Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 1500m,Maria Khalifeh,328,1,4:55.65,Fayetteville-Manlius
1,Girls' 1500m,Meghan Moyer,763,2,5:17.03,Liverpool
1,Girls' 1500m,Sophia Maum,955,3,5:20.33,Marcellus
1,Girls' 1500m,Grace Carguello,1208,4,5:24.89,Pulaski
1,Girls' 1500m,Ava Beecher,312,5,5:26.00,Fayetteville-Manlius
1,Girls' 1500m,Faith Wheeler,63,6,5:27.37,Cazenovia
1,Girls' 1500m,Ciena Ferguson,149,7,5:28.06,Central Square
1,Girls' 1500m,Maeve McGreevy,26,8,5:32.88,Cazenovia
1,Girls' 1500m,Zoey Gagne,15,9,5:33.36,Cazenovia
1,Girls' 1500m,Addison Miles,762,10,5:41.02,Liverpool
1,Girls' 1500m,Meera Patel,773,11,5:45.20,Liverpool
1,Girls' 1500m,Natalie Price,1169,12,5:49.78,Onondaga
1,Girls' 1500m,Aila Paye,179,13,5:58.09,Central Square
1,Girls' 1500m,Maggie Mahunik,579,14,6:27.56,Homer
1,Girls' 1500m,Emma Rose,651,15,6:31.28,Jordan-Elbridge
1,Girls' 1500m,Haley Tucker,591,16,6:41.27,Homer
2,Boys' 1600m,Luke Tighe,1295,1,4:40.91,Pulaski
2,Boys' 1600m,Henry Zhe-Heimerman,1152,2,4:41.95,Nottingham
2,Boys' 1600m,Branden McColm,102,3,4:45.11,Cazenovia
2,Boys' 1600m,Jacob Makhlouf,873,4,4:48.41,Liverpool
2,Boys' 1600m,Coen Fierke,1104,5,4:50.69,Nottingham
2,Boys' 1600m,Will Ditre,366,6,4:51.73,Fayetteville-Manlius
2,Boys' 1600m,Liam Eldridge,983,7,4:56.96,Marcellus
2,Boys' 1600m,Ben Schouten,1291,8,5:02.50,Pulaski
2,Boys' 1600m,JT Goss,850,9,5:08.44,Liverpool
2,Boys' 1600m,Spenser Dodds,280,10,5:09.89,Cortland
2,Boys' 1600m,Caleb Gilmore,88,11,5:10.07,Cazenovia
2,Boys' 1600m,Luciano Paladino,221,12,5:10.80,Central Square
2,Boys' 1600m,Damian Brown,597,13,5:16.27,Homer
2,Boys' 1600m,Kyler Patrick,390,14,5:16.56,Fayetteville-Manlius
2,Boys' 1600m,Davis Farrell,846,15,5:17.37,Liverpool
2,Boys' 1600m,Chris Kelly,95,16,5:30.20,Cazenovia
2,Boys' 1600m,Sean Taylor,551,17,5:31.86,Hannibal
2,Boys' 1600m,Evan Peck,222,18,5:33.31,Central Square
2,Boys' 1600m,Connor Boylan,659,19,5:48.18,Jordan-Elbridge
2,Boys' 1600m,Christian VanPatten,307,20,5:55.31,Cortland
2,Boys' 1600m,Logan Merkel,217,21,6:05.75,Central Square
2,Boys' 1600m,Feodor Kalytyuk,289,22,6:11.75,Cortland
2,Boys' 1600m,Aiden Small,624,23,6:21.27,Homer
3,Girls' 55m Hurdles,Miyanah Robinson,1066,1,8.87,Nottingham
3,Girls' 55m Hurdles,Jane Gugerty,573,2,9.56,Homer
3,Girls' 55m Hurdles,Beatrize Gurgol,731,3,9.77,Liverpool
3,Girls' 55m Hurdles,Aubrey Greene,155,4,10.36,Central Square
3,Girls' 55m Hurdles,Taylor Rubar,181,5,10.52,Central Square
3,Girls' 55m Hurdles,Sophia Bianchi,933,6,10.55,Marcellus
3,Girls' 55m Hurdles,Sarah Williams,269,7,10.61,Cortland
3,Girls' 55m Hurdles,Teagan Disinger,634,8,10.67,Jordan-Elbridge
3,Girls' 55m Hurdles,Mariah Legrow,170,9,10.73,Central Square
3,Girls' 55m Hurdles,Mapenzi Immaculee,424,10,10.73,Fowler
3,Girls' 55m Hurdles,Bonnie Pittman,39,11,10.76,Cazenovia
3,Girls' 55m Hurdles,Skye Stanford,54,12,11.28,Cazenovia
3,Girls' 55m Hurdles,Ollievia Brantley,412,13,11.53,Fowler
3,Girls' 55m Hurdles,Angela Moskvich,36,14,11.58,Cazenovia
3,Girls' 55m Hurdles,Jahnari Brown,413,15,11.62,Fowler
3,Girls' 55m Hurdles,Isabella Hunt,1049,16,11.78,Nottingham
3,Girls' 55m Hurdles,Mia Knight,575,17,11.89,Homer
3,Girls' 55m Hurdles,Darah Peck,260,18,12.02,Cortland
3,Girls' 55m Hurdles,Addison Burt,701,19,12.39,Liverpool
3,Girls' 55m Hurdles,La'Quincia Bryant,1030,20,12.52,Nottingham
4,Boys' 55m Hurdles,Jeremiah Brundige,460,1,8.60,Fowler
4,Boys' 55m Hurdles,Connor Frisbie,86,2,9.05,Cazenovia
4,Boys' 55m Hurdles,Siyir Price,494,3,9.07,Fowler
4,Boys' 55m Hurdles,Cooper Dereszynski,364,4,9.29,Fayetteville-Manlius
4,Boys' 55m Hurdles,Owen Alexander,971,5,9.42,Marcellus
4,Boys' 55m Hurdles,Lukas Grieb,989,6,9.54,Marcellus
4,Boys' 55m Hurdles,Sajan Mishra,882,7,9.70,Liverpool
4,Boys' 55m Hurdles,Zion Williams,1150,8,10.66,Nottingham
4,Boys' 55m Hurdles,Colden Kwasnowski,994,9,10.69,Marcellus
4,Boys' 55m Hurdles,Ty'Zaun Hanks,1106,10,10.88,Nottingham
4,Boys' 55m Hurdles,Colin Scrafford,231,11,10.94,Central Square
4,Boys' 55m Hurdles,Ayden Campion,661,12,11.05,Jordan-Elbridge
4,Boys' 55m Hurdles,Jamal Lesperance,869,13,12.01,Liverpool
5,Girls' 55m,Teagan Disinger,634,,,Jordan-Elbridge
5,Girls' 55m,Alyssa Costello,143,1,7.47,Central Square
5,Girls' 55m,Anoveah Housley,423,2,7.66,Fowler
5,Girls' 55m,Vanessa Trumble,1243,3,7.77,Pulaski
5,Girls' 55m,Sophia Jarosz,743,4,7.78,Liverpool
5,Girls' 55m,Riley Knapp,21,5,7.80,Cazenovia
5,Girls' 55m,Jayla Howard,1048,6,7.86,Nottingham
5,Girls' 55m,Caitlyn Guilfoil,730,7,7.90,Liverpool
5,Girls' 55m,Caitlyn Smithers,52,8,7.95,Cazenovia
5,Girls' 55m,Ingrid Aagaard,557,9,7.98,Homer
5,Girls' 55m,Bailey Dintino,247,10,7.99,Cortland
5,Girls' 55m,Camdyn Cole,567,11,8.00,Homer
5,Girls' 55m,Hannah Schultz,1173,12,8.18,Onondaga
5,Girls' 55m,Rachel Ganser,153,13,8.20,Central Square
5,Girls' 55m,Kimberly Peguero,435,14,8.20,Fowler
5,Girls' 55m,Ava Aupperle,929,15,8.22,Marcellus
5,Girls' 55m,Kyra Dominick,635,16,8.31,Jordan-Elbridge
5,Girls' 55m,Kiersten Keating,164,17,8.34,Central Square
5,Girls' 55m,Brynnly Goldsworthy,946,18,8.38,Marcellus
5,Girls' 55m,Naszira White,1075,19,8.41,Nottingham
5,Girls' 55m,Ashley Merritt,255,20,8.42,Cortland
5,Girls' 55m,Abby Bianchi,931,21,8.43,Marcellus
5,Girls' 55m,La'Quincia Bryant,1030,22,8.52,Nottingham
5,Girls' 55m,Natalie Dolan,13,23,8.52,Cazenovia
5,Girls' 55m,Jayahna Burrow,700,24,8.54,Liverpool
5,Girls' 55m,Maude Terwilliger,265,25,8.54,Cortland
5,Girls' 55m,Natalie Funk,571,26,8.63,Homer
5,Girls' 55m,Ella Krizman,331,27,8.89,Fayetteville-Manlius
5,Girls' 55m,Aaliyah Murphy,431,28,9.11,Fowler
5,Girls' 55m,Julianna Hall,322,29,9.37,Fayetteville-Manlius
6,Boys' 55m,Ethan Snyder,1013,1,6.87,Marcellus
6,Boys' 55m,Ny'Quez Madison,870,2,6.88,Liverpool
6,Boys' 55m,Jack Phelan,296,3,6.96,Cortland
6,Boys' 55m,Bryce Jones,211,4,7.03,Central Square
6,Boys' 55m,Kyle Schmalenberg,903,5,7.03,Liverpool
6,Boys' 55m,Carzell Brown,459,6,7.05,Fowler
6,Boys' 55m,Denim Hall,372,7,7.08,Fayetteville-Manlius
6,Boys' 55m,Zy'Que Johnson,1269,8,7.10,Pulaski
6,Boys' 55m,Trenton Sperati,233,9,7.13,Central Square
6,Boys' 55m,Jesse Czajak,1091,10,7.14,Nottingham
6,Boys' 55m,Troy Jones-Huddleston,481,11,7.18,Fowler
6,Boys' 55m,Andrew McAffery,999,12,7.21,Marcellus
6,Boys' 55m,Wyatt Scott,119,13,7.25,Cazenovia
6,Boys' 55m,Alex Scott,548,14,7.34,Hannibal
6,Boys' 55m,Zion Williams,1150,15,7.38,Nottingham
6,Boys' 55m,Rumel Matthews,484,16,7.39,Fowler
6,Boys' 55m,Kenson Rumo,229,17,7.42,Central Square
6,Boys' 55m,Nicholas Costa,601,18,7.43,Homer
6,Boys' 55m,Gunnar Tyrrell,626,19,7.45,Homer
6,Boys' 55m,Ian Potter,1006,20,7.47,Marcellus
6,Boys' 55m,Alex Giannotti,1259,21,7.49,Pulaski
6,Boys' 55m,Quinlan Horn,540,22,7.53,Hannibal
6,Boys' 55m,Charlie Compeau,77,23,7.58,Cazenovia
6,Boys' 55m,Aidan Jurgens,93,24,7.64,Cazenovia
6,Boys' 55m,Cameron McNeil,543,25,7.67,Hannibal
6,Boys' 55m,Ty'Zaun Hanks,1106,26,7.77,Nottingham
6,Boys' 55m,Landon Parry,894,27,7.89,Liverpool
6,Boys' 55m,Danny Conrad,664,28,7.93,Jordan-Elbridge
6,Boys' 55m,Cameron Bragman,660,29,7.97,Jordan-Elbridge
6,Boys' 55m,Tristyn Henkel,611,30,8.24,Homer
6,Boys' 55m,Mick Maloney,292,31,8.31,Cortland
6,Boys' 55m,Owen Hall,1265,32,8.41,Pulaski
6,Boys' 55m,Dylan Slater,304,33,8.58,Cortland
6,Boys' 55m,Jadin Vincent,1203,34,8.58,Onondaga
7,Girls' 600m,Lillian Call,244,1,1:40.00,Cortland
7,Girls' 600m,Taylor Page,771,2,1:48.54,Liverpool
7,Girls' 600m,Addison Ziegler,813,3,1:50.08,Liverpool
7,Girls' 600m,Maeve McGreevy,26,4,1:55.13,Cazenovia
7,Girls' 600m,Julia Reff,43,5,1:56.69,Cazenovia
7,Girls' 600m,Emma Effinger,569,6,1:58.37,Homer
7,Girls' 600m,Ciena Ferguson,149,7,1:58.83,Central Square
7,Girls' 600m,Sophia Bianchi,933,8,1:58.97,Marcellus
7,Girls' 600m,Bonnie Pittman,39,9,1:59.43,Cazenovia
7,Girls' 600m,Nayeliz Perez,437,10,2:02.56,Fowler
7,Girls' 600m,Rheaa Goyal,321,11,2:03.08,Fayetteville-Manlius
7,Girls' 600m,Gianna Carbone,704,12,2:03.61,Liverpool
7,Girls' 600m,Olivia Bradley,138,13,2:04.26,Central Square
7,Girls' 600m,Lilly Pratt,1236,14,2:04.32,Pulaski
7,Girls' 600m,Evie Formoza,945,15,2:06.33,Marcellus
7,Girls' 600m,Brianna Bergene,239,16,2:12.92,Cortland
7,Girls' 600m,Alexis Brown,240,17,2:14.04,Cortland
7,Girls' 600m,Liz Alvarez,409,18,2:15.72,Fowler
7,Girls' 600m,Brynn Loomis,577,19,2:23.88,Homer
7,Girls' 600m,Nevaeh LaNigra,168,20,2:25.66,Central Square
8,Boys' 600m,Joe Banewicz,272,,,Cortland
8,Boys' 600m,Jaden Kaplan,94,1,1:26.45,Cazenovia
8,Boys' 600m,Mason Weires,405,2,1:30.16,Fayetteville-Manlius
8,Boys' 600m,Vincent Hunt,376,3,1:30.67,Fayetteville-Manlius
8,Boys' 600m,Kenzie Rumo,230,4,1:31.83,Central Square
8,Boys' 600m,Branden McColm,102,5,1:32.47,Cazenovia
8,Boys' 600m,Emmett Dix,1182,6,1:33.37,Onondaga
8,Boys' 600m,Alexander Kunz,678,7,1:33.62,Jordan-Elbridge
8,Boys' 600m,Cooper Van Dee,627,8,1:35.04,Homer
8,Boys' 600m,Michael Johnson,479,9,1:35.20,Fowler
8,Boys' 600m,Nolan Manahan,998,10,1:35.28,Marcellus
8,Boys' 600m,Roman Murray,885,11,1:35.50,Liverpool
8,Boys' 600m,Paul Swenson,1016,12,1:36.21,Marcellus
8,Boys' 600m,Austin Ziegler,927,13,1:36.72,Liverpool
8,Boys' 600m,Ian Sherlock,905,14,1:37.28,Liverpool
8,Boys' 600m,Jack Lucio,997,15,1:39.05,Marcellus
8,Boys' 600m,Ben Schouten,1291,16,1:41.41,Pulaski
8,Boys' 600m,Sean Taylor,551,17,1:44.87,Hannibal
8,Boys' 600m,Jeremy Smothers,1142,18,1:44.89,Nottingham
8,Boys' 600m,Elijah Peter,1280,19,1:45.86,Pulaski
8,Boys' 600m,Isack Abdikadir,451,20,1:46.61,Fowler
8,Boys' 600m,Chase Enright,204,21,1:47.52,Central Square
8,Boys' 600m,Ford Egnor,281,22,1:48.86,Cortland
8,Boys' 600m,Evan Catarisano,1181,23,1:50.37,Onondaga
8,Boys' 600m,Hamzah Salim,1199,24,1:51.86,Onondaga
9,Girls' 300m,Alyssa Costello,143,1,43.39,Central Square
9,Girls' 300m,Sophia Jarosz,743,2,45.03,Liverpool
9,Girls' 300m,Alexa Caron,316,3,45.68,Fayetteville-Manlius
9,Girls' 300m,Jayla Howard,1048,4,45.70,Nottingham
9,Girls' 300m,Izzy Stromer-Galley,57,5,45.89,Cazenovia
9,Girls' 300m,Maddie Devendorf,713,6,46.42,Liverpool
9,Girls' 300m,Brynnly Goldsworthy,946,7,47.41,Marcellus
9,Girls' 300m,Abby Bianchi,931,8,47.74,Marcellus
9,Girls' 300m,Ava Aupperle,929,9,47.79,Marcellus
9,Girls' 300m,Meghan Mehlbaum,29,10,48.09,Cazenovia
9,Girls' 300m,Adrionna Bush,414,11,48.16,Fowler
9,Girls' 300m,Lena Turaj,526,12,48.42,Hannibal
9,Girls' 300m,Vanessa Trumble,1243,13,49.27,Pulaski
9,Girls' 300m,Natalie Dolan,13,14,49.45,Cazenovia
9,Girls' 300m,Caitlyn Guilfoil,730,15,49.96,Liverpool
9,Girls' 300m,Summer Fedder,148,16,50.28,Central Square
9,Girls' 300m,Keiryana Nieves,433,17,50.57,Fowler
9,Girls' 300m,Morgan Robideau,587,18,53.12,Homer
9,Girls' 300m,Meryem Saka,1068,19,53.58,Nottingham
9,Girls' 300m,Sarah Williams,269,20,53.58,Cortland
9,Girls' 300m,Le'anah Murphy,432,21,53.60,Fowler
9,Girls' 300m,Maliyah Parente,583,22,54.23,Homer
9,Girls' 300m,Kendall Mullally,256,23,55.04,Cortland
9,Girls' 300m,Sierrra Wells,189,24,1:11.63,Central Square
10,Boys' 300m,Joeseph Striffler,1015,,,Marcellus
10,Boys' 300m,Seth Albert,356,1,39.30,Fayetteville-Manlius
10,Boys' 300m,Xander Szalach,1017,2,39.74,Marcellus
10,Boys' 300m,Jackson Burton,363,3,39.98,Fayetteville-Manlius
10,Boys' 300m,Maltrin Ramadani,897,4,40.37,Liverpool
10,Boys' 300m,Jeremiah Brundige,460,5,41.62,Fowler
10,Boys' 300m,Carzell Brown,459,6,41.64,Fowler
10,Boys' 300m,Alex Hall,537,7,41.77,Hannibal
10,Boys' 300m,Daunte Wright,923,8,42.05,Liverpool
10,Boys' 300m,Ethan Checksfield,976,9,42.17,Marcellus
10,Boys' 300m,Tristan Fields-Bradley,82,10,42.60,Cazenovia
10,Boys' 300m,Myer Butler,1253,11,42.90,Pulaski
10,Boys' 300m,Gunnar Tyrrell,626,12,43.12,Homer
10,Boys' 300m,Alex Scott,548,13,43.20,Hannibal
10,Boys' 300m,Cameron McNeil,543,14,43.23,Hannibal
10,Boys' 300m,Judah Ossont,109,15,43.30,Cazenovia
10,Boys' 300m,Nicholas Costa,601,16,43.33,Homer
10,Boys' 300m,Hamadi Mukoma,1122,17,43.54,Nottingham
10,Boys' 300m,Zion Williams,1150,18,43.56,Nottingham
10,Boys' 300m,Tyler Gilbert,282,19,43.79,Cortland
10,Boys' 300m,Michael Johnson,479,20,45.09,Fowler
10,Boys' 300m,Gabe Jones,674,21,46.45,Jordan-Elbridge
10,Boys' 300m,Tristyn Henkel,611,22,46.59,Homer
10,Boys' 300m,Aidan Jurgens,93,23,48.78,Cazenovia
10,Boys' 300m,Anthony Underwood,306,24,49.02,Cortland
10,Boys' 300m,Tate Sullivan,1202,25,49.66,Onondaga
10,Boys' 300m,Kevin Battles,197,26,49.79,Central Square
10,Boys' 300m,Rocco Brancaccio,199,27,50.54,Central Square
10,Boys' 300m,Garrett Jones,675,28,53.91,Jordan-Elbridge
10,Boys' 300m,Akira Kuratate,213,29,54.54,Central Square
11,Girls' 3000m,Kadence Williams,191,1,11:19.87,Central Square
11,Girls' 3000m,Catherine Walters,354,2,11:43.51,Fayetteville-Manlius
11,Girls' 3000m,Charlotte Knutsen,330,3,11:49.29,Fayetteville-Manlius
11,Girls' 3000m,Kaitlyn Hotaling,738,4,11:52.35,Liverpool
11,Girls' 3000m,Kailyn Barth,696,5,11:53.62,Liverpool
11,Girls' 3000m,Dinah Gifford,16,6,12:09.89,Cazenovia
11,Girls' 3000m,Zoey Gagne,15,7,12:21.30,Cazenovia
11,Girls' 3000m,Haylee Stearns,55,8,12:37.58,Cazenovia
11,Girls' 3000m,Abby Bates,629,9,12:37.82,Jordan-Elbridge
12,Boys' 3200m,Alexander Martinez,385,1,9:34.35,Fayetteville-Manlius
12,Boys' 3200m,Henry Zhe-Heimerman,1152,2,10:25.13,Nottingham
12,Boys' 3200m,Noah Melita,544,3,10:25.17,Hannibal
12,Boys' 3200m,Brady Ruediger,902,4,10:36.81,Liverpool
12,Boys' 3200m,Coen Fierke,1104,5,10:43.21,Nottingham
12,Boys' 3200m,Michael Purvis,896,6,10:52.01,Liverpool
12,Boys' 3200m,Nathan Alexander,970,7,11:00.14,Marcellus
12,Boys' 3200m,Josh Sundet,234,8,11:47.12,Central Square
12,Boys' 3200m,Evan Molloy,104,9,12:49.74,Cazenovia
13,Girls' 4x400, Cazenovia,1243,1,4:36.08,Cazenovia
13,Girls' 4x400, Homer,1239,2,4:39.51,Homer
13,Girls' 4x400, Marcellus,1240,3,4:42.08,Marcellus
13,Girls' 4x400, Liverpool,1242,4,4:50.02,Liverpool
13,Girls' 4x400, Central Square,1241,5,4:51.85,Central Square
13,Girls' 4x400, Fowler,1244,6,5:12.59,Fowler
14,Boys' 4x400, Cortland,1233,,,Cortland
14,Boys' 4x400, Central Square,1236,1,3:51.67,Central Square
14,Boys' 4x400, Marcellus,1237,2,4:10.42,Marcellus
14,Boys' 4x400, Cazenovia,1235,3,4:19.59,Cazenovia
14,Boys' 4x400, Liverpool,1238,4,4:44.41,Liverpool
15,Girls' 1000m,Sophia Maum,955,,,Marcellus
15,Girls' 1000m,Haylee Stearns,55,,,Cazenovia
15,Girls' 1000m,Izzie Sullivan,349,1,3:03.14,Fayetteville-Manlius
15,Girls' 1000m,Isabella Adrian,310,2,3:17.35,Fayetteville-Manlius
15,Girls' 1000m,Faith Wheeler,63,3,3:29.48,Cazenovia
15,Girls' 1000m,Lorelei Riefler,960,4,3:39.07,Marcellus
15,Girls' 1000m,Kate Millson,31,5,3:52.96,Cazenovia
15,Girls' 1000m,Elise Flavin,721,6,3:54.63,Liverpool
15,Girls' 1000m,Vivian Goodeve,726,7,3:58.42,Liverpool
15,Girls' 1000m,Olivia Magin,253,8,4:00.30,Cortland
15,Girls' 1000m,Lillith Eroh,1159,9,4:10.65,Onondaga
15,Girls' 1000m,Madison Thompson,266,10,4:15.68,Cortland
15,Girls' 1000m,Alissa Revenaugh,180,11,4:17.95,Central Square
15,Girls' 1000m,Mackenzie Schmidt,1172,12,4:19.93,Onondaga
16,Boys' 1000m,Isack Abdikadir,451,,,Fowler
16,Boys' 1000m,Rylan Streeter,687,,,Jordan-Elbridge
16,Boys' 1000m,Joshua Vang,918,1,2:51.04,Liverpool
16,Boys' 1000m,Branden McColm,102,2,2:53.43,Cazenovia
16,Boys' 1000m,Sean Zhang,926,3,2:58.30,Liverpool
16,Boys' 1000m,Luke Tighe,1295,4,2:59.16,Pulaski
16,Boys' 1000m,Cooper Van Dee,627,5,3:10.53,Homer
16,Boys' 1000m,Damian Brown,597,6,3:12.11,Homer
16,Boys' 1000m,Zach Lester,995,7,3:12.61,Marcellus
16,Boys' 1000m,Emanuel LaMacchia,1188,8,3:17.63,Onondaga
16,Boys' 1000m,Sean Taylor,551,9,3:22.81,Hannibal
16,Boys' 1000m,Jayden Gagnon,205,10,3:25.08,Central Square
16,Boys' 1000m,Christian VanPatten,307,11,3:29.92,Cortland
16,Boys' 1000m,Logan Merkel,217,12,3:32.01,Central Square
16,Boys' 1000m,Eli O'Shea,108,13,3:39.48,Cazenovia
16,Boys' 1000m,Aiden Small,624,14,3:46.79,Homer
16,Boys' 1000m,Jayden Thomas,554,15,3:49.40,Hannibal
17,Girls' 4x800, Fayetteville-Manlius,1250,1,10:22.88,Fayetteville-Manlius
17,Girls' 4x800, Liverpool,1245,2,10:58.08,Liverpool
17,Girls' 4x800, Cazenovia,1249,3,11:10.49,Cazenovia
17,Girls' 4x800, Central Square,1247,4,11:35.06,Central Square
17,Girls' 4x800, Homer,1248,5,13:01.69,Homer
18,Boys' 4x800, Fayetteville-Manlius,1255,1,8:55.59,Fayetteville-Manlius
18,Boys' 4x800, Liverpool,1257,2,9:20.88,Liverpool
18,Boys' 4x800, Marcellus,1252,3,9:36.56,Marcellus
18,Boys' 4x800, Jordan-Elbridge,1256,4,10:33.06,Jordan-Elbridge
18,Boys' 4x800, Cazenovia,1253,5,10:46.08,Cazenovia
18,Boys' 4x800, Central Square,1254,6,10:46.53,Central Square
19,Girls' 4x200, Onondaga,1223,,,Onondaga
19,Girls' 4x200, Cazenovia,1222,1,1:54.83,Cazenovia
19,Girls' 4x200, Liverpool,1227,2,1:55.73,Liverpool
19,Girls' 4x200, Central Square,1230,3,1:57.08,Central Square
19,Girls' 4x200, Fowler,1228,4,1:57.37,Fowler
19,Girls' 4x200, Fayetteville-Manlius,1225,5,2:00.30,Fayetteville-Manlius
19,Girls' 4x200, Marcellus,1224,6,2:03.38,Marcellus
19,Girls' 4x200, Homer,1220,7,2:04.45,Homer
19,Girls' 4x200, Pulaski,1229,8,2:06.46,Pulaski
19,Girls' 4x200, Cortland,1232,9,2:08.87,Cortland
19,Girls' 4x200, Jordan-Elbridge,1226,10,2:12.99,Jordan-Elbridge
20,Boys' 4x200, Hannibal,1219,,,Hannibal
20,Boys' 4x200, Liverpool,1209,1,1:38.98,Liverpool
20,Boys' 4x200, Fayetteville-Manlius,1216,2,1:40.33,Fayetteville-Manlius
20,Boys' 4x200, Marcellus,1215,3,1:40.39,Marcellus
20,Boys' 4x200, Cazenovia,1208,4,1:42.07,Cazenovia
20,Boys' 4x200, Fowler,1211,5,1:42.36,Fowler
20,Boys' 4x200, Pulaski,1212,6,1:48.14,Pulaski
20,Boys' 4x200, Onondaga,1214,7,1:56.04,Onondaga
20,Boys' 4x200, Homer,1213,8,1:56.14,Homer
20,Boys' 4x200, Central Square,1217,9,1:56.56,Central Square
20,Boys' 4x200, Jordan-Elbridge,1210,10,1:58.53,Jordan-Elbridge
20,Boys' 4x200, Cortland,1218,11,2:02.14,Cortland
21,Girls' Long Jump,Meryem Saka,1068,,,Nottingham
21,Girls' Long Jump,Keahra Rodriguez,1171,,,Onondaga
21,Girls' Long Jump,Aaliyah Murphy,431,16,11-2.00,Fowler
21,Girls' Long Jump,Aubrey Greene,155,15,12-0.75,Central Square
21,Girls' Long Jump,Olivia Smolen,964,14,12-5.50,Marcellus
21,Girls' Long Jump,Naszira White,1075,13,12-6.50,Nottingham
21,Girls' Long Jump,Ashley Merritt,255,12,12-9.00,Cortland
21,Girls' Long Jump,Morgan Robideau,587,11,12-9.00,Homer
21,Girls' Long Jump,Juliana Liedka,336,10,13-1.00,Fayetteville-Manlius
21,Girls' Long Jump,Casandra Koagel,166,9,13-3.75,Central Square
21,Girls' Long Jump,Sophie Hoy,740,8,13-7.50,Liverpool
21,Girls' Long Jump,Alexa Caron,316,7,13-8.50,Fayetteville-Manlius
21,Girls' Long Jump,Teagan Disinger,634,6,13-10.50,Jordan-Elbridge
21,Girls' Long Jump,Susie Pittman,40,5,14-4.00,Cazenovia
21,Girls' Long Jump,Taima Tearney,798,4,14-4.50,Liverpool
21,Girls' Long Jump,Morgann Doane,248,3,14-5.25,Cortland
21,Girls' Long Jump,Corinne Albicker,2,2,14-10.00,Cazenovia
21,Girls' Long Jump,Camdyn Cole,567,1,15-10.00,Homer
22,Boys' Long Jump,Anthony Underwood,306,19,11-9.00,Cortland
22,Boys' Long Jump,Emanuel LaMacchia,1188,18,12-10.50,Onondaga
22,Boys' Long Jump,Charlie Compeau,77,17,13-7.00,Cazenovia
22,Boys' Long Jump,Sam Salmonsen,685,16,14-1.50,Jordan-Elbridge
22,Boys' Long Jump,Jeremy Smothers,1142,15,14-2.00,Nottingham
22,Boys' Long Jump,Owen Hall,1265,14,14-3.00,Pulaski
22,Boys' Long Jump,Jayden Cotton,1303,13,14-4.75,Fowler
22,Boys' Long Jump,Malachi Gathings,471,12,15-8.25,Fowler
22,Boys' Long Jump,Cameron Bragman,660,11,15-9.75,Jordan-Elbridge
22,Boys' Long Jump,Dylan Pittsley,621,10,15-11.00,Homer
22,Boys' Long Jump,Amir Bonaparte,1087,9,16-2.00,Nottingham
22,Boys' Long Jump,Paul Swenson,1016,8,16-9.25,Marcellus
22,Boys' Long Jump,Alex Hall,537,7,16-11.25,Hannibal
22,Boys' Long Jump,Wyatt Scott,119,6,17-9.00,Cazenovia
22,Boys' Long Jump,Ian Potter,1006,5,18-5.50,Marcellus
22,Boys' Long Jump,Jackson Burton,363,4,18-5.75,Fayetteville-Manlius
22,Boys' Long Jump,Seth Albert,356,3,18-10.00,Fayetteville-Manlius
22,Boys' Long Jump,Jack Phelan,296,2,19-5.00,Cortland
22,Boys' Long Jump,Aidan Greene,207,1,21-5.00,Central Square
25,Girls' Shot Put,Olivia Smolen,964,,,Marcellus
25,Girls' Shot Put,Alexis Anderson,135,22,15-6.50,Central Square
25,Girls' Shot Put,Olivia Congdon,568,21,16-10.50,Homer
25,Girls' Shot Put,Nagore Martinez-Garcia,338,20,17-10.25,Fayetteville-Manlius
25,Girls' Shot Put,Julianna Hall,322,19,19-3.75,Fayetteville-Manlius
25,Girls' Shot Put,Tessy Huntley,949,18,19-8.25,Marcellus
25,Girls' Shot Put,Noor Almaliki,1153,17,19-9.00,Onondaga
25,Girls' Shot Put,Seleny Corp,418,16,19-11.25,Fowler
25,Girls' Shot Put,Molly Giblin,154,15,20-5.00,Central Square
25,Girls' Shot Put,Eleanor Ensign,570,14,21-1.50,Homer
25,Girls' Shot Put,Ryan Dennison,515,13,21-9.75,Hannibal
25,Girls' Shot Put,Lilly Pratt,1236,12,22-6.00,Pulaski
25,Girls' Shot Put,Alayna Berson,5,11,23-2.50,Cazenovia
25,Girls' Shot Put,Hannah Bouwens,561,10,24-2.75,Homer
25,Girls' Shot Put,Deirdre Williams,805,9,24-3.25,Liverpool
25,Girls' Shot Put,Trinity Howard,739,8,24-10.25,Liverpool
25,Girls' Shot Put,Mikayla Gathings,420,7,24-11.25,Fowler
25,Girls' Shot Put,Kamya Price,439,6,25-5.50,Fowler
25,Girls' Shot Put,Karly Vaas,60,5,25-11.75,Cazenovia
25,Girls' Shot Put,Maryjane Wolstenholme,194,4,26-3.75,Central Square
25,Girls' Shot Put,Bailey Ellis,944,3,26-6.25,Marcellus
25,Girls' Shot Put,Madison Rothfeld,49,2,26-8.75,Cazenovia
25,Girls' Shot Put,Allie Cary,705,1,36-5.25,Liverpool
26,Boys' Shot Put,William Hauman,671,28,18-8.25,Jordan-Elbridge
26,Boys' Shot Put,Jomier Rouse,500,27,23-2.00,Fowler
26,Boys' Shot Put,Jarret Georges,206,26,25-9.00,Central Square
26,Boys' Shot Put,Htin Mynt,488,25,25-11.50,Fowler
