Girls' 4x800
,Place,Name,Team,Time
,1, West De Pere,West De Pere,10:45.09
,2, De Pere,De Pere,11:32.24
Boys' 4x800
,Place,Name,Team,Time
,1, De Pere,De Pere,8:36.31
,2, De Pere,De Pere,9:16.32
,3, De Pere,De Pere,9:44.38
,4, Wrightstown,Wrightstown,10:03.57
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Sophia Coon,De Pere,
,1,Allie Zuelke,West De Pere,16.64
,2,Kaylin Thomson,West De Pere,16.95
,3,Shaya Mason,De Pere,18.49
,4,Lundyn Foss,De Pere,21.05
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Gabe Heuvelmans,West De Pere,
,1,Langdon Nordgaard,West De Pere,14.87
,2,Jaxon Jashinsky,West De Pere,17.34
,3,Davian Garcia,West De Pere,17.89
,4,Carson Rice,Wrightstown,18.46
,5,Ben Rastall,West De Pere,19.18
,6,Tristan Lindemann,West De Pere,19.44
Girls' 100m
,Place,Name,Team,Time
,,Liesl Binsfeld,West De Pere,
,,Lily Solis,West De Pere,
,,Sapphira Spreeman-Turner,West De Pere,
,,Brianna Kacer,West De Pere,
,,Stella Mulder,Wrightstown,
,,Sabrine Narvasa,Wrightstown,
,,Audrey Zirbel,Wrightstown,
,,Erin O'Connor,De Pere,
,,Madisyn Staudinger,De Pere,
,1,Faith Kibbe,West De Pere,12.89
,2,Jocelyn Thomson,West De Pere,12.92
,3,Aubrey Kopling,De Pere,12.98
,4,Cailey Peterson,Wrightstown,13.25
,5,Johannah Rezash,West De Pere,13.30
,6,Ebony Sinclair,West De Pere,13.37
,7,Corrin Bennett,West De Pere,13.73
,8,Kali Recob,Wrightstown,13.76
,9,Abilene Wautlet,De Pere,14.30
,10,Roma Schroeder-Love,De Pere,14.42
,11,Emma Seitz,De Pere,14.57
,12,Marisa Rusk,De Pere,14.73
,13,Allison Leick,Wrightstown,14.76
,14,Jocelyn Nooyen,Wrightstown,14.92
,15,Macey Moericke,West De Pere,14.97
,16,Tori French,West De Pere,14.99
,17,Leah Lennon,Wrightstown,15.02
,18,Kiera Dorner,De Pere,15.13
,19,Brooke Weyenberg,Wrightstown,15.17
,20,Lillian Post,West De Pere,15.21
,21,Bridgette Eilbes,Wrightstown,15.23
,22,Parvathi Deepak,West De Pere,15.35
,23,Carly Black,De Pere,15.37
,24,Kassidy Duckett,West De Pere,15.40
,25,Nina Krans,De Pere,15.47
,26,Lundyn Foss,De Pere,15.49
,27,Faith Kalies,West De Pere,16.60
,28,Brooklyn Diltz,De Pere,18.30
,29,Cayetana Garcia-Andugar,De Pere,18.44
,30,Amber Nuzum,West De Pere,19.23
Girls' 1600m
,Place,Name,Team,Time
,,Sydney Nuthals,West De Pere,
,,Ava Vaness,West De Pere,
,,Jessica Rolain,De Pere,
,,Dyllyn Williams,West De Pere,
,1,Bella Heideman,De Pere,5:38.73
,2,Kassidy Hutjens,De Pere,6:16.24
,3,Elizabeth Betsy) Hermse,De Pere,6:31.75
,4,Sarah Dahlquist,De Pere,6:34.59
,5,Samantha Christensen,De Pere,6:39.02
,6,Riley Mertens,West De Pere,6:56.63
,7,Callico Kuchenbecker,West De Pere,7:09.78
Boys' 1600m
,Place,Name,Team,Time
,,Evan Milkie,De Pere,
,1,Chase Deshazer,De Pere,4:39.33
,2,Noah Zhang,De Pere,4:48.73
,3,James Derenne,De Pere,5:23.60
,4,Brett Spice,De Pere,5:24.04
,5,Jacob Hafner,De Pere,5:34.48
,6,Dwij Kachole,West De Pere,5:40.05
,7,Danny Kuhn,West De Pere,5:42.19
,8,Isaac Geurts,Wrightstown,5:46.59
,9,Jacob Van Dyke,Wrightstown,5:47.07
,10,Cody Ziarnik,De Pere,6:48.86
Girls' 4x200
,Place,Name,Team,Time
,1, Wrightstown,Wrightstown,1:53.36
,2, West De Pere,West De Pere,2:00.18
,3, West De Pere,West De Pere,2:04.47
,4, De Pere,De Pere,2:07.43
Boys' 4x200
,Place,Name,Team,Time
,1, De Pere,De Pere,1:35.23
,2, West De Pere,West De Pere,1:40.68
,3, West De Pere,West De Pere,1:49.58
Girls' 400m
,Place,Name,Team,Time
,,Ebony Sinclair,West De Pere,
,,Carly Black,De Pere,
,1,Aubrey Kopling,De Pere,1:00.51
,2,Erika Ukkola,West De Pere,1:01.31
,3,Lily Vandenbush,West De Pere,1:06.80
,4,Katerina Hruska,Wrightstown,1:07.14
,5,Dulcinea Deleon,West De Pere,1:09.59
,6,Abilene Wautlet,De Pere,1:10.97
,7,Sarah Fayas,West De Pere,1:11.92
,8,Raelyn Mader,West De Pere,1:12.64
,9,Mia Coval,De Pere,1:20.13
,10,Emma Hudson,De Pere,1:22.33
,11,Rayn Payne,De Pere,1:24.28
Boys' 400m
,Place,Name,Team,Time
,,Kaleb Nowaskowski,De Pere,
,,Evan Capelle,West De Pere,
,,Langdon Nordgaard,West De Pere,
,1,Judeah Kniskern,West De Pere,54.01
,2,Kyle Lindberg,De Pere,54.22
,3,Ryan Bintz,De Pere,54.40
,4,David Deleon,West De Pere,55.11
,5,Adhiraj Sen,De Pere,56.24
,6,Liam Fieber,De Pere,56.69
,7,Mathias Schroth,Wrightstown,58.25
,8,Carter Kaufmann,De Pere,58.97
,9,Cayden Cavanaugh,De Pere,1:01.55
,10,Ian Foss,De Pere,1:01.67
,11,Elliott Jahn,Wrightstown,1:01.83
,12,Aiden Arttus,De Pere,1:03.31
,13,Jamison Meyer,Wrightstown,1:04.05
,14,William Vlies,West De Pere,1:04.95
,15,Cooper Hoisington,De Pere,1:05.04
,16,Mario Monzon,Wrightstown,1:05.60
,17,Connor Paul,De Pere,1:06.13
,18,Eric Gichobi,De Pere,1:08.23
,19,Riley VandenHeuvel,De Pere,1:09.40
Boys' 4x100
,Place,Name,Team,Time
,1, De Pere,De Pere,49.82
,2, Wrightstown,Wrightstown,50.17
,3, West De Pere,West De Pere,50.94
,4, West De Pere,West De Pere,52.86
,5, Wrightstown,Wrightstown,54.39
Girls' 300mH
,Place,Name,Team,Time
,1,Paige Bethke,West De Pere,54.54
,2,Sophia Coon,De Pere,56.46
,3,Meg Bethke,West De Pere,57.84
Boys' 300mH
,Place,Name,Team,Time
,,Aiden Cartier,De Pere,
,1,Mason Weyenberg,West De Pere,47.56
,2,Carson Rice,Wrightstown,47.84
,3,Ben Rastall,West De Pere,48.96
,4,Theodore Main,West De Pere,56.40
Girls' 800m
,Place,Name,Team,Time
,,Ava Vaness,West De Pere,
,1,Kate Schmoll,West De Pere,2:31.45
,2,Katherine Pahl,De Pere,2:37.26
,3,Bella Heideman,De Pere,2:40.77
,4,Aubree Fischer,De Pere,2:47.20
,5,Sarah Dahlquist,De Pere,2:50.70
,6,Elizabeth Betsy) Hermse,De Pere,2:55.70
,7,Avanti Bhosekar,De Pere,3:15.08
,8,Filippa Morichetto,De Pere,3:21.60
Boys' 800m
,Place,Name,Team,Time
,,Chase Deshazer,De Pere,
,,James Derenne,De Pere,
,,Caden Day,De Pere,
,,Matthew Sharapata,West De Pere,
,,Collin Jindra,West De Pere,
,1,Grady Lenn,De Pere,2:00.38
,2,Enoch Thielhelm,De Pere,2:04.74
,3,Bryce Bougie,De Pere,2:07.97
,4,Evan Milkie,De Pere,2:08.11
,5,Matthew Bytnar,De Pere,2:09.63
,6,Brett Spice,De Pere,2:10.58
,7,Brandon Schaefer,West De Pere,2:10.62
,8,Mathias Schroth,Wrightstown,2:20.34
,9,Ethan Mathies,De Pere,2:20.76
,10,Jacob Hafner,De Pere,2:23.23
,11,Jack Wilichowski,West De Pere,2:24.51
,12,Isaac Geurts,Wrightstown,2:33.90
,13,Mario Monzon,Wrightstown,2:44.19
Girls' 200m
,Place,Name,Team,Time
,,Mabel Steward,West De Pere,
,,Liesl Binsfeld,West De Pere,
,,Lundyn Foss,De Pere,
,,Madisyn Staudinger,De Pere,
,1,Aubrey Kopling,De Pere,26.81
,2,Cailey Peterson,Wrightstown,27.25
,3,Rorey Blean,West De Pere,28.07
,4,Kali Recob,Wrightstown,28.46
,5,Stella Theunis,Wrightstown,28.92
,6,Johannah Rezash,West De Pere,28.99
,7,Katerina Hruska,Wrightstown,29.14
,8,Emma Schoenwalder,West De Pere,29.42
,9,Raelyn Mader,West De Pere,29.45
,10,Alayna Bos,West De Pere,29.86
,11,Shaya Mason,De Pere,30.12
,12,Grace Marquis,De Pere,30.18
,13,Roma Schroeder-Love,De Pere,30.25
,14,Sofia Gavin,De Pere,30.94
,15,Malia Aulik,West De Pere,31.25
,16,Parvathi Deepak,West De Pere,32.23
,17,Aubrey Trudell,West De Pere,32.47
,18,Teagan Moter,De Pere,32.84
,19,Carly Black,De Pere,33.11
,20,Nina Krans,De Pere,33.46
,21,Mckenzie Britton,De Pere,33.82
,22,Dyllyn Williams,West De Pere,33.83
,23,Mia Coval,De Pere,35.46
,24,Emma Hudson,De Pere,35.66
Boys' 200m
,Place,Name,Team,Time
,,Kaiden Cleveland,De Pere,
,,Evan Frelich,De Pere,
,,Mason Seehafer,De Pere,
,,Phoenix Roten,West De Pere,
,,Eli Godres,West De Pere,
,,Evan Capelle,West De Pere,
,,Jacob Vanschyndel,West De Pere,
,,Jackson Crary,West De Pere,
,1,David Deleon,West De Pere,24.44
,2,Andrew Stiles,De Pere,24.55
,3,Gavin Jensky,De Pere,24.66
,4,Andrew Cartier,De Pere,24.72
,5,Judeah Kniskern,West De Pere,24.75
,6,Max Ots,De Pere,24.83
,7,Sam Haven,Wrightstown,25.23
,8,Jace Milakovich,West De Pere,25.39
,9,Jack Peltier,De Pere,25.54
,10,Owen Ryan,De Pere,25.56
,11,Aiden Arttus,De Pere,25.80
,12,Parker Bereza,Wrightstown,26.13
,13,Cole Schiman,West De Pere,26.45
,14,Kaden Bouche,De Pere,26.53
,15,Brady Lemke,De Pere,26.88
,16,Luke Augustian,West De Pere,26.90
,17,Cooper Bobholz,West De Pere,27.01
,18,Axel Wittmaack,De Pere,27.56
,19,Colton Neuens,West De Pere,28.24
,20,Elliott Jahn,Wrightstown,28.28
,21,Thomas Heraly,West De Pere,29.25
,22,Jamison Meyer,Wrightstown,29.29
Girls' 3200m
,Place,Name,Team,Time
,1,Chloe Crabb,West De Pere,12:47.86
,2,Addison Cornwell,West De Pere,12:56.78
Boys' 3200m
,Place,Name,Team,Time
,,Dylan Roup,De Pere,
,1,Carson Samson,West De Pere,10:32.60
,2,Malachi Oslund,De Pere,10:38.11
,3,Vladimir Boettcher,De Pere,10:50.19
,4,Lucius Janquart,West De Pere,10:53.53
,5,Aaron Broadrick,De Pere,11:03.32
,6,Dominic Natzke,West De Pere,11:09.69
,7,Evan Bright,West De Pere,11:16.11
,8,Gabe Hansen,De Pere,11:16.27
Girls' 4x400
,Place,Name,Team,Time
,1, West De Pere,West De Pere,4:19.00
,2, West De Pere,West De Pere,4:28.46
Boys' 4x400
,Place,Name,Team,Time
,1, West De Pere,West De Pere,3:33.10
,2, West De Pere,West De Pere,3:38.55
,3, De Pere,De Pere,3:41.88
,4, West De Pere,West De Pere,3:57.76
Girls' Shot Put
,Place,Name,Team,Time
,22,Hemani Kang,De Pere,15-7.00
,21,Eden Bauer,De Pere,15-11.25
,20,Abby Helgeson,West De Pere,16-10.50
,19,Olivia Alberson,West De Pere,16-11.50
,18,Abigail Kohlbeck,West De Pere,17-9.50
,17,Abbie Micke,West De Pere,18-0.50
,16,Stella Theunis,Wrightstown,19-3.75
,15,Carly Beaman,De Pere,21-0.00
,14,Myla Dionne,West De Pere,21-1.57
,13,Lily Spry,West De Pere,22-6.00
,12,Natalia Lambrecht,West De Pere,22-9.00
,11,Olivia Schmidt,De Pere,23-5.00
,10,Mya Wurm,West De Pere,24-6.00
,9,Mia Horst,West De Pere,24-8.25
,7,Lana Maidi,West De Pere,24-9.00
,7,Mia Renard,West De Pere,24-9.00
,6,Savannah George,Wrightstown,26-1.75
,5,Emilie Windey,Wrightstown,28-3.50
,4,Kendra Dorow,West De Pere,29-2.75
,3,Layla Vengrowsky,De Pere,29-3.75
,2,Izzi Zablocki,De Pere,29-6.25
,1,Hailey Gerlikowski,De Pere,33-2.50
Girls' 4x100
,Place,Name,Team,Time
,1, West De Pere,West De Pere,56.28
,2, West De Pere,West De Pere,57.90
,3, Wrightstown,Wrightstown,59.02
,4, De Pere,De Pere,59.67
Girls' High Jump
,Place,Name,Team,Time
,8,Whitney Vande Hei,De Pere,3-10.00
,8,Jocelyn Nooyen,Wrightstown,3-10.00
,8,Tori French,West De Pere,3-10.00
,7,Kendall Roberts,De Pere,4-0.00
,5,Kiera Dorner,De Pere,4-4.00
,7,Faith Kalies,West De Pere,4-4.00
,4,Shaya Mason,De Pere,4-4.00
,3,Emma Schoenwalder,West De Pere,4-4.00
,2,Kendra Smits,West De Pere,4-6.00
,1,Katerina Hruska,Wrightstown,4-8.00
Boys' High Jump
,Place,Name,Team,Time
,16,Eric Gichobi,De Pere,4-8.00
,13,Brady Lemke,De Pere,4-10.00
,13,Mason Seehafer,De Pere,4-10.00
,13,Davian Garcia,West De Pere,4-10.00
,9,Braden Trombley,West De Pere,5-0.00
,9,Aiden Arttus,De Pere,5-0.00
,9,Evan Frelich,De Pere,5-0.00
,9,Owen Ryan,De Pere,5-0.00
,7,Dylan Roup,De Pere,5-2.00
,7,Dylan McInnis,West De Pere,5-2.00
,5,Isaac Hendricks,Wrightstown,5-4.00
,5,Riley Olsen,De Pere,5-4.00
,4,Jaxon Jashinsky,West De Pere,5-6.00
,2,Alex VanHelvoirt,Wrightstown,5-10.00
,2,Will Hornseth,De Pere,5-10.00
,1,Aiden Cartier,De Pere,6-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Kiera Dorner,De Pere,
,,Stella Mulder,Wrightstown,
,,Shaya Mason,De Pere,
,12,Cayetana Garcia-Andugar,De Pere,8-11.75
,11,Mckenzie Britton,De Pere,11-7.00
,10,Sofia Gavin,De Pere,12-2.00
,9,Roma Schroeder-Love,De Pere,12-6.25
,8,Marisa Rusk,De Pere,12-9.50
,7,Kali Recob,Wrightstown,12-10.25
,6,Leah Lennon,Wrightstown,12-11.00
,5,Grace Marquis,De Pere,12-11.50
,4,Abilene Wautlet,De Pere,13-2.25
,0,Ebony Sinclair,West De Pere,15-4.75
,3,Erika Ukkola,West De Pere,15-6.75
,2,Emma Schoenwalder,West De Pere,16-3.50
,1,Ashlyn Magnin,West De Pere,16-4.75
Boys' Long Jump
,Place,Name,Team,Time
,,Dylan McInnis,West De Pere,
,,Gabe Heuvelmans,West De Pere,
,,Lex Brewer,Wrightstown,
,,Tyson Engel,De Pere,
,12,Kyle Lindberg,De Pere,14-10.00
,11,Isaac Hendricks,Wrightstown,15-5.50
,10,Cooper Hoisington,De Pere,16-2.50
,9,Gage Mijatovich,De Pere,16-8.25
,8,Aiden Elinsky,West De Pere,17-1.25
,7,Landon Kibbe,West De Pere,17-1.25
,6,Sam Haven,Wrightstown,17-6.50
,5,Jacob Van Dyke,Wrightstown,18-0.00
,4,Alex VanHelvoirt,Wrightstown,18-4.75
,3,Noah Vander Heyden,De Pere,19-11.50
,2,Andrew Cartier,De Pere,20-11.75
,1,Gavin Stueber,West De Pere,21-1.25
Girls' Triple Jump
,Place,Name,Team,Time
,5,Ryla Rottier,West De Pere,26-1.75
,4,Marisa Rusk,De Pere,26-3.00
,3,Kendra Smits,West De Pere,28-1.50
,2,Roma Schroeder-Love,De Pere,28-10.00
,1,Leah Lennon,Wrightstown,31-0.25
Boys' Triple Jump
,Place,Name,Team,Time
,,Carson Rice,Wrightstown,
,,Eli Godres,West De Pere,
,,Alex Hoops,De Pere,
,4,Luke Augustian,West De Pere,33-8.25
,0,Aiden Elinsky,West De Pere,36-1.75
,3,Judeah Kniskern,West De Pere,36-10.25
,2,Tyson Engel,De Pere,37-3.50
,1,Langdon Nordgaard,West De Pere,42-0.50
Girls' Discus Throw
,Place,Name,Team,Time
,,Olivia Schimdt,De Pere,
,24,Abigail Kohlbeck,West De Pere,32-6
,23,Eden Bauer,De Pere,38-5
,22,Hemani Kang,De Pere,40-1
,21,Carly Beaman,De Pere,45-1
,20,Mya Wurm,West De Pere,48-3
,19,Stella Lusk,Wrightstown,48-8
,18,Kyra Hutchinson,De Pere,49-11
,17,Myla Dionne,West De Pere,52-2
,15,Abbie Micke,West De Pere,52-8
,15,Stella Theunis,Wrightstown,52-8
,14,Lana Maidi,West De Pere,53-0
,13,Abby Helgeson,West De Pere,56-6
,12,Lily Spry,West De Pere,60-6
,11,Olivia Alberson,West De Pere,64-6
,10,Hailey Gerlikowski,De Pere,67-4
,9,Natalia Lambrecht,West De Pere,68-1
,8,Olivia Schmidt,De Pere,70-4
,6,Mia Horst,West De Pere,75-3
,6,Savannah George,Wrightstown,75-3
,5,Mia Renard,West De Pere,75-7
,4,Kendra Dorow,West De Pere,76-10
,3,Layla Vengrowsky,De Pere,88-2
,2,Emilie Windey,Wrightstown,106-0
,1,Izzi Zablocki,De Pere,112-9
Boys' Discus Throw
,Place,Name,Team,Time
,,Brock Osbahr,De Pere,
,,Jacoby Green,Wrightstown,
,,Maxwell Zimmerman,West De Pere,
,24,James Micke,West De Pere,62-0
,23,Bryce Paape,West De Pere,66-3
,22,Jadyn Rohm,De Pere,67-0
,21,Ben Devine,West De Pere,67-0
,20,Marcus Schmidt,West De Pere,69-0
,19,Tevin Scott,De Pere,71-0
,18,Connor Nolan,West De Pere,71-10
,17,Zane Heimerl,West De Pere,72-10
,16,Nick Kiel,Wrightstown,73-0
,15,Brice Bromberek,De Pere,85-2
,0,Jadyn Thompson,West De Pere,87-11
,14,Peyton Watermolen,De Pere,89-2
,13,Christopher Pace,De Pere,97-11
,12,Charlie Garvey,Wrightstown,99-0
,11,Grant Gallagher,De Pere,99-1
,10,Max McCauley,De Pere,99-3
,9,Will Hornseth,De Pere,100-7
,8,Joseph Gibbons,West De Pere,102-9
,7,Hayden Jensky,De Pere,104-8
,6,Cameron Rystrom,West De Pere,105-1
,5,Gerard Racasi,West De Pere,107-11
,4,Jace Johann,De Pere,109-4
,3,Zak Sullivan,De Pere,119-4
,2,Joseff Bowden,De Pere,121-4
,1,Jack Ristow,De Pere,121-6
Boys' Pole Vault
,Place,Name,Team,Time
,8,Nelson Ortiz,Wrightstown,6-6.00
,9,Mario Monzon,Wrightstown,6-6.00
,6,Lex Brewer,Wrightstown,7-0.00
,7,Carson Bleier,West De Pere,7-0.00
,3,Colton Neuens,West De Pere,8-6.00
,4,Isaac Hendricks,Wrightstown,8-6.00
,5,Cooper Hoisington,De Pere,8-6.00
,2,Jacob Shefchik,West De Pere,9-0.00
,1,Thomas Heraly,West De Pere,10-3.00
Girls' Pole Vault
,Place,Name,Team,Time
,10,Brooke Weyenberg,Wrightstown,5-6.00
,9,Sarah Fayas,West De Pere,6-0.00
,7,Carolina Martinez,West De Pere,6-6.00
,7,Melia Ebert,West De Pere,6-6.00
,4,Ryla Rottier,West De Pere,7-6.00
,4,Morgan Sinkula,West De Pere,7-6.00
,6,Kendall Roberts,De Pere,7-6.00
,3,Brianna Kacer,West De Pere,8-0.00
,2,Marisa Rusk,De Pere,8-6.00
,1,Cailey Peterson,Wrightstown,9-6.00
Boys' 100m
,Place,Name,Team,Time
,1,Clifford Janssen,West De Pere,11.26
,2,Brock Story,West De Pere,11.43
,3,Adam Lamers,West De Pere,11.52
,4,Yaw Gyamfi,De Pere,11.55
,5,Brenton Griffin,West De Pere,11.64
,6,Alex Hoops,De Pere,11.67
,7,Brock Pum,De Pere,11.72
,8,Connor Goodman,West De Pere,11.75
,9,Daekwon Smith,West De Pere,11.86
,10,Landon Kibbe,West De Pere,11.94
,11,Noah Vander Heyden,De Pere,11.95
,12,Gage Mijatovich,De Pere,11.97
,13,Riley Olsen,De Pere,11.99
,14,Kyle Lindberg,De Pere,12.08
,15,Ian Foss,De Pere,12.15
,16,Evan Frelich,De Pere,12.17
,17,Gavin Jensky,De Pere,12.19
,18,Gavin Stueber,West De Pere,12.20
,19,Aiden Elinsky,West De Pere,12.32
,20,Axel Wittmaack,De Pere,12.34
,21,Alex VanHelvoirt,Wrightstown,12.49
,22,Braden Trombley,West De Pere,12.69
,23,Dylan McInnis,West De Pere,12.71
,24,Sam Haven,Wrightstown,12.74
,25,Cayden Cavanaugh,De Pere,12.92
,26,Parker Bereza,Wrightstown,12.94
,27,Cole Schiman,West De Pere,13.03
,28,Lex Brewer,Wrightstown,13.08
,29,Mason Weyenberg,West De Pere,13.09
,30,Brady Lemke,De Pere,13.24
,31,Ryan Lutz,West De Pere,13.26
,32,Kaiden Cleveland,De Pere,13.44
,33,Drew Bos,West De Pere,13.65
,34,Grayson Birder,West De Pere,13.69
,35,Carson Bleier,West De Pere,13.70
,36,William Vlies,West De Pere,13.77
,37,Adhiraj Sen,De Pere,14.02
,38,Nelson Ortiz,Wrightstown,14.45
,39,Phoenix Roten,West De Pere,14.71
Boys' Shot Put
,Place,Name,Team,Time
,,Jadyn Thompson,West De Pere,
,,Maxwell Zimmerman,West De Pere,
,,Brock Osbahr,De Pere,
,26,James Micke,West De Pere,22-2.75
,25,Nick Kiel,Wrightstown,24-8.00
,24,Connor Nolan,West De Pere,25-9.50
,23,Marcus Schmidt,West De Pere,25-11.50
,22,Jacoby Green,Wrightstown,26-1.50
,21,Ben Devine,West De Pere,26-7.75
,20,Bryce Paape,West De Pere,27-8.25
,19,Zane Heimerl,West De Pere,28-0.00
,18,Tevin Scott,De Pere,28-10.37
,17,Jadyn Rohm,De Pere,29-0.25
,16,Brice Bromberek,De Pere,29-2.00
,15,Peyton Watermolen,De Pere,30-10.00
,14,Hayden Jensky,De Pere,31-0.50
,13,Max McCauley,De Pere,31-9.00
,12,Gerard Racasi,West De Pere,32-10.50
,11,Cameron Rystrom,West De Pere,33-3.75
,10,Charlie Garvey,Wrightstown,36-4.50
,9,Cayden Cavanaugh,De Pere,37-6.00
,8,Jace Johann,De Pere,37-7.50
,7,Joseph Gibbons,West De Pere,38-3.00
,6,Joseff Bowden,De Pere,38-7.00
,5,Zak Sullivan,De Pere,38-8.50
,4,Aiden Cartier,De Pere,39-1.50
,3,Christopher Pace,De Pere,40-4.00
,2,Jack Ristow,De Pere,40-11.75
,1,Grant Gallagher,De Pere,44-8.50
Mixed 100m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,20.52
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,21-8.50
Mixed 400m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,1:22.18
