Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls Modified,Avery Kerr,281,1,8:22.7,Montrose
5,Girls Modified,Kadence Williams,1369,2,8:42.6,Central Square
5,Girls Modified,Sophia Graham,198,3,8:50.4,Cicero-North Syracuse
5,Girls Modified,Saige Hayden,166,4,8:55.5,Central Square
5,Girls Modified,Elizabeth Smith,208,5,9:10.5,Cicero-North Syracuse
5,Girls Modified,Racheal Burt,219,6,9:13.1,East Syracuse-Minoa
5,Girls Modified,Molly Murphy,273,7,9:19.0,Liverpool
5,Girls Modified,Elliana Ballagh,188,8,9:25.7,Cicero-North Syracuse
5,Girls Modified,Meera Patel,274,9,9:25.9,Liverpool
5,Girls Modified,Riley Abernethy,186,10,9:27.9,Cicero-North Syracuse
5,Girls Modified,Meadow Werts,211,11,9:28.8,Cicero-North Syracuse
5,Girls Modified,Chloe Ryan,276,12,9:39.6,Liverpool
5,Girls Modified,Ryleigh McLauchian,201,13,9:39.7,Cicero-North Syracuse
5,Girls Modified,Keely O'Mara,203,14,9:42.0,Cicero-North Syracuse
5,Girls Modified,Hayden Crisafi,163,15,9:53.6,Central Square
5,Girls Modified,Lauren Foote,194,16,9:54.1,Cicero-North Syracuse
5,Girls Modified,Kendall Rumble,207,17,10:03.5,Cicero-North Syracuse
5,Girls Modified,Lily Correll,261,18,10:07.7,Liverpool
5,Girls Modified,Gianna Gallelli,267,19,10:09.9,Liverpool
5,Girls Modified,Paige Baker,259,20,10:10.2,Liverpool
5,Girls Modified,Adrina Corkran,162,21,10:11.5,Central Square
5,Girls Modified,Hannah Waldron,173,22,10:17.0,Central Square
5,Girls Modified,Rose Piorkowski,275,23,10:23.7,Liverpool
5,Girls Modified,Alyssa Dorfer,232,24,10:26.6,Fabius-Pompey
5,Girls Modified,Gracie Scholz,277,25,10:27.2,Liverpool
5,Girls Modified,Isabelle Knickerbocker,168,26,10:31.6,Central Square
5,Girls Modified,Emily Clonan,221,27,10:32.7,East Syracuse-Minoa
5,Girls Modified,Vivian Goodeve,269,28,10:35.5,Liverpool
5,Girls Modified,Maggie McNally,299,29,10:39.1,Port Byron
5,Girls Modified,Aila Paye,169,30,10:41.4,Central Square
5,Girls Modified,Danica Besig,217,31,10:43.0,East Syracuse-Minoa
5,Girls Modified,Alaina Blok,218,32,10:43.1,East Syracuse-Minoa
5,Girls Modified,Madalyn Pease,225,33,10:47.7,East Syracuse-Minoa
5,Girls Modified,Rieley Leonard,180,34,10:51.2,Central Valley Academy
5,Girls Modified,Ella Fisher,254,35,10:54.5,Jamesville-Dewitt
5,Girls Modified,Daisy Strebel,156,36,10:55.5,Camden
5,Girls Modified,Abi Adams,252,37,10:56.7,Jamesville-Dewitt
5,Girls Modified,Elisabeth Gilbert,268,38,11:01.2,Liverpool
5,Girls Modified,Jenna Wing,310,39,11:06.4,Solvay
5,Girls Modified,Charolette Raymond,205,40,11:07.0,Cicero-North Syracuse
5,Girls Modified,Allison Mainville,238,41,11:18.7,Fulton
5,Girls Modified,Aubrey Grenne,164,42,11:19.4,Central Square
5,Girls Modified,Elise Flavin,265,43,11:21.3,Liverpool
5,Girls Modified,Kendall Basile,159,44,11:22.5,Central Square
5,Girls Modified,Braniyah Stephens,251,45,11:22.9,Henninger
5,Girls Modified,Kara Edwards,262,46,11:23.5,Liverpool
5,Girls Modified,Daniella Wilson,213,47,11:24.5,Cicero-North Syracuse
5,Girls Modified,Gianna Roselli,155,48,11:26.6,Camden
5,Girls Modified,Dakota Guy,296,49,11:27.1,Port Byron
5,Girls Modified,Aiyanna Grimshaw,270,50,11:27.8,Liverpool
5,Girls Modified,Alex Disanto,311,51,11:32.5,Waterloo
5,Girls Modified,Audrey Jenkins,272,52,11:33.0,Liverpool
5,Girls Modified,Sivienne Wenham,174,53,11:35.0,Central Square
5,Girls Modified,Nithya Suryadevara,257,54,11:42.4,Jamesville-Dewitt
5,Girls Modified,Marilyn Andrejko,258,55,11:44.1,Liverpool
5,Girls Modified,Alissa Revenaugh,170,56,11:46.2,Central Square
5,Girls Modified,Brielle Burke,301,57,11:49.6,Solvay
5,Girls Modified,Nora Burke,302,58,11:50.7,Solvay
5,Girls Modified,Ellie Maybee,305,59,11:51.7,Solvay
5,Girls Modified,Kira Macomber,223,60,11:52.7,East Syracuse-Minoa
5,Girls Modified,Jocelyn Shaw,278,61,11:54.5,Liverpool
5,Girls Modified,Elizabeth Zuber,229,62,11:54.8,East Syracuse-Minoa
5,Girls Modified,Jordyn Conners,303,63,11:57.0,Solvay
5,Girls Modified,Ashley Merritt,215,64,12:00.6,Cortland
5,Girls Modified,Kate Callahan,220,65,12:01.6,East Syracuse-Minoa
5,Girls Modified,Janiyah Jackson,247,66,12:08.1,Henninger
5,Girls Modified,Duah Azzam,187,67,12:12.8,Cicero-North Syracuse
5,Girls Modified,Maggie Sherlock,279,68,12:17.5,Liverpool
5,Girls Modified,Jazmyne Darling,304,69,12:18.9,Solvay
5,Girls Modified,Lily McCoy,239,70,12:32.9,Fulton
5,Girls Modified,Rachel Scharf,171,71,12:36.8,Central Square
5,Girls Modified,Margaret Hobbs,167,72,12:38.0,Central Square
5,Girls Modified,Angel Ostrander,183,73,12:39.1,Central Valley Academy
5,Girls Modified,Josie Shelden,172,74,12:51.4,Central Square
5,Girls Modified,Joslyn Cantine,236,75,12:52.7,Fulton
5,Girls Modified,Gabriella Carusone,161,76,12:55.2,Central Square
5,Girls Modified,Natalia Ramos,290,77,13:02.4,Oswego
5,Girls Modified,Sharon Kim,256,78,13:03.1,Jamesville-Dewitt
5,Girls Modified,Ava Crim,179,79,13:04.4,Central Valley Academy
5,Girls Modified,Ella Gagne,266,80,13:10.2,Liverpool
5,Girls Modified,Gracie Adams,283,81,13:15.8,Oswego
5,Girls Modified,Sophie Dillon,295,82,13:31.2,Port Byron
5,Girls Modified,Mia Jones,200,83,13:43.2,Cicero-North Syracuse
5,Girls Modified,Avril Hiltz,199,84,13:47.4,Cicero-North Syracuse
5,Girls Modified,Megan Darby,192,85,13:48.3,Cicero-North Syracuse
5,Girls Modified,Korrina Fallon,263,86,13:52.8,Liverpool
5,Girls Modified,Kiley Pudney,241,87,13:58.4,Fulton
5,Girls Modified,Jayne Seymour,308,88,14:01.4,Solvay
5,Girls Modified,Charlotte York,158,89,14:08.8,Camden
5,Girls Modified,Mildred England,1370,90,14:13.0,Central Square
5,Girls Modified,Brooke Flannery,264,91,14:25.3,Liverpool
5,Girls Modified,Alana Turbeville,228,92,14:26.7,East Syracuse-Minoa
5,Girls Modified,Nina Galle,195,93,14:28.5,Cicero-North Syracuse
5,Girls Modified,Sophia Reed,226,94,14:40.6,East Syracuse-Minoa
5,Girls Modified,Abigail Salsman,184,95,14:51.9,Central Valley Academy
5,Girls Modified,Bailey Beecher,300,96,14:53.1,Solvay
5,Girls Modified,Adalyn Merritt,181,97,14:56.9,Central Valley Academy
5,Girls Modified,Meghan Spink,209,98,15:06.8,Cicero-North Syracuse
5,Girls Modified,Ava Mohat,202,99,15:07.1,Cicero-North Syracuse
5,Girls Modified,Julianna Pettersen,204,100,15:07.7,Cicero-North Syracuse
5,Girls Modified,Emma Gerald,197,101,15:13.4,Cicero-North Syracuse
5,Girls Modified,Olivia Ferrara,222,102,15:13.7,East Syracuse-Minoa
5,Girls Modified,Reagan Wood,293,103,15:16.7,Oswego
5,Girls Modified,Ella Bradbury,245,104,15:17.7,Henninger
5,Girls Modified,Haylee Schultz,249,105,15:23.2,Henninger
5,Girls Modified,Madison Bryant,178,106,15:36.9,Central Valley Academy
5,Girls Modified,Jade Scheg,292,107,15:40.8,Oswego
5,Girls Modified,Alyssa Tarson,210,108,15:54.3,Cicero-North Syracuse
5,Girls Modified,Adelaide Curtis,230,109,16:01.7,Fabius-Pompey
5,Girls Modified,Melanie Biviano,260,110,16:07.1,Liverpool
5,Girls Modified,Sabrina Briggs,160,111,16:14.1,Central Square
5,Girls Modified,Allison O'Neill,307,112,16:41.5,Solvay
5,Girls Modified,Natalie McCrae,240,113,16:44.3,Fulton
5,Girls Modified,Abigail White,212,114,16:45.6,Cicero-North Syracuse
5,Girls Modified,Grace Falgiatano,193,115,16:48.4,Cicero-North Syracuse
5,Girls Modified,Isabella Whitney,175,116,16:50.2,Central Square
5,Girls Modified,Annabelle Stewart,309,117,16:54.1,Solvay
5,Girls Modified,Bailey Graham,285,118,17:14.7,Oswego
5,Girls Modified,Aubrey Towle,216,119,17:20.4,Cortland
5,Girls Modified,Teagan Kingsley,237,120,18:28.6,Fulton
5,Girls Modified,Abigail Cook,253,121,18:38.5,Jamesville-Dewitt
5,Girls Modified,Allison Paura,289,122,19:51.0,Oswego
5,Girls Modified,Lyla Malley,287,123,20:20.4,Oswego
5,Girls Modified,Ireland Christman,284,124,24:06.0,Oswego
4,Boys Modified,Charles Raymond,16,1,8:47.5,Central Square
4,Boys Modified,Bryce Oviedo,58,2,8:59.2,East Syracuse-Minoa
4,Boys Modified,Earl Hoffman,64,3,9:07.3,Fulton
4,Boys Modified,Nicholas Scholz,110,4,9:08.8,Liverpool
4,Boys Modified,Charles Patterson,133,5,9:08.9,Port Byron
4,Boys Modified,Anthony Zaccaria,116,6,9:09.6,Liverpool
4,Boys Modified,Joseph Lore,81,7,9:10.1,Jamesville-Dewitt
4,Boys Modified,Michael Derleth,145,8,9:11.7,Waterloo
4,Boys Modified,Aaron Wescott,45,9,9:11.8,Cicero-North Syracuse
4,Boys Modified,Miles Ditzell,146,10,9:13.4,Waterloo
4,Boys Modified,Quinn Empey,34,11,9:14.3,Cicero-North Syracuse
4,Boys Modified,Carter Vivacqua,44,12,9:14.7,Cicero-North Syracuse
4,Boys Modified,Gabriel Slentz,151,13,9:17.8,Waterloo
4,Boys Modified,Bryce Drexler,60,14,9:19.7,Fabius-Pompey
4,Boys Modified,Austin Fosberg,36,15,9:23.8,Cicero-North Syracuse
4,Boys Modified,Lucas Stone,63,16,9:29.9,Fabius-Pompey
4,Boys Modified,Grady Parrotte,107,17,9:30.7,Liverpool
4,Boys Modified,Ryan Leahey,39,18,9:35.7,Cicero-North Syracuse
4,Boys Modified,Banewicz Noah,50,19,9:40.9,Cortland
4,Boys Modified,Owen Dougherty,74,20,9:41.4,Jamesville-Dewitt
4,Boys Modified,Brendan Caraher,92,21,9:42.1,Liverpool
4,Boys Modified,Rhett Andrews,27,22,9:42.2,Cicero-North Syracuse
4,Boys Modified,Anthony Underwood,53,23,9:42.2,Cortland
4,Boys Modified,Colden Vitale,71,24,9:43.2,Henninger
4,Boys Modified,Aaron O'Brien,126,25,9:43.3,Oswego
4,Boys Modified,Tyler Graham,37,26,9:45.0,Cicero-North Syracuse
4,Boys Modified,Sam Dziedzic,76,27,9:45.2,Jamesville-Dewitt
4,Boys Modified,Robert Pullen,148,28,9:46.9,Waterloo
4,Boys Modified,Nolan Zinsmeyer,46,29,9:48.1,Cicero-North Syracuse
4,Boys Modified,Cameron Bunker,91,30,9:49.1,Liverpool
4,Boys Modified,Brodie Wood,131,31,9:50.7,Oswego
4,Boys Modified,Achillies Widger,114,32,9:55.2,Liverpool
4,Boys Modified,Jacob Mones,49,33,9:56.0,Cortland
4,Boys Modified,Blayke Austen-Hines,1371,34,9:57.2,Cortland
4,Boys Modified,Jack Getman,20,35,9:59.1,Central Valley Academy
4,Boys Modified,Jason Radliff,143,36,10:01.5,Syracuse West
4,Boys Modified,Nicholas Reynolds,149,37,10:03.4,Waterloo
4,Boys Modified,Zander Henry,119,38,10:05.0,Montrose
4,Boys Modified,Louis Matthew Costello,73,39,10:06.1,Jamesville-Dewitt
4,Boys Modified,Cooper Kohanski,101,40,10:06.9,Liverpool
4,Boys Modified,Elliot Newell,125,41,10:08.5,Oswego
4,Boys Modified,Gavin Fitzpatrick,61,42,10:14.9,Fabius-Pompey
4,Boys Modified,Evan Kurz,102,43,10:17.3,Liverpool
4,Boys Modified,Joseph Copeland,31,44,10:17.8,Cicero-North Syracuse
4,Boys Modified,Mason Buczek,29,45,10:18.4,Cicero-North Syracuse
4,Boys Modified,Kellan Empey,33,46,10:19.2,Cicero-North Syracuse
4,Boys Modified,Thomas Barnes,47,47,10:20.7,Cortland
4,Boys Modified,Braiden Armelino,28,48,10:21.3,Cicero-North Syracuse
4,Boys Modified,Jack Bidwell,90,49,10:29.9,Liverpool
4,Boys Modified,Keegan Mueller,83,50,10:30.8,Jamesville-Dewitt
4,Boys Modified,Landon Parry,108,51,10:30.9,Liverpool
4,Boys Modified,Haralambos Sakellariou,85,52,10:32.2,Jamesville-Dewitt
4,Boys Modified,Ryan Phetteplace,51,53,10:33.5,Cortland
4,Boys Modified,Carson Rice,109,54,10:34.8,Liverpool
4,Boys Modified,Michael Sisto,111,55,10:34.9,Liverpool
4,Boys Modified,Michael Waters,130,56,10:35.0,Oswego
4,Boys Modified,Zachary Price,84,57,10:35.9,Jamesville-Dewitt
4,Boys Modified,Matthew Keenan,62,58,10:36.3,Fabius-Pompey
4,Boys Modified,Will Kerneklian,100,59,10:39.3,Liverpool
4,Boys Modified,Charles Skahen,86,60,10:40.9,Jamesville-Dewitt
4,Boys Modified,Cole Odell,106,61,10:47.9,Liverpool
4,Boys Modified,Gavin Davis,93,62,10:49.2,Liverpool
4,Boys Modified,Keegan Lai,103,63,10:49.4,Liverpool
4,Boys Modified,Liam Maxson,23,64,10:52.5,Central Valley Academy
4,Boys Modified,Bartholomew Seidl,8,65,10:53.3,Camden
4,Boys Modified,Jack Burke,135,66,10:56.6,Solvay
4,Boys Modified,Christopher Joslyn,6,67,10:58.1,Camden
4,Boys Modified,Ty Webb,19,68,10:58.7,Central Square
4,Boys Modified,Aj Brusa,134,69,11:00.0,Solvay
4,Boys Modified,Sebastian Rojas,66,70,11:03.0,Fulton
4,Boys Modified,Zach Steiger,128,71,11:03.9,Oswego
4,Boys Modified,Mitchell Kandt,14,72,11:04.1,Central Square
4,Boys Modified,Sawyer Oakes,2,73,11:06.8,APW
4,Boys Modified,Gus Gallery,55,74,11:07.8,East Syracuse-Minoa
4,Boys Modified,Zachary Stala,17,75,11:12.2,Central Square
4,Boys Modified,Nicholas Musengo,105,76,11:20.1,Liverpool
4,Boys Modified,Jonah Williams,152,77,11:21.0,Waterloo
4,Boys Modified,Jaxon Woodcock,9,78,11:22.0,Camden
4,Boys Modified,Thomas Louise,82,79,11:23.8,Jamesville-Dewitt
4,Boys Modified,Noah Raymond,42,80,11:26.8,Cicero-North Syracuse
4,Boys Modified,Brian Juston,99,81,11:32.6,Liverpool
4,Boys Modified,Kevin Loughlin,40,82,11:32.6,Cicero-North Syracuse
4,Boys Modified,Liam Kissane,80,83,11:33.7,Jamesville-Dewitt
4,Boys Modified,Shane Scibona,150,84,11:33.7,Waterloo
4,Boys Modified,Jack Deckman,32,85,11:45.4,Cicero-North Syracuse
4,Boys Modified,Keagan Misencik,104,86,11:50.4,Liverpool
4,Boys Modified,Ian Goman,56,87,11:55.1,East Syracuse-Minoa
4,Boys Modified,Markus Tanner,4,88,11:55.7,APW
4,Boys Modified,Seth Hunt,121,89,12:02.9,Montrose
4,Boys Modified,Xavier Jones,22,90,12:10.4,Central Valley Academy
4,Boys Modified,Justin Gaskins,137,91,12:16.4,Solvay
4,Boys Modified,Aiden Hollister,120,92,12:17.8,Montrose
4,Boys Modified,Taron Bynum,68,93,12:19.0,Henninger
4,Boys Modified,Nicholas Aurelio,89,94,12:19.2,Liverpool
4,Boys Modified,Carter Hines,97,95,12:28.4,Liverpool
4,Boys Modified,Gianni Falgiatano,35,96,12:35.5,Cicero-North Syracuse
4,Boys Modified,Sean Loughlin,41,97,12:47.5,Cicero-North Syracuse
4,Boys Modified,Ryan Drogo,75,98,12:50.3,Jamesville-Dewitt
4,Boys Modified,John Hart-Gorman,140,99,12:51.7,Syracuse West
4,Boys Modified,Luke Ricci,43,100,12:52.9,Cicero-North Syracuse
4,Boys Modified,Heath Henderson,77,101,12:57.2,Jamesville-Dewitt
4,Boys Modified,John Melnick,7,102,12:57.9,Camden
4,Boys Modified,Drake Melnik,57,103,13:11.2,East Syracuse-Minoa
4,Boys Modified,Evan Huyck,79,104,13:16.4,Jamesville-Dewitt
4,Boys Modified,Trevor Griffiths,123,105,13:18.6,Oswego
4,Boys Modified,Owen Coon,48,106,13:26.9,Cortland
4,Boys Modified,Victor Walter,25,107,13:28.5,Central Valley Academy
4,Boys Modified,Ryan Meszler,24,108,13:29.5,Central Valley Academy
4,Boys Modified,Michael Hoey,98,109,13:38.6,Liverpool
4,Boys Modified,Isaac Schmohe,52,110,13:42.8,Cortland
4,Boys Modified,Dylan Danseco,122,111,13:45.9,Oswego
4,Boys Modified,Parker Storms,129,112,14:13.6,Oswego
4,Boys Modified,Kolton Roy,127,113,14:15.4,Oswego
4,Boys Modified,Cole Longley,15,114,15:07.9,Central Square
4,Boys Modified,Dylan Mazariegos,138,115,15:19.1,Solvay
4,Boys Modified,Dominic Saunderson,67,116,15:24.3,Fulton
4,Boys Modified,Ethan Mendez,147,117,15:37.9,Waterloo
4,Boys Modified,Noah Mihalek,65,118,15:56.6,Fulton
4,Boys Modified,Grady Ryan,139,119,15:59.3,Solvay
4,Boys Modified,Logan Buczek,10,120,16:41.8,Central Square
4,Boys Modified,Noah Liddle,124,121,16:54.1,Oswego
4,Boys Modified,Owen Enright,13,122,16:57.6,Central Square
4,Boys Modified,Xavier Dowling,54,123,18:16.5,East Syracuse-Minoa
4,Boys Modified,Draven Gloyd,96,124,26:23.9,Liverpool
2,Boys Varsity,Peter McMahon,531,1,16:47.8,West Genesee
2,Boys Varsity,Anson Butler,323,2,17:42.3,Brighton
2,Boys Varsity,Patrick Sharp,343,3,18:00.6,Brighton
2,Boys Varsity,Kevin Moser,534,4,18:20.1,West Genesee
2,Boys Varsity,Nate Sinkovich,476,5,18:27.3,Montrose
2,Boys Varsity,Ashton Murdock,392,6,18:35.7,Cicero-North Syracuse
2,Boys Varsity,Samuel Marques,333,7,18:37.7,Brighton
2,Boys Varsity,Michael Gomes,525,8,18:51.4,West Genesee
2,Boys Varsity,Caleb Mendler,336,9,18:54.4,Brighton
2,Boys Varsity,Sean Moran,318,10,18:56.9,Bishop Grimes
2,Boys Varsity,Ben Nutter,337,11,19:00.1,Brighton
2,Boys Varsity,Nathan Connors,379,12,19:03.3,Cicero-North Syracuse
2,Boys Varsity,Derick Koen,331,13,19:07.0,Brighton
2,Boys Varsity,Joe Britschge,422,14,19:07.4,Fabius-Pompey
2,Boys Varsity,Connor Demo,326,15,19:11.8,Brighton
2,Boys Varsity,Owen Burns,503,16,19:17.2,Syracuse West
2,Boys Varsity,James Bixby,467,17,19:17.2,Montrose
2,Boys Varsity,Maxwell Broccoli,519,18,19:17.5,West Genesee
2,Boys Varsity,James McConnell,389,19,19:21.5,Cicero-North Syracuse
2,Boys Varsity,Max Robertson,538,20,19:31.8,West Genesee
2,Boys Varsity,Andrew Shaver,485,21,19:32.1,Oswego
2,Boys Varsity,Connor Moore,532,22,19:34.6,West Genesee
2,Boys Varsity,Nick Harder,472,23,19:39.5,Montrose
2,Boys Varsity,Ryan Carroll,428,24,19:47.3,Fulton
2,Boys Varsity,Gavin McAllister,388,25,19:47.6,Cicero-North Syracuse
2,Boys Varsity,Justin Asch,375,26,19:49.8,Cicero-North Syracuse
2,Boys Varsity,Aaron Dunn,380,27,19:50.1,Cicero-North Syracuse
2,Boys Varsity,Logan Birchard,466,28,19:50.6,Montrose
2,Boys Varsity,Stephen Thompson,355,29,19:51.0,Central Square
2,Boys Varsity,Jake Roman,396,30,19:53.0,Cicero-North Syracuse
2,Boys Varsity,Andrew Chidester,468,31,20:00.0,Montrose
2,Boys Varsity,Van Voss,347,32,20:07.3,Brighton
2,Boys Varsity,Evan Nobles,393,33,20:07.8,Cicero-North Syracuse
2,Boys Varsity,Hector Ramos,441,34,20:16.2,Indian River
2,Boys Varsity,Marquez Nguyen,366,35,20:16.3,Central Valley Academy
2,Boys Varsity,Adam Holmes,328,36,20:16.8,Brighton
2,Boys Varsity,Elijah Johnston,437,37,20:17.8,Indian River
2,Boys Varsity,John Courcy,403,38,20:20.3,East Syracuse-Minoa
2,Boys Varsity,Casey Conmy,521,39,20:20.6,West Genesee
2,Boys Varsity,Thomas Walters Iv,418,40,20:27.6,East Syracuse-Minoa
2,Boys Varsity,Gabriel Smithson,369,41,20:35.4,Central Valley Academy
2,Boys Varsity,Dario Reyas,483,42,20:41.8,Oswego
2,Boys Varsity,Dave Desko,522,43,20:42.6,West Genesee
2,Boys Varsity,Jordan Hnatiw,384,44,20:43.5,Cicero-North Syracuse
2,Boys Varsity,Landen Empey,381,45,20:51.7,Cicero-North Syracuse
2,Boys Varsity,Cade Duda,524,46,20:55.3,West Genesee
2,Boys Varsity,Kaleb Swartley,517,47,20:55.9,Waterloo
2,Boys Varsity,Dominic Petrera,394,48,21:00.6,Cicero-North Syracuse
2,Boys Varsity,Aidan Walsh,540,49,21:06.4,West Genesee
2,Boys Varsity,Derek Newtown,365,50,21:07.0,Central Valley Academy
2,Boys Varsity,Michael Keenan,425,51,21:07.3,Fabius-Pompey
2,Boys Varsity,Leo Solomon,345,52,21:08.0,Brighton
2,Boys Varsity,Luciano Paladino,353,53,21:11.8,Central Square
2,Boys Varsity,Jack Countryman,435,54,21:14.6,Indian River
2,Boys Varsity,Edward Irish,506,55,21:16.4,Syracuse West
2,Boys Varsity,Sebastian Zebrak,349,56,21:16.5,Brighton
2,Boys Varsity,Joe Podroso-Garcia,412,57,21:18.4,East Syracuse-Minoa
2,Boys Varsity,Davis Knapp,330,58,21:20.9,Brighton
2,Boys Varsity,Brandon Cerlanek,401,59,21:21.6,East Syracuse-Minoa
2,Boys Varsity,Isaiah Steinberg,460,60,21:23.8,Jamesville-Dewitt
2,Boys Varsity,Carter Dolaway,469,61,21:24.6,Montrose
2,Boys Varsity,Josh Sundet,354,62,21:30.5,Central Square
2,Boys Varsity,Jacob Lapoint,387,63,21:33.2,Cicero-North Syracuse
2,Boys Varsity,Ari Spokony,346,64,21:40.4,Brighton
2,Boys Varsity,Jacob Attanasio,320,65,21:41.9,Brighton
2,Boys Varsity,Drew Perkins,475,66,21:45.8,Montrose
2,Boys Varsity,Mason Doran,523,67,21:46.2,West Genesee
2,Boys Varsity,Kurt Akins,486,68,21:49.9,Port Byron
2,Boys Varsity,Cole Zuk,372,69,21:50.6,Central Valley Academy
2,Boys Varsity,James Yomtob,427,70,21:55.5,Fabius-Pompey
2,Boys Varsity,Christopher Donaghue,451,71,21:56.5,Jamesville-Dewitt
2,Boys Varsity,Marcus Baskin,502,72,22:01.8,Syracuse West
2,Boys Varsity,Kelwin Reyas,484,73,22:05.2,Oswego
2,Boys Varsity,Sol Scofield,416,74,22:06.9,East Syracuse-Minoa
2,Boys Varsity,Adam Hall,359,75,22:08.7,Central Valley Academy
2,Boys Varsity,Daniel Dunn,479,76,22:09.1,Oswego
2,Boys Varsity,Cameron Corona,449,77,22:11.1,Jamesville-Dewitt
2,Boys Varsity,Cole Reitzel,510,78,22:11.1,Syracuse West
2,Boys Varsity,Malik Egerton,434,79,22:13.0,Henninger
2,Boys Varsity,Ryan Carter,446,80,22:16.6,Jamesville-Dewitt
2,Boys Varsity,Christopher Jenemann,454,81,22:18.0,Jamesville-Dewitt
2,Boys Varsity,Charles Hutson,424,82,22:21.9,Fabius-Pompey
2,Boys Varsity,Redd Long,497,83,22:27.5,Solvay
2,Boys Varsity,Dillon Hallwsworth,527,84,22:29.5,West Genesee
2,Boys Varsity,Michael Jocz,528,85,22:29.8,West Genesee
2,Boys Varsity,Isaac Gray,327,86,22:29.9,Brighton
2,Boys Varsity,Alistair Pauling,339,87,22:31.8,Brighton
2,Boys Varsity,Nathan Warren-Faricy,464,88,22:32.0,Jamesville-Dewitt
2,Boys Varsity,Paul Fischi,452,89,22:32.8,Jamesville-Dewitt
2,Boys Varsity,Evan Champ,378,90,22:33.3,Cicero-North Syracuse
2,Boys Varsity,Jamison Gorzka,526,91,22:34.3,West Genesee
2,Boys Varsity,Thomas Gallery,407,92,22:39.5,East Syracuse-Minoa
2,Boys Varsity,Brandon Burke Jr.,493,93,22:44.9,Solvay
2,Boys Varsity,Nick Capece,377,94,22:50.4,Cicero-North Syracuse
2,Boys Varsity,Noah Barber,512,95,23:01.3,Waterloo
2,Boys Varsity,Dylan Waldron,433,96,23:06.7,Fulton
2,Boys Varsity,Anthony Joyce,360,97,23:10.5,Central Valley Academy
2,Boys Varsity,Ryan Britschge,423,98,23:11.3,Fabius-Pompey
2,Boys Varsity,Dominick Ciotti,402,99,23:14.2,East Syracuse-Minoa
2,Boys Varsity,Finn Meiring,335,100,23:20.6,Brighton
2,Boys Varsity,Jaden Mattimore,530,101,23:22.5,West Genesee
2,Boys Varsity,Austin Gott,408,102,23:24.7,East Syracuse-Minoa
2,Boys Varsity,Logan Michaels,411,103,23:25.8,East Syracuse-Minoa
2,Boys Varsity,Jack Louise,457,104,23:26.1,Jamesville-Dewitt
2,Boys Varsity,James Clough,514,105,23:27.5,Waterloo
2,Boys Varsity,Gordon Gallery,406,106,23:29.9,East Syracuse-Minoa
2,Boys Varsity,Jack Tumulty,417,107,23:33.4,East Syracuse-Minoa
2,Boys Varsity,Thomas Bahk,321,108,23:34.1,Brighton
2,Boys Varsity,Quentin Parks,338,109,23:40.9,Brighton
2,Boys Varsity,Kaleb Holdridge,489,110,23:48.6,Port Byron
2,Boys Varsity,Logan Merkel,352,111,24:19.5,Central Square
2,Boys Varsity,Dulan Basnayake,322,112,24:19.6,Brighton
2,Boys Varsity,Ben Swanson,426,113,24:21.1,Fabius-Pompey
2,Boys Varsity,Christopher Joyce,361,114,24:21.6,Central Valley Academy
2,Boys Varsity,Ben Kazel,329,115,24:21.7,Brighton
2,Boys Varsity,Aiden Jones,438,116,24:21.8,Indian River
2,Boys Varsity,Frank Wang,463,117,24:22.3,Jamesville-Dewitt
2,Boys Varsity,Reilly Williams-Gardner,399,118,24:22.6,Cicero-North Syracuse
2,Boys Varsity,Jacob Lambrych,317,119,24:23.9,Bishop Grimes
2,Boys Varsity,Nicholas Fiori,383,120,24:25.4,Cicero-North Syracuse
2,Boys Varsity,Brenden Zwiesler,419,121,24:25.5,East Syracuse-Minoa
2,Boys Varsity,Marcelis Baskin,501,122,24:27.7,Syracuse West
2,Boys Varsity,Sean Moser,535,123,24:28.4,West Genesee
2,Boys Varsity,Nolan Condon,325,124,24:29.6,Brighton
2,Boys Varsity,Josh Lopez,410,125,24:30.8,East Syracuse-Minoa
2,Boys Varsity,Christopher McGee,474,126,24:33.1,Montrose
2,Boys Varsity,Liam Adams,373,127,24:34.7,Cicero-North Syracuse
2,Boys Varsity,Kyler Huyck,453,128,24:35.6,Jamesville-Dewitt
2,Boys Varsity,Nicola Petrera,395,129,24:39.2,Cicero-North Syracuse
2,Boys Varsity,Andrew Roberts,340,130,24:39.2,Brighton
2,Boys Varsity,Aiden Ellinger,404,131,24:40.4,East Syracuse-Minoa
2,Boys Varsity,Dylan Meszler,362,132,24:40.5,Central Valley Academy
2,Boys Varsity,Aj Trendell,500,133,24:41.1,Solvay
2,Boys Varsity,Evan Gohil,504,134,24:44.5,Syracuse West
2,Boys Varsity,Quinn Ridzi,459,135,24:47.0,Jamesville-Dewitt
2,Boys Varsity,Jack Haskell,496,136,24:50.3,Solvay
2,Boys Varsity,Riley Kelley,529,137,25:04.2,West Genesee
2,Boys Varsity,Gavin Vanvranken,461,138,25:09.4,Jamesville-Dewitt
2,Boys Varsity,Ethan Demars,429,139,25:11.0,Fulton
2,Boys Varsity,Matthew Muehl,499,140,25:16.1,Solvay
2,Boys Varsity,Elijah Evelyn,405,141,25:25.1,East Syracuse-Minoa
2,Boys Varsity,Naethan Daley,494,142,25:30.9,Solvay
