Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5K,Sara Mlodik,4515,1,19:56.9,D.C. Everest
3,Girls Varsity 5K,Jane Johnston,4654,2,20:31.7,New London
3,Girls Varsity 5K,Paige Morrell,4574,3,21:08.9,Hortonville
3,Girls Varsity 5K,Hannah Huza,4573,4,21:23.2,Hortonville
3,Girls Varsity 5K,Elise Pasholk,4406,5,21:27.2,Appleton West
3,Girls Varsity 5K,Maria Selting,4517,6,21:29.6,D.C. Everest
3,Girls Varsity 5K,Shaye Allen,4652,7,21:31.4,New London
3,Girls Varsity 5K,Addyson Knoebel,4405,8,21:35.9,Appleton West
3,Girls Varsity 5K,Mariah Wondra,4481,9,21:37.1,Bonduel
3,Girls Varsity 5K,Jolie Jeager,4608,10,21:39.0,Manawa
3,Girls Varsity 5K,Melanie Jentsch,4806,11,21:49.0,Weyauwega-Fremont
3,Girls Varsity 5K,Maria Marti,4771,12,21:53.8,Saint Mary Catholic
3,Girls Varsity 5K,Macy Reybrock,4656,13,21:59.2,New London
3,Girls Varsity 5K,Teagan Engel,4477,14,22:00.6,Bonduel
3,Girls Varsity 5K,Ashlyn Kurey,4478,15,22:15.1,Bonduel
3,Girls Varsity 5K,Emma Ziepke,4807,16,22:23.2,Weyauwega-Fremont
3,Girls Varsity 5K,Olivia Raye,4434,17,22:27.6,Ashwaubenon
3,Girls Varsity 5K,Calla Benjamin,4802,18,22:29.0,Weyauwega-Fremont
3,Girls Varsity 5K,Ella Ryan,4407,19,22:32.7,Appleton West
3,Girls Varsity 5K,Marilyn Klatt,4609,20,22:36.0,Manawa
3,Girls Varsity 5K,Elsie Abba,4651,21,22:41.2,New London
3,Girls Varsity 5K,Alyssa Simon,4639,22,22:54.9,Menasha
3,Girls Varsity 5K,Edyn Horn,4653,23,22:55.2,New London
3,Girls Varsity 5K,Madison Hansen,4803,24,23:02.7,Weyauwega-Fremont
3,Girls Varsity 5K,Roseanna Dane,4403,25,23:03.4,Appleton West
3,Girls Varsity 5K,Addison Dinka,4769,26,23:08.8,Saint Mary Catholic
3,Girls Varsity 5K,Ryla House,4430,27,23:09.1,Ashwaubenon
3,Girls Varsity 5K,Lilly Brewton,4401,28,23:12.3,Appleton West
3,Girls Varsity 5K,Grace Nesvacil,4433,29,23:18.0,Ashwaubenon
3,Girls Varsity 5K,Kendra Troxel,4480,30,23:28.7,Bonduel
3,Girls Varsity 5K,Maleiyah Streck,4575,31,23:38.2,Hortonville
3,Girls Varsity 5K,Leah Worley,4576,32,23:44.1,Hortonville
3,Girls Varsity 5K,Abigayle Pauley,4584,33,23:46.1,Hortonville
3,Girls Varsity 5K,Joselyn Bohm,4476,34,23:48.9,Bonduel
3,Girls Varsity 5K,Cierra Schnell,4479,35,23:55.6,Bonduel
3,Girls Varsity 5K,Haileyanna Schober,4516,36,23:58.9,D.C. Everest
3,Girls Varsity 5K,Lauren Bouffleur,4513,37,24:00.6,D.C. Everest
3,Girls Varsity 5K,Abigail Daniels,4762,38,24:04.3,Shiocton
3,Girls Varsity 5K,Desiree Veeser,4548,39,24:11.0,Green Bay Southwest
3,Girls Varsity 5K,Clara Tibbets,4408,40,24:12.1,Appleton West
3,Girls Varsity 5K,Morgan Hansen,4804,41,24:13.0,Weyauwega-Fremont
3,Girls Varsity 5K,Katharine Schoeni,4773,42,24:28.5,Saint Mary Catholic
3,Girls Varsity 5K,Madison Martain,4432,43,24:32.4,Ashwaubenon
3,Girls Varsity 5K,Makenna Butzin,4570,44,24:34.7,Hortonville
3,Girls Varsity 5K,Reese Patenaude,4547,45,24:34.9,Green Bay Southwest
3,Girls Varsity 5K,Alejandra Cunillera Fe,4768,46,24:36.3,Saint Mary Catholic
3,Girls Varsity 5K,Addison Deppe,4544,47,24:37.6,Green Bay Southwest
3,Girls Varsity 5K,Mia McCartney,4655,48,24:39.8,New London
3,Girls Varsity 5K,Hailey Falbo,4572,49,25:00.6,Hortonville
3,Girls Varsity 5K,Julia Cleveland,4402,50,25:03.9,Appleton West
3,Girls Varsity 5K,Elena Fabris,4545,51,25:27.9,Green Bay Southwest
3,Girls Varsity 5K,Ashlyn Loomans,4514,52,25:34.7,D.C. Everest
3,Girls Varsity 5K,Hannah Hutto,4431,53,25:35.5,Ashwaubenon
3,Girls Varsity 5K,Audrey Weber,4774,54,25:38.5,Saint Mary Catholic
3,Girls Varsity 5K,Eleanor Kirsteatter,4720,55,25:45.2,NEWCHAA
3,Girls Varsity 5K,Briar Albaugh,4717,56,25:55.5,NEWCHAA
3,Girls Varsity 5K,Ellie Stroesenreut,4612,57,26:20.6,Manawa
3,Girls Varsity 5K,Alecia Weber,4613,58,26:46.7,Manawa
3,Girls Varsity 5K,Anna Beaumier,4475,59,27:01.2,Bonduel
3,Girls Varsity 5K,Elektra Fields,4501,60,27:04.5,Clintonville
3,Girls Varsity 5K,Rayna Dubord,4429,61,27:09.1,Ashwaubenon
3,Girls Varsity 5K,Rio Hildebrandt,4805,62,27:09.6,Weyauwega-Fremont
3,Girls Varsity 5K,Norah Lee,4770,63,27:21.5,Saint Mary Catholic
3,Girls Varsity 5K,Mercela (El Hermus,4404,64,27:37.3,Appleton West
3,Girls Varsity 5K,Lindsey Matthys,4722,65,27:40.2,NEWCHAA
3,Girls Varsity 5K,Daisy Krueger,4611,66,27:46.7,Manawa
3,Girls Varsity 5K,Claire Farrell,4719,67,29:03.4,NEWCHAA
3,Girls Varsity 5K,Violet Abt,4512,68,29:34.3,D.C. Everest
3,Girls Varsity 5K,Clare Stanley,4721,69,29:49.1,NEWCHAA
3,Girls Varsity 5K,Autumn Cohorst,4543,70,29:51.1,Green Bay Southwest
3,Girls Varsity 5K,Bridget Much,4624,71,32:04.7,Marion
3,Girls Varsity 5K,Laine Banker,4718,72,33:20.0,NEWCHAA
4,Boys Varsity 5K,Blake Radish,4592,1,17:42.0,Hortonville
4,Boys Varsity 5K,Ben O'Brien,4490,2,17:55.9,Bonduel
4,Boys Varsity 5K,Tyce Scheetz,4424,3,18:04.1,Appleton West
4,Boys Varsity 5K,Chase Osborn,4673,4,18:30.4,New London
4,Boys Varsity 5K,Tommy Rose,4593,5,18:49.4,Hortonville
4,Boys Varsity 5K,Isaiah Martens,4735,6,18:50.5,NEWCHAA
4,Boys Varsity 5K,Ben Buchman,4456,7,18:53.1,Ashwaubenon
4,Boys Varsity 5K,Jaden Rice,4824,8,18:54.5,Weyauwega-Fremont
4,Boys Varsity 5K,Dylan Deppe,4558,9,18:55.4,Green Bay Southwest
4,Boys Varsity 5K,Jalen Habeck,4419,10,18:58.3,Appleton West
4,Boys Varsity 5K,Ryan Jadin,4457,11,19:01.9,Ashwaubenon
4,Boys Varsity 5K,Isiah Schuh,4826,12,19:05.6,Weyauwega-Fremont
4,Boys Varsity 5K,Joesph Daly,4668,13,19:05.7,New London
4,Boys Varsity 5K,Evan Fuchs,4526,14,19:08.4,D.C. Everest
4,Boys Varsity 5K,Benjamin Schoeni,4788,15,19:11.5,Saint Mary Catholic
4,Boys Varsity 5K,Noah Stachovak,4531,16,19:18.3,D.C. Everest
4,Boys Varsity 5K,Grant Harris,4589,17,19:20.8,Hortonville
4,Boys Varsity 5K,Isaiah Kipp,4458,18,19:21.0,Ashwaubenon
4,Boys Varsity 5K,Tate Minnihan,4528,19,19:22.9,D.C. Everest
4,Boys Varsity 5K,Maxwel Hein,4421,20,19:24.4,Appleton West
4,Boys Varsity 5K,Logan Horn,4670,21,19:29.1,New London
4,Boys Varsity 5K,Joe McLevian,4422,22,19:34.2,Appleton West
4,Boys Varsity 5K,Sam Gremore,4732,23,19:39.1,NEWCHAA
4,Boys Varsity 5K,Brady Wallace,4461,24,19:40.1,Ashwaubenon
4,Boys Varsity 5K,Ian Albino,4782,25,19:40.3,Saint Mary Catholic
4,Boys Varsity 5K,Evan Kedinger,4671,26,19:44.6,New London
4,Boys Varsity 5K,Landen Johnston,4645,27,19:46.4,Menasha
4,Boys Varsity 5K,Ashtyn Anderson,4455,28,19:50.4,Ashwaubenon
4,Boys Varsity 5K,Race Anvelink,4486,29,19:50.6,Bonduel
4,Boys Varsity 5K,Alex Mueller,4590,30,19:51.8,Hortonville
4,Boys Varsity 5K,Kyle Bacus,4588,31,19:56.2,Hortonville
4,Boys Varsity 5K,Maddox Nuemann,4672,32,20:02.0,New London
4,Boys Varsity 5K,Matthew Thoma,4620,33,20:06.4,Manawa
4,Boys Varsity 5K,Calvin Kirsteatter,4733,34,20:06.7,NEWCHAA
4,Boys Varsity 5K,Jacob Tank,4594,35,20:10.4,Hortonville
4,Boys Varsity 5K,Grayson Heath,4560,36,20:14.0,Green Bay Southwest
4,Boys Varsity 5K,Brian Voetberg,4425,37,20:16.4,Appleton West
4,Boys Varsity 5K,Luke Heideman,4669,38,20:17.1,New London
4,Boys Varsity 5K,Gabe Paschke,4591,39,20:18.6,Hortonville
4,Boys Varsity 5K,Ethan Newton,4737,40,20:18.8,NEWCHAA
4,Boys Varsity 5K,Mason Carrico,4507,41,20:24.1,Clintonville
4,Boys Varsity 5K,Fisher Morrill,4423,42,20:26.2,Appleton West
4,Boys Varsity 5K,Ayden Dunst,4489,43,20:34.4,Bonduel
4,Boys Varsity 5K,Brent Munoz,4823,44,20:39.5,Weyauwega-Fremont
4,Boys Varsity 5K,Owen Ripley,4787,45,20:50.7,Saint Mary Catholic
4,Boys Varsity 5K,Nathan Malotky,4509,46,20:51.6,Clintonville
4,Boys Varsity 5K,Ben Nier,4738,47,20:52.2,NEWCHAA
4,Boys Varsity 5K,Max Wilson,4647,48,20:53.7,Menasha
4,Boys Varsity 5K,Gavin Peterson,4529,49,20:56.5,D.C. Everest
4,Boys Varsity 5K,Dominic Pierce,4460,50,20:59.2,Ashwaubenon
4,Boys Varsity 5K,Parker Scherg,4825,51,20:59.9,Weyauwega-Fremont
4,Boys Varsity 5K,Ricky Pingel,4619,52,21:00.5,Manawa
4,Boys Varsity 5K,Diego Martens,4734,53,21:06.1,NEWCHAA
4,Boys Varsity 5K,Chris Zamzow,4532,54,21:06.4,D.C. Everest
4,Boys Varsity 5K,Owen Hall,4420,55,21:10.0,Appleton West
4,Boys Varsity 5K,Tanner Coppock,4557,56,21:11.1,Green Bay Southwest
4,Boys Varsity 5K,Seth Malueg,4822,57,21:12.5,Weyauwega-Fremont
4,Boys Varsity 5K,Justin Buschke,4616,58,21:19.6,Manawa
4,Boys Varsity 5K,Gage Zietlow,4827,59,21:20.0,Weyauwega-Fremont
4,Boys Varsity 5K,Sam Moore,4561,60,21:22.8,Green Bay Southwest
4,Boys Varsity 5K,Kyle Radmer,4674,61,21:26.0,New London
4,Boys Varsity 5K,Romelo Harris,4559,62,21:28.6,Green Bay Southwest
4,Boys Varsity 5K,Christian Simonsen,4530,63,21:31.8,D.C. Everest
4,Boys Varsity 5K,Keither Jepson,4618,64,22:11.1,Manawa
4,Boys Varsity 5K,Jonathan Valliere,4562,65,22:12.9,Green Bay Southwest
4,Boys Varsity 5K,Drew Olson,4646,66,22:21.0,Menasha
4,Boys Varsity 5K,Ben Reisner,4491,67,22:37.4,Bonduel
4,Boys Varsity 5K,Noah Bortle,4615,68,22:45.5,Manawa
4,Boys Varsity 5K,Izaiah Sanchez,4767,69,23:05.3,Shiocton
4,Boys Varsity 5K,Israel Sanchez,4766,70,23:10.3,Shiocton
4,Boys Varsity 5K,Luke Ehrenberg,4821,71,23:13.3,Weyauwega-Fremont
4,Boys Varsity 5K,Jack Maclean,4459,72,23:14.0,Ashwaubenon
4,Boys Varsity 5K,Griffin Uelmen,4492,73,23:59.6,Bonduel
4,Boys Varsity 5K,Tristan Herro,4629,74,24:13.4,Marion
4,Boys Varsity 5K,Ethan Auer,4783,75,24:16.8,Saint Mary Catholic
4,Boys Varsity 5K,Ted Emmert,4617,76,24:37.8,Manawa
4,Boys Varsity 5K,Jaden Stuhr,4631,77,25:20.4,Marion
4,Boys Varsity 5K,Jesse Trebus,4632,78,25:43.3,Marion
4,Boys Varsity 5K,Keaton Bahr,4487,79,27:17.6,Bonduel
4,Boys Varsity 5K,Hunter Gellin,4508,80,27:22.7,Clintonville
4,Boys Varsity 5K,Dillon Delcore,4488,81,38:37.7,Bonduel
5,Girls Middle School,Ruby Kuehn,4776,1,11:50.6,Saint Mary Catholic
5,Girls Middle School,Callie Schoenick,4467,2,12:11.3,Assumption
5,Girls Middle School,Claire Higgins,4775,3,12:30.7,Saint Mary Catholic
5,Girls Middle School,Elise Nehlsen,4729,4,12:37.7,NEWCHAA
5,Girls Middle School,Milli Paul,4730,5,12:52.5,NEWCHAA
5,Girls Middle School,Lexie Lundt,4506,6,12:57.5,Clintonville
5,Girls Middle School,Ella Grable,4690,7,13:02.6,New London
5,Girls Middle School,Ellie Graumann,4464,8,13:07.1,Assumption
5,Girls Middle School,Audra Post,4780,9,13:11.0,Saint Mary Catholic
5,Girls Middle School,Emmercyn Breu,4462,10,13:16.8,Assumption
5,Girls Middle School,Macy Lemke,4696,11,13:21.5,New London
5,Girls Middle School,Camille Haller,4724,12,13:23.1,NEWCHAA
5,Girls Middle School,Sophia Iverson,4726,13,13:29.1,NEWCHAA
5,Girls Middle School,Thressa Voight,4701,14,13:39.2,New London
5,Girls Middle School,Lillian Burrack,4483,15,13:41.4,Bonduel
5,Girls Middle School,Cheyenne Fields,4503,16,13:49.0,Clintonville
5,Girls Middle School,Emma Epstein,4811,17,13:59.8,Weyauwega-Fremont
5,Girls Middle School,Claire Kedinger,4694,18,14:13.9,New London
5,Girls Middle School,Delaney Kirkland,4815,19,14:16.5,Weyauwega-Fremont
5,Girls Middle School,Ashley Beaumier,4482,20,14:21.3,Bonduel
5,Girls Middle School,Olivia Moss,4465,21,14:23.9,Assumption
5,Girls Middle School,Kiersten Wautlet,4781,22,14:26.6,Saint Mary Catholic
5,Girls Middle School,Lilly Nelson,4466,23,14:27.1,Assumption
5,Girls Middle School,Kember Frome,4484,24,14:33.3,Bonduel
5,Girls Middle School,Brooklyn Ahlers,4626,25,14:40.2,Marion
5,Girls Middle School,Sarah Daly,4689,26,14:40.6,New London
5,Girls Middle School,Miya Kelley,4695,27,14:43.9,New London
5,Girls Middle School,Megan Bailey,4810,28,15:10.0,Weyauwega-Fremont
5,Girls Middle School,Katie O'Brien,4485,29,15:21.3,Bonduel
5,Girls Middle School,Arianna Kneisler,4816,30,15:35.4,Weyauwega-Fremont
5,Girls Middle School,Alaina Jones,4693,31,15:37.3,New London
5,Girls Middle School,Hazel Anaya,4688,32,15:46.0,New London
5,Girls Middle School,Reese Yerkey,4703,33,15:49.7,New London
5,Girls Middle School,Tonaya Alix,4809,34,15:50.9,Weyauwega-Fremont
5,Girls Middle School,Josie Hansen,4813,35,16:26.5,Weyauwega-Fremont
5,Girls Middle School,Addy Taylor,4818,36,16:42.1,Weyauwega-Fremont
5,Girls Middle School,Martha Peters,4779,37,16:46.7,Saint Mary Catholic
5,Girls Middle School,Shia Fields,4504,38,16:48.0,Clintonville
5,Girls Middle School,Harlynn Harbeck-Krue,4505,39,16:48.2,Clintonville
5,Girls Middle School,Elaine Titus,4819,40,16:54.3,Weyauwega-Fremont
5,Girls Middle School,Kiva Clark,4502,41,17:02.4,Clintonville
5,Girls Middle School,Bella Iverson,4725,42,17:02.6,NEWCHAA
5,Girls Middle School,Bella Aiello,4627,43,17:22.8,Marion
5,Girls Middle School,Maria Ronk,4731,44,17:27.4,NEWCHAA
5,Girls Middle School,Piper Lemke,4697,45,18:00.3,New London
5,Girls Middle School,Caitlin McCarty,4728,46,18:01.4,NEWCHAA
5,Girls Middle School,Una Stein,4698,47,18:21.4,New London
5,Girls Middle School,Bailey Heise,4814,48,18:35.3,Weyauwega-Fremont
5,Girls Middle School,Addison Tesch,4700,49,18:41.0,New London
5,Girls Middle School,Taylor Stepniak,4699,50,19:05.4,New London
5,Girls Middle School,Abby Guise,4723,51,19:08.5,NEWCHAA
5,Girls Middle School,Grace Yerkey,4702,52,19:22.1,New London
5,Girls Middle School,Allyssa Johnson,4692,53,19:24.7,New London
5,Girls Middle School,Emma Murphy,4817,54,19:26.5,Weyauwega-Fremont
5,Girls Middle School,Lyla Fisher,4463,55,19:31.8,Assumption
5,Girls Middle School,Claire Nelson,4778,56,19:33.5,Saint Mary Catholic
6,Boys Middle School,Reed Hartjes,4470,1,10:41.8,Assumption
6,Boys Middle School,Marcus Benjamin,4830,2,10:47.3,Weyauwega-Fremont
6,Boys Middle School,Silas Gremore,4748,3,11:21.9,NEWCHAA
6,Boys Middle School,Aiden Daliege,4468,4,11:22.9,Assumption
6,Boys Middle School,Michael Dolan,4469,5,11:23.6,Assumption
6,Boys Middle School,Braylon Mielke,4636,6,11:31.2,Marion
6,Boys Middle School,Brady Deleeuw,4796,7,11:46.8,Saint Mary Catholic
6,Boys Middle School,Dylan Brenn,4794,8,11:54.0,Saint Mary Catholic
6,Boys Middle School,Oliver Chitwood,4495,9,11:56.9,Bonduel
6,Boys Middle School,Adler Kirkland,4832,10,11:58.2,Weyauwega-Fremont
6,Boys Middle School,Braden Clark,4705,11,11:59.5,New London
6,Boys Middle School,Fritz Staner,4801,12,12:00.7,Saint Mary Catholic
6,Boys Middle School,Gage Anderson,4493,13,12:01.8,Bonduel
6,Boys Middle School,Corbin Vandenberg,4500,14,12:10.8,Bonduel
6,Boys Middle School,Nykiah Poitra,4473,15,12:13.3,Assumption
6,Boys Middle School,Oliver Howe,4510,16,12:13.5,Clintonville
6,Boys Middle School,Caleb Wang,4761,17,12:22.9,NEWCHAA
6,Boys Middle School,Owen Dewitt,4797,18,12:23.2,Saint Mary Catholic
6,Boys Middle School,Brody Olsen,4836,19,12:24.7,Weyauwega-Fremont
6,Boys Middle School,Seamus Delaney,4746,20,12:32.8,NEWCHAA
6,Boys Middle School,Joah Dworniczak,4496,21,12:33.2,Bonduel
6,Boys Middle School,Truitt Haller,4749,22,12:37.9,NEWCHAA
6,Boys Middle School,Johnathan Ronk,4757,23,12:44.7,NEWCHAA
6,Boys Middle School,Garrett Anderson,4494,24,12:48.9,Bonduel
6,Boys Middle School,Bear Lohse,4752,25,12:51.3,NEWCHAA
6,Boys Middle School,Mason McIvor,4835,26,12:52.9,Weyauwega-Fremont
6,Boys Middle School,Levi Vandenavond,4759,27,12:53.1,NEWCHAA
6,Boys Middle School,Rodney Wagner,4760,28,12:54.6,NEWCHAA
6,Boys Middle School,Gus Emmert,4621,29,12:56.9,Manawa
6,Boys Middle School,Logan McDaniel,4834,30,13:04.0,Weyauwega-Fremont
6,Boys Middle School,Harrison Zacher,4474,31,13:08.5,Assumption
6,Boys Middle School,Garrett Klosterman,4497,32,13:09.5,Bonduel
6,Boys Middle School,Dashiell Martens,4754,33,13:12.5,NEWCHAA
6,Boys Middle School,Nathan Euhardy,4708,34,13:15.1,New London
6,Boys Middle School,Holpen Pagel,4837,35,13:21.4,Weyauwega-Fremont
6,Boys Middle School,Leo Gruber,4798,36,13:24.8,Saint Mary Catholic
6,Boys Middle School,Brandon Debraal,4795,37,13:31.7,Saint Mary Catholic
6,Boys Middle School,Parker Barrow,4704,38,13:34.4,New London
6,Boys Middle School,Hunter Kaepernick,4711,39,13:34.9,New London
6,Boys Middle School,MacIntyre McNamee,4712,40,13:41.2,New London
6,Boys Middle School,Collin Grogan,4634,41,13:42.1,Marion
6,Boys Middle School,Eli Hendersen,4831,42,13:49.2,Weyauwega-Fremont
6,Boys Middle School,Ryan Dalhoe,4706,43,13:51.1,New London
6,Boys Middle School,Adam Liethen,4635,44,13:53.5,Marion
6,Boys Middle School,Emmerson Horn,4710,45,13:56.5,New London
6,Boys Middle School,Jj Krasselt,4833,46,13:56.5,Weyauwega-Fremont
6,Boys Middle School,Dane Albaugh,4740,47,14:05.6,NEWCHAA
6,Boys Middle School,Nicholas Much,4637,48,14:08.4,Marion
6,Boys Middle School,Jude Lynch,4471,49,14:11.2,Assumption
6,Boys Middle School,Caleb Dusek,4707,50,14:15.7,New London
6,Boys Middle School,Ephraim Kremer,4750,51,14:23.0,NEWCHAA
6,Boys Middle School,Theo Main,4753,52,14:31.2,NEWCHAA
6,Boys Middle School,Elliot Stanley,4758,53,14:36.2,NEWCHAA
6,Boys Middle School,William Wilson,4716,54,14:53.8,New London
6,Boys Middle School,Tristan Newton,4756,55,14:56.2,NEWCHAA
6,Boys Middle School,Joe Thraen,4838,56,15:18.4,Weyauwega-Fremont
6,Boys Middle School,Charlie Papendorf,4511,57,15:37.4,Clintonville
6,Boys Middle School,Issac Ritter,4713,58,15:39.4,New London
6,Boys Middle School,Carter Brunette,4745,59,15:42.2,NEWCHAA
6,Boys Middle School,Brayden Zietlow,4638,60,15:44.2,Marion
6,Boys Middle School,Xavier Fryman,4709,61,15:54.8,New London
6,Boys Middle School,Michael Schoultz,4715,62,16:19.2,New London
6,Boys Middle School,Lukas Rodgers,4714,63,16:34.2,New London
6,Boys Middle School,Michael Peters,4472,64,16:35.1,Assumption
6,Boys Middle School,Ethan McClone,4499,65,17:00.5,Bonduel
6,Boys Middle School,Carson Kolaske,4498,66,17:18.6,Bonduel
6,Boys Middle School,Kaiden Bednarowski,4633,67,19:42.5,Marion
6,Boys Middle School,Henry Errer,4747,68,19:49.8,NEWCHAA
6,Boys Middle School,Anderson Homburg,4799,69,20:00.5,Saint Mary Catholic
6,Boys Middle School,Bruce Ashmore,4741,70,21:05.3,NEWCHAA
1,Girls JV 5K,Annabelle Hershelman,4579,1,23:56.9,Hortonville
1,Girls JV 5K,Anya Buenzli,4409,2,24:02.9,Appleton West
1,Girls JV 5K,Halia Sternhagen,4664,3,24:32.7,New London
1,Girls JV 5K,Sophia Greendeer,4437,4,25:03.9,Ashwaubenon
1,Girls JV 5K,Lillie Banks,4640,5,25:05.4,Menasha
1,Girls JV 5K,Quinn Baehman,4658,6,25:34.1,New London
1,Girls JV 5K,Isabella Sloma,4662,7,25:40.9,New London
1,Girls JV 5K,Ellie Dehlinger,4412,8,25:54.5,Appleton West
1,Girls JV 5K,Ava Thoreson,4416,9,25:55.3,Appleton West
1,Girls JV 5K,Callie Siamof,4415,10,25:56.9,Appleton West
1,Girls JV 5K,Gretta Tripp,4417,11,26:38.9,Appleton West
1,Girls JV 5K,Elizabeth Clark,4411,12,26:44.5,Appleton West
1,Girls JV 5K,Abby Homa,4438,13,26:46.7,Ashwaubenon
1,Girls JV 5K,Lorna Langan,4582,14,26:53.3,Hortonville
1,Girls JV 5K,Lily Urbanek,4446,15,27:09.0,Ashwaubenon
1,Girls JV 5K,Phoebe Hujet,4439,16,28:10.8,Ashwaubenon
1,Girls JV 5K,Kaia Streckenbach,4554,17,28:13.5,Green Bay Southwest
1,Girls JV 5K,Maggie Leon,4413,18,28:22.5,Appleton West
1,Girls JV 5K,Sophie Radue,4445,19,28:29.6,Ashwaubenon
1,Girls JV 5K,Paige Kolosso,4441,20,28:30.5,Ashwaubenon
1,Girls JV 5K,Erin Carlson,4436,21,28:35.1,Ashwaubenon
1,Girls JV 5K,Addison Minzlaff,4444,22,28:39.3,Ashwaubenon
1,Girls JV 5K,Emma Ray,4414,23,28:40.2,Appleton West
1,Girls JV 5K,Macy Burns,4410,24,28:55.5,Appleton West
1,Girls JV 5K,Elisa Tejedor,4587,25,29:11.3,Hortonville
1,Girls JV 5K,Alison Posselt,4585,26,29:22.6,Hortonville
1,Girls JV 5K,Elena Bojinova,4435,27,29:46.6,Ashwaubenon
1,Girls JV 5K,Senaida Castaneda,4550,28,29:49.2,Green Bay Southwest
1,Girls JV 5K,Natasha Nau,4553,29,29:56.2,Green Bay Southwest
1,Girls JV 5K,Ava Graff,4521,30,30:06.6,D.C. Everest
1,Girls JV 5K,Madisyn Paradowski,4525,31,30:28.7,D.C. Everest
1,Girls JV 5K,Grace Forinash,4578,32,30:49.7,Hortonville
1,Girls JV 5K,Ashialyn Lewis,4642,33,31:07.3,Menasha
1,Girls JV 5K,Eliza Hirschi,4580,34,31:41.2,Hortonville
1,Girls JV 5K,Bryanna Kubisiak,4641,35,31:43.5,Menasha
1,Girls JV 5K,Marni Mandich,4443,36,32:16.7,Ashwaubenon
1,Girls JV 5K,Lindsey Maes,4551,37,32:19.7,Green Bay Southwest
1,Girls JV 5K,Kali Fischer,4765,38,32:47.1,Shiocton
1,Girls JV 5K,Audrey Vogel,4418,39,33:34.2,Appleton West
1,Girls JV 5K,Saoirse Seidl-Sulliv,4643,40,34:39.4,Menasha
1,Girls JV 5K,Jaylynn Wilke,4447,41,34:45.3,Ashwaubenon
1,Girls JV 5K,Jocelyn Schmidt,4586,42,35:24.9,Hortonville
1,Girls JV 5K,Elisa Chapin,4520,43,36:06.1,D.C. Everest
2,Boys JV 5K,Noah Kramer,4604,1,20:41.8,Hortonville
2,Boys JV 5K,Ethan High,4449,2,20:46.8,Ashwaubenon
2,Boys JV 5K,Jonah Stone,4685,3,21:14.0,New London
2,Boys JV 5K,Dylan Wloszczynski,4602,4,21:14.9,Hortonville
2,Boys JV 5K,Carson Gregory,4677,5,21:17.0,New London
2,Boys JV 5K,Charles Sloma,4684,6,21:20.1,New London
2,Boys JV 5K,Ethan Compton,4427,7,21:20.2,Appleton West
2,Boys JV 5K,William Christopher,4676,8,21:20.7,New London
2,Boys JV 5K,Dominic Fannin,4600,9,21:34.8,Hortonville
2,Boys JV 5K,Camden Erickson,4428,10,21:49.1,Appleton West
2,Boys JV 5K,Ian Klug,4568,11,21:52.1,Green Bay Southwest
2,Boys JV 5K,Jonathan Peeters,4682,12,22:07.2,New London
2,Boys JV 5K,Levi Lathrop,4681,13,22:21.4,New London
2,Boys JV 5K,Jack Kedinger,4679,14,22:45.0,New London
2,Boys JV 5K,Andrew Shelly,4453,15,22:47.2,Ashwaubenon
2,Boys JV 5K,Cade Radish,4606,16,22:47.3,Hortonville
2,Boys JV 5K,Donald Parker,4605,17,22:47.7,Hortonville
2,Boys JV 5K,Quinn Nooyen,4452,18,22:56.6,Ashwaubenon
2,Boys JV 5K,Kolby Pesanka,4541,19,22:58.7,D.C. Everest
2,Boys JV 5K,Landon Daniels,4598,20,23:02.4,Hortonville
2,Boys JV 5K,Ireland Chandler,4564,21,23:04.6,Green Bay Southwest
2,Boys JV 5K,Arik Bauer,4533,22,23:13.4,D.C. Everest
2,Boys JV 5K,Joseph Kurszewski,4680,23,23:15.8,New London
2,Boys JV 5K,Charlie Cedergren,4789,24,23:23.9,Saint Mary Catholic
2,Boys JV 5K,Braeden McLvor,4828,25,23:28.4,Weyauwega-Fremont
2,Boys JV 5K,Wyatt Bosquez,4675,26,23:32.1,New London
2,Boys JV 5K,Brett Deines,4566,27,23:38.0,Green Bay Southwest
2,Boys JV 5K,Andrew Classen,4426,28,23:44.2,Appleton West
2,Boys JV 5K,Christian Lee,4540,29,23:55.6,D.C. Everest
2,Boys JV 5K,Abraham Hertler,4739,30,24:04.2,NEWCHAA
2,Boys JV 5K,Ethan Hill,4678,31,24:24.4,New London
2,Boys JV 5K,Zachary Bushmaker,4563,32,24:25.9,Green Bay Southwest
2,Boys JV 5K,Evan Grade,4648,33,24:28.6,Menasha
2,Boys JV 5K,Chase Carter,4596,34,24:47.7,Hortonville
2,Boys JV 5K,Ben Kelleher,4451,35,25:20.6,Ashwaubenon
2,Boys JV 5K,Collin Johnson,4450,36,25:30.8,Ashwaubenon
2,Boys JV 5K,Gabriel Wood,4687,37,25:35.9,New London
2,Boys JV 5K,Mason Thiede,4650,38,25:51.1,Menasha
2,Boys JV 5K,Sean Scovronski,4649,39,26:36.2,Menasha
2,Boys JV 5K,Zeph Childers,4565,40,26:50.5,Green Bay Southwest
2,Boys JV 5K,Kole Schwirtz,4829,41,27:01.0,Weyauwega-Fremont
2,Boys JV 5K,Julien Herrington,4538,42,27:31.0,D.C. Everest
