Boys' 3200m
,Place,Name,Team,Time
,,Justin Ault,Colonie,
,1,Keegan Brady,Auburn,9:56.37
,2,Kevin Moser,West Genesee,9:59.52
,3,Mikey Murphy,Bethlehem,10:06.75
,4,Cooper Brandriss,Saratoga Springs,10:07.32
,5,Bennett Melita,Fonda-Fultonville,10:13.14
,6,Jackson Doolittle,Shaker,10:15.76
,7,Drew Brooks,Norwich,10:17.50
,8,Owen Gasper,Auburn,10:23.05
,9,Joseph Berry,Hamilton,10:32.01
,10,Darren Pasek,Saratoga Springs,10:32.95
,11,Jonathan Slick,Beekmantown,10:38.73
,12,John Musante,Clinton,10:42.39
,13,Connor Couperus,Broadalbin-Perth,10:44.92
,14,Adam Judson,Shaker,10:55.66
,15,Jackson Gallo,Bethlehem,11:12.09
,16,Jacob Kirtley,Albany High School,11:17.15
,17,Alex Keller,Sauquoit Valley,11:28.28
,18,Joseph LaBarbera,Whitesboro,11:43.94
,19,Connor Eberly,Sidney,11:50.61
,20,Ean Piaschyk,Remsen,11:51.58
,21,Gavin Nelson,Remsen,11:55.28
,22,Tim Oliver,Stillwater,11:56.57
,23,Brennan Melita,Fonda-Fultonville,11:57.83
,24,Cole Zuk,Central Valley Academy,11:58.13
,25,Hayden Miller-Whipple,Beekmantown,12:09.01
,26,Dan Patrick,Stillwater,12:17.66
,27,Liam Maxson,Central Valley Academy,12:24.25
,28,Alex Ruepp,Hoosic Valley,12:26.01
,29,Gannon Lisberg,Oriskany-Westmoreland,12:36.76
,30,Andrew Satas,Broadalbin-Perth,12:43.99
,31,Sam Jones,Waterville,13:36.81
,32,Caden Salsberg,Clinton,13:57.70
Girls' 3000m
,Place,Name,Team,Time
,,Cameron Benware,Beekmantown,
,,Marissa Karis,Remsen,
,,Grace Shufelt,Remsen,
,1,Kyleen Brady,Auburn,10:13.58
,2,Rylee Davis,Bethlehem,10:30.49
,3,Mary Alice Pineau,Auburn,10:51.56
,4,Sarah Guyette,Bethlehem,11:13.24
,5,Maddie Charton,Colonie,11:40.46
,6,Lilla Korniss,Shaker,11:45.99
,7,Abigail Milo,Colonie,11:48.68
,8,Isabella Miller,Fonda-Fultonville,11:54.99
,9,Briar Wells,Scotia-Glenville,12:08.21
,10,Carli Freeman,Lowville,12:08.49
,11,Teagan Wright,Greenwich,12:14.82
,12,Wynnyn Davignon,Clinton,12:38.03
,13,Ella Stuttard,Waterville,12:47.99
,14,Laina Frasier,Broadalbin-Perth,12:53.53
,15,Shannon McMahon,West Genesee,12:54.69
,16,Summer Brookover,Stillwater,13:14.11
,17,Ashley Foss,West Genesee,13:14.14
,18,Lexie Rostak,Beekmantown,13:14.82
,19,Mia Mattia,Whitesboro,13:18.83
,20,Bianca Siepiola,Clinton,13:37.42
,21,Aileen Carey,Rome Free Academy,13:38.68
,22,Giavonna Cianfrocco,Rome Free Academy,14:07.14
Boys' 4x400
,Place,Name,Team,Time
,1, Norwich,Norwich,3:43.91
,2, Shaker,Shaker,3:44.01
,3, West Genesee,West Genesee,3:45.11
,4, Saratoga Springs,Saratoga Springs,3:45.84
,5, Albany High School,Albany High School,3:46.17
,6, Colonie,Colonie,3:47.17
,7, Auburn,Auburn,3:50.23
,8, Proctor,Proctor,3:52.77
,9, Scotia-Glenville,Scotia-Glenville,3:53.31
,10, Fonda-Fultonville,Fonda-Fultonville,3:54.50
,11, VVS,VVS,3:59.07
,12, Stillwater,Stillwater,4:00.78
,13, Sidney,Sidney,4:02.69
,14, Clinton,Clinton,4:04.91
,15, Whitesboro,Whitesboro,4:21.53
,16, Oriskany-Westmoreland,Oriskany-Westmoreland,4:22.19
,17, Massena,Massena,4:37.08
,18, Bainbridge-Guilford/Afton,Bainbridge-Guilford/Afton,4:40.18
Girls' 4x400
,Place,Name,Team,Time
,, Waterville,Waterville,
,1, Shaker,Shaker,4:14.88
,2, Sidney,Sidney,4:24.88
,3, Colonie,Colonie,4:25.14
,4, Bethlehem,Bethlehem,4:25.26
,5, West Genesee,West Genesee,4:28.40
,6, VVS,VVS,4:31.37
,7, Mechanicville,Mechanicville,4:33.06
,8, Fonda-Fultonville,Fonda-Fultonville,4:49.61
,9, Clinton,Clinton,4:59.96
,10, Stillwater,Stillwater,5:01.13
,11, Greenwich,Greenwich,5:03.98
,12, Albany High School,Albany High School,5:05.94
,13, Proctor,Proctor,5:28.02
,14, Whitesboro,Whitesboro,5:28.58
Boys' 1000m
,Place,Name,Team,Time
,1,Graham Richard,Albany High School,2:37.64
,2,Branden McColm,Cazenovia,2:43.17
,3,Owen Blaisdell,Saratoga Springs,2:44.35
,4,Caden Sutton,Norwich,2:46.66
,5,Matthew Hanna,Sauquoit Valley,2:47.75
,6,Imran Qayoom,Shaker,2:48.00
,7,Jacob Bernd,Saratoga Springs,2:48.99
,8,Jerry Czyz,Auburn,2:49.84
,9,Ryan Freihofer,Scotia-Glenville,2:57.08
,10,Jayden Kamp,Dolgeville,2:57.18
,11,Joshua Leskovar,Herkimer,2:58.64
,12,Patrick Murphy,Bethlehem,2:59.01
,13,Jordan Wingert,VVS,2:59.92
,14,Alex Keller,Sauquoit Valley,3:01.97
,15,Vedhant Agni,Shaker,3:02.52
,16,MacCoy Maciejko,South Lewis,3:03.22
,17,Connor Stanton,Waterville,3:04.04
,18,Aiden Butler,Fonda-Fultonville,3:05.92
,19,Ethan Karis,Remsen,3:07.11
,20,Meke Yunga,Colonie,3:08.75
,21,Nic Sutton,Norwich,3:09.40
,22,Sean Ringwood,Auburn,3:09.74
,23,Michael Forst,Colonie,3:09.76
,24,Devan Bibeau,Beekmantown,3:10.66
,25,Anthony Valenzano,Oriskany-Westmoreland,3:11.33
,26,Christian Nelson,Beekmantown,3:11.69
,27,Nate Page,Herkimer,3:11.70
,28,Frank Marshall,Stillwater,3:14.23
,29,Jack Getman,Central Valley Academy,3:14.72
,30,Jaden Jordan,Remsen,3:16.06
,31,Brenden Genei,VVS,3:16.26
,32,Charles Santon,Broadalbin-Perth,3:17.83
,33,Jacob Kirtley,Albany High School,3:18.82
,34,Jake Brown,Scotia-Glenville,3:18.91
,35,Aric Rider,Bethlehem,3:19.20
,36,Logan Eggleston,Massena,3:22.23
,37,Jonathan Patrick,Stillwater,3:22.33
,38,Jayden Osborne,Camden,3:23.60
,39,John Pat Daniels,Mechanicville,3:24.42
,40,Robbie Briere,Fonda-Fultonville,3:25.25
,41,Hunter Young,Massena,3:29.43
,42,Blake Tuttle,Bainbridge-Guilford/Afton,3:33.18
,43,Cole DeLuca,Central Valley Academy,3:36.58
,44,Martin Amuso,Clinton,3:59.31
Girls' 1000m
,Place,Name,Team,Time
,,Giana Gaba,Mechanicville,
,1,Charlotte O'Meara,Bethlehem,2:58.89
,2,Emma Szarek,Oriskany-Westmoreland,3:08.93
,3,Brynn Bernard,South Lewis,3:11.10
,4,Charlotte Dunkel,Shaker,3:12.14
,5,Sophia Squires,Hoosic Valley,3:15.47
,6,Abigail Ringwood,Auburn,3:17.55
,7,Stephanie James,Scotia-Glenville,3:18.05
,8,Marlo Townsend,Rome Free Academy,3:20.50
,9,Miranda Mathews,Waterville,3:24.64
,10,Mallory Kraeger,South Lewis,3:24.95
,11,Mia McClaine,Colonie,3:25.47
,12,Ella Reilly,Bishop Grimes,3:25.79
,13,Catherine Manna,Whitesboro,3:28.81
,14,Rebecca Dickey,West Genesee,3:29.02
,15,Elizabeth Austin,Bethlehem,3:30.36
,16,Karolina Lata,West Genesee,3:30.37
,17,Averie Wengert,Whitesboro,3:32.15
,18,Natalie Hurd,VVS,3:32.45
,19,Abigail Polus,Herkimer,3:32.86
,20,Julissa Luciano,Rome Free Academy,3:34.42
,21,Elizabeth Koa,Shaker,3:35.11
,22,Juliana LaFountain,Colonie,3:36.62
,23,Olivia Balfe,Oriskany-Westmoreland,3:37.19
,24,Emma Charboneau,Fonda-Fultonville,3:38.15
,25,Emily Miller,Scotia-Glenville,3:39.27
,26,Caroline Young,Fonda-Fultonville,3:40.13
,27,Matilda Gish,Albany High School,3:40.26
,28,Juliana Mullin,Albany High School,3:41.40
,29,Adrienne Rist,Stillwater,3:43.63
,30,Alia Graziadei,Clinton,3:45.14
,31,Teagan Wright,Greenwich,3:45.58
,32,Marissa Karis,Remsen,3:46.79
,33,Caroline Kelly,Greenwich,3:48.67
,34,Evie Dowd,Mechanicville,3:49.30
,35,Vanessa Brazee,Bainbridge-Guilford/Afton,3:50.62
,36,Isla Langsdorf,Clinton,3:55.15
,37,Sarah Alberici,Auburn,3:56.49
,38,Tatiyana Fosu,Proctor,3:59.05
,39,Annie Boland,Norwich,3:59.72
,40,Cameron Benware,Beekmantown,4:00.50
,41,Madyson Hendricks,Massena,4:04.37
,42,Evelyn Simchik,VVS,4:33.50
,43,Kaylynn Crandall,Bainbridge-Guilford/Afton,4:33.91
Boys' 55m
,Place,Name,Team,Time
,1,Dayzin Legare,Johnson City,6.55
,2,Hector Perez,Proctor,6.72
,3,Matthew Murphy,Remsen,6.73
,4,Ethan Straughter,Saratoga Springs,6.81
,5,Eric Ofori,Bethlehem,6.81
,6,Dominick Burris,West Genesee,6.83
,7,Gabriel Reams,Beekmantown,6.84
,8,Connor Ploof,Colonie,6.85
,9,Dylan Frost,West Genesee,6.86
,10,Alexander Jock,Beekmantown,6.88
,11,Jack Towns,Whitesboro,6.89
,12,Julius Noel,Johnson City,6.92
,13,Landon Rose,Fonda-Fultonville,6.92
,14,Joao Dos Anjos Neto,Saratoga Springs,6.95
,15,Jerome McCarthy,Proctor,6.98
,16,Richard Fuller,Norwich,6.99
,17,Arn Augustine,Colonie,7.02
,18,Jah'Quil Thompson,Albany High School,7.04
,19,Alexander Pierre,Shaker,7.04
,20,Sam Hotaling,Broadalbin-Perth,7.06
,21,Logan Hewitt,Central Valley Academy,7.07
,22,Dylan Neer,Johnson City,7.07
,23,Wyatt Monroe,Massena,7.10
,24,Tyler Sagendorph,Bethlehem,7.11
,25,Connor Dawes,Whitesboro,7.13
,26,Collin Dicks,Bainbridge-Guilford/Afton,7.13
,27,Jarrett Brelinsky,West Canada Valley,7.13
,28,Aaron Binion,Massena,7.15
,29,Jed Guenthner,Dolgeville,7.17
,30,Connor Roberts,Shaker,7.17
,31,Javante Brill-Rollins,Oriskany-Westmoreland,7.20
,32,Ronan Milne,Clinton,7.25
,33,Faybian Ugbaja,Albany High School,7.27
,34,Frank Perniciaro,Stillwater,7.29
,35,Hunter O'dell,Broadalbin-Perth,7.30
,36,Rocco Crivelli,Mechanicville,7.32
,37,Matthew Oathout,Fonda-Fultonville,7.32
,38,Ben Stevens,Bethlehem,7.32
,39,Landon Lafountain,Central Valley Academy,7.35
,40,Nathan Hanna,Sauquoit Valley,7.40
,41,Logan Hodgins,Scotia-Glenville,7.40
,42,Ethan Myrtil,South Lewis,7.41
,43,Jeffrey Phillips,Oriskany-Westmoreland,7.43
,44,Aaron Nuzzo,Bishop Grimes,7.44
,45,Anthony Obeada,Bainbridge-Guilford/Afton,7.53
,46,Briar Kierpiec,Camden,7.58
,47,Colden McDonagh,Stillwater,7.59
,48,Ben Copperwheat,Clinton,7.64
,49,Bruce Townsend,Unadilla Valley,7.67
,50,Tito Jackson,Central Valley Academy,7.68
,51,John DePerno,Sauquoit Valley,7.72
,52,Landon Simon,Hoosic Valley,7.81
,53,Carter Willson,Camden,7.84
,54,Carter DeRosa,Auburn,7.85
,55,Marcus Robinson,Mechanicville,7.86
,56,Fraz Syed,VVS,7.96
,57,Connor Bui,VVS,7.98
,58,Tanner Alger,Sidney,8.16
,59,Rudy Sines,Sidney,8.20
,60,Brandon Davenport,Unadilla Valley,9.90
Girls' 55m
,Place,Name,Team,Time
,1,Mariah Durenay,Colonie,7.60
,2,Areesha Khan,Colonie,7.76
,3,Dejah Taylor,Sidney,7.76
,4,Kamira Medford,Shaker,7.78
,5,Ahriah Baynes,Albany High School,7.82
,6,Molly Doran,West Genesee,7.84
,7,Grace Croft,VVS,7.92
,8,Camella Douglas,Bethlehem,7.96
,9,Anaya Zullo,Albany High School,7.96
,10,Elise Leuthauser,Whitesboro,7.97
,11,Courtney Toher,Mechanicville,7.98
,12,Rachel Daskiewich,Oriskany-Westmoreland,7.99
,13,Erica Lin,Broadalbin-Perth,8.00
,14,Mya Rufus,West Genesee,8.03
,15,Sydney Hight,Oriskany-Westmoreland,8.04
,15,Isabella Hoogkamp,Bethlehem,8.04
,17,Kady Barton,Waterville,8.08
,18,Kalie Naughton,Unadilla Valley,8.10
,19,Katherine DeHimer,Rome Free Academy,8.11
,20,Omarianna Thompson,Proctor,8.12
,21,Shyloh Carroll,Beekmantown,8.12
,22,Morgan Szeflinski,Central Valley Academy,8.14
,23,Keira Crahan,Fonda-Fultonville,8.16
,24,Gabriella Schrader,West Canada Valley,8.19
,25,Ava Cirigliano,Norwich,8.19
,26,Xeshelle Taveras,Shaker,8.21
,27,Lydia Detraglia,Clinton,8.27
,28,Emily Sprow,Bainbridge-Guilford/Afton,8.30
,29,Kathryn Hamel,Beekmantown,8.31
,30,Adalynn Leslie,Waterville,8.34
,31,KIMANI THOMAS,Proctor,8.35
,32,Tionna Edghill,Auburn,8.37
,33,Morgan Horn,Remsen,8.38
,34,Julie Nolan,Greenwich,8.40
,35,Isabella Potter,Unadilla Valley,8.42
,36,Abigail Pugliese,Mechanicville,8.43
,37,Karissa Scheeren,Hoosic Valley,8.45
,38,Katelyn Kane,Central Valley Academy,8.50
,39,Avery Kilburn,South Lewis,8.53
,40,Samantha Sandel,Fonda-Fultonville,8.53
,41,Olivia Spina,Clinton,8.54
,42,Grace Hajdasz,Remsen,8.58
,43,Brenna George,Bainbridge-Guilford/Afton,8.66
,44,Amanda Smietana,Norwich,8.75
,45,Jamisha Robinson,Rome Free Academy,8.87
,46,Morgan Berberick,Herkimer,8.91
,47,Zoey Olson,Camden,9.14
,48,Mackenzie Oldenburgh,Massena,9.26
,49,Hailee Renaud,Stillwater,9.33
,50,Ava Hamilton,Greenwich,9.41
,51,Brooklyn Skellham,VVS,9.49
,52,Autumn Porter,Camden,9.64
,53,Meghan Winks,Auburn,9.71
,54,Brielle Chapko,Hoosic Valley,9.94
,55,Kayla Burt,Whitesboro,9.97
,56,Mya Seelman,South Lewis,10.07
,57,Fabiana Nicolas,Sidney,10.70
Boys' 600m
,Place,Name,Team,Time
,,Edvin Selimovic,West Canada Valley,
,1,Tanner Warren,Central Valley Academy,1:28.43
,2,Rylee VanAlstine,Broadalbin-Perth,1:28.67
,3,Charles Dybala,Saratoga Springs,1:28.85
,4,Jaden Kaplan,Cazenovia,1:29.16
,5,Ty Sanges,Fonda-Fultonville,1:29.22
,6,Franklin Olsen,VVS,1:33.53
,7,Jackson St. Cyr,Bethlehem,1:33.74
,8,Blaine Herrick,Broadalbin-Perth,1:34.59
,9,Gavin Hickey,Auburn,1:34.75
,10,Quinn Fasciglione,Scotia-Glenville,1:34.79
,11,Khaleed Abrahams,Colonie,1:35.28
,12,Zach Dounane,Bethlehem,1:35.65
,13,Vincent Lau,Shaker,1:36.19
,14,Zecharia Bolos,Clinton,1:36.58
,15,Kevin Mendez,Shaker,1:36.61
,16,Justin Richards,Scotia-Glenville,1:36.76
,17,Joey Susi,Fonda-Fultonville,1:37.88
,18,Zander Sutton,Norwich,1:38.66
,19,Joshua Leskovar,Herkimer,1:40.13
,20,Nate Page,Herkimer,1:40.92
,21,Bryce Chirico,Sidney,1:41.17
,22,Karim Hassy,Albany High School,1:42.18
,23,Justin DiGiorgio,Whitesboro,1:42.63
,24,Ian Zehnder,Colonie,1:42.74
,25,Nevan Doubleday,Stillwater,1:42.93
,26,Kevin Lang,Bainbridge-Guilford/Afton,1:43.78
,27,Johnathan Dickenson,Remsen,1:45.42
,28,Ethan Karis,Remsen,1:45.67
,29,Dan Patrick,Stillwater,1:45.77
,30,Cameron Volk,Albany High School,1:46.04
,31,Xavier Dodson,Oriskany-Westmoreland,1:47.02
,32,AIDAN FERGUSON,Proctor,1:47.74
,33,Derek Le,Proctor,1:47.93
,34,Noah Myers,VVS,1:47.95
,35,Kaden Jewell,Beekmantown,1:49.36
,36,Alex Barbur,Greenwich,1:53.29
,37,Urion Conley,Camden,1:54.63
,38,David Zinicola,Oriskany-Westmoreland,1:54.70
,39,Hayden Miller-Whipple,Beekmantown,1:55.73
,40,Jonathan Roy,Sidney,2:08.42
Girls' 600m
,Place,Name,Team,Time
,1,Leonni Griffin,Shaker,1:37.38
,2,Julianna Mirabile,Shaker,1:41.84
,3,Ava McAuliffe,Beekmantown,1:45.90
,4,Abigail Ringwood,Auburn,1:46.59
,5,Julianna Frankenfield,Colonie,1:46.78
,6,Lilly Palmer,Colonie,1:46.80
,7,Jacey Locci,Stillwater,1:49.00
,8,Violet Piccinini,Bethlehem,1:49.44
,9,Audrey Manley,Bethlehem,1:49.71
,10,Leah Bray,Herkimer,1:51.65
,11,Madeline Penna,Albany High School,1:51.98
,12,Paige Rogers,Mechanicville,1:53.71
,13,Maddie Ingham,Bainbridge-Guilford/Afton,1:53.72
,14,Marlo Townsend,Rome Free Academy,1:54.28
,15,Ashley Greene,Scotia-Glenville,1:55.70
,16,Addison Cooper,Auburn,1:56.53
,17,Alanie Denton,Beekmantown,1:59.37
,18,Kara Goldstein,Scotia-Glenville,1:59.79
,19,Hannah Allison,Herkimer,2:00.70
,20,Janie Hallgren,Albany High School,2:02.05
,21,Clara Kelly,Clinton,2:03.27
,22,Milo Davignon,Clinton,2:03.94
,23,Leah Maguire,VVS,2:03.96
,24,Julissa Daniels,Proctor,2:04.62
,25,Emma Andrews,Mechanicville,2:05.39
,26,Maria Liuzzi,Whitesboro,2:05.59
,27,Sage Pruskowski,Bainbridge-Guilford/Afton,2:06.34
,28,Faith Beaulac,Camden,2:06.89
,29,Madison Fonda,Fonda-Fultonville,2:07.55
,30,Taylor Murphy,Remsen,2:09.76
,31,Minela Sakanovic,Proctor,2:10.06
,32,Brienne Eldred,Oriskany-Westmoreland,2:12.10
,33,Gianna Spartano,Whitesboro,2:15.78
,34,Delanie McRedmond,Fonda-Fultonville,2:17.19
,35,Grace Shufelt,Remsen,2:17.25
,36,Madyson Hendricks,Massena,2:18.48
,37,Gianna D'Ambrosio,Broadalbin-Perth,2:20.17
,38,Molly Lannis,Massena,2:21.31
,39,Lilyan Baker,Camden,2:21.42
,40,Mya Barnes,Norwich,2:24.00
Boys' 1600m
,Place,Name,Team,Time
,,Bennett Melita,Fonda-Fultonville,
,,Danny Casatelli,Waterville,
,1,Mason Talarico,Saratoga Springs,4:30.35
,2,Kole Owens,Sauquoit Valley,4:32.85
,3,Chris Howard,Auburn,4:33.16
,4,Graham Richard,Albany High School,4:36.97
,5,Logan Baker,Waterville,4:37.16
,6,Tyler Knaggs,Scotia-Glenville,4:41.26
,7,Anthony Zazarro,Stillwater,4:44.24
,8,Luke Dacey,Saratoga Springs,4:46.28
,9,Ethan Sheldon,Hoosic Valley,4:47.90
,10,Andrew Lawler,Shaker,4:50.85
,11,Caden Sutton,Norwich,4:51.84
,12,Roland Richard,Albany High School,4:52.24
,13,Robert DelaCruz,Shaker,4:53.41
,14,Gabe Dauerheim,Tyburn Academy,4:53.84
,15,Nathan Geroux,VVS,4:54.60
,16,Owen Conley,Colonie,4:55.65
,17,Johnny Mudge,Sauquoit Valley,4:57.40
,18,Drew Brooks,Norwich,4:58.34
,19,Jonathan Slick,Beekmantown,4:59.28
,20,Sean Obermayer,Colonie,5:00.08
,21,Owen Gasper,Auburn,5:00.56
,22,Elijah Baciuska,Bainbridge-Guilford/Afton,5:03.58
,23,Tyler Grossman,Bethlehem,5:06.35
,24,Carson Strauss,Sidney,5:08.71
,25,John Musante,Clinton,5:09.31
,26,Andrew David,Massena,5:10.85
,27,Ben Bellinger,VVS,5:14.26
,28,Dillan Holzwarth,West Genesee,5:16.70
,29,Caleb Eagan,Beekmantown,5:27.14
,30,Anthony Muscatiello,Scotia-Glenville,5:29.50
,31,Justin Sherer,Bethlehem,5:30.62
,32,Louis Clarke,West Canada Valley,5:31.85
,33,Joseph LaBarbera,Whitesboro,5:33.77
,34,Ean Piaschyk,Remsen,5:34.95
,35,Anthony Valenzano,Oriskany-Westmoreland,5:35.13
,36,Cole Coupas,Fonda-Fultonville,5:38.81
,37,Kaden Bush,Massena,5:42.72
,38,John Gates,Remsen,5:46.43
,39,Andrew Satas,Broadalbin-Perth,5:52.28
,40,Sam Dixson,Greenwich,5:54.22
,41,Gannon Lisberg,Oriskany-Westmoreland,5:57.71
,42,Jacob Miller,Central Valley Academy,6:14.14
,43,John Jennings,Stillwater,6:15.67
,44,Caden Salsberg,Clinton,6:23.79
,45,Elijah Chandler,Central Valley Academy,7:01.04
Girls' 1500m
,Place,Name,Team,Time
,,Isabella O'Donnell,Shaker,
,,Evalyn Gates,Remsen,
,,Grace Bailey,South Lewis,
,1,Kaleigh Higgins,Shaker,4:38.75
,2,Ethne Degan,Bainbridge-Guilford/Afton,4:52.86
,3,Emma Szarek,Oriskany-Westmoreland,4:57.31
,4,Kyleen Brady,Auburn,4:57.53
,5,Annie Bolke,Bethlehem,5:06.48
,6,Schuyler Long,Scotia-Glenville,5:06.48
,7,Mary Alice Pineau,Auburn,5:09.09
,8,Olivia Armenia,Colonie,5:10.47
,9,Sophia Squires,Hoosic Valley,5:13.73
,10,Emma Frasier,Broadalbin-Perth,5:16.01
,11,Megan Lew,Proctor,5:19.76
,12,Jamie Allen,Sauquoit Valley,5:24.77
,13,Kaitlyn Harris,Bethlehem,5:33.72
,14,Keelyn Simpson,Proctor,5:35.29
,15,Olivia Welch,Scotia-Glenville,5:35.68
,16,Abigail Polus,Herkimer,5:36.00
,17,Natalie Hurd,VVS,5:36.28
,18,Julissa Luciano,Rome Free Academy,5:40.33
,19,Olivia Balfe,Oriskany-Westmoreland,5:41.70
,20,Isabella Miller,Fonda-Fultonville,5:41.72
,21,Ivy Murphy,Camden,5:42.09
,22,Raina Christensen,Sauquoit Valley,5:42.79
,23,Caleigh McQueeney,Whitesboro,5:44.10
,24,Grace Dennin,Colonie,5:44.30
,25,Olivia Drowne,Beekmantown,5:45.00
,26,Wynnyn Davignon,Clinton,5:46.08
,27,Matilda Gish,Albany High School,5:56.43
,28,Isabella White,Central Valley Academy,6:01.18
,29,Madison Gonzalez,West Canada Valley,6:05.62
,30,Caroline Kelly,Greenwich,6:08.03
,31,Juliana Mullin,Albany High School,6:09.38
,32,Lexie Rostak,Beekmantown,6:11.58
,33,Olivia Ford,Waterville,6:13.20
,34,Bianca Siepiola,Clinton,6:24.59
,35,Cameron Benware,Beekmantown,6:25.35
,36,Lilyan Baker,Camden,7:07.74
Boys' 800m
,Place,Name,Team,Time
,1,Collin Stafford,South Lewis,1:58.43
,2,Keegan Brady,Auburn,2:04.71
,3,OWEN SWEET,Proctor,2:06.11
,4,Tyler Sinkins,Colonie,2:08.66
,5,Branden McColm,Cazenovia,2:11.98
,6,Casey Conmy,West Genesee,2:13.42
,7,Connor Couperus,Broadalbin-Perth,2:13.49
,8,Cameron Field,Hoosic Valley,2:13.66
,9,Sam Fondacaro,Colonie,2:15.29
,10,Joseph Berry,Hamilton,2:16.66
,11,Dylan Wang,Bethlehem,2:18.23
,12,Jayden Kamp,Dolgeville,2:18.64
,13,Frank Guenthner,Dolgeville,2:19.64
,14,Preston Thompson,Mechanicville,2:20.81
,15,Alex Passino,Shaker,2:21.26
,16,Anthony Brindisi,Proctor,2:21.62
,17,Walker Chapman,Saratoga Springs,2:23.04
,18,Aiden Sampson,South Lewis,2:23.81
,19,Nic Sutton,Norwich,2:24.29
,20,Garrett Bulatao,Shaker,2:24.53
,21,Devan Bibeau,Beekmantown,2:25.21
,22,Joshua Leskovar,Herkimer,2:25.31
,23,Gabe Dauerheim,Tyburn Academy,2:25.42
,24,Sean Ringwood,Auburn,2:26.73
,25,Frank Marshall,Stillwater,2:29.42
,26,Matthew Martinez,Central Valley Academy,2:30.16
,27,Gavin Nelson,Remsen,2:30.56
,28,Nick Heselton,Clinton,2:30.80
,29,Jayden Dostie,Massena,2:30.96
,30,Nate Page,Herkimer,2:32.85
,31,Kaden Jewell,Beekmantown,2:34.10
,32,Tim Oliver,Stillwater,2:34.20
,33,Robbie Briere,Fonda-Fultonville,2:35.35
,34,David Viall,Scotia-Glenville,2:35.96
,35,Chase Becht,Massena,2:36.44
,36,Jaden Jordan,Remsen,2:37.58
,37,Justin Chen,VVS,2:38.48
,38,Alex Smith,Sidney,2:39.50
,39,Matthew Wombacker,Bainbridge-Guilford/Afton,2:40.72
,40,Alexander Ayala,VVS,2:41.55
,41,Cooper Sienko,Bainbridge-Guilford/Afton,2:45.77
,42,Jayden Osborne,Camden,2:48.56
,43,Timothy Stevens III,Albany High School,2:48.58
,44,Martin Amuso,Clinton,3:02.56
,45,Urion Conley,Camden,3:04.48
,46,Greg Durant,Central Valley Academy,3:05.38
Girls' 800m
,Place,Name,Team,Time
,1,Emma Szarek,Oriskany-Westmoreland,2:30.59
,2,Maeve Conway,Bethlehem,2:34.37
,3,Marlo Townsend,Rome Free Academy,2:36.67
,4,Jorja Decarlo,Mechanicville,2:42.11
,5,Bridget Mcloughlin,Shaker,2:44.94
,6,Natalie Heselton,Clinton,2:46.43
,7,Kenidee Campbell,Rome Free Academy,2:46.46
,8,Jamie Allen,Sauquoit Valley,2:46.94
,9,Carli Freeman,Lowville,2:48.05
,10,Sarah Guyette,Bethlehem,2:48.10
,11,Annika Robin,Shaker,2:48.73
,12,Marcella Pronti,Central Valley Academy,2:48.97
,13,Emma Charboneau,Fonda-Fultonville,2:49.59
,14,Alia Graziadei,Clinton,2:51.11
,15,Leah Doolen,Remsen,2:51.32
,16,Natalia Kelleher,Colonie,2:51.34
,17,Emerson Fuller,Fonda-Fultonville,2:52.57
,18,Olivia Balfe,Oriskany-Westmoreland,2:52.94
,19,Olivia Komacek,Whitesboro,2:54.33
,20,Ivy Murphy,Camden,2:55.88
,21,Katie Bauer,Whitesboro,2:59.99
,22,Summer Brookover,Stillwater,3:02.82
,23,Zoey Babcock,South Lewis,3:02.84
,24,Hadassah Siegrist,South Lewis,3:03.37
,25,Annie Boland,Norwich,3:05.78
,26,Lainelle Brazee,Bainbridge-Guilford/Afton,3:07.17
,27,Madyson Hendricks,Massena,3:08.73
,28,Arionna Day,Central Valley Academy,3:15.44
,29,Alexis Helmer,Remsen,3:16.41
,30,Emilia Pepe,Norwich,3:16.99
,31,Tristyn Williams,Sauquoit Valley,3:20.65
,32,Jesse Voltz,Bainbridge-Guilford/Afton,3:30.69
Boys' 55m Hurdles
,Place,Name,Team,Time
,,Isaiah Sanchez-Delvalle,Auburn,
,,Jurgen Miller,Colonie,
,,Devin Muniz,Proctor,
,1,Alexander Jock,Beekmantown,8.16
,2,Kyler Alston,Shaker,8.31
,3,Malachi Young,Albany High School,8.34
,4,Nicholas Rushford,Colonie,8.57
,5,Maxime Page,Beekmantown,8.72
,6,Logan Hewitt,Central Valley Academy,8.83
,7,Evan Rando,Saratoga Springs,9.09
,8,Anthony Edgar,West Genesee,9.14
,9,Michael Carpenter,Fonda-Fultonville,9.37
,10,Adam Saltsman,Fonda-Fultonville,9.71
,11,Alexander Becker,Central Valley Academy,9.71
,12,John Tolpa,West Canada Valley,9.72
,13,Troy Anderson,Camden,9.89
,14,Aidan Moodley,Sidney,9.89
,15,Chauncey Khamani,Albany High School,10.10
,16,Beanon Destino,Saratoga Springs,10.11
,17,Charlie Reed,West Canada Valley,10.13
,18,Noah Sheldon,Shaker,10.22
,19,Zander Wilhelm,Massena,10.37
,20,Tristan Tyman,Auburn,10.39
,21,Alex Baldwin,Hoosic Valley,10.47
,22,Zyaire Davidson,West Genesee,10.51
,23,Gabriel Rodriguez,Broadalbin-Perth,10.59
,24,Hayden White,Remsen,10.74
