Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 100m Hurdles,Claire Carothers,11,,,Chippewa Falls
1,Girls' 100m Hurdles,Addy Cooley,12,,,Chippewa Falls
1,Girls' 100m Hurdles,Regan Demuth,17,,,Chippewa Falls
1,Girls' 100m Hurdles,Kylie Small,63,,,Chippewa Falls
1,Girls' 100m Hurdles,Gabby Linder,218,,,Hudson
1,Girls' 100m Hurdles,Tatum Ellingson,450,,,River Falls
1,Girls' 100m Hurdles,Emma Jenson,789,,,St. Croix Falls
1,Girls' 100m Hurdles,Laiken Pagenkopf,245,1,16.00,Hudson
1,Girls' 100m Hurdles,Della Dreher,164,2,16.50,Hudson
1,Girls' 100m Hurdles,Jayla Johnson,479,3,16.60,River Falls
1,Girls' 100m Hurdles,Rylie Lien,798,4,17.40,St. Croix Falls
1,Girls' 100m Hurdles,Madeline Krusemark,208,5,17.50,Hudson
1,Girls' 100m Hurdles,Tatum Dulon,166,6,18.70,Hudson
1,Girls' 100m Hurdles,Hailey Whipple,567,6,18.70,River Falls
1,Girls' 100m Hurdles,Ally Smith,268,8,18.76,Hudson
1,Girls' 100m Hurdles,Neva Espanet,451,9,18.90,River Falls
1,Girls' 100m Hurdles,Madeline Leuck,38,10,19.00,Chippewa Falls
1,Girls' 100m Hurdles,Astrid Reiff,524,11,19.10,River Falls
1,Girls' 100m Hurdles,Lucy Ruhland,528,11,19.10,River Falls
1,Girls' 100m Hurdles,Kayleigh Sura,551,13,19.53,River Falls
1,Girls' 100m Hurdles,Greta Huth,193,14,19.60,Hudson
1,Girls' 100m Hurdles,HARPER BRADLEY,148,15,19.78,Hudson
1,Girls' 100m Hurdles,ISABELLA TONINATO,277,16,19.80,Hudson
1,Girls' 100m Hurdles,Sophia Ford,455,17,20.10,River Falls
1,Girls' 100m Hurdles,Piper Murphy,507,18,20.20,River Falls
1,Girls' 100m Hurdles,Abigail Holmes,189,19,20.50,Hudson
1,Girls' 100m Hurdles,RoseMary Thompson,820,20,21.50,St. Croix Falls
1,Girls' 100m Hurdles,Lucy Manninen,501,21,22.09,River Falls
2,Boys' 100m Hurdles,Owen Kirkpatrick,341,,,Hudson
2,Boys' 100m Hurdles,Henry Fish,91,,,Chippewa Falls
2,Boys' 100m Hurdles,Jasper Swager,887,,,St. Croix Falls
2,Boys' 100m Hurdles,Charlie Burke,597,1,14.10,River Falls
2,Boys' 100m Hurdles,Noah Metro,702,2,14.60,River Falls
2,Boys' 100m Hurdles,Henry Steele,402,3,15.40,Hudson
2,Boys' 100m Hurdles,Drew Thornton,127,3,15.40,Chippewa Falls
2,Boys' 100m Hurdles,Owen Wallace,892,5,15.90,St. Croix Falls
2,Boys' 100m Hurdles,Blake Bowe,77,6,16.40,Chippewa Falls
2,Boys' 100m Hurdles,Cooper Arman,297,7,16.60,Hudson
2,Boys' 100m Hurdles,Evan Mast,107,8,16.67,Chippewa Falls
2,Boys' 100m Hurdles,Bode Christensen,85,9,16.73,Chippewa Falls
2,Boys' 100m Hurdles,Leevi Berg,832,10,17.00,St. Croix Falls
2,Boys' 100m Hurdles,Devon Odom,371,11,17.50,Hudson
2,Boys' 100m Hurdles,Richard Mendiola,354,11,17.50,Hudson
2,Boys' 100m Hurdles,Nathan Johncox,660,13,17.69,River Falls
2,Boys' 100m Hurdles,Eli Malm,865,14,17.90,St. Croix Falls
2,Boys' 100m Hurdles,Guthrie Hill,641,15,18.00,River Falls
2,Boys' 100m Hurdles,Sully Card,312,15,18.00,Hudson
2,Boys' 100m Hurdles,HUDSON KINDER,340,15,18.00,Hudson
2,Boys' 100m Hurdles,Cruz Johnson,662,18,18.04,River Falls
2,Boys' 100m Hurdles,George Werwie,760,19,18.20,River Falls
2,Boys' 100m Hurdles,Copeland Grimes,851,20,18.30,St. Croix Falls
2,Boys' 100m Hurdles,Wil Whipple,763,21,18.80,River Falls
2,Boys' 100m Hurdles,MATTHEW RUDIE,384,21,18.80,Hudson
2,Boys' 100m Hurdles,Zander Cerne,602,23,18.90,River Falls
2,Boys' 100m Hurdles,TYLER AXEL,300,24,19.00,Hudson
2,Boys' 100m Hurdles,DEvin Magnus,349,25,19.20,Hudson
2,Boys' 100m Hurdles,August Maude,699,26,20.40,River Falls
2,Boys' 100m Hurdles,Evan Kuhl,680,27,21.51,River Falls
2,Boys' 100m Hurdles,Brett Sladky,884,28,22.05,St. Croix Falls
3,Girls' 100m,Carly Meyer,231,1,12.50,Hudson
3,Girls' 100m,Brooke Dusek,448,2,13.00,River Falls
3,Girls' 100m,Samantha Miron,807,3,13.60,St. Croix Falls
3,Girls' 100m,Sophie Hala,784,4,13.82,St. Croix Falls
3,Girls' 100m,Brielle Gray,462,5,13.83,River Falls
3,Girls' 100m,Georgia Romanowski,56,6,13.90,Chippewa Falls
3,Girls' 100m,Maren Mielke,232,7,14.30,Hudson
3,Girls' 100m,Anna De Hoogh,160,8,14.60,Hudson
3,Girls' 100m,ADDELYN KUMLIEN,210,8,14.60,Hudson
3,Girls' 100m,Kate Likness,216,10,14.70,Hudson
3,Girls' 100m,Tirfe L'Allier,489,11,14.74,River Falls
3,Girls' 100m,Kendall Hoeke,188,12,14.75,Hudson
3,Girls' 100m,Emma Hoepner,28,13,14.82,Chippewa Falls
3,Girls' 100m,Abby Coles,157,14,15.00,Hudson
3,Girls' 100m,Ekko Jeski,790,14,15.00,St. Croix Falls
3,Girls' 100m,Catelyn Moe,503,16,15.04,River Falls
3,Girls' 100m,Abigail Rock,526,17,15.10,River Falls
3,Girls' 100m,Simone Johnson,198,18,15.20,Hudson
3,Girls' 100m,Ada Abbots,769,19,15.40,St. Croix Falls
3,Girls' 100m,Ariana Thibault,275,20,15.60,Hudson
3,Girls' 100m,Bella Jacobs,196,20,15.60,Hudson
3,Girls' 100m,Holly Schuler,62,22,15.70,Chippewa Falls
3,Girls' 100m,Chloe Frandsen,781,22,15.70,St. Croix Falls
3,Girls' 100m,Claire Ireland,472,24,16.00,River Falls
3,Girls' 100m,Olivia McInnes,804,25,16.50,St. Croix Falls
3,Girls' 100m,Kylieauna Eckdahl,449,26,16.60,River Falls
3,Girls' 100m,Edy Jensen,474,27,16.82,River Falls
3,Girls' 100m,Brooklyn Sabot,531,28,16.95,River Falls
3,Girls' 100m,Gracie Amundson,2,29,16.98,Chippewa Falls
3,Girls' 100m,Ari Garcia,458,30,17.32,River Falls
4,Boys' 100m,Sully Card,312,,,Hudson
4,Boys' 100m,Devon Odom,371,,,Hudson
4,Boys' 100m,Kort Fleck,848,,,St. Croix Falls
4,Boys' 100m,Oliver Simmons,735,1,12.00,River Falls
4,Boys' 100m,Gavin Shilts,121,1,12.00,Chippewa Falls
4,Boys' 100m,Talen Shilts,122,3,12.12,Chippewa Falls
4,Boys' 100m,Brody Mosel,109,4,12.18,Chippewa Falls
4,Boys' 100m,Parker Reckin,381,5,12.20,Hudson
4,Boys' 100m,DEvin Magnus,349,5,12.20,Hudson
4,Boys' 100m,Sullivan Kelley,339,7,12.40,Hudson
4,Boys' 100m,Isaiah Hermans,95,7,12.40,Chippewa Falls
4,Boys' 100m,Cade Beman,585,9,12.50,River Falls
4,Boys' 100m,Micah Nwachukwu,874,10,12.70,St. Croix Falls
4,Boys' 100m,Eric Moss,706,11,13.10,River Falls
4,Boys' 100m,Blake Sickman,392,12,13.30,Hudson
4,Boys' 100m,Jacoby Mielke,870,13,13.39,St. Croix Falls
4,Boys' 100m,Trevor Bartlett,581,14,13.40,River Falls
4,Boys' 100m,Johann Stolz,405,15,13.50,Hudson
4,Boys' 100m,Dash Martin,867,15,13.50,St. Croix Falls
4,Boys' 100m,Jaxon Callicoat,838,17,13.70,St. Croix Falls
4,Boys' 100m,Chase Keopple,859,18,13.72,St. Croix Falls
4,Boys' 100m,Nolan Dotlich,615,19,13.80,River Falls
4,Boys' 100m,Zachary Holbrook,644,20,13.94,River Falls
4,Boys' 100m,Adrian Anderson,825,21,14.10,St. Croix Falls
4,Boys' 100m,Gradyn French,625,22,14.11,River Falls
4,Boys' 100m,Richard Mendiola,354,23,14.46,Hudson
4,Boys' 100m,Jackson Machtemes,694,24,14.60,River Falls
4,Boys' 100m,Cody Hastings,638,25,14.80,River Falls
4,Boys' 100m,Kayden Gillis,850,26,15.00,St. Croix Falls
4,Boys' 100m,Brayden Fultz,849,27,15.10,St. Croix Falls
4,Boys' 100m,MATTHEW RUDIE,384,28,15.10,Hudson
4,Boys' 100m,TYLER AXEL,300,29,15.50,Hudson
4,Boys' 100m,Henry Werwie,761,30,15.90,River Falls
4,Boys' 100m,Braiden Eaton,845,31,16.34,St. Croix Falls
5,Girls' 1600m,Trinity Krueger,795,,,St. Croix Falls
5,Girls' 1600m,Piper Murphy,507,,,River Falls
5,Girls' 1600m,Addison Riendeau,258,,,Hudson
5,Girls' 1600m,Bella Jacobs,196,,,Hudson
5,Girls' 1600m,ELIANA MAXWELL,227,,,Hudson
5,Girls' 1600m,LEAH PRINCE,254,1,6:09.27,Hudson
5,Girls' 1600m,Annemarie Csiacsek,442,2,6:10.48,River Falls
5,Girls' 1600m,Lucy Manninen,501,3,6:14.73,River Falls
5,Girls' 1600m,Jillian Peterson,250,4,6:47.60,Hudson
5,Girls' 1600m,Harper Lindquist,799,5,7:04.34,St. Croix Falls
5,Girls' 1600m,Lucy Teece,274,6,7:19.59,Hudson
5,Girls' 1600m,Kelsey Jo Roder,259,7,7:24.87,Hudson
5,Girls' 1600m,SOPHIA SKARSTEN,267,8,7:25.15,Hudson
5,Girls' 1600m,Lucy Majerus,499,9,7:45.38,River Falls
5,Girls' 1600m,Addison McCarthy,228,10,7:46.89,Hudson
5,Girls' 1600m,Nora Munson,506,11,7:49.23,River Falls
5,Girls' 1600m,Morgan Cunningham,158,12,8:51.62,Hudson
6,Boys' 1600m,Miles Alter,289,,,Hudson
6,Boys' 1600m,TATE WALLACE,414,,,Hudson
6,Boys' 1600m,Owen Jensen,333,,,Hudson
6,Boys' 1600m,Henry Fish,91,,,Chippewa Falls
6,Boys' 1600m,Nolan Dotlich,615,,,River Falls
6,Boys' 1600m,Liam Kelly,858,,,St. Croix Falls
6,Boys' 1600m,Henry Thanig,889,,,St. Croix Falls
6,Boys' 1600m,Leevi Berg,832,,,St. Croix Falls
6,Boys' 1600m,Ryan Keller,338,1,5:09.33,Hudson
6,Boys' 1600m,Owen Koepke,676,2,5:14.33,River Falls
6,Boys' 1600m,Cole Gilles,92,3,5:42.27,Chippewa Falls
6,Boys' 1600m,Clark Werwie,759,4,5:45.45,River Falls
6,Boys' 1600m,Micah Kuhl,103,5,5:48.67,Chippewa Falls
6,Boys' 1600m,Ben Huttemier,648,6,5:50.25,River Falls
6,Boys' 1600m,Alex Ward,755,7,5:51.85,River Falls
6,Boys' 1600m,Calvin Vezina,752,8,6:00.37,River Falls
6,Boys' 1600m,Connor Smart,396,9,6:03.77,Hudson
6,Boys' 1600m,Oliver Bauer,827,10,6:06.30,St. Croix Falls
6,Boys' 1600m,Blake Borowicz,591,11,6:08.97,River Falls
6,Boys' 1600m,Preston Bloodhart,590,12,6:11.16,River Falls
6,Boys' 1600m,Oliver Clemens,839,13,6:21.17,St. Croix Falls
6,Boys' 1600m,Evan Mast,107,14,6:21.94,Chippewa Falls
6,Boys' 1600m,Kyle Reed,878,15,6:32.55,St. Croix Falls
6,Boys' 1600m,Jamison Berg,831,16,6:35.24,St. Croix Falls
6,Boys' 1600m,Wyatt Bennett,830,17,6:48.63,St. Croix Falls
6,Boys' 1600m,Owen Steinmetz,403,18,7:06.79,Hudson
6,Boys' 1600m,Daniel Hanson,853,19,7:16.71,St. Croix Falls
6,Boys' 1600m,Connor Mitchell,703,20,7:17.18,River Falls
6,Boys' 1600m,Harry Bauer,826,21,7:38.35,St. Croix Falls
6,Boys' 1600m,Patrick Rems,722,22,7:49.74,River Falls
15,Girls' 4x200, St. Croix Falls,838,,,St. Croix Falls
15,Girls' 4x200, Chippewa Falls,835,,,Chippewa Falls
15,Girls' 4x200, Hudson,836,1,2:01.30,Hudson
15,Girls' 4x200, Hudson,822,2,2:05.98,Hudson
15,Girls' 4x200, River Falls,821,3,2:08.72,River Falls
15,Girls' 4x200, River Falls,837,4,2:08.95,River Falls
15,Girls' 4x200, St. Croix Falls,823,5,2:17.91,St. Croix Falls
15,Girls' 4x200, Chippewa Falls,824,6,2:22.24,Chippewa Falls
16,Boys' 4x200, Chippewa Falls,839,,,Chippewa Falls
16,Boys' 4x200, Hudson,840,1,1:51.15,Hudson
16,Boys' 4x200, Hudson,819,2,1:56.65,Hudson
16,Boys' 4x200, Chippewa Falls,825,3,1:58.14,Chippewa Falls
16,Boys' 4x200, River Falls,841,4,1:58.53,River Falls
16,Boys' 4x200, River Falls,818,5,2:06.65,River Falls
16,Boys' 4x200, St. Croix Falls,842,6,2:07.91,St. Croix Falls
16,Boys' 4x200, St. Croix Falls,820,7,2:12.59,St. Croix Falls
9,Girls' 400m,Ada Abbots,769,,,St. Croix Falls
9,Girls' 400m,Lily Kne,793,,,St. Croix Falls
9,Girls' 400m,Claire Carothers,11,,,Chippewa Falls
9,Girls' 400m,Kara Kempe,30,,,Chippewa Falls
9,Girls' 400m,Lilia Ellenbecker,170,,,Hudson
9,Girls' 400m,Brielle Gray,462,1,1:06.88,River Falls
9,Girls' 400m,LEAH PRINCE,254,2,1:09.66,Hudson
9,Girls' 400m,Emma Hoepner,28,3,1:09.68,Chippewa Falls
9,Girls' 400m,Madeline Tille,554,4,1:10.95,River Falls
9,Girls' 400m,Kate Likness,216,5,1:10.98,Hudson
9,Girls' 400m,Kendall Hoeke,188,6,1:11.00,Hudson
9,Girls' 400m,Annemarie Csiacsek,442,7,1:11.68,River Falls
9,Girls' 400m,Tirfe L'Allier,489,8,1:12.03,River Falls
9,Girls' 400m,Hayden Kohn,205,9,1:12.80,Hudson
9,Girls' 400m,Charlie Cegielski,438,10,1:13.19,River Falls
9,Girls' 400m,Leah Schiltgen,264,11,1:13.22,Hudson
9,Girls' 400m,Laiken Pagenkopf,245,12,1:13.65,Hudson
9,Girls' 400m,Molly Peterson,251,13,1:14.26,Hudson
9,Girls' 400m,Zoe Tokheim,556,14,1:15.85,River Falls
9,Girls' 400m,Avery Folkstead,780,15,1:19.68,St. Croix Falls
9,Girls' 400m,Kendra Lehman,797,16,1:19.90,St. Croix Falls
9,Girls' 400m,Penelope Kotek,35,17,1:22.79,Chippewa Falls
9,Girls' 400m,Grace Bednar,143,18,1:24.24,Hudson
9,Girls' 400m,Whitney Lundgren,802,19,1:25.30,St. Croix Falls
9,Girls' 400m,Tatum Ellingson,450,20,1:25.37,River Falls
9,Girls' 400m,Olivia McInnes,804,21,1:25.72,St. Croix Falls
9,Girls' 400m,Katie Freiermuth,178,22,1:27.80,Hudson
9,Girls' 400m,Abril Duran,447,23,1:28.63,River Falls
9,Girls' 400m,Addy Cooley,12,24,1:30.08,Chippewa Falls
9,Girls' 400m,Sophia Ford,455,25,1:31.54,River Falls
9,Girls' 400m,Sofia Payne-Peck,811,26,1:33.04,St. Croix Falls
10,Boys' 400m,Harry Bauer,826,,,St. Croix Falls
10,Boys' 400m,Henry Thanig,889,,,St. Croix Falls
10,Boys' 400m,Reece Pearson,713,,,River Falls
10,Boys' 400m,Landen Myers,111,,,Chippewa Falls
10,Boys' 400m,Evan Whittaker,131,,,Chippewa Falls
10,Boys' 400m,TYLER AXEL,300,,,Hudson
10,Boys' 400m,TATE WALLACE,414,,,Hudson
10,Boys' 400m,Caelum Wenz,417,,,Hudson
10,Boys' 400m,Jacob Hutchins,646,1,58.24,River Falls
10,Boys' 400m,Oliver Simmons,735,2,59.58,River Falls
10,Boys' 400m,Ryan Keller,338,3,1:00.59,Hudson
10,Boys' 400m,Grant Bjerke,304,4,1:02.66,Hudson
10,Boys' 400m,Dylan Henjum,639,5,1:04.38,River Falls
10,Boys' 400m,Owen Wallace,892,6,1:04.70,St. Croix Falls
10,Boys' 400m,Johann Stolz,405,7,1:06.86,Hudson
10,Boys' 400m,Jerney Joles,99,8,1:06.87,Chippewa Falls
10,Boys' 400m,Waylon Deaton,613,9,1:07.42,River Falls
10,Boys' 400m,Nathan Johncox,660,10,1:09.20,River Falls
10,Boys' 400m,Drake Peterson,875,11,1:09.50,St. Croix Falls
10,Boys' 400m,Lucas Boesel,834,12,1:10.97,St. Croix Falls
10,Boys' 400m,Evan Mast,107,13,1:11.28,Chippewa Falls
10,Boys' 400m,Oliver Bauer,827,14,1:13.26,St. Croix Falls
10,Boys' 400m,Jason Ly,864,15,1:13.43,St. Croix Falls
10,Boys' 400m,Ryan Leisen,685,16,1:13.85,River Falls
10,Boys' 400m,Braden Sellergren,731,17,1:14.62,River Falls
10,Boys' 400m,HUDSON KINDER,340,18,1:14.66,Hudson
10,Boys' 400m,Griffin Belisle,829,19,1:15.32,St. Croix Falls
10,Boys' 400m,Charlie Schley,387,20,1:15.41,Hudson
10,Boys' 400m,Finley Hatch,322,21,1:17.93,Hudson
10,Boys' 400m,Johannes Anderson,293,22,1:19.77,Hudson
10,Boys' 400m,Guthrie Hill,641,23,1:21.68,River Falls
10,Boys' 400m,Liam Rochford,882,24,1:22.92,St. Croix Falls
10,Boys' 400m,Carter Corning,607,25,1:27.18,River Falls
10,Boys' 400m,Ethan Behning,828,26,1:27.26,St. Croix Falls
7,Girls' 4x100, St. Croix Falls,830,,,St. Croix Falls
7,Girls' 4x100, Chippewa Falls,827,,,Chippewa Falls
7,Girls' 4x100, Hudson,828,1,55.65,Hudson
7,Girls' 4x100, St. Croix Falls,817,2,56.63,St. Croix Falls
7,Girls' 4x100, Chippewa Falls,815,3,57.16,Chippewa Falls
7,Girls' 4x100, Hudson,810,4,58.45,Hudson
7,Girls' 4x100, River Falls,809,5,59.84,River Falls
7,Girls' 4x100, River Falls,829,6,1:02.10,River Falls
8,Boys' 4x100, River Falls,833,,,River Falls
8,Boys' 4x100, Chippewa Falls,831,,,Chippewa Falls
8,Boys' 4x100, River Falls,811,1,48.60,River Falls
8,Boys' 4x100, Chippewa Falls,814,2,49.46,Chippewa Falls
8,Boys' 4x100, Hudson,832,3,50.54,Hudson
8,Boys' 4x100, Hudson,813,4,53.04,Hudson
8,Boys' 4x100, St. Croix Falls,834,5,54.53,St. Croix Falls
8,Boys' 4x100, St. Croix Falls,812,6,1:07.28,St. Croix Falls
11,Girls' 800m,Kennedy Slaikeau,544,1,2:53.01,River Falls
11,Girls' 800m,Justione Barnard,141,2,2:54.61,Hudson
11,Girls' 800m,Trinity Krueger,795,3,2:55.16,St. Croix Falls
11,Girls' 800m,ELIANA MAXWELL,227,4,2:56.06,Hudson
11,Girls' 800m,HARPER BRADLEY,148,5,2:56.45,Hudson
11,Girls' 800m,Jordyn Senoraske,537,6,2:59.30,River Falls
11,Girls' 800m,Molly Peterson,251,7,3:02.32,Hudson
11,Girls' 800m,Madeline Krusemark,208,8,3:03.23,Hudson
11,Girls' 800m,SCARLETT KELLEY,203,9,3:04.62,Hudson
11,Girls' 800m,Jillian Peterson,250,10,3:05.76,Hudson
11,Girls' 800m,Maya Haugen,467,11,3:05.82,River Falls
11,Girls' 800m,Della Dreher,164,12,3:06.02,Hudson
11,Girls' 800m,Harper Lindquist,799,13,3:08.39,St. Croix Falls
11,Girls' 800m,Tatum Dulon,166,14,3:12.39,Hudson
11,Girls' 800m,Astrid Reiff,524,15,3:15.93,River Falls
11,Girls' 800m,Tayler Nelson,808,16,3:21.27,St. Croix Falls
11,Girls' 800m,Edy Jensen,474,17,3:29.01,River Falls
11,Girls' 800m,Penelope Kotek,35,18,3:29.86,Chippewa Falls
11,Girls' 800m,Hailey Whipple,567,19,3:32.71,River Falls
11,Girls' 800m,Nora Munson,506,20,3:35.68,River Falls
11,Girls' 800m,Piper Ray,814,21,3:36.89,St. Croix Falls
11,Girls' 800m,Zealand Genz,783,22,3:40.16,St. Croix Falls
11,Girls' 800m,Neva Espanet,451,23,3:42.77,River Falls
11,Girls' 800m,LYDIA DUFFEY,165,24,3:55.70,Hudson
11,Girls' 800m,Lily Kne,793,25,4:07.39,St. Croix Falls
12,Boys' 800m,Griffin Belisle,829,,,St. Croix Falls
12,Boys' 800m,Graden Spaulding,739,,,River Falls
12,Boys' 800m,Ryan Leisen,685,,,River Falls
12,Boys' 800m,TATE WALLACE,414,,,Hudson
12,Boys' 800m,Devon Odom,371,,,Hudson
12,Boys' 800m,Henry Fish,91,,,Chippewa Falls
12,Boys' 800m,Ryan Keller,338,1,2:30.01,Hudson
12,Boys' 800m,Micah Kuhl,103,2,2:35.99,Chippewa Falls
12,Boys' 800m,Delani Oreso,373,3,2:38.83,Hudson
12,Boys' 800m,Ben Huttemier,648,4,2:43.04,River Falls
12,Boys' 800m,Calvin Vezina,752,5,2:43.06,River Falls
12,Boys' 800m,Miles Alter,289,6,2:45.64,Hudson
12,Boys' 800m,Preston Bloodhart,590,7,2:47.59,River Falls
12,Boys' 800m,Dylan Henjum,639,8,2:48.21,River Falls
12,Boys' 800m,Dominic Viebrock,891,9,2:50.84,St. Croix Falls
12,Boys' 800m,Alex Ward,755,10,2:52.96,River Falls
12,Boys' 800m,Leevi Berg,832,11,2:53.47,St. Croix Falls
12,Boys' 800m,Blake Borowicz,591,12,2:59.28,River Falls
12,Boys' 800m,Oliver Clemens,839,13,3:00.75,St. Croix Falls
12,Boys' 800m,Quinn DeMuth,86,14,3:02.55,Chippewa Falls
12,Boys' 800m,Kyle Reed,878,15,3:02.71,St. Croix Falls
12,Boys' 800m,Briggs West,894,16,3:05.74,St. Croix Falls
12,Boys' 800m,Richard Mendiola,354,17,3:09.83,Hudson
12,Boys' 800m,Sully Card,312,18,3:10.99,Hudson
12,Boys' 800m,Henry Thanig,889,19,3:12.40,St. Croix Falls
12,Boys' 800m,Jamison Berg,831,20,3:13.08,St. Croix Falls
12,Boys' 800m,Braden Sellergren,731,21,3:21.32,River Falls
12,Boys' 800m,Cassius Borchert,836,22,3:22.29,St. Croix Falls
12,Boys' 800m,Daniel Hanson,853,23,3:25.01,St. Croix Falls
12,Boys' 800m,Connor Mitchell,703,24,3:27.60,River Falls
13,Girls' 200m,Gracie Amundson,2,,,Chippewa Falls
13,Girls' 200m,Brooke Dusek,448,1,26.80,River Falls
13,Girls' 200m,Georgia Romanowski,56,2,28.00,Chippewa Falls
13,Girls' 200m,Samantha Miron,807,3,28.50,St. Croix Falls
13,Girls' 200m,Sophie Hala,784,4,28.79,St. Croix Falls
13,Girls' 200m,Piper Sporn,269,5,29.30,Hudson
13,Girls' 200m,Anna Polak,813,6,30.30,St. Croix Falls
13,Girls' 200m,Reese McDonough,230,7,30.57,Hudson
13,Girls' 200m,Tirfe L'Allier,489,8,30.87,River Falls
13,Girls' 200m,LEAH COLEMAN,156,9,31.48,Hudson
13,Girls' 200m,Anna De Hoogh,160,10,31.53,Hudson
13,Girls' 200m,Oliviarose Fredrickson,782,11,32.30,St. Croix Falls
13,Girls' 200m,Kendra Lehman,797,12,32.50,St. Croix Falls
13,Girls' 200m,Raleigh Kelly,792,13,32.70,St. Croix Falls
13,Girls' 200m,Avi Huvland,471,14,32.94,River Falls
13,Girls' 200m,Izzabella Arnett,138,15,33.20,Hudson
13,Girls' 200m,Abby Coles,157,16,33.45,Hudson
13,Girls' 200m,Leda Hedin,187,17,34.40,Hudson
13,Girls' 200m,SOLVEJ HOLTER,190,18,34.49,Hudson
13,Girls' 200m,Claire Ireland,472,19,35.26,River Falls
13,Girls' 200m,Avery Folkstead,780,20,35.78,St. Croix Falls
13,Girls' 200m,Marissa Starrett,548,21,35.95,River Falls
13,Girls' 200m,Abigail Holmes,189,22,36.00,Hudson
13,Girls' 200m,Tori Roettger,260,23,36.44,Hudson
13,Girls' 200m,Brooklyn Tille,553,24,36.74,River Falls
13,Girls' 200m,Kylieauna Eckdahl,449,25,36.82,River Falls
13,Girls' 200m,Olivia Parenteau,48,26,36.96,Chippewa Falls
13,Girls' 200m,Brooklyn Sabot,531,27,37.23,River Falls
13,Girls' 200m,Ari Garcia,458,28,37.29,River Falls
13,Girls' 200m,Kara Kempe,30,29,37.70,Chippewa Falls
13,Girls' 200m,Sofia Payne-Peck,811,30,38.79,St. Croix Falls
13,Girls' 200m,Sophia Ford,455,31,41.60,River Falls
14,Boys' 200m,Jacoby Mielke,870,,,St. Croix Falls
14,Boys' 200m,Micah Nwachukwu,874,,,St. Croix Falls
14,Boys' 200m,Adrian Anderson,825,,,St. Croix Falls
14,Boys' 200m,Jaxon Callicoat,838,,,St. Croix Falls
14,Boys' 200m,Jackson Hatfield,323,,,Hudson
14,Boys' 200m,Alexander Korent,343,,,Hudson
14,Boys' 200m,Talen Shilts,122,1,24.38,Chippewa Falls
14,Boys' 200m,Brody Mosel,109,2,24.88,Chippewa Falls
14,Boys' 200m,Noah Metro,702,3,25.59,River Falls
14,Boys' 200m,Blake Serpico,389,4,26.33,Hudson
14,Boys' 200m,Cade Beman,585,5,27.01,River Falls
14,Boys' 200m,Domenic Juarez,856,6,27.84,St. Croix Falls
14,Boys' 200m,Mason Becker,583,7,27.91,River Falls
14,Boys' 200m,Eli Mertens,355,8,28.02,Hudson
14,Boys' 200m,Eli Helm,324,9,28.27,Hudson
14,Boys' 200m,Ayden Brewer,308,10,28.66,Hudson
14,Boys' 200m,Nolan Russell,725,11,28.79,River Falls
14,Boys' 200m,Gradyn French,625,12,28.86,River Falls
14,Boys' 200m,Johann Stolz,405,13,29.23,Hudson
14,Boys' 200m,Landen Myers,111,14,29.44,Chippewa Falls
14,Boys' 200m,Evan Kuhl,680,15,29.47,River Falls
14,Boys' 200m,Delani Oreso,373,16,29.82,Hudson
14,Boys' 200m,Dash Martin,867,17,29.89,St. Croix Falls
14,Boys' 200m,Afton Armbruster,298,18,29.99,Hudson
14,Boys' 200m,Parker Green,631,19,30.32,River Falls
14,Boys' 200m,Teicko Huber,328,20,30.79,Hudson
14,Boys' 200m,Nate Boesel,835,21,30.98,St. Croix Falls
14,Boys' 200m,Oliver Larson,684,22,31.51,River Falls
14,Boys' 200m,Broden Flanagan,622,23,31.58,River Falls
14,Boys' 200m,Jasper Swager,887,24,31.65,St. Croix Falls
14,Boys' 200m,Quinn DeMuth,86,25,33.46,Chippewa Falls
14,Boys' 200m,Carter Corning,607,26,37.38,River Falls
14,Boys' 200m,Preston Lessman,862,27,39.43,St. Croix Falls
17,Girls' High Jump,Frankie Bauschelt,428,,,River Falls
17,Girls' High Jump,Addison Riendeau,258,,,Hudson
17,Girls' High Jump,Hailey Whipple,567,14,3-6.00,River Falls
17,Girls' High Jump,Kayleigh Sura,551,10,3-8.00,River Falls
17,Girls' High Jump,RoseMary Thompson,820,10,3-8.00,St. Croix Falls
17,Girls' High Jump,Izzabella Arnett,138,10,3-8.00,Hudson
17,Girls' High Jump,Hayden Kohn,205,10,3-8.00,Hudson
17,Girls' High Jump,Emme Torgersen,557,6,3-10.00,River Falls
17,Girls' High Jump,Abigail Rock,526,6,3-10.00,River Falls
17,Girls' High Jump,Neva Espanet,451,6,3-10.00,River Falls
17,Girls' High Jump,Edy Jensen,474,6,3-10.00,River Falls
17,Girls' High Jump,Tatum Dulon,166,5,4-0.00,Hudson
17,Girls' High Jump,Jayla Johnson,479,3,4-2.00,River Falls
17,Girls' High Jump,Charlie Cegielski,438,3,4-2.00,River Falls
17,Girls' High Jump,Rylie Lien,798,1,4-4.00,St. Croix Falls
17,Girls' High Jump,Laiken Pagenkopf,245,1,4-4.00,Hudson
18,Boys' High Jump,Kort Fleck,848,,,St. Croix Falls
18,Boys' High Jump,Dominic Viebrock,891,,,St. Croix Falls
18,Boys' High Jump,Henry Kullman,344,15,4-2.00,Hudson
18,Boys' High Jump,Blake Bowe,77,15,4-2.00,Chippewa Falls
