Girls' 4x800
,Place,Name,Team,Time
,1, Bruce,Bruce,11:02.96
,2, McDonell Central,McDonell Central,11:33.96
,3, Cadott,Cadott,11:34.01
,4, Ladysmith,Ladysmith,12:00.75
Boys' 4x800
,Place,Name,Team,Time
,1, Ladysmith,Ladysmith,9:04.28
,2, McDonell Central,McDonell Central,9:48.39
,3, Cadott,Cadott,9:51.58
,4, Bruce,Bruce,10:04.62
,5, Owen-Withee,Owen-Withee,10:08.54
Girls' 100m
,Place,Name,Team,Time
,1,Gracie Tallier,Gilman,13.05
,2,Zoe Nelson,Chetek-Weyerhaeuser,13.64
,3,Kali Goulet,McDonell Central,13.75
,4,Camila Hanson,Chetek-Weyerhaeuser,13.88
,5,Miranda Grotzinger,Ladysmith,14.01
,6,Anna Thaler,McDonell Central,14.01
,7,Sophie Bibeau,Thorp,14.37
,8,Roci Hanson,Chetek-Weyerhaeuser,14.39
,9,Jaylen Copenhaver,Gilman,14.40
,10,Keira Urbanek,Cadott,14.41
,11,Kayla Rasmussen,Owen-Withee,14.43
,12,Aliya North,New Auburn,14.52
,13,Miranda Boelke,Thorp,15.00
,14,Emma Wright,Cornell/Lake Holcombe,15.06
,15,Charley Nobles,Bruce,15.24
,16,Kyra North,New Auburn,15.26
,17,Maddy Kennedy,Bruce,15.32
,18,Arielle Tovar,Thorp,15.36
,19,Marley Mengel,Cadott,15.49
,20,Kyra Rabuck,Gilman,15.51
,21,Silvia Salvatori,Ladysmith,15.66
,22,Ella Shimko,Bruce,16.71
,23,Trista Bundy,Owen-Withee,17.32
Boys' 100m
,Place,Name,Team,Time
,1,Tyler Monnier,Chetek-Weyerhaeuser,11.37
,2,Trent Nitek,Cornell/Lake Holcombe,11.47
,5,Dawson Moulton,McDonell Central,11.88
,6,Doug Stevenson,Ladysmith,11.90
,3,Logan Hanson,Thorp,11.96
,7,Levi Nyhagen,Bruce,11.97
,4,Easton Goodman,Cadott,12.08
,8,Daniel Mathison,Thorp,12.11
,9,Brandon Moore,Cornell/Lake Holcombe,12.17
,10,Brady McAlpine,Gilman,12.34
,11,Elias Mikunda,Ladysmith,12.35
,12,Treyton Tessmer,Owen-Withee,12.38
,13,Oliver Taylor,Flambeau,12.41
,14,Dominic Sherwood,Owen-Withee,12.50
,15,Ben Miniatt,Ladysmith,12.55
,16,Greyson LaRock,Bruce,12.63
,17,Chanse Ludescher,Flambeau,12.69
,18,Sawyer Winger,Gilman,12.84
,19,Jace North,New Auburn,12.88
,20,Chase Swanson,Flambeau,12.98
,21,Zach Schurtz,Cornell/Lake Holcombe,13.01
,22,Matthew Popowich,Bruce,13.04
,23,John Herron,McDonell Central,13.18
,24,Braxton Starck,Thorp,13.36
,25,Mitchell Quinn,New Auburn,13.68
,26,Jimmy Carranza,Cadott,13.83
,27,Adam Evanson,Cadott,14.38
,28,Riley Krulik,McDonell Central,14.57
,29,Mason Tio,New Auburn,15.50
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Isabelle vanDoorn,Flambeau,
,1,Iszy Sonnentag,Cadott,16.10
,2,Jaycee Stephens,Cadott,16.93
,3,Elyse Bushman,McDonell Central,17.60
,4,Marcella Boehm,Cornell/Lake Holcombe,17.85
,5,Claire Drier,Gilman,18.14
,6,Emma Kowalczyk,Cadott,18.37
,7,Abby Fye,Ladysmith,18.76
,8,Angie Hanson,Chetek-Weyerhaeuser,19.64
Girls' 200m
,Place,Name,Team,Time
,,Shelby Garcia,Bruce,
,1,MARIKA GAGO,Ladysmith,26.96
,2,Emma Lechleitner,Cornell/Lake Holcombe,27.12
,3,Gracie Tallier,Gilman,27.17
,4,Marcella Boehm,Cornell/Lake Holcombe,27.99
,5,Daisy Bibeau,Thorp,28.95
,6,Kayla Rasmussen,Owen-Withee,29.35
,7,Haily Duffy,Cornell/Lake Holcombe,29.72
,8,Ella Luettgerodt,Bruce,30.91
,9,Jaylen Copenhaver,Gilman,31.32
,10,Kyra Rabuck,Gilman,31.46
,11,Kyra North,New Auburn,31.72
,12,Bailey Hayes,Chetek-Weyerhaeuser,31.82
,13,Allie Amys,Chetek-Weyerhaeuser,31.86
,14,Maddy Kennedy,Bruce,32.01
,15,PEPPER RAE WERNER,Thorp,32.76
,16,Abigail Goettl,Cadott,33.08
,17,Silvia Salvatori,Ladysmith,33.25
,18,Aubrey Niznik,Cadott,35.20
Boys' 200m
,Place,Name,Team,Time
,,Sylas Lybert,Flambeau,
,,Jack Kasper,McDonell Central,
,,Louis Zimmer,Ladysmith,
,1,Tyler Monnier,Chetek-Weyerhaeuser,23.90
,2,Vincent Henke,Owen-Withee,24.20
,5,Blake Anders,Cornell/Lake Holcombe,24.49
,3,Levi Nyhagen,Bruce,24.55
,4,Trent Nitek,Cornell/Lake Holcombe,24.69
,6,Dominick Hagstrom,Bruce,24.75
,7,Tucker Galindo,Ladysmith,25.11
,8,Brady McAlpine,Gilman,25.32
,9,Evan Hoehn,Thorp,25.40
,10,Dominick Schmitt,Cadott,25.46
,11,Cole Pfeiffer,Cadott,26.09
,12,Chase Swanson,Flambeau,26.15
,13,Braeden Person,Gilman,26.21
,14,Ryan Nelson,Owen-Withee,26.38
,15,Hunter Anders,Cornell/Lake Holcombe,26.48
,16,Greyson LaRock,Bruce,26.62
,17,Jace North,New Auburn,26.66
,18,Oliver Taylor,Flambeau,27.36
,19,Stanley Lang,New Auburn,27.51
,20,Walker Horgen,Thorp,27.76
,21,Warren Borowski,Thorp,28.12
,22,Mitchell Quinn,New Auburn,28.61
,23,Ty Rowe,Cadott,28.86
,24,Archer Paulson,Ladysmith,29.05
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Iszy Sonnentag,Cadott,15.83
,2,Jaycee Stephens,Cadott,16.77
,3,Elyse Bushman,McDonell Central,16.83
,4,Marcella Boehm,Cornell/Lake Holcombe,17.36
,5,Claire Drier,Gilman,17.98
,6,Emma Kowalczyk,Cadott,18.03
,7,Angie Hanson,Chetek-Weyerhaeuser,18.66
,8,Abby Fye,Ladysmith,18.69
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Lawson Davis,Chetek-Weyerhaeuser,15.62
,2,Alex Tokarski,McDonell Central,16.82
,3,Wyatt Engel,Cadott,18.11
,4,Bobby McCullock,Bruce,18.31
,5,Keyton Degroot,Owen-Withee,18.39
,6,Quintin Franzen,Gilman,18.80
,7,Owen Elstran,McDonell Central,19.14
,8,Ben Graski,Owen-Withee,19.81
Girls' 100m
,Place,Name,Team,Time
,,Sophie Bibeau,Thorp,
,1,Gracie Tallier,Gilman,12.71
,2,Kali Goulet,McDonell Central,13.13
,3,Zoe Nelson,Chetek-Weyerhaeuser,13.46
,4,Miranda Grotzinger,Ladysmith,13.67
,5,Camila Hanson,Chetek-Weyerhaeuser,13.75
,6,Anna Thaler,McDonell Central,13.99
,7,Roci Hanson,Chetek-Weyerhaeuser,14.33
Boys' 100m
,Place,Name,Team,Time
,1,Trent Nitek,Cornell/Lake Holcombe,10.91
,2,Tyler Monnier,Chetek-Weyerhaeuser,11.15
,3,Easton Goodman,Cadott,11.81
,4,Logan Hanson,Thorp,11.85
,5,Doug Stevenson,Ladysmith,11.91
,6,Levi Nyhagen,Bruce,12.00
,7,Dawson Moulton,McDonell Central,12.01
,8,Daniel Mathison,Thorp,12.05
Girls' 1600m
,Place,Name,Team,Time
,,Josie Roth,Cadott,
,,Olivia Goebel,Chetek-Weyerhaeuser,
,1,Zoey Kemmitz,Bruce,5:45.27
,2,Autumn Lawton,Flambeau,6:17.33
,3,Christie Abbe,McDonell Central,6:19.30
,4,Lyla Weggen,Cadott,6:41.09
,5,Taylor Ptacek,Ladysmith,6:50.89
,6,Cera Philson,Thorp,6:55.72
,7,Megan Hanson,McDonell Central,7:03.74
Boys' 1600m
,Place,Name,Team,Time
,1,Paul Pfeifer,McDonell Central,4:45.53
,2,Mason Gay,Owen-Withee,4:45.88
,3,Gavin Stewart,Ladysmith,4:55.70
,4,Dakota Nelson,Flambeau,5:01.03
,5,Andrew Thaler,McDonell Central,5:39.83
,6,Harrison Bullard,McDonell Central,5:39.88
,7,Sage Handrick,Cadott,5:48.20
,8,Jared Raatz,Cornell/Lake Holcombe,5:58.65
,9,Mitchell Moran,Gilman,6:04.25
,10,Johnny Jacobs,Bruce,6:07.99
,11,Easton Rust,New Auburn,6:08.65
,12,Bailey Wiacek,Flambeau,6:15.60
,13,Hunter Kodl,Thorp,6:16.84
,14,Joey Nitek,Flambeau,6:22.94
Girls' 4x200
,Place,Name,Team,Time
,1, Ladysmith,Ladysmith,1:52.18
,2, McDonell Central,McDonell Central,1:52.46
,3, Cornell/Lake Holcombe,Cornell/Lake Holcombe,1:52.81
,4, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:54.06
,5, Cadott,Cadott,2:00.86
,6, Thorp,Thorp,2:04.48
,7, Bruce,Bruce,2:06.13
Boys' 4x200
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,1:33.88
,2, Owen-Withee,Owen-Withee,1:38.71
,3, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:38.96
,4, McDonell Central,McDonell Central,1:39.18
,5, Cadott,Cadott,1:42.67
,6, Ladysmith,Ladysmith,1:42.96
,7, Bruce,Bruce,1:44.43
,8, Thorp,Thorp,1:45.36
Girls' 400m
,Place,Name,Team,Time
,,Lauren Allison,New Auburn,
,1,MARIKA GAGO,Ladysmith,59.16
,2,Iszy Sonnentag,Cadott,59.22
,3,Kendall Weiler,Owen-Withee,1:04.72
,4,Adrianna Bresina,McDonell Central,1:07.84
,5,Kaylee Haas,Chetek-Weyerhaeuser,1:08.30
,6,Emma Wright,Cornell/Lake Holcombe,1:13.28
,7,Allie Amys,Chetek-Weyerhaeuser,1:13.44
,8,Peyton Hoehn,Thorp,1:16.09
,9,Emma Mohr,Thorp,1:17.30
,10,Olivia Repka,Cornell/Lake Holcombe,1:19.67
,11,Miriam Kindler-Bishop,Thorp,1:22.31
,12,Brooke Zeman,Bruce,1:32.65
Boys' 400m
,Place,Name,Team,Time
,,Zach Hughes,Cornell/Lake Holcombe,
,1,Peter Weir,Cadott,51.96
,2,Colton Paczkowski,Owen-Withee,54.90
,3,Luke Lawton,Flambeau,54.94
,4,Tim Stock,Owen-Withee,57.10
,5,Braeden Person,Gilman,58.07
,6,Jon Nitek,Flambeau,59.47
,7,Hunter Anders,Cornell/Lake Holcombe,59.59
,8,Tyler Bader,Bruce,59.75
,9,Samuel Thompson,Thorp,1:00.86
,10,Brayden Cella,Chetek-Weyerhaeuser,1:01.31
,11,Jack Hanson,McDonell Central,1:01.40
,12,Owen Elstran,McDonell Central,1:02.14
,13,Ethan Kerschner,Cadott,1:03.48
,14,Archer Paulson,Ladysmith,1:06.05
,15,Owen Clark,McDonell Central,1:07.46
Girls' 4x100
,Place,Name,Team,Time
,1, Ladysmith,Ladysmith,52.97
,2, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,53.85
,3, Cadott,Cadott,57.19
,4, Thorp,Thorp,57.40
,5, Owen-Withee,Owen-Withee,59.35
,6, New Auburn,New Auburn,59.44
,7, McDonell Central,McDonell Central,1:01.42
,8, Bruce,Bruce,1:06.92
Boys' 4x100
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,46.47
,2, Ladysmith,Ladysmith,47.11
,3, Owen-Withee,Owen-Withee,47.30
,4, Thorp,Thorp,47.45
,5, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,47.79
,6, Bruce,Bruce,49.41
,7, Cadott,Cadott,49.61
,8, McDonell Central,McDonell Central,51.88
Girls' 300mH
,Place,Name,Team,Time
,1,Emma Lechleitner,Cornell/Lake Holcombe,48.54
,2,Elyse Bushman,McDonell Central,48.86
,3,Jaycee Stephens,Cadott,49.60
,4,Claire Drier,Gilman,50.09
,5,Abby Fye,Ladysmith,50.45
,6,Kendall Weiler,Owen-Withee,51.32
,7,Emma Kowalczyk,Cadott,54.89
,8,Eva Bushman,McDonell Central,57.35
,9,PEPPER RAE WERNER,Thorp,59.54
,10,Aubrey Sampson,Bruce,1:02.47
,11,Gabby Goessl,Owen-Withee,1:05.14
,12,Gretta Sokup,McDonell Central,1:06.31
Boys' 300mH
,Place,Name,Team,Time
,,Frederick Blair,McDonell Central,
,1,Dylan Bowe,Cornell/Lake Holcombe,44.63
,2,Alex Tokarski,McDonell Central,44.69
,3,Aaron Lloyd,Bruce,45.22
,4,Quintin Franzen,Gilman,47.19
,5,Andy Bormann,McDonell Central,48.94
,6,Bobby McCullock,Bruce,49.18
,7,Keyton Degroot,Owen-Withee,49.22
,8,Levi Lindsey,Cadott,49.83
,9,Saibyn Will,Cadott,51.35
,10,Winston Poehler,Owen-Withee,53.30
,11,Aiden Capek,Thorp,55.96
Girls' 800m
,Place,Name,Team,Time
,,Grace Pearson,Ladysmith,
,,Olivia Goebel,Chetek-Weyerhaeuser,
,1,Anastasia Mujwid,Chetek-Weyerhaeuser,2:35.07
,2,Mya Gago,Ladysmith,2:35.64
,3,Lauren Samardzich,Cornell/Lake Holcombe,2:36.56
,4,Rheanna Hopkins,Bruce,2:40.61
,5,Sophie Schmidgall,McDonell Central,2:42.22
,6,Lauren Allison,New Auburn,2:47.97
,7,Kendall Webster,Cadott,2:48.97
,8,Autumn Lawton,Flambeau,2:51.07
,9,SIRI BASHAM,Ladysmith,2:54.27
,10,Kimberly Schweigert,Bruce,2:54.40
,11,Mia Weggen,Cadott,2:54.45
,12,Megan Hanson,McDonell Central,3:09.48
,13,Emma Mohr,Thorp,3:10.14
,14,Trista Bundy,Owen-Withee,3:27.34
,15,Hannah Solie,Chetek-Weyerhaeuser,3:29.78
,16,Olivia Clark,McDonell Central,3:55.98
Boys' 800m
,Place,Name,Team,Time
,,Aidan Ringer,New Auburn,
,1,Peter Weir,Cadott,2:00.11
,2,Mason Gay,Owen-Withee,2:02.96
,3,Eli Rogers,Ladysmith,2:04.81
,4,Owen Hamholm,Chetek-Weyerhaeuser,2:08.75
,5,Luke Lawton,Flambeau,2:08.81
,6,Owen Stibak,Ladysmith,2:15.64
,7,Dakota Nelson,Flambeau,2:17.85
,8,Corbin Holm,McDonell Central,2:18.47
,9,Jacob Rowe,Cadott,2:28.03
,10,Zach Kroeplin,Cadott,2:30.89
,11,Alex Dixon,Cornell/Lake Holcombe,2:33.61
,12,Logan Jaedike,Cornell/Lake Holcombe,2:33.63
,13,Joe McBride,McDonell Central,2:35.58
,14,Mitchell Moran,Gilman,2:40.29
,15,Hunter Kodl,Thorp,2:47.88
,16,Joey Nitek,Flambeau,2:53.65
Girls' 200m
,Place,Name,Team,Time
,1,Gracie Tallier,Gilman,26.44
,2,MARIKA GAGO,Ladysmith,26.84
,3,Emma Lechleitner,Cornell/Lake Holcombe,27.70
,4,Marcella Boehm,Cornell/Lake Holcombe,28.04
,5,Daisy Bibeau,Thorp,28.29
,6,Kayla Rasmussen,Owen-Withee,29.30
,7,Haily Duffy,Cornell/Lake Holcombe,30.27
,8,Ella Luettgerodt,Bruce,31.11
Boys' 200m
,Place,Name,Team,Time
,1,Trent Nitek,Cornell/Lake Holcombe,22.17
,2,Tyler Monnier,Chetek-Weyerhaeuser,22.77
,3,Levi Nyhagen,Bruce,24.22
,4,Vincent Henke,Owen-Withee,24.29
,5,Blake Anders,Cornell/Lake Holcombe,24.35
,6,Dominick Hagstrom,Bruce,24.89
,7,Brady McAlpine,Gilman,25.48
,8,Tucker Galindo,Ladysmith,25.66
Girls' 3200m
,Place,Name,Team,Time
,1,Christie Abbe,McDonell Central,13:38.18
,2,Autumn Lawton,Flambeau,14:17.38
,3,Lyla Weggen,Cadott,14:18.08
,4,Cortney Weggen,Cadott,14:38.30
,5,Olivia Heidtke,McDonell Central,14:41.94
,6,Taylor Ptacek,Ladysmith,14:54.11
,7,Kloe Evjen,Ladysmith,15:20.15
,8,Gretta Sokup,McDonell Central,16:08.02
Boys' 3200m
,Place,Name,Team,Time
,,Dakota Nelson,Flambeau,
,1,Paul Pfeifer,McDonell Central,10:41.33
,2,Gavin Stewart,Ladysmith,10:42.76
,3,Andrew Thaler,McDonell Central,10:48.50
,4,Colton Paczkowski,Owen-Withee,10:57.07
,5,Ethan Stewart,Ladysmith,11:08.03
,6,Harrison Bullard,McDonell Central,11:11.63
,7,Saibyn Will,Cadott,11:12.70
,8,Easton Rust,New Auburn,12:33.59
Girls' 4x400
,Place,Name,Team,Time
,1, Cadott,Cadott,4:18.06
,2, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,4:20.57
,3, Ladysmith,Ladysmith,4:25.44
,4, Gilman,Gilman,4:32.75
,5, McDonell Central,McDonell Central,4:56.53
,6, Bruce,Bruce,5:00.19
Boys' 4x400
,Place,Name,Team,Time
,1, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,3:40.13
,2, McDonell Central,McDonell Central,3:40.18
,3, Cadott,Cadott,3:46.07
,4, Bruce,Bruce,3:56.15
,5, Gilman,Gilman,3:58.41
,6, Cornell/Lake Holcombe,Cornell/Lake Holcombe,4:06.48
Girls' Discus Throw
,Place,Name,Team,Time
,,Kaylee O'Malley,Gilman,
,,Brooke Zeman,Bruce,
,20,Emily Collins,Chetek-Weyerhaeuser,53-5
,19,Kiera Vetterkind,Thorp,53-10
,18,Issabelle Lazar,Flambeau,63-3
,17,Eva Van Den Heuvel,McDonell Central,63-9
,16,Molli York,Cadott,64-3
,15,Lydia Lobacz,Owen-Withee,64-7
,14,Brinley Varney,Owen-Withee,65-0
,13,Makayla Gorka,Owen-Withee,65-3
,12,Delanie Mathison,Thorp,66-0
,11,Tristen Simon,Ladysmith,76-8
,10,Avory Anderson,McDonell Central,79-1
,9,Ashley Robert,Chetek-Weyerhaeuser,87-3
,8,Haley Mathison,Cadott,91-3
,7,Brooklyn Ludescher,Flambeau,94-9
,6,Morgan Berg,New Auburn,96-4
,5,Reese Roehl,Flambeau,97-2
,4,Tori Thorpe,Ladysmith,98-5
,3,Elle Nisbit,Ladysmith,101-6
,2,Bailey Angell,Gilman,107-4
,1,Lucy Lindeman,Cadott,110-2
Boys' High Jump
,Place,Name,Team,Time
,12,Walker Horgen,Thorp,5-2.00
,9,Braxton Starck,Thorp,5-4.00
,9,Harley Schroeder,Cornell/Lake Holcombe,5-4.00
,9,Peter Weir,Cadott,5-4.00
,8,Dylan Drehmel,Cadott,5-6.00
,6,Sawyer Winger,Gilman,5-6.00
,7,Levi Nyhagen,Bruce,5-6.00
,5,Aaron Lloyd,Bruce,5-6.00
,4,Ethan Peavey,Flambeau,5-6.00
,3,Ashton Clark,Ladysmith,6-0.00
,2,Elias Mikunda,Ladysmith,6-0.00
,1,Lawson Davis,Chetek-Weyerhaeuser,6-6.00
Boys' Long Jump
,Place,Name,Team,Time
,21,Hudson Lindberg,Chetek-Weyerhaeuser,10-4.00
,20,Greyson LaRock,Bruce,12-6.00
,19,Mitchell Moran,Gilman,12-7.25
,18,Zach Schurtz,Cornell/Lake Holcombe,13-9.00
,17,Kyle Whitcome,Bruce,13-10.25
,16,Oliver Taylor,Flambeau,14-1.75
,15,Jace North,New Auburn,15-3.00
,14,Samuel Thompson,Thorp,15-8.00
,13,Stanley Lang,New Auburn,15-9.00
,12,Jared Raatz,Cornell/Lake Holcombe,16-4.00
,11,Chanse Ludescher,Flambeau,16-5.50
,10,Nick Fasbender,Cadott,16-9.50
,9,Sawyer Winger,Gilman,17-0.00
,8,Tyler Bader,Bruce,17-4.00
,7,Daniel Mathison,Thorp,18-2.75
,6,Doug Stevenson,Ladysmith,18-3.00
,5,Treyton Tessmer,Owen-Withee,18-3.25
,4,Ashton Clark,Ladysmith,18-5.00
,3,Easton Goodman,Cadott,18-6.50
,2,Calvin Rineck,McDonell Central,18-7.00
,1,Lawson Davis,Chetek-Weyerhaeuser,21-0.00
Girls' Pole Vault
,Place,Name,Team,Time
,10,Cortney Weggen,Cadott,6-0.00
,9,Kimberly Schweigert,Bruce,7-0.00
,8,Hannah Solie,Chetek-Weyerhaeuser,7-6.00
,7,Mya Gago,Ladysmith,7-6.00
,5,Anastasia Mujwid,Chetek-Weyerhaeuser,8-0.00
,4,Shelby Garcia,Bruce,8-0.00
,6,Rheanna Hopkins,Bruce,8-0.00
,3,Emerson Clark,Ladysmith,8-6.00
,2,Isabelle Keck,McDonell Central,8-6.00
,1,Hailey Wilmot,Ladysmith,9-6.00
Boys' Shot Put
,Place,Name,Team,Time
,,Ethan Peavey,Flambeau,
,26,Jason Hamlin,Flambeau,21-7.00
,25,Mason Tio,New Auburn,22-6.50
,24,Evan Prissel,McDonell Central,27-3.00
,23,Aden Frank,Bruce,27-7.50
,22,AJ Harelstad,New Auburn,29-2.00
,21,Dominick Hagstrom,Bruce,29-7.00
,20,Anthony Glenz,Cadott,29-11.00
,19,Liam Sykora,Ladysmith,29-11.25
,18,Caleb Marion,Gilman,30-5.50
,17,Anthony Schofield,Cornell/Lake Holcombe,30-11.00
,16,Carter Harycki,Cornell/Lake Holcombe,31-0.50
,15,Tucker Salzgaber,Cadott,31-3.00
,14,Mitchell Sprague,Ladysmith,31-6.00
,13,Jonah Christopherson,McDonell Central,32-4.00
,12,Johnny Jacobs,Bruce,32-5.00
,11,Ben Graski,Owen-Withee,32-7.00
,10,Cole Sanderson,Ladysmith,32-10.25
,9,Will Peterson,Cornell/Lake Holcombe,33-1.00
,8,Wyatt Pelkey,McDonell Central,34-4.00
,7,Cole Malecki,Cadott,34-7.00
,6,Christian Jorstad,Chetek-Weyerhaeuser,35-2.50
,5,Noah Hamley,Chetek-Weyerhaeuser,36-7.00
,4,Sullivan Poehler,Owen-Withee,37-2.00
,3,Nathan Zarins,Owen-Withee,43-2.50
,2,Thor Sather,Chetek-Weyerhaeuser,43-10.00
,1,Andrew Gotham,New Auburn,45-6.00
Girls' Triple Jump
,Place,Name,Team,Time
,14,Aubrey Sampson,Bruce,26-4.00
,13,Maddy Kennedy,Bruce,26-7.00
,12,Aliya North,New Auburn,26-9.00
,11,Lauren Samardzich,Cornell/Lake Holcombe,27-4.00
,10,Gabby Goessl,Owen-Withee,27-7.00
,9,Isabelle Keck,McDonell Central,28-11.00
,8,Avory Anderson,McDonell Central,29-7.00
,7,Emma Kowalczyk,Cadott,30-1.00
,6,Adrianna Goodman,Cadott,30-11.00
,5,Zoe Nelson,Chetek-Weyerhaeuser,31-0.00
,4,Emily Dean,Flambeau,31-3.00
,3,Anna Thaler,McDonell Central,32-11.00
,2,Iszy Sonnentag,Cadott,33-11.00
,1,Allison Clark,Ladysmith,34-5.00
Boys' Discus Throw
,Place,Name,Team,Time
,27,Jason Hamlin,Flambeau,51-7
,26,Brycen Stokes,New Auburn,57-8
,25,Ronin Minnich,Cornell/Lake Holcombe,62-2
,24,Ridley Bergeron,Cadott,67-10
,23,Dominick Hagstrom,Bruce,73-4
,22,Johnny Jacobs,Bruce,75-4
,21,Aden Frank,Bruce,77-6
,20,Jasper Kempen,Ladysmith,81-7
,19,AJ Harelstad,New Auburn,82-9
,18,Tristan Busch,Chetek-Weyerhaeuser,82-10
,17,Cole Sanderson,Ladysmith,84-1
,16,Carter Harycki,Cornell/Lake Holcombe,84-6
,15,Corbin Holm,McDonell Central,84-7
,14,Cole Malecki,Cadott,87-8
,13,Ben Graski,Owen-Withee,90-4
,12,Mitchell Reineke,Cadott,91-6
,11,Caleb Marion,Gilman,93-2
,10,Ben Siegenthaler,McDonell Central,94-10
,9,Will Peterson,Cornell/Lake Holcombe,95-10
,8,Jon Nitek,Flambeau,97-1
,7,Liam Sykora,Ladysmith,101-9
,6,Christian Jorstad,Chetek-Weyerhaeuser,102-6
,5,Sullivan Poehler,Owen-Withee,108-8
,4,Chanse Ludescher,Flambeau,111-9
,3,Thor Sather,Chetek-Weyerhaeuser,113-9
,2,Andrew Gotham,New Auburn,118-8
,1,Nathan Zarins,Owen-Withee,137-0
Girls' High Jump
,Place,Name,Team,Time
,9,Olivia Heidtke,McDonell Central,4-0.00
,9,Abby Pavlik,Ladysmith,4-0.00
,9,Jaylen Copenhaver,Gilman,4-0.00
,8,Arielle Tovar,Thorp,4-2.00
,6,Isabelle vanDoorn,Flambeau,4-4.00
,7,Avory Anderson,McDonell Central,4-4.00
,4,Anna Ciolkosz,Thorp,4-6.00
,5,Haley Mathison,Cadott,4-6.00
,3,Zoe Nelson,Chetek-Weyerhaeuser,4-8.00
,2,Ali Mataczynski,Ladysmith,4-10.00
,1,Emily Dean,Flambeau,5-2.00
Girls' Long Jump
,Place,Name,Team,Time
,,Ella Luettgerodt,Bruce,
,22,Macy Kennedy,Bruce,9-1.00
,21,Ella Shimko,Bruce,10-7.00
,20,Kyra Rabuck,Gilman,10-9.00
,19,Isabelle vanDoorn,Flambeau,11-10.50
,18,Bailey Hayes,Chetek-Weyerhaeuser,11-11.00
,17,Kyra North,New Auburn,12-0.00
,16,Emma Wright,Cornell/Lake Holcombe,12-3.50
,15,Elyse Bushman,McDonell Central,12-4.50
,14,Aliya North,New Auburn,12-9.25
,13,Taya Whittenberger,Chetek-Weyerhaeuser,13-10.00
,12,Anna Thaler,McDonell Central,14-3.00
,11,Jaycee Stephens,Cadott,14-4.00
,10,Adrianna Goodman,Cadott,14-5.50
,9,Emma Lechleitner,Cornell/Lake Holcombe,14-7.50
,8,Marcella Boehm,Cornell/Lake Holcombe,15-2.50
,7,Kendall Weiler,Owen-Withee,15-5.00
,6,Kali Goulet,McDonell Central,15-6.50
,5,Gracie Tallier,Gilman,15-6.75
,4,Emerson Clark,Ladysmith,15-10.50
,3,Claire Drier,Gilman,16-2.25
,2,MARIKA GAGO,Ladysmith,16-3.25
,1,Allison Clark,Ladysmith,16-4.00
Boys' Pole Vault
,Place,Name,Team,Time
,10,Brayden Cella,Chetek-Weyerhaeuser,8-0.00
,9,Logan Jaedike,Cornell/Lake Holcombe,8-6.00
,6,Jace North,New Auburn,9-0.00
,8,Clayton Roscoe,Ladysmith,9-0.00
,7,Elijah Hendrick,Bruce,9-0.00
,5,Frederick Blair,McDonell Central,9-6.00
,4,Sam Wells,Owen-Withee,9-6.00
,3,Riley Anderson,Ladysmith,10-6.00
,2,Avery Turany,Cornell/Lake Holcombe,12-0.00
,1,Aaron Lloyd,Bruce,12-9.00
Girls' Shot Put
,Place,Name,Team,Time
,,Kaylee O'Malley,Gilman,
,24,Brooke Zeman,Bruce,17-3.50
,23,Maria Jerry,Bruce,18-6.00
,22,Issabelle Lazar,Flambeau,19-9.50
,21,Haileyann Pelkey,McDonell Central,21-9.00
,20,Emily Collins,Chetek-Weyerhaeuser,22-0.50
,18,Camila Hanson,Chetek-Weyerhaeuser,22-6.00
,18,Paris Ackerman,Owen-Withee,22-6.00
,17,Makayla Gorka,Owen-Withee,24-4.00
,16,Cera Philson,Thorp,24-7.50
,15,Eva Van Den Heuvel,McDonell Central,24-10.00
,14,Daisy Bibeau,Thorp,25-3.00
,13,Charley Nobles,Bruce,25-5.50
,12,Delanie Mathison,Thorp,26-8.50
,11,Ashley Robert,Chetek-Weyerhaeuser,28-3.50
,10,Lydia Lobacz,Owen-Withee,28-10.00
,9,Lucy Lindeman,Cadott,30-2.50
,8,Ella Burr,Ladysmith,30-4.00
,7,Morgan Berg,New Auburn,31-2.00
,6,Reese Roehl,Flambeau,32-6.00
,5,Haley Mathison,Cadott,32-6.00
,4,Elle Nisbit,Ladysmith,33-0.00
,3,Brooklyn Ludescher,Flambeau,33-11.00
,2,Tori Thorpe,Ladysmith,37-1.00
,1,Bailey Angell,Gilman,37-5.00
Boys' Triple Jump
,Place,Name,Team,Time
,12,Joey Nitek,Flambeau,25-7.00
,11,Sage Handrick,Cadott,27-5.00
,10,Nick Flashinski,McDonell Central,28-9.00
,9,Kyle Whitcome,Bruce,32-8.00
