Girls' 100m Hurdles
,Place,Name,Team,Time
,,Makayla Weyer,Baldwin-Woodville,
,1,Adeline Langer,Baldwin-Woodville,18.10
,2,Nicole Hudak,Prescott,18.42
,3,Payton Mikla,Baldwin-Woodville,18.56
,4,Sylvie Hansen,Osceola,19.23
,5,Ashley Carufel,Somerset,19.71
,6,Taylor Stafki,Osceola,19.90
,7,Addyson Allsop,Prescott,20.07
,8,Faith VanHolbeck,Prescott,20.17
,9,Jovie Meyer,Osceola,20.22
,10,Jaylee Meyer,Osceola,20.45
,11,Zoe Anthony,Prescott,20.78
,12,Clare Murphy,Prescott,20.94
,13,Adelaide Peters,Altoona,21.62
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Xavier Roll,Somerset,
,,Joseph Kelling,Amery,
,1,Micah Overland,Prescott,19.63
,2,Ethan Nigbor,Baldwin-Woodville,20.66
,3,Eyan Miller,Prescott,20.75
,4,Clint Sizemore,Prescott,22.12
,5,Andrew Wood,Altoona,22.35
,6,Braxton Allee,Amery,22.37
,7,Solomon Simao,Altoona,23.02
,8,James Grass,Osceola,23.63
,9,Lucas Gale,Prescott,24.33
Girls' 100m
,Place,Name,Team,Time
,,Katie Summers,St. Croix Central,
,,MaKenna Williamson,Prescott,
,,Rachel Jackson,Altoona,
,,Sierra Paster,Baldwin-Woodville,
,,Julia Bottolfson,Osceola,
,,Maggie Alberts,Somerset,
,,Lyla Stone,Amery,
,,Courtney Bach,Ellsworth,
,1,Amanda Miller,Prescott,13.65
,2,Olivia Bazille,Baldwin-Woodville,13.70
,3,Charlette Kellogg,Prescott,13.97
,4,Callie Nechkash,Prescott,14.21
,5,Margo Atkins,Somerset,14.44
,6,Alexis Repka,Amery,14.45
,7,Kendra Ogilvie,Prescott,14.46
,8,Kendra Harmon,St. Croix Central,14.53
,9,Nicole Hudak,Prescott,14.59
,10,Leah Ellickson,Somerset,14.64
,11,Julia Boyle,Ellsworth,14.66
,12,Payton Fuller,Somerset,14.71
,13,Blakelie Schommer,Prescott,14.78
,14,Sophia Delong,Baldwin-Woodville,14.85
,15,Marlee Lane,Somerset,14.88
,16,Paige Komanec,Amery,14.90
,17,Zoe Anthony,Prescott,14.90
,18,Lita Chesmore,Altoona,14.90
,19,Kimberly Weeks,Baldwin-Woodville,14.94
,20,Hadley Anderson,Altoona,14.96
,21,Claire Harlander,Amery,15.03
,22,Hallie Dorwin,Baldwin-Woodville,15.04
,23,Madison Royal,Prescott,15.19
,24,Grace Parnell,Somerset,15.48
,25,Lela Evans,St. Croix Central,15.69
,26,Ava Risler,Altoona,15.77
,27,Makaria Haas,Prescott,15.80
,28,Rhishelle Fabian,Prescott,15.80
,29,Hayley Krinkie,Baldwin-Woodville,15.88
,30,Izzy Weis,Ellsworth,15.90
,31,Halle Gessler,St. Croix Central,16.01
,32,Emma-Rae Hines,Ellsworth,16.07
,33,Issi Osborn,Somerset,16.10
,34,Ellsa Dado,St. Croix Central,16.15
,35,Isabella Weis,Ellsworth,16.17
,36,Ella Omann,Baldwin-Woodville,16.51
,37,Edith Roloff,Baldwin-Woodville,16.92
,38,Carly Girdeen,Ellsworth,16.95
,39,Lily DeMars,Osceola,17.35
,40,Madison Carey,Baldwin-Woodville,17.99
,41,Tina Tsai,Prescott,19.54
,42,Kylee Collins,St. Croix Central,19.57
,43,Jasmine Leary,St. Croix Central,20.54
Boys' 100m
,Place,Name,Team,Time
,,Westen Chapin,Baldwin-Woodville,
,,Dane Veenendall,Baldwin-Woodville,
,,Tevarion Parker,Altoona,
,,Carson Quade,Ellsworth,
,,Evan Akey,Prescott,
,1,Isaiah Juneski,Osceola,11.64
,2,Ben Johnson,Baldwin-Woodville,11.65
,3,Jack DeMoe,Osceola,11.75
,4,Josh Peterson,Prescott,11.75
,5,Josh White,Somerset,12.01
,6,Reese Morelli,Osceola,12.05
,7,Layne Pinska,Somerset,12.18
,8,James Cook,Osceola,12.23
,9,Matthew Goossens,St. Croix Central,12.29
,10,Andrew Lesso,Prescott,12.29
,11,Khristian Steinke,St. Croix Central,12.37
,12,Conner Luehmann,Osceola,12.40
,13,Brady Mitchell,Ellsworth,12.42
,14,Cameron Landgren,Osceola,12.52
,15,Trey Brady,Somerset,12.56
,16,Tyler Ellefson,Amery,12.58
,17,Connor Stoeklen,Amery,12.60
,18,Jayden Patterson,Somerset,12.68
,18,Sawyer VanVleet,Altoona,12.68
,20,Everett Tryba,Altoona,12.75
,21,Coen Hinrichs,Ellsworth,12.77
,22,Lane Jorgensen,St. Croix Central,12.91
,23,Kennan McEathron,Ellsworth,12.94
,24,Sean Michel,Osceola,12.95
,25,Brady Brown,Ellsworth,12.97
,25,William Markert,Prescott,12.97
,27,Jayvid Meier,Ellsworth,12.99
,28,Porter Eckerman,Osceola,13.00
,29,Jonah Race,Osceola,13.00
,30,Jaxon Anderson,Osceola,13.04
,31,Levi Lindberg,Somerset,13.10
,32,Ryker Hoyer,Ellsworth,13.11
,33,Noah Labossiere,Somerset,13.18
,34,Brennen Pagenkopf,Prescott,13.23
,35,Blake Nelson,Ellsworth,13.28
,36,Carter Sorensen,Amery,13.30
,37,Teddy Bernick,Prescott,13.32
,38,David Williamson,Amery,13.33
,39,Asher Havranek,Osceola,13.44
,40,Evan Becker,Baldwin-Woodville,13.44
,41,Riley Davis,Somerset,13.45
,42,Landen Kerr,Altoona,13.48
,43,Daniel Vogel,Ellsworth,13.55
,44,Alex Wollmer,Altoona,13.80
,45,Chris Pantoja,Altoona,13.89
,46,River Johnson,Osceola,13.92
,47,Drew Stark,Baldwin-Woodville,14.00
,48,George Gough,Baldwin-Woodville,14.31
,49,James Grass,Osceola,14.44
,50,Kyler Campuzano,Ellsworth,14.50
,51,Matthew Haessly,Prescott,14.60
,52,Sam Bain,Altoona,14.73
,53,Isaiah Kasay,St. Croix Central,14.85
Girls' 1600m
,Place,Name,Team,Time
,,Nora Paintner,Altoona,
,,Sophia German,Somerset,
,,Grace Labossiere,Somerset,
,1,Adeline Swanson,St. Croix Central,5:54.63
,2,Ellise Welter,Prescott,6:01.82
,3,Marisa Cogan,Prescott,6:13.42
,4,Nicole Lynes,Prescott,6:19.06
,5,Amber Van Loon,Prescott,6:19.29
,6,Izzy Metz,Prescott,6:20.50
,7,Rhiannon Fabian,Prescott,6:23.17
,8,Inara Siskow,Somerset,6:34.38
,9,Madison Schmitz,Prescott,6:35.88
,10,Noa Sixto Bermudez,Prescott,6:37.87
,11,Brooke Engeldinger,Prescott,6:39.12
,12,Amethyst Morrow,St. Croix Central,6:39.55
,13,Mary Fedie,Altoona,6:40.78
,14,Ava Urquhart,Somerset,6:41.58
,15,Miranda Halverson,Baldwin-Woodville,7:07.34
,16,Alissa Simonet,Somerset,7:38.53
Boys' 1600m
,Place,Name,Team,Time
,,Jesus Perez Perez,Ellsworth,
,1,Kaden Tinney,Osceola,4:52.86
,2,Jackson Nalley,St. Croix Central,5:05.52
,3,Caden Stueve,Osceola,5:10.76
,4,Aidan Anthony,Prescott,5:15.30
,5,Brady Bolstad,Baldwin-Woodville,5:17.77
,6,Nolan Leask,Prescott,5:23.52
,7,Caden Peterson,Prescott,5:26.78
,8,Archer Utke,Osceola,5:27.17
,9,Cayden Riley,Prescott,5:32.15
,10,Jayce Sternitzky,Altoona,5:33.61
,11,Noah Schommer,Baldwin-Woodville,6:03.32
,12,Tyler Marko,Prescott,6:04.01
,13,Isaac Akey,Prescott,6:12.76
,14,Maxwel Dearborn,Prescott,6:47.13
Girls' 4x200
,Place,Name,Team,Time
,1, Prescott,Prescott,2:01.88
,2, Baldwin-Woodville,Baldwin-Woodville,2:04.96
,3, Ellsworth,Ellsworth,2:07.83
Boys' 4x200
,Place,Name,Team,Time
,1, Osceola,Osceola,1:36.72
,2, Ellsworth,Ellsworth,1:40.82
,3, Prescott,Prescott,1:48.95
,4, Baldwin-Woodville,Baldwin-Woodville,1:49.25
Girls' 400m
,Place,Name,Team,Time
,,Marissa German,Somerset,
,,Camryn Rickers,Prescott,
,1,Jenna VanSomeren,Amery,1:07.40
,2,Natalee Huppert,Prescott,1:08.16
,3,Sydney Herr,Prescott,1:08.82
,4,Siri Yuhas,Amery,1:09.44
,5,Claire Matzek,Ellsworth,1:09.46
,6,Grace Christian,Ellsworth,1:09.50
,7,Maddie Newton,Osceola,1:11.46
,8,Libby Groh,Ellsworth,1:12.80
,9,Morgan Halverson,Ellsworth,1:13.48
,10,Abigail Johnson,Ellsworth,1:17.18
,11,Amethyst Morrow,St. Croix Central,1:19.02
,12,Teagan Reckling,Altoona,1:19.41
Boys' 400m
,Place,Name,Team,Time
,,Jackson Nalley,St. Croix Central,
,1,Matthew Goossens,St. Croix Central,55.31
,2,Ethan Ladwig,Ellsworth,57.00
,3,Jayvid Meier,Ellsworth,57.86
,4,Patrick Lebeis,Altoona,58.00
,5,Isaac Bruder,Baldwin-Woodville,58.53
,6,Kennan McEathron,Ellsworth,58.72
,7,Aidan Fitts,Baldwin-Woodville,58.73
,8,Isaac Herbison,Ellsworth,59.06
,9,William Markert,Prescott,59.38
,10,Teddy Bernick,Prescott,1:00.37
,11,Owen Herink,St. Croix Central,1:00.48
,12,Daniel Vogel,Ellsworth,1:00.73
,13,Seth Waalen,Amery,1:01.13
,14,Austin Lewis,Ellsworth,1:01.27
,15,Jordi Vila,Baldwin-Woodville,1:01.58
,16,Tyler Backhaus,Altoona,1:01.70
,17,Dillon Koester,Osceola,1:02.71
,18,Blake Nelson,Ellsworth,1:03.52
,19,Gino Ocegueda-Weiss,St. Croix Central,1:04.07
,20,Kyler Campuzano,Ellsworth,1:05.29
,21,Isaiah Kasay,St. Croix Central,1:12.28
Girls' 4x100
,Place,Name,Team,Time
,1, Somerset,Somerset,54.97
,2, Osceola,Osceola,55.16
,3, Prescott,Prescott,55.70
,4, Amery,Amery,55.86
,5, Baldwin-Woodville,Baldwin-Woodville,56.52
,6, Altoona,Altoona,58.40
,7, Prescott,Prescott,1:00.92
,8, Ellsworth,Ellsworth,1:02.37
,9, St. Croix Central,St. Croix Central,1:15.95
Boys' 4x100
,Place,Name,Team,Time
,1, Osceola,Osceola,48.25
,2, Osceola,Osceola,49.13
,3, Amery,Amery,50.14
,4, Altoona,Altoona,51.02
,5, Altoona,Altoona,53.39
Girls' 300mH
,Place,Name,Team,Time
,,Abigail Johnson,Ellsworth,
,,Alissa Zerneke,Prescott,
,1,Amanda Miller,Prescott,51.58
,2,Kendra Ogilvie,Prescott,52.94
,3,MaKenna Ogilvie,Prescott,53.35
,4,Addyson Allsop,Prescott,53.77
,5,Nicole Hudak,Prescott,54.53
,6,Payton Mikla,Baldwin-Woodville,54.87
,7,Taylor Stafki,Osceola,56.27
,8,Faith VanHolbeck,Prescott,57.49
,9,Adelaide Peters,Altoona,58.36
,10,Sylvie Hansen,Osceola,1:00.57
,11,Emma-Rae Hines,Ellsworth,1:01.93
,12,Ciarrah Letter,Baldwin-Woodville,1:02.34
,13,Makayla Weyer,Baldwin-Woodville,1:02.50
Boys' 300mH
,Place,Name,Team,Time
,,Lucas Gale,Prescott,
,1,Xavier Roll,Somerset,46.59
,2,Logan Meyer,Osceola,48.17
,3,Solomon Simao,Altoona,49.83
,4,Ethan Nigbor,Baldwin-Woodville,50.15
,5,Micah Overland,Prescott,50.41
,6,Braxton Allee,Amery,52.97
,7,Joseph Kelling,Amery,53.07
,8,Andrew Wood,Altoona,53.26
,9,Clint Sizemore,Prescott,57.87
Girls' 800m
,Place,Name,Team,Time
,,Izzy Metz,Prescott,
,,Ava Budworth,Prescott,
,,Abby Overland,Prescott,
,,Jenna VanSomeren,Amery,
,,Grace Labossiere,Somerset,
,,Katie Huppert,Prescott,
,,Marisa Cogan,Prescott,
,1,Paige Komanec,Amery,2:36.87
,2,Lauren Kromrey,Osceola,2:37.78
,3,Ellise Welter,Prescott,2:41.72
,4,Libby Groh,Ellsworth,2:43.54
,5,Amber Van Loon,Prescott,2:51.10
,6,Madison Schmitz,Prescott,2:53.83
,7,Faith Parmeter,Prescott,2:56.16
,8,Sophia German,Somerset,2:57.07
,9,Grace Christian,Ellsworth,2:59.01
,10,Brooke Engeldinger,Prescott,2:59.17
,11,Morgan Halverson,Ellsworth,3:00.31
,12,Marissa German,Somerset,3:00.38
,13,Abby Lamers,St. Croix Central,3:01.49
,14,Inara Siskow,Somerset,3:02.45
,15,Natalee Huppert,Prescott,3:04.76
,16,Ava Urquhart,Somerset,3:07.19
,17,Kennedy Radcliffe,Altoona,3:09.79
,18,Miranda Halverson,Baldwin-Woodville,3:14.66
,19,Alissa Simonet,Somerset,3:28.13
Boys' 800m
,Place,Name,Team,Time
,,Jesus Perez Perez,Ellsworth,
,1,Owen Herink,St. Croix Central,2:22.83
,2,Brady Bolstad,Baldwin-Woodville,2:23.71
,3,David Swenson,Amery,2:24.11
,4,Jackson Pauls,Altoona,2:24.38
,5,Adrian Mohr,Altoona,2:28.67
,6,Nolan Leask,Prescott,2:32.62
,7,Isaac Herbison,Ellsworth,2:35.58
,8,Austin Lewis,Ellsworth,2:35.89
,9,Tyler Marko,Prescott,2:40.46
,10,Broderick Stutz,Prescott,2:42.13
,11,Noah Schommer,Baldwin-Woodville,2:47.71
,12,Maxwel Dearborn,Prescott,2:49.24
Girls' 200m
,Place,Name,Team,Time
,,Adeline Langer,Baldwin-Woodville,
,,Hayley Krinkie,Baldwin-Woodville,
,,Sophia Delong,Baldwin-Woodville,
,,Hallie Dorwin,Baldwin-Woodville,
,,Camryn Rickers,Prescott,
,,Isabella Weis,Ellsworth,
,,Alexis Repka,Amery,
,,Isabella Becker,Amery,
,,Claire Harlander,Amery,
,,Grace Williamson,Amery,
,,Ashley Carufel,Somerset,
,,Maggie Alberts,Somerset,
,,Payton Fuller,Somerset,
,,Julia Bottolfson,Osceola,
,1,Olivia Bazille,Baldwin-Woodville,27.71
,2,Addison Symons,Osceola,29.09
,3,Margo Atkins,Somerset,29.20
,4,Jaylee Meyer,Osceola,29.22
,5,Hannah Mroz,Somerset,29.45
,6,Callie Nechkash,Prescott,29.65
,7,Charlette Kellogg,Prescott,29.71
,8,Hadassah Ingham,Amery,29.75
,9,Julia Boyle,Ellsworth,30.03
,10,Kendra Harmon,St. Croix Central,30.05
,11,Leah Ellickson,Somerset,30.17
,12,Sierra Paster,Baldwin-Woodville,30.19
,13,Marlee Lane,Somerset,30.38
,14,Blakelie Schommer,Prescott,30.62
,15,Jovie Meyer,Osceola,30.70
,16,Katie Summers,St. Croix Central,30.77
,17,Kimberly Weeks,Baldwin-Woodville,31.07
,18,Hadley Anderson,Altoona,31.18
,19,Lita Chesmore,Altoona,31.32
,20,Amethyst Morrow,St. Croix Central,31.51
,21,Ruby Johnson,Prescott,31.53
,22,Rachel Jackson,Altoona,31.92
,23,Grace Parnell,Somerset,32.34
,24,Ava Risler,Altoona,32.67
,25,Emma-Rae Hines,Ellsworth,32.96
,26,Claire Matzek,Ellsworth,33.10
,27,Issi Osborn,Somerset,33.47
,28,Courtney Bach,Ellsworth,33.90
,29,Carly Girdeen,Ellsworth,35.18
,30,Edith Roloff,Baldwin-Woodville,35.45
Boys' 200m
,Place,Name,Team,Time
,,Westen Chapin,Baldwin-Woodville,
,,Dane Veenendall,Baldwin-Woodville,
,,Carson Quade,Ellsworth,
,,Tyler Ellefson,Amery,
,,Sean Michel,Osceola,
,1,Jack DeMoe,Osceola,23.51
,2,Isaiah Juneski,Osceola,23.58
,3,Layne Pinska,Somerset,24.17
,4,Ben Johnson,Baldwin-Woodville,24.29
,5,Reese Morelli,Osceola,24.50
,6,Khristian Steinke,St. Croix Central,24.66
,7,Hunter Bradway,Osceola,24.94
,8,Henry Measner,Osceola,25.00
,9,Josh White,Somerset,25.01
,10,Andrew Lesso,Prescott,25.02
,11,Brady Mitchell,Ellsworth,25.12
,12,Conner Luehmann,Osceola,25.19
,13,Cameron Landgren,Osceola,25.20
,14,Brahm Ennenga,Prescott,25.57
,15,Nicholas Horstmann,Ellsworth,25.68
,16,Aidan Fitts,Baldwin-Woodville,25.70
,17,Sawyer VanVleet,Altoona,25.72
,18,Will Fredericks,St. Croix Central,25.79
,19,Coen Hinrichs,Ellsworth,25.94
,20,Jayvid Meier,Ellsworth,25.95
,21,Trey Brady,Somerset,25.97
,22,Kennan McEathron,Ellsworth,26.07
,23,Teddy Bernick,Prescott,26.15
,24,Connor Stoeklen,Amery,26.18
,25,Ryker Hoyer,Ellsworth,26.22
,26,Jaxon Anderson,Osceola,26.23
,27,Brady Brown,Ellsworth,26.26
,28,Jayden Patterson,Somerset,26.28
,29,Jeremy Jacobson,Baldwin-Woodville,26.35
,30,Everett Tryba,Altoona,26.37
,31,Evan Akey,Prescott,26.40
,32,Brennen Pagenkopf,Prescott,26.61
,33,Noah Labossiere,Somerset,26.68
,34,Lane Jorgensen,St. Croix Central,26.88
,35,Levi Lindberg,Somerset,26.93
,36,Asher Havranek,Osceola,27.10
,37,David Williamson,Amery,27.13
,38,Landen Kerr,Altoona,27.17
,39,Daniel Vogel,Ellsworth,27.19
,40,Riley Davis,Somerset,27.50
,41,Alex Wollmer,Altoona,27.78
,42,Chris Pantoja,Altoona,27.80
,43,Jordi Vila,Baldwin-Woodville,28.05
,44,Blake Nelson,Ellsworth,28.09
,45,River Johnson,Osceola,28.16
,46,Gino Ocegueda-Weiss,St. Croix Central,28.45
,47,Drew Stark,Baldwin-Woodville,28.76
,48,Matthew Haessly,Prescott,28.91
,49,Lucas Gale,Prescott,29.64
,50,Sam Bain,Altoona,29.71
,51,Kyler Campuzano,Ellsworth,29.85
,52,Isaiah Kasay,St. Croix Central,30.60
Girls' 3200m
,Place,Name,Team,Time
,1,Rhiannon Fabian,Prescott,14:21.53
,2,Halle Gessler,St. Croix Central,15:46.43
Boys' 3200m
,Place,Name,Team,Time
,1,Chayton Gottfredsen,St. Croix Central,11:06.38
,2,Caden Peterson,Prescott,12:58.64
Girls' 4x400
,Place,Name,Team,Time
,1, Prescott,Prescott,4:26.89
,2, Prescott,Prescott,4:49.63
,3, Ellsworth,Ellsworth,4:51.35
,4, Altoona,Altoona,5:12.72
Boys' 4x400
,Place,Name,Team,Time
,1, Altoona,Altoona,4:14.30
,2, Prescott,Prescott,4:29.66
Girls' High Jump
,Place,Name,Team,Time
,,Alissa Zerneke,Prescott,
,,Callie Nechkash,Prescott,
,,Isabella Becker,Amery,
,11,Adeline Swanson,St. Croix Central,4-0.00
,11,MaKenna Ogilvie,Prescott,4-0.00
,11,Natalee Huppert,Prescott,4-0.00
,8,Ciarrah Letter,Baldwin-Woodville,4-2.00
,8,Sierra Paster,Baldwin-Woodville,4-2.00
,10,Ava Urquhart,Somerset,4-2.00
,6,Paige Komanec,Amery,4-4.00
,7,Alayna Allsop,Prescott,4-4.00
,5,Kianna Severson,Prescott,4-6.00
,4,Clare Murphy,Prescott,4-6.00
,3,Izzy Metz,Prescott,4-8.00
,2,Libby Groh,Ellsworth,4-8.00
,1,Payton Fuller,Somerset,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Dane Veenendall,Baldwin-Woodville,
,12,Caden Peterson,Prescott,4-8.00
,12,Carter Sorensen,Amery,4-8.00
,6,Riley Davis,Somerset,5-0.00
,6,Layne Pinska,Somerset,5-0.00
,6,Henry Measner,Osceola,5-0.00
,6,Hunter Bradway,Osceola,5-0.00
,6,Sawyer VanVleet,Altoona,5-0.00
,6,Brahm Ennenga,Prescott,5-0.00
,3,Jeremy Jacobson,Baldwin-Woodville,5-2.00
,3,Coen Hinrichs,Ellsworth,5-2.00
,3,Nicholas Horstmann,Ellsworth,5-2.00
,2,Eyan Miller,Prescott,5-4.00
,1,Conner Luehmann,Osceola,5-6.00
Girls' Pole Vault
,Place,Name,Team,Time
,11,Adeline Juneski,Osceola,5-6.00
,9,Charlette Kellogg,Prescott,6-0.00
,9,Madison Royal,Prescott,6-0.00
,8,Sierra Paster,Baldwin-Woodville,6-6.00
,5,Ciarrah Letter,Baldwin-Woodville,6-6.00
,7,Jaylee Meyer,Osceola,6-6.00
,6,Alexis Repka,Amery,6-6.00
,2,Addison Symons,Osceola,7-0.00
,4,Margo Atkins,Somerset,7-0.00
,2,Payton Mikla,Baldwin-Woodville,7-0.00
,1,Ellsa Dado,St. Croix Central,8-3.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Westen Chapin,Baldwin-Woodville,
,9,Ethan Nigbor,Baldwin-Woodville,7-0.00
,9,Drew Stark,Baldwin-Woodville,7-0.00
,9,Lucas Gale,Prescott,7-0.00
,7,Jake Diaz,St. Croix Central,7-6.00
,6,George Gough,Baldwin-Woodville,7-6.00
,7,James Grass,Osceola,7-6.00
,5,David Swenson,Amery,8-0.00
,4,Nolan Leask,Prescott,8-6.00
,2,Logan Meyer,Osceola,9-6.00
,3,James Cook,Osceola,9-6.00
,1,Henry Measner,Osceola,10-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Maggie Alberts,Somerset,
,,Grace Williamson,Amery,
,,Isabella Becker,Amery,
,,Faith VanHolbeck,Prescott,
,,Kimberly Weeks,Baldwin-Woodville,
,21,Inara Siskow,Somerset,9-0.00
,20,Madison Royal,Prescott,9-6.00
,19,Olivia Bazille,Baldwin-Woodville,10-6.00
,18,Ava Risler,Altoona,10-6.75
,17,Courtney Bach,Ellsworth,10-9.50
,16,Lela Evans,St. Croix Central,11-3.50
,15,Rhishelle Fabian,Prescott,11-8.00
,14,Hannah Mroz,Somerset,12-0.00
,13,Halle Gessler,St. Croix Central,12-1.50
,12,Lita Chesmore,Altoona,12-4.50
,10,Ruby Johnson,Prescott,12-11.00
,10,Marlee Lane,Somerset,12-11.00
,9,Callie Nechkash,Prescott,12-11.50
,8,Amber Van Loon,Prescott,13-2.00
,7,Adeline Langer,Baldwin-Woodville,13-2.00
,6,Sydney Herr,Prescott,13-3.00
,5,Addyson Allsop,Prescott,13-4.00
,4,Morgan Halverson,Ellsworth,13-4.00
,3,Jaycie Navarro,Prescott,14-6.25
,2,Jenna VanSomeren,Amery,14-7.50
,1,Addison Symons,Osceola,14-9.25
Boys' Long Jump
,Place,Name,Team,Time
,,Brady Bolstad,Baldwin-Woodville,
,,Tevarion Parker,Altoona,
,,Dane Veenendall,Baldwin-Woodville,
,,Brennen Pagenkopf,Prescott,
,26,Jake Diaz,St. Croix Central,11-6.00
,25,Brady Brown,Ellsworth,13-1.50
,24,Noah Schommer,Baldwin-Woodville,13-8.00
,23,William Markert,Prescott,13-8.50
,22,Evan Becker,Baldwin-Woodville,14-6.00
,21,Levi Lindberg,Somerset,14-6.50
,20,Eyan Miller,Prescott,14-8.50
,19,Daniel Vogel,Ellsworth,15-2.50
,18,Carter Sorensen,Amery,15-4.50
,17,David Williamson,Amery,15-9.00
,16,Ben Johnson,Baldwin-Woodville,15-9.50
,15,Micah Overland,Prescott,15-10.75
,14,Ethan Ladwig,Ellsworth,15-11.00
,13,Andrew Lesso,Prescott,16-1.50
,12,Layne Pinska,Somerset,16-2.00
,11,Khristian Steinke,St. Croix Central,16-2.50
,10,Riley Davis,Somerset,16-4.50
,9,Jonah Race,Osceola,16-7.00
,8,Noah Labossiere,Somerset,16-8.25
,7,Everett Tryba,Altoona,16-11.50
,6,Charles Olson,Osceola,17-2.00
,5,Aidan Fitts,Baldwin-Woodville,17-4.50
,4,Henry Measner,Osceola,17-5.50
,3,Hunter Bradway,Osceola,17-9.00
,2,Trey Brady,Somerset,18-1.50
,1,James Cook,Osceola,18-2.50
Girls' Triple Jump
,Place,Name,Team,Time
,,Hannah Mroz,Somerset,
,,Isabella Becker,Amery,
,,Camryn Rickers,Prescott,
,5,Ciarrah Letter,Baldwin-Woodville,21-0.50
,4,Ellsa Dado,St. Croix Central,26-3.50
,3,Hadley Anderson,Altoona,26-4.25
,2,Adeline Langer,Baldwin-Woodville,28-11.00
,1,Charlette Kellogg,Prescott,29-7.50
Boys' Triple Jump
,Place,Name,Team,Time
,12,Lane Jorgensen,St. Croix Central,29-5.50
,11,Clint Sizemore,Prescott,30-0.75
,10,Caden Peterson,Prescott,30-5.50
,9,Nicholas Horstmann,Ellsworth,32-2.25
,8,Jaxon Anderson,Osceola,32-5.00
,7,Evan Akey,Prescott,33-11.00
,6,Braxton Allee,Amery,34-3.25
,5,Alex Wollmer,Altoona,34-11.75
,4,Ethan Ladwig,Ellsworth,35-1.00
,3,Aidan Fitts,Baldwin-Woodville,35-8.00
,2,Trey Brady,Somerset,35-9.00
,1,Charles Olson,Osceola,35-11.75
Girls' Discus Throw
,Place,Name,Team,Time
,,Ava Schueller,Osceola,
,29,Bridget VanLoon,Prescott,42-4
,28,Meili Stabe,Altoona,42-10
,27,Ella Omann,Baldwin-Woodville,44-11
,26,Torri Posey,St. Croix Central,45-1
,25,Alannah Curtis,Baldwin-Woodville,46-7
,24,Ella Walz,St. Croix Central,52-10
,23,Addison Huppert,Prescott,53-8
,22,Madison Carey,Baldwin-Woodville,54-7
,21,Isabelle Johnson,Ellsworth,54-8
,20,Erica Jennings,Prescott,56-10
,19,Sydney Herr,Prescott,57-10
,18,Abby Stubbe,Prescott,58-7
,17,Elisa Stoeckel,Prescott,59-8
,16,Jocelyn Billeter,Prescott,60-0
,15,Sophie Morales,Baldwin-Woodville,61-5
,14,Mary Struve,Prescott,62-7
,13,Evelyn Braaten,Amery,64-6
,12,Lili Campfield-Huth,Prescott,65-5
,11,Rian Engeldinger,Prescott,65-7
,10,Alayna Allsop,Prescott,65-9
,9,Natalie Lokken,Baldwin-Woodville,66-6
,8,Gracie Johnston,Amery,67-6
,7,Mya Petersen,Ellsworth,68-8
,6,Evie Puhrmann,Ellsworth,70-2
,5,Corrine Miller,Baldwin-Woodville,73-1
,4,MaKenna Williamson,Prescott,77-4
,3,Kendra Ogilvie,Prescott,93-1
,2,Maddie Newton,Osceola,93-3
,1,Makaria Haas,Prescott,100-6
Boys' Discus Throw
,Place,Name,Team,Time
,,Alexander Kegley,Amery,
,,Kale Polk,Baldwin-Woodville,
,36,Robert Stanislaw,St. Croix Central,42-6
,35,Hunter Dearborn,Prescott,48-4
,34,Wes Roettger,Baldwin-Woodville,49-11
,33,Zachary Middleton,Prescott,53-0
,32,Matthew Haessly,Prescott,56-7
,31,Joshua Huhn,Osceola,57-3
,30,Chayton Gottfredsen,St. Croix Central,59-0
,29,Adam Saeger,Altoona,60-4
,28,Cole Kittelson,Ellsworth,61-5
,27,Khristian Steinke,St. Croix Central,64-9
,26,Jared Fraser,St. Croix Central,67-3
,25,Will Fredericks,St. Croix Central,68-0
,24,Jake Diaz,St. Croix Central,68-9
,23,Ryan Roytek,Osceola,69-0
,22,Matthew Mohrhauser,St. Croix Central,71-8
,20,River Johnson,Osceola,73-7
,20,Luke Peterson,Prescott,73-7
,19,Dillon Koester,Osceola,74-0
,18,Joseph Kelling,Amery,75-2
,16,Josh Kelley,Ellsworth,78-0
,16,Caleb Huhn,Osceola,78-0
,15,Vaughn Berger,St. Croix Central,80-10
,14,Treyton Johnson,Ellsworth,82-6
,13,Joe Paro,Osceola,84-6
,12,Adam Capatske,Ellsworth,86-0
,11,Dempsey Mckeever,Baldwin-Woodville,86-5
,10,Drew Stark,Baldwin-Woodville,86-7
,9,Ethan Van Horn,Ellsworth,87-3
,8,Kasey Riemenschneider,Osceola,87-6
,7,Alec Boyer,Baldwin-Woodville,87-9
,6,Aiden Spiegel,Osceola,93-2
,5,Connor Cody,Amery,106-9
,4,Otto Greene,Osceola,107-2
,3,Tadd Posey,St. Croix Central,108-9
,2,Porter Eckerman,Osceola,110-5
,1,Chace Kressin,Ellsworth,113-0
Girls' Shot Put
,Place,Name,Team,Time
,,Lyla Stone,Amery,
,,Ava Schueller,Osceola,
,29,Evelyn Hanson,St. Croix Central,14-2.50
,28,Bridget VanLoon,Prescott,14-5.00
