Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Osceola,1120,1,11:02.23,Osceola
1,Girls' 4x800, Ellsworth,1119,2,11:29.29,Ellsworth
1,Girls' 4x800, New Richmond,1118,3,11:34.87,New Richmond
1,Girls' 4x800, Cumberland,1121,4,12:52.02,Cumberland
3,Girls' 55m Hurdles,Lizzie Mathison,17,,,Cumberland
3,Girls' 55m Hurdles,Bella Friesen,69,,,Ellsworth
3,Girls' 55m Hurdles,Elletta Uddin,294,1,8.93,Osceola
3,Girls' 55m Hurdles,Andie Otto,23,2,9.18,Cumberland
3,Girls' 55m Hurdles,Lyla Ptacek,171,3,9.87,New Richmond
3,Girls' 55m Hurdles,Sylvie Hansen,274,4,10.30,Osceola
3,Girls' 55m Hurdles,Paige Turner,182,5,10.35,New Richmond
3,Girls' 55m Hurdles,Autumn Foote,149,6,10.39,New Richmond
3,Girls' 55m Hurdles,Charlee Durand,266,7,10.82,Osceola
3,Girls' 55m Hurdles,Sienna Lansing,83,8,10.83,Ellsworth
3,Girls' 55m Hurdles,Mary Harrold,154,9,10.91,New Richmond
3,Girls' 55m Hurdles,Harper Gibson,271,10,10.96,Osceola
3,Girls' 55m Hurdles,Addyson Allsop,340,11,10.99,Prescott
3,Girls' 55m Hurdles,Taylor Stafki,291,12,11.01,Osceola
3,Girls' 55m Hurdles,Gabby Schlafer,175,13,11.03,New Richmond
3,Girls' 55m Hurdles,Abby Milton,164,14,11.10,New Richmond
3,Girls' 55m Hurdles,Abigail Michels,87,15,11.27,Ellsworth
3,Girls' 55m Hurdles,Justin Tronrud,293,16,11.48,Osceola
3,Girls' 55m Hurdles,Jovie Meyer,287,17,11.50,Osceola
3,Girls' 55m Hurdles,Maya Ozga,168,18,11.99,New Richmond
3,Girls' 55m Hurdles,Alissa Davis,68,19,12.05,Ellsworth
3,Girls' 55m Hurdles,Emma-Rae Hines,76,20,12.14,Ellsworth
3,Girls' 55m Hurdles,Jaylee Meyer,286,21,12.34,Osceola
3,Girls' 55m Hurdles,Libby Groh,73,22,12.40,Ellsworth
3,Girls' 55m Hurdles,Bethany Kaufer,80,23,12.89,Ellsworth
3,Girls' 55m Hurdles,Gabrielle Schug,28,24,12.92,Cumberland
3,Girls' 55m Hurdles,Kiera Fox,10,25,14.00,Cumberland
3,Girls' 55m Hurdles,Melody Taylor,30,26,14.91,Cumberland
4,Boys' 55m Hurdles,Lucas Bibeau,300,,,Osceola
4,Boys' 55m Hurdles,Hunter Rondeau,331,1,9.03,Osceola
4,Boys' 55m Hurdles,Evan Matuszak,229,2,9.53,New Richmond
4,Boys' 55m Hurdles,Jett Ptacek,239,3,9.69,New Richmond
4,Boys' 55m Hurdles,Landon Strawn,251,3,9.69,New Richmond
4,Boys' 55m Hurdles,Clint Sizemore,380,5,10.27,Prescott
4,Boys' 55m Hurdles,Nicholas Horstmann,111,6,10.35,Ellsworth
4,Boys' 55m Hurdles,Hayden Birchhill,195,7,10.37,New Richmond
4,Boys' 55m Hurdles,George Rohl,129,8,10.59,Ellsworth
4,Boys' 55m Hurdles,Jayden Eagleman,42,9,11.39,Cumberland
4,Boys' 55m Hurdles,Max Odden,52,10,11.46,Cumberland
4,Boys' 55m Hurdles,Lucas Gale,367,11,11.67,Prescott
4,Boys' 55m Hurdles,Kyle VanWatermuelen,134,12,12.49,Ellsworth
5,Girls' 55m,Macy Hadler,74,,,Ellsworth
5,Girls' 55m,Arrie Kreyer,157,,,New Richmond
5,Girls' 55m,Samantha Schommer,93,,,Ellsworth
5,Girls' 55m,Elisa Stoeckel,352,,,Prescott
5,Girls' 55m,Etta Carlson,141,1,7.84,New Richmond
5,Girls' 55m,Adelyn Ellefson,268,2,7.87,Osceola
5,Girls' 55m,Genna Gretzlock,152,3,8.08,New Richmond
5,Girls' 55m,Gabbie Neumann,289,4,8.17,Osceola
5,Girls' 55m,Paige Turner,182,5,8.18,New Richmond
5,Girls' 55m,Lexi Marks,85,6,8.19,Ellsworth
5,Girls' 55m,Zoe Anthony,342,6,8.19,Prescott
5,Girls' 55m,Autumn Foote,149,8,8.20,New Richmond
5,Girls' 55m,Nadia Unruh,183,9,8.21,New Richmond
5,Girls' 55m,Brenna LaBahn,82,10,8.26,Ellsworth
5,Girls' 55m,Corrie Durand,267,11,8.28,Osceola
5,Girls' 55m,Ella Frei,150,12,8.30,New Richmond
5,Girls' 55m,Anna Kruft,14,13,8.37,Cumberland
5,Girls' 55m,Melody Taylor,30,14,8.39,Cumberland
5,Girls' 55m,Tiana Ryan,174,15,8.40,New Richmond
5,Girls' 55m,Kaylee Hurlburt,275,16,8.45,Osceola
5,Girls' 55m,Miah Mendoza,20,17,8.50,Cumberland
5,Girls' 55m,Brooklynn Tschirhart,31,18,8.51,Cumberland
5,Girls' 55m,Kaylee Jackson,13,19,8.58,Cumberland
5,Girls' 55m,Adeline Juneski,280,20,8.59,Osceola
5,Girls' 55m,Alivia Maher,84,21,8.68,Ellsworth
5,Girls' 55m,Ava Birkel,63,22,8.73,Ellsworth
5,Girls' 55m,Brynn Meissner,163,23,8.79,New Richmond
5,Girls' 55m,Isabelle Peterson,90,24,8.80,Ellsworth
5,Girls' 55m,Violet Peterson,170,25,8.89,New Richmond
5,Girls' 55m,Mara Clennon,143,26,8.98,New Richmond
5,Girls' 55m,Anna Engelhart,148,26,8.98,New Richmond
5,Girls' 55m,Emily Perez Mora,169,28,8.99,New Richmond
5,Girls' 55m,Layney Blomberg,64,29,9.03,Ellsworth
5,Girls' 55m,Aspen Jeske,277,30,9.07,Osceola
5,Girls' 55m,Katie Groen,72,31,9.09,Ellsworth
5,Girls' 55m,Madison Royal,349,32,9.10,Prescott
5,Girls' 55m,Haylee Tape,180,33,9.16,New Richmond
5,Girls' 55m,Sarina Lang,15,34,9.17,Cumberland
5,Girls' 55m,Lauren McCreary,19,35,9.24,Cumberland
5,Girls' 55m,Natalie Betow,263,36,9.25,Osceola
5,Girls' 55m,Josie Capra,5,37,9.28,Cumberland
5,Girls' 55m,Courtney Bach,62,38,9.32,Ellsworth
5,Girls' 55m,Kiera Fox,10,39,9.35,Cumberland
5,Girls' 55m,Eve Cork,144,40,9.39,New Richmond
5,Girls' 55m,Cadence Ritt,172,40,9.39,New Richmond
5,Girls' 55m,Indira Rodriguez,26,42,9.42,Cumberland
5,Girls' 55m,Jasmine Delgado,8,43,9.47,Cumberland
5,Girls' 55m,Ruby Johnson,347,43,9.47,Prescott
5,Girls' 55m,Natalie Anderson,2,45,9.49,Cumberland
5,Girls' 55m,Alayna Allsop,341,46,9.54,Prescott
5,Girls' 55m,Chloe VanWatermeulen,94,47,9.63,Ellsworth
5,Girls' 55m,Emma Mewes,21,48,9.65,Cumberland
5,Girls' 55m,Lily Beecroft,4,49,9.68,Cumberland
5,Girls' 55m,Lily DeMars,265,50,9.79,Osceola
5,Girls' 55m,Lee Harvey,345,51,9.80,Prescott
5,Girls' 55m,Ewa Bartosiewicz,3,52,9.99,Cumberland
5,Girls' 55m,Melanie Rosario,173,53,10.04,New Richmond
5,Girls' 55m,Nautica Ruppel,27,54,10.58,Cumberland
5,Girls' 55m,Danica Struve,353,55,10.71,Prescott
5,Girls' 55m,Ahnika Leonhardt,16,56,11.89,Cumberland
6,Boys' 55m,Ryker Tieman-Hoyer,132,,,Ellsworth
6,Boys' 55m,Brodie Herbison,217,,,New Richmond
6,Boys' 55m,Billy Auvin,190,1,6.65,New Richmond
6,Boys' 55m,Tragon Timm,252,2,6.68,New Richmond
6,Boys' 55m,Tavian Brandt,198,3,6.70,New Richmond
6,Boys' 55m,Addison Uddin,337,4,6.71,Osceola
6,Boys' 55m,Jack DeMoe,304,5,6.73,Osceola
6,Boys' 55m,Riley DeMoe,305,5,6.73,Osceola
6,Boys' 55m,Lee Erickson,208,7,6.81,New Richmond
6,Boys' 55m,Isaiah Juneski,317,8,6.82,Osceola
6,Boys' 55m,Joe Hoeppner,219,9,6.83,New Richmond
6,Boys' 55m,Will Hoeppner,220,10,6.87,New Richmond
6,Boys' 55m,Miles Burke,200,11,6.90,New Richmond
6,Boys' 55m,Cole Stephens,248,12,6.94,New Richmond
6,Boys' 55m,Ethan Panek,237,13,6.95,New Richmond
6,Boys' 55m,Levi Jansen,225,14,6.96,New Richmond
6,Boys' 55m,Jacob Anderson,298,15,6.99,Osceola
6,Boys' 55m,Jake McCabe,118,16,7.00,Ellsworth
6,Boys' 55m,Evan Hornstein,47,17,7.03,Cumberland
6,Boys' 55m,Austyn Wittek,257,18,7.06,New Richmond
6,Boys' 55m,Graham Kammerer,227,19,7.08,New Richmond
6,Boys' 55m,James Cook,302,20,7.09,Osceola
6,Boys' 55m,Mason Landgren,321,20,7.09,Osceola
6,Boys' 55m,Dom Redden,241,22,7.11,New Richmond
6,Boys' 55m,Kehan O'Neil,126,23,7.12,Ellsworth
6,Boys' 55m,Hunter Beyer,194,24,7.14,New Richmond
6,Boys' 55m,Miles Leiskau,322,25,7.16,Osceola
6,Boys' 55m,Hunter Bradway,301,26,7.17,Osceola
6,Boys' 55m,Colton Quitter,240,26,7.17,New Richmond
6,Boys' 55m,Brayden Yeske,259,28,7.18,New Richmond
6,Boys' 55m,Gavin Gores,45,29,7.20,Cumberland
6,Boys' 55m,Chayden Berghammer,35,30,7.21,Cumberland
6,Boys' 55m,Logan Mueller,124,30,7.21,Ellsworth
6,Boys' 55m,Reese Morelli,326,30,7.21,Osceola
6,Boys' 55m,Otto Gustafson,214,33,7.24,New Richmond
6,Boys' 55m,Ethan Olson,236,34,7.25,New Richmond
6,Boys' 55m,Teagan Viebrock,339,35,7.27,Osceola
6,Boys' 55m,Conner Luehmann,324,36,7.29,Osceola
6,Boys' 55m,Porter Eckerman,307,37,7.31,Osceola
6,Boys' 55m,Bryce McNulty,51,37,7.31,Cumberland
6,Boys' 55m,Coen Hinrichs,109,39,7.34,Ellsworth
6,Boys' 55m,Onesimus West,61,40,7.36,Cumberland
6,Boys' 55m,Jaxon Anderson,299,40,7.36,Osceola
6,Boys' 55m,Jude Deschene,205,42,7.38,New Richmond
6,Boys' 55m,Parker Rode,246,43,7.42,New Richmond
6,Boys' 55m,Joseph Walters,253,44,7.43,New Richmond
6,Boys' 55m,Carson Catlin,39,44,7.43,Cumberland
6,Boys' 55m,Charles Olson,328,44,7.43,Osceola
6,Boys' 55m,Reese Stanton,382,47,7.44,Prescott
6,Boys' 55m,Jacob Schradle,56,48,7.46,Cumberland
6,Boys' 55m,Chad Fonseca,212,49,7.49,New Richmond
6,Boys' 55m,Clint Sizemore,380,50,7.50,Prescott
6,Boys' 55m,Chace Kressin,113,51,7.55,Ellsworth
6,Boys' 55m,Mario Andres,188,52,7.57,New Richmond
6,Boys' 55m,Alex Schwederske,334,53,7.60,Osceola
6,Boys' 55m,Henry Rohl,378,53,7.60,Prescott
6,Boys' 55m,Owen Sthor,249,55,7.62,New Richmond
6,Boys' 55m,Ashton Kudlo,320,56,7.63,Osceola
6,Boys' 55m,Henry Germain,308,57,7.66,Osceola
6,Boys' 55m,Jonah Race,330,58,7.69,Osceola
6,Boys' 55m,Corne Oberholzer,327,59,7.73,Osceola
6,Boys' 55m,Nash Kuhl,114,59,7.73,Ellsworth
6,Boys' 55m,Tyler Lewis,115,61,7.76,Ellsworth
6,Boys' 55m,Joe Paro,329,62,7.77,Osceola
6,Boys' 55m,Oliver Hedges,215,63,7.79,New Richmond
6,Boys' 55m,Dillon Auvin,191,64,7.81,New Richmond
6,Boys' 55m,Evan Akey,355,65,7.82,Prescott
6,Boys' 55m,Roman Ranallo,54,66,7.83,Cumberland
6,Boys' 55m,Ben Cunningham,40,67,7.87,Cumberland
6,Boys' 55m,Ethan Van Horn,133,68,7.89,Ellsworth
6,Boys' 55m,Matthew Haessly,368,68,7.89,Prescott
6,Boys' 55m,Asher Havranek,313,70,7.92,Osceola
6,Boys' 55m,Collin Viellieuz,60,71,7.95,Cumberland
6,Boys' 55m,Landon Johnson,369,72,8.04,Prescott
6,Boys' 55m,Edwin Martinez,50,73,8.06,Cumberland
6,Boys' 55m,John Van Nest,338,74,8.08,Osceola
6,Boys' 55m,Charles Huff,112,75,8.23,Ellsworth
6,Boys' 55m,Luke Peterson,375,76,8.27,Prescott
6,Boys' 55m,Cameron Lutfi,116,77,8.32,Ellsworth
6,Boys' 55m,Adam Capatske,102,78,8.34,Ellsworth
6,Boys' 55m,Charlie Kaiser,318,79,8.35,Osceola
6,Boys' 55m,Hunter Dearborn,360,80,8.43,Prescott
6,Boys' 55m,Lane Lewis,323,81,8.67,Osceola
6,Boys' 55m,Luke Johnson,316,82,8.88,Osceola
6,Boys' 55m,Jude Boden,358,83,9.56,Prescott
6,Boys' 55m,Riley Renteria,376,84,10.27,Prescott
6,Boys' 55m,Daniel Brenner,100,85,12.96,Ellsworth
7,Girls' 1600m,Grace Christian,67,,,Ellsworth
7,Girls' 1600m,Leah Olson,167,,,New Richmond
7,Girls' 1600m,Ayla Krenz,281,1,6:14.09,Osceola
7,Girls' 1600m,Madison Benzer,139,2,6:19.65,New Richmond
7,Girls' 1600m,Reese Nichols,165,3,6:25.56,New Richmond
7,Girls' 1600m,Carly McCreary,18,4,6:26.75,Cumberland
7,Girls' 1600m,Maddi Balduc,138,5,6:29.72,New Richmond
7,Girls' 1600m,Kyra Dix,343,6,6:36.24,Prescott
7,Girls' 1600m,Emma Schmitz,350,7,6:56.29,Prescott
7,Girls' 1600m,Grace Haessly,344,8,7:08.66,Prescott
8,Boys' 1600m,Tae Herron,218,1,4:54.54,New Richmond
8,Boys' 1600m,Nolan Wayne,254,2,4:56.04,New Richmond
8,Boys' 1600m,Jack Hughes,223,3,4:57.20,New Richmond
8,Boys' 1600m,Josh Swint,59,4,5:18.83,Cumberland
8,Boys' 1600m,Tommy Dettinger,41,4,5:18.83,Cumberland
8,Boys' 1600m,Johnny Medini,231,6,5:24.22,New Richmond
8,Boys' 1600m,Chance Perry,238,7,5:25.39,New Richmond
8,Boys' 1600m,Ethan Rewerts,243,8,5:43.15,New Richmond
8,Boys' 1600m,Andrew Lindloff,228,9,5:58.16,New Richmond
8,Boys' 1600m,Benny Mehls,232,10,6:01.87,New Richmond
8,Boys' 1600m,Rowan Bauman,357,11,6:11.76,Prescott
8,Boys' 1600m,Everett Sauve,333,12,6:15.25,Osceola
8,Boys' 1600m,Maxwel Dearborn,361,13,6:54.51,Prescott
3,Girls' 55m Hurdles,Elletta Uddin,294,1,8.65,Osceola
3,Girls' 55m Hurdles,Andie Otto,23,2,9.27,Cumberland
3,Girls' 55m Hurdles,Lyla Ptacek,171,3,9.78,New Richmond
3,Girls' 55m Hurdles,Paige Turner,182,4,10.10,New Richmond
3,Girls' 55m Hurdles,Autumn Foote,149,5,10.41,New Richmond
3,Girls' 55m Hurdles,Sienna Lansing,83,6,10.64,Ellsworth
3,Girls' 55m Hurdles,Sylvie Hansen,274,7,10.68,Osceola
3,Girls' 55m Hurdles,Charlee Durand,266,8,12.85,Osceola
4,Boys' 55m Hurdles,Hunter Rondeau,331,1,8.92,Osceola
4,Boys' 55m Hurdles,Evan Matuszak,229,2,8.95,New Richmond
4,Boys' 55m Hurdles,Landon Strawn,251,3,9.30,New Richmond
4,Boys' 55m Hurdles,Jett Ptacek,239,4,9.51,New Richmond
4,Boys' 55m Hurdles,Hayden Birchhill,195,5,10.13,New Richmond
4,Boys' 55m Hurdles,Nicholas Horstmann,111,6,10.26,Ellsworth
4,Boys' 55m Hurdles,Clint Sizemore,380,7,10.39,Prescott
4,Boys' 55m Hurdles,George Rohl,129,8,10.51,Ellsworth
5,Girls' 55m,Etta Carlson,141,1,7.76,New Richmond
5,Girls' 55m,Adelyn Ellefson,268,2,7.83,Osceola
5,Girls' 55m,Genna Gretzlock,152,3,8.00,New Richmond
5,Girls' 55m,Paige Turner,182,4,8.04,New Richmond
5,Girls' 55m,Lexi Marks,85,5,8.14,Ellsworth
5,Girls' 55m,Zoe Anthony,342,6,8.15,Prescott
5,Girls' 55m,Gabbie Neumann,289,7,8.19,Osceola
5,Girls' 55m,Autumn Foote,149,8,8.27,New Richmond
6,Boys' 55m,Riley DeMoe,305,1,6.66,Osceola
6,Boys' 55m,Tragon Timm,252,2,6.68,New Richmond
6,Boys' 55m,Addison Uddin,337,3,6.70,Osceola
6,Boys' 55m,Jack DeMoe,304,4,6.71,Osceola
6,Boys' 55m,Tavian Brandt,198,5,6.73,New Richmond
6,Boys' 55m,Isaiah Juneski,317,6,6.80,Osceola
6,Boys' 55m,Billy Auvin,190,7,6.86,New Richmond
6,Boys' 55m,Lee Erickson,208,8,6.87,New Richmond
9,Girls' 4x200, Osceola,1080,1,1:56.02,Osceola
9,Girls' 4x200, Ellsworth,1082,2,2:00.79,Ellsworth
9,Girls' 4x200, Osceola,1088,3,2:04.15,Osceola
9,Girls' 4x200, Cumberland,1083,4,2:06.19,Cumberland
9,Girls' 4x200, New Richmond,1085,5,2:06.20,New Richmond
9,Girls' 4x200, Ellsworth,1081,6,2:06.72,Ellsworth
9,Girls' 4x200, Cumberland,1084,7,2:09.01,Cumberland
9,Girls' 4x200, New Richmond,1087,8,2:14.31,New Richmond
9,Girls' 4x200, Cumberland,1079,9,2:17.23,Cumberland
9,Girls' 4x200, New Richmond,1086,10,2:20.15,New Richmond
10,Boys' 4x200, New Richmond,1093,1,1:37.17,New Richmond
10,Boys' 4x200, Ellsworth,1099,2,1:37.83,Ellsworth
10,Boys' 4x200, Osceola,1096,3,1:39.88,Osceola
10,Boys' 4x200, Cumberland,1090,4,1:41.12,Cumberland
10,Boys' 4x200, New Richmond,1091,5,1:41.65,New Richmond
10,Boys' 4x200, Ellsworth,1094,6,1:44.03,Ellsworth
10,Boys' 4x200, Ellsworth,1100,7,1:44.60,Ellsworth
10,Boys' 4x200, New Richmond,1089,8,1:44.80,New Richmond
10,Boys' 4x200, Osceola,1098,9,1:45.27,Osceola
10,Boys' 4x200, Osceola,1092,10,1:46.01,Osceola
10,Boys' 4x200, Cumberland,1095,11,1:47.54,Cumberland
10,Boys' 4x200, Cumberland,1097,12,1:51.98,Cumberland
11,Girls' 400m,Izzy Jensen,156,,,New Richmond
11,Girls' 400m,Gabby Christian,66,,,Ellsworth
11,Girls' 400m,Jasmine Altena,136,,,New Richmond
11,Girls' 400m,Miley Covey,145,1,1:03.16,New Richmond
11,Girls' 400m,Allie Harrold,153,2,1:05.92,New Richmond
11,Girls' 400m,Isabel Ellefson,269,3,1:08.72,Osceola
11,Girls' 400m,Madi Titcomb,181,4,1:09.15,New Richmond
11,Girls' 400m,Mary Harrold,154,5,1:09.30,New Richmond
11,Girls' 400m,Amber Stevens,178,6,1:09.79,New Richmond
11,Girls' 400m,Lexi Kromrey,284,7,1:10.11,Osceola
11,Girls' 400m,Kayla Kressin,81,8,1:11.49,Ellsworth
11,Girls' 400m,Alex Birchhill,140,9,1:11.51,New Richmond
11,Girls' 400m,Blakelie Schommer,351,10,1:11.88,Prescott
11,Girls' 400m,Olivia Gilbertson,70,11,1:11.95,Ellsworth
11,Girls' 400m,Malory Voelker,95,12,1:19.49,Ellsworth
11,Girls' 400m,Claire Matzek,86,13,1:21.38,Ellsworth
11,Girls' 400m,Samantha Schommer,93,14,1:21.40,Ellsworth
11,Girls' 400m,Alexis Whitthoft,33,15,1:26.90,Cumberland
11,Girls' 400m,Alexis Peterson,24,16,1:27.04,Cumberland
11,Girls' 400m,Abby Sanders,92,17,1:37.66,Ellsworth
12,Boys' 400m,Rufus Elging,104,,,Ellsworth
12,Boys' 400m,Owen Gilbertson,106,,,Ellsworth
12,Boys' 400m,Billy Auvin,190,,,New Richmond
12,Boys' 400m,Drew Brinkman,199,,,New Richmond
12,Boys' 400m,Cooper Hennemann,314,1,53.92,Osceola
12,Boys' 400m,Henry Measner,325,2,57.27,Osceola
12,Boys' 400m,Eden Henning,216,3,57.38,New Richmond
12,Boys' 400m,Ty Kiekhoefer,48,4,1:01.73,Cumberland
12,Boys' 400m,Kyle VanWatermuelen,134,5,1:03.13,Ellsworth
12,Boys' 400m,Kennan McEathron,119,6,1:03.50,Ellsworth
12,Boys' 400m,Jack Hadler,108,7,1:03.90,Ellsworth
12,Boys' 400m,Noah Hile,46,8,1:04.59,Cumberland
12,Boys' 400m,Jayvid Meyer,122,9,1:04.89,Ellsworth
12,Boys' 400m,Brycen Streich,131,10,1:04.90,Ellsworth
12,Boys' 400m,Levi Worrell,258,11,1:06.42,New Richmond
12,Boys' 400m,Dylan Andre,187,12,1:08.27,New Richmond
12,Boys' 400m,Isaac Akey,356,13,1:09.27,Prescott
12,Boys' 400m,Broderick Stutz,383,14,1:11.01,Prescott
12,Boys' 400m,Cameron Lutfi,116,15,1:11.30,Ellsworth
12,Boys' 400m,Brock Fairchild,105,16,1:16.11,Ellsworth
12,Boys' 400m,Andy Schiller,130,17,1:23.73,Ellsworth
13,Girls' 800m,Abby Sanders,92,,,Ellsworth
13,Girls' 800m,Leah Olson,167,,,New Richmond
13,Girls' 800m,Grace Christian,67,1,2:50.40,Ellsworth
13,Girls' 800m,Lily Vesperman,354,2,2:50.84,Prescott
13,Girls' 800m,Madison Benzer,139,3,2:53.11,New Richmond
13,Girls' 800m,Sydney Herr,346,4,2:55.62,Prescott
13,Girls' 800m,Justin Tronrud,293,5,2:56.41,Osceola
13,Girls' 800m,Malia Matthias,161,6,2:57.80,New Richmond
13,Girls' 800m,Reese Nichols,165,7,2:58.10,New Richmond
13,Girls' 800m,Libby Groh,73,8,2:58.51,Ellsworth
13,Girls' 800m,Kaylee Jackson,13,9,2:59.49,Cumberland
13,Girls' 800m,Maddi Balduc,138,10,3:00.90,New Richmond
13,Girls' 800m,Charlotte Odden,22,11,3:20.64,Cumberland
13,Girls' 800m,Alissa Davis,68,12,3:24.08,Ellsworth
13,Girls' 800m,Suna Duman,147,13,3:41.60,New Richmond
13,Girls' 800m,Addison Effertz,9,14,4:10.51,Cumberland
14,Boys' 800m,Rufus Elging,104,,,Ellsworth
14,Boys' 800m,Tae Herron,218,1,2:09.42,New Richmond
14,Boys' 800m,Nolan Wayne,254,2,2:09.73,New Richmond
14,Boys' 800m,Noah Matzek,117,3,2:13.44,Ellsworth
14,Boys' 800m,Matt Westmoreland,255,4,2:13.98,New Richmond
14,Boys' 800m,Adolfo Mendez,121,5,2:14.33,Ellsworth
14,Boys' 800m,Leyton Bostow,197,6,2:15.54,New Richmond
14,Boys' 800m,Jack Hughes,223,7,2:16.72,New Richmond
14,Boys' 800m,Hayden Balduc,192,8,2:17.58,New Richmond
14,Boys' 800m,Nathan Westmoreland,256,9,2:22.91,New Richmond
14,Boys' 800m,Ben Baker,98,10,2:25.34,Ellsworth
14,Boys' 800m,Ethan Rewerts,243,11,2:26.16,New Richmond
14,Boys' 800m,Chance Perry,238,12,2:29.79,New Richmond
14,Boys' 800m,Jesus Perez Perez,127,13,2:30.64,Ellsworth
14,Boys' 800m,Ashton Brannan,36,14,2:35.70,Cumberland
14,Boys' 800m,Margarito Gutierrez,311,15,2:36.23,Osceola
14,Boys' 800m,Johnny Medini,231,16,2:36.65,New Richmond
14,Boys' 800m,Conner Burke,37,17,2:37.51,Cumberland
14,Boys' 800m,Quinn Justen,370,18,2:37.74,Prescott
14,Boys' 800m,Brycen Streich,131,19,2:38.28,Ellsworth
14,Boys' 800m,Benny Mehls,232,20,2:46.37,New Richmond
14,Boys' 800m,Cash Rouzer,55,21,2:50.30,Cumberland
14,Boys' 800m,Ethan Davis,303,22,2:58.53,Osceola
14,Boys' 800m,Brock Fairchild,105,23,3:08.93,Ellsworth
14,Boys' 800m,Andy Schiller,130,24,3:14.15,Ellsworth
15,Girls' 200m,Isabelle Peterson,90,,,Ellsworth
15,Girls' 200m,Claire Matzek,86,,,Ellsworth
15,Girls' 200m,Chloe VanWatermeulen,94,,,Ellsworth
15,Girls' 200m,Jasmine Altena,136,,,New Richmond
15,Girls' 200m,Arrie Kreyer,157,,,New Richmond
15,Girls' 200m,Izzy Jensen,156,,,New Richmond
15,Girls' 200m,Abby Milton,164,,,New Richmond
15,Girls' 200m,Lyla Ptacek,171,,,New Richmond
15,Girls' 200m,Cadence Ritt,172,,,New Richmond
15,Girls' 200m,Violet Peterson,170,,,New Richmond
15,Girls' 200m,Ruby Johnson,347,,,Prescott
15,Girls' 200m,Madison Royal,349,,,Prescott
15,Girls' 200m,Natalie Betow,263,,,Osceola
15,Girls' 200m,Miley Covey,145,1,27.72,New Richmond
15,Girls' 200m,Andie Otto,23,2,28.62,Cumberland
15,Girls' 200m,Lilly Awe,262,3,29.15,Osceola
15,Girls' 200m,Allie Harrold,153,4,29.37,New Richmond
15,Girls' 200m,Nicole Annunziata,261,5,29.38,Osceola
15,Girls' 200m,Nadia Unruh,183,6,29.39,New Richmond
15,Girls' 200m,Genna Gretzlock,152,7,29.59,New Richmond
15,Girls' 200m,Sienna Lansing,83,8,29.67,Ellsworth
15,Girls' 200m,Gabby Schlafer,175,9,29.71,New Richmond
15,Girls' 200m,Brenna LaBahn,82,10,29.92,Ellsworth
15,Girls' 200m,Corrie Durand,267,11,29.98,Osceola
15,Girls' 200m,Madi Titcomb,181,12,30.18,New Richmond
15,Girls' 200m,Kayla Kressin,81,13,30.28,Ellsworth
15,Girls' 200m,Etta Carlson,141,14,30.43,New Richmond
15,Girls' 200m,Ella Frei,150,14,30.43,New Richmond
15,Girls' 200m,Taylor Stafki,291,16,30.48,Osceola
15,Girls' 200m,Charlee Durand,266,17,30.57,Osceola
15,Girls' 200m,Amber Stevens,178,18,30.87,New Richmond
15,Girls' 200m,Lauren Kromrey,283,18,30.87,Osceola
15,Girls' 200m,Julia Boyle,65,20,30.93,Ellsworth
15,Girls' 200m,Harper Gibson,271,21,31.02,Osceola
15,Girls' 200m,Anna Kruft,14,22,31.27,Cumberland
15,Girls' 200m,Jaylee Meyer,286,23,31.36,Osceola
15,Girls' 200m,Lexi Marks,85,24,31.38,Ellsworth
15,Girls' 200m,Lexi Kromrey,284,25,31.45,Osceola
15,Girls' 200m,Sylvie Hansen,274,26,31.46,Osceola
15,Girls' 200m,Blakelie Schommer,351,27,31.47,Prescott
15,Girls' 200m,Alivia Maher,84,28,31.49,Ellsworth
15,Girls' 200m,Addison Symons,292,29,31.65,Osceola
15,Girls' 200m,Brynn Meissner,163,30,31.81,New Richmond
15,Girls' 200m,Brooklynn Tschirhart,31,31,31.98,Cumberland
15,Girls' 200m,Tiana Ryan,174,32,32.14,New Richmond
15,Girls' 200m,Greta Weaver,32,33,32.34,Cumberland
15,Girls' 200m,Mara Clennon,143,34,32.48,New Richmond
15,Girls' 200m,Jovie Meyer,287,35,32.76,Osceola
15,Girls' 200m,Anna Engelhart,148,36,32.80,New Richmond
15,Girls' 200m,Layney Blomberg,64,36,32.80,Ellsworth
15,Girls' 200m,Aspen Jeske,277,38,33.14,Osceola
15,Girls' 200m,Abigail Michels,87,39,33.30,Ellsworth
15,Girls' 200m,Maya Ozga,168,40,33.65,New Richmond
15,Girls' 200m,Katie Groen,72,41,33.71,Ellsworth
15,Girls' 200m,Haylee Tape,180,42,33.92,New Richmond
15,Girls' 200m,Emily Perez Mora,169,43,34.06,New Richmond
15,Girls' 200m,Abigail Pinnerud,25,44,34.14,Cumberland
15,Girls' 200m,Emma-Rae Hines,76,45,34.21,Ellsworth
15,Girls' 200m,Courtney Bach,62,46,34.77,Ellsworth
15,Girls' 200m,Eve Cork,144,47,35.44,New Richmond
15,Girls' 200m,Bethany Kaufer,80,48,35.62,Ellsworth
15,Girls' 200m,Josie Capra,5,49,36.41,Cumberland
15,Girls' 200m,Kiera Fox,10,50,36.64,Cumberland
15,Girls' 200m,Emma Mewes,21,51,37.18,Cumberland
15,Girls' 200m,Ewa Bartosiewicz,3,52,37.33,Cumberland
