Women's 6K
,Place,Name,Team,Time
,,Jillian Shea,Ithaca,
,1,Morgan Lee,RPI,22:00.9
,2,Emma Palumbo,St. Lawrence,22:31.8
,3,Jessica Goode,Ithaca,22:39.0
,4,Nia Goddard,RPI,22:41.0
,5,Allison Sibold,St. Lawrence,22:57.1
,6,Augusta Stockman,Vassar,23:12.4
,7,Clara Wiesler,Vassar,23:18.7
,8,Noni Pattington,Vassar,23:23.5
,9,Jillian Lees,RPI,23:25.6
,10,Olivia Pisacano,RPI,23:27.6
,11,Erin Percy,RIT,23:29.1
,12,Ainsley Woods,William Smith,23:34.2
,13,Amelia Gilbert,RIT,23:38.1
,14,Olivia Bernier,St. Lawrence,23:39.8
,15,Olivia Watson,St. Lawrence,23:41.6
,16,Catherine Dacey,Union (N.Y.),23:42.3
,17,Katherine Sheehy,St. Lawrence,23:42.6
,18,Anika Mueller-Hickler,Vassar,23:43.5
,19,Adriana Cecchetelli,St. Lawrence,23:52.6
,20,Julia Tomanovich,Ithaca,24:06.6
,21,Abigail Palin,William Smith,24:10.5
,22,Haylei Coolican,St. Lawrence,24:11.1
,23,Eileen Beres,RPI,24:17.0
,24,Hannah Fichter,Ithaca,24:19.7
,25,Tessa Bossom,RPI,24:21.6
,26,Paloma Demonte,Ithaca,24:25.6
,27,Anna Kaigle,Vassar,24:27.0
,28,Ann Byerley,RIT,24:29.1
,29,Cameran Stone,St. Lawrence,24:34.0
,30,Sophia Henderson,Vassar,24:34.9
,31,Ava Fowler,Ithaca,24:41.1
,32,Meredith Garrity,Ithaca,24:43.1
,33,Joy Petersen,Ithaca,24:45.3
,34,Leah Goodloe,RPI,24:46.0
,35,Leana Dickhens,St. Lawrence,24:46.5
,36,Sierra Danieu,RIT,24:49.6
,37,Logan Brasacchio,Ithaca,24:51.8
,38,Abigail Thomas,RIT,24:53.1
,39,Emily Johnson,Ithaca,24:56.5
,40,Olivia Reid,RPI,24:56.5
,41,Ally Zuidema,RIT,24:57.3
,42,Julianne Young,RIT,24:58.8
,43,Katie Jacobs,RIT,25:00.1
,44,Claudia Wolf,RPI,25:02.4
,45,Amaavi Miriyagalla,Vassar,25:03.9
,46,Kasey McGerald,Union (N.Y.),25:06.9
,47,Kyla Eisman,Ithaca,25:10.7
,48,Eliza O'Donnell,St. Lawrence,25:17.8
,49,Julia Gloss,RIT,25:18.9
,50,Adeline Moore,St. Lawrence,25:23.2
,51,Abigail Nautel,RIT,25:24.3
,52,Meaghen Strempel,RIT,25:24.7
,53,Grace Turner,RPI,25:26.8
,54,Nathalie Chateauneuf,Clarkson,25:27.5
,55,Haley Young,RPI,25:28.1
,56,Rachel Rose,Ithaca,25:28.6
,57,Bridget Hastings,St. Lawrence,25:31.3
,58,Lauren Lobdell,Ithaca,25:35.6
,59,Leigh McCaffrey,RPI,25:37.6
,60,Olivia Spencer,RIT,25:42.9
,61,Ashley Williams,RPI,25:46.8
,62,Isabel Johnston,Ithaca,25:56.5
,63,Lindsay McGrath,St. Lawrence,25:56.9
,64,Lily Shimpach,Vassar,26:09.9
,65,Sophie Farr,Vassar,26:19.3
,66,Kinsley Holl,St. Lawrence,26:22.6
,67,Arlo Lennert,Vassar,26:23.5
,68,Jade Kimmel,RIT,26:26.7
,69,Gabby Gavala,Union (N.Y.),26:35.3
,70,Emma Sandrew,Vassar,26:54.9
,71,Gillian Parrett,William Smith,26:55.0
,72,Rebecca Barr,William Smith,27:23.9
,73,Abigail Michalek,Union (N.Y.),27:26.0
,74,Abigail Cole,William Smith,27:34.8
,75,Kayleigh Aquino,William Smith,27:53.8
,76,Erin Howe,William Smith,27:54.4
,77,Gianna Coryea,RPI,27:55.3
,78,Madison Sanders,William Smith,28:27.2
,79,Meilin Lamanna,Clarkson,28:36.8
,80,Mayerli Collantes Cook,Bard,28:44.8
,81,Caroline Stanton,Union (N.Y.),28:44.8
,82,Amanda Brunken,RIT,28:46.8
,83,Julia Cowie,William Smith,28:55.0
,84,Bethany Poirier,William Smith,29:05.4
,85,Katherine Clayton,William Smith,29:52.6
,86,Sadie Torre,Bard,31:01.8
,87,Kylie Nowicki,Clarkson,31:10.0
,88,Sydney Alexanian,Clarkson,31:11.9
,89,Madison Witt,Clarkson,31:36.0
,90,Megan Edwards,Clarkson,31:49.0
,91,Lindsey Balman,William Smith,33:16.3
,92,Lizzie Aldous,Bard,33:24.5
,93,Emilia Cooper,Bard,35:21.0
Men's 8K
,Place,Name,Team,Time
,1,Cory Kennedy,RPI,24:47.0
,2,Matthew Lecky,RPI,24:51.9
,3,Timothy Boyce,St. Lawrence,25:02.8
,4,Mitchell Dailey,RPI,25:05.4
,5,Connor Wooding,RPI,25:06.4
,6,Patrick Smyth,RPI,25:10.7
,7,Miles Takiguchi,Vassar,25:15.1
,8,Jason Gibbons,RPI,25:17.2
,9,Danny Jagoe,Ithaca,25:23.6
,10,William Hawkins,RPI,25:24.6
,11,Steven Spreizer,RPI,25:26.2
,12,Jonathan Craun,RPI,25:27.5
,13,Aidan Mayer,Vassar,25:29.5
,14,Michael Skutt,St. Lawrence,25:38.1
,15,Aleksei Bingham,RIT,25:42.2
,16,Hassan Eissa,RIT,25:46.6
,17,Matt Chaikowsky,RIT,25:48.3
,18,Justin Cascio,RPI,25:48.4
,19,Benjamin Beaudry,RIT,25:53.8
,20,Jordan Crist,RPI,26:02.0
,21,Matthew Abell,St. Lawrence,26:06.8
,22,Andrew Blackburn,Vassar,26:18.5
,23,Nicholas Lyndaker,St. Lawrence,26:26.7
,24,George Gowdy,St. Lawrence,26:29.6
,25,Davis Anderson,Vassar,26:32.4
,26,Spencer May,St. Lawrence,26:37.7
,27,Jose Magana,Vassar,26:39.6
,28,Brady Geisler,RPI,26:40.6
,29,Vince Simonetti,RPI,26:41.4
,30,James Hughes,Ithaca,26:43.7
,31,Evan Owens,RIT,26:48.1
,32,Jason Cirrito,Vassar,26:49.1
,33,Owen Patry,St. Lawrence,26:50.5
,34,Ben Trantanella,Union (N.Y.),26:53.1
,35,August Kotula,St. Lawrence,26:54.4
,36,Matthew Serrano,St. Lawrence,26:57.7
,37,Joseph Krenzer,RIT,26:58.9
,38,Ryan Medeiros,Ithaca,27:02.7
,39,Derick Koen,RIT,27:07.0
,40,Benjaminn Neff,Union (N.Y.),27:07.8
,41,Alex Whatley,Ithaca,27:07.9
,42,Tye Royal,St. Lawrence,27:09.7
,43,Patrick Bierach,Ithaca,27:10.9
,44,Matthew Coleman,St. Lawrence,27:11.3
,45,Daniel Dezutter,RIT,27:11.8
,46,Eric Nowak,Clarkson,27:12.0
,47,Tyler Nickels,Clarkson,27:14.3
,48,Mark D'Alessandro,Union (N.Y.),27:16.4
,49,Joseph Coughlin,RIT,27:18.0
,50,Nathan Ballay,RIT,27:18.4
,51,Drew Taylor,Ithaca,27:22.9
,52,Davis Piercy,RPI,27:26.7
,53,Leif Harvey,St. Lawrence,27:34.5
,54,Connor Wiekierak,St. Lawrence,27:35.6
,55,Charles Beams,St. Lawrence,27:43.2
,56,Ryan Wisniewski,RIT,27:46.9
,57,Ben Russell,RIT,27:48.8
,58,Arlo Rucker,Vassar,27:51.4
,59,Simon Laclair,Vassar,27:52.8
,60,Zaven Kazandjian,RIT,27:53.3
,61,Clemente Esponilla,Bard,27:56.7
,62,Richard Ellsworth,RIT,28:01.8
,63,Andrew Wade,Clarkson,28:02.3
,64,Lukas Muzila,Vassar,28:14.4
,65,Doug Cobb,Vassar,28:17.4
,66,Nick Miller,Vassar,28:18.0
,67,Aiden Rowley,Union (N.Y.),28:20.5
,68,Jon Sadanaga,Ithaca,28:20.9
,69,Levi Lilienthal,Vassar,28:21.2
,70,Jonathan Garcia,Hobart,28:22.6
,71,Dylan Richard,Clarkson,28:33.1
,72,Ben Coates,Ithaca,28:36.9
,73,Nick Redstone,Vassar,28:40.5
,74,Aidan Loughlin,Ithaca,28:41.2
,75,Caeden Bailey,Clarkson,28:47.5
,76,Oliver Pawelek,Bard,28:55.6
,77,William Plante,Union (N.Y.),28:58.2
,78,Ian Albreski,Hobart,29:02.1
,79,Sean Mucheru,Hobart,29:03.0
,80,Ronan Coughlin,Union (N.Y.),29:20.1
,81,James Nelson,Hobart,29:23.0
,82,Sean Moran,Hobart,29:30.1
,83,Connor Gasper,Hobart,29:31.5
,84,Connor Cavanaugh,Union (N.Y.),29:32.8
,85,Mikhail Medina,Vassar,29:42.5
,86,Leo Rosenblum,Ithaca,29:50.8
,87,Evan Baird,Clarkson,29:52.9
,88,Erik Nebel,Hobart,29:57.9
,89,Derek Ferreira,Clarkson,29:58.6
,90,Denis Raffay,Clarkson,29:59.7
,91,Matthew Andersen,Ithaca,30:07.6
,92,Mason Rosborough,Clarkson,30:09.5
,93,Carter Rothwell,Ithaca,30:11.2
,94,Jason Montecalvo,Hobart,30:14.1
,95,Alex Odom,Clarkson,30:28.6
,96,Patrick Murray,Clarkson,30:33.8
,97,Collin Chidester,Clarkson,30:45.3
,98,David Schurter,Ithaca,31:04.2
,99,Connor Gothorpe,Union (N.Y.),31:07.1
,100,Jaheim Jackson,Hobart,31:34.4
,101,Samuel Freudenberg,Hobart,31:34.6
,102,Jacob Williams,Hobart,31:35.7
,103,Colin Graham,Clarkson,31:45.1
,104,Riley Sawyer,Clarkson,32:22.6
,105,Graeme Lauterbach,Bard,33:06.6
,106,William Satheeskumar,Hobart,33:50.6
,107,Jack Keelan,Bard,33:50.9
,108,Adam Mocho,Ithaca,33:53.5
,109,Bo Hopwood,Bard,38:12.1
