Event,EventName,Athlete,BIB,Place,Mark,Team
1,Junior Varsity Girls 5000m,Annabelle Nealey,2352,1,21:32.1,Brookfield East
1,Junior Varsity Girls 5000m,Riley Hill,2758,2,22:14.0,Muskego
1,Junior Varsity Girls 5000m,Lauren Dapelo,3015,3,22:30.6,Wauwatosa East
1,Junior Varsity Girls 5000m,Allison Vanderwegan,2571,4,22:34.5,Kaukauna
1,Junior Varsity Girls 5000m,Gabrielle Henning,2702,5,22:35.0,Mukwonago
1,Junior Varsity Girls 5000m,Lauren Munson,2769,6,22:45.6,Muskego
1,Junior Varsity Girls 5000m,Claire Matthai,3028,7,22:46.4,Wauwatosa East
1,Junior Varsity Girls 5000m,Rachel Agg,2741,8,22:50.8,Muskego
1,Junior Varsity Girls 5000m,Libby Koss,3023,9,22:51.6,Wauwatosa East
1,Junior Varsity Girls 5000m,Josie Greenthal,2563,10,22:54.9,Kaukauna
1,Junior Varsity Girls 5000m,Nicky Hansen,2755,11,22:58.1,Muskego
1,Junior Varsity Girls 5000m,Anne Scheidt,2383,12,23:03.3,DSHA
1,Junior Varsity Girls 5000m,Hannah Becker,2913,13,23:05.8,Slinger
1,Junior Varsity Girls 5000m,Lola Janiszewski,2759,14,23:15.1,Muskego
1,Junior Varsity Girls 5000m,Stephanie Anderson,3007,15,23:16.5,Wauwatosa East
1,Junior Varsity Girls 5000m,Amelia Beutler,3011,16,23:17.6,Wauwatosa East
1,Junior Varsity Girls 5000m,Clara Klein,2760,17,23:22.3,Muskego
1,Junior Varsity Girls 5000m,Annessa Steif,2570,18,23:26.6,Kaukauna
1,Junior Varsity Girls 5000m,Mira Dahms,2471,19,23:27.0,Homestead
1,Junior Varsity Girls 5000m,Savannah Jurek,2704,20,23:27.4,Mukwonago
1,Junior Varsity Girls 5000m,Julianna Bartolotta,2693,21,23:27.9,Mukwonago
1,Junior Varsity Girls 5000m,Makenzie Farrell,2561,22,23:31.7,Kaukauna
1,Junior Varsity Girls 5000m,Gianna McRae,2869,23,23:38.6,Pewaukee
1,Junior Varsity Girls 5000m,Kate Tarrence,3035,24,23:39.8,Wauwatosa East
1,Junior Varsity Girls 5000m,Brielle Rademaker,2777,25,23:41.1,Muskego
1,Junior Varsity Girls 5000m,Kirstin Neuwirth,3178,26,23:45.1,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Anika Noel,2771,27,23:48.6,Muskego
1,Junior Varsity Girls 5000m,Sophie Gerew,2473,28,23:49.3,Homestead
1,Junior Varsity Girls 5000m,Megan McCaffrey,3029,29,23:49.8,Wauwatosa East
1,Junior Varsity Girls 5000m,Gabby Westphal,2875,30,23:52.8,Pewaukee
1,Junior Varsity Girls 5000m,Meredith Niedfeldt,2482,31,23:53.4,Homestead
1,Junior Varsity Girls 5000m,Angela Zheng,2415,32,23:53.4,Germantown
1,Junior Varsity Girls 5000m,Melanie Wolff,2390,33,23:54.5,DSHA
1,Junior Varsity Girls 5000m,Mae Scheuing,2384,34,23:54.5,DSHA
1,Junior Varsity Girls 5000m,Maggie Stapel,2357,35,23:59.0,Brookfield East
1,Junior Varsity Girls 5000m,Riley Krupa,2763,36,23:59.2,Muskego
1,Junior Varsity Girls 5000m,Bella Mittelstaedt,2767,37,24:02.0,Muskego
1,Junior Varsity Girls 5000m,Sadie Mittelstaedt,2768,38,24:02.2,Muskego
1,Junior Varsity Girls 5000m,Michaela Kobinsky,3022,39,24:03.7,Wauwatosa East
1,Junior Varsity Girls 5000m,Sylvia Delwiche,3171,40,24:11.6,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Annie Herrmann,2529,41,24:13.9,Indian Trail Academy
1,Junior Varsity Girls 5000m,Magdalena Gavahan,2371,42,24:16.2,DSHA
1,Junior Varsity Girls 5000m,Elise Olson,2407,43,24:20.2,Germantown
1,Junior Varsity Girls 5000m,Katelyn Kosfeld,2346,44,24:22.2,Brookfield East
1,Junior Varsity Girls 5000m,Anastasia Marich,2973,45,24:24.3,University School of
1,Junior Varsity Girls 5000m,Ava Boldt,2745,46,24:26.4,Muskego
1,Junior Varsity Girls 5000m,Julia Gaskin,2472,47,24:28.6,Homestead
1,Junior Varsity Girls 5000m,Emily Okerlund,2772,48,24:30.1,Muskego
1,Junior Varsity Girls 5000m,Addison Kane,2476,49,24:31.2,Homestead
1,Junior Varsity Girls 5000m,Larissa Grotophorst,2754,50,24:34.5,Muskego
1,Junior Varsity Girls 5000m,Alinah Urbaniak,2780,51,24:37.5,Muskego
1,Junior Varsity Girls 5000m,Caitlin Scott,2356,52,24:40.1,Brookfield East
1,Junior Varsity Girls 5000m,Sarah Dressler,2341,53,24:40.1,Brookfield East
1,Junior Varsity Girls 5000m,Emily Plestina,2708,54,24:41.3,Mukwonago
1,Junior Varsity Girls 5000m,Ava Biesterfeld,3169,55,24:42.3,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Sierra Lieske,2348,56,24:46.2,Brookfield East
1,Junior Varsity Girls 5000m,Emily Haseman,2700,57,24:48.9,Mukwonago
1,Junior Varsity Girls 5000m,Anika Lenci,2375,58,24:49.5,DSHA
1,Junior Varsity Girls 5000m,Cecilia Barthel,2369,59,24:49.6,DSHA
1,Junior Varsity Girls 5000m,Natalie Maes,2567,60,24:53.4,Kaukauna
1,Junior Varsity Girls 5000m,Isabella Zuehlke,2783,61,24:53.7,Muskego
1,Junior Varsity Girls 5000m,Ella Archer,3168,62,24:55.8,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Evelyn Dual,2560,63,25:01.7,Kaukauna
1,Junior Varsity Girls 5000m,Rouya Mirzaei,2766,64,25:03.4,Muskego
1,Junior Varsity Girls 5000m,Giana Schlender,2872,65,25:04.8,Pewaukee
1,Junior Varsity Girls 5000m,Ryen Probasco,2664,66,25:05.3,Menomonee Falls
1,Junior Varsity Girls 5000m,Elana Enslen,3172,67,25:09.5,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Abby Walter,2928,68,25:09.9,Slinger
1,Junior Varsity Girls 5000m,Grace Malone,3026,69,25:10.2,Wauwatosa East
1,Junior Varsity Girls 5000m,Maddie Laws,2530,70,25:15.0,Indian Trail Academy
1,Junior Varsity Girls 5000m,Madison Mielke,2568,71,25:16.1,Kaukauna
1,Junior Varsity Girls 5000m,Emma Lindert,2349,72,25:17.7,Brookfield East
1,Junior Varsity Girls 5000m,Mackenzie Krupa,2762,73,25:20.5,Muskego
1,Junior Varsity Girls 5000m,Nicole Wagner,2782,74,25:21.1,Muskego
1,Junior Varsity Girls 5000m,Madeline Eisenmann,2342,75,25:22.3,Brookfield East
1,Junior Varsity Girls 5000m,Laura Dressler,2340,76,25:22.4,Brookfield East
1,Junior Varsity Girls 5000m,Ava Pingel,2312,77,25:22.9,Appleton East
1,Junior Varsity Girls 5000m,Carlyn Ganz,2344,78,25:25.9,Brookfield East
1,Junior Varsity Girls 5000m,Lauren Roedel,3179,79,25:29.0,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Katie Rae,3031,80,25:32.4,Wauwatosa East
1,Junior Varsity Girls 5000m,Grace Pedersen,2410,81,25:38.4,Germantown
1,Junior Varsity Girls 5000m,Addison Grulke,3174,82,25:38.7,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Claire Leverenz,2347,83,25:39.2,Brookfield East
1,Junior Varsity Girls 5000m,Macy Caldwell,2527,84,25:44.3,Indian Trail Academy
1,Junior Varsity Girls 5000m,Jade Mosiman,2828,85,25:44.7,Nicolet
1,Junior Varsity Girls 5000m,Dana Unti,2927,86,25:47.0,Slinger
1,Junior Varsity Girls 5000m,Kylie Rich,2709,87,25:50.7,Mukwonago
1,Junior Varsity Girls 5000m,Emmy Bussler,2656,88,25:54.0,Menomonee Falls
1,Junior Varsity Girls 5000m,Ella Senske,2665,89,25:56.3,Menomonee Falls
1,Junior Varsity Girls 5000m,Mary Swietlik,2360,90,25:57.5,Brookfield East
1,Junior Varsity Girls 5000m,Ava Baugnet,2339,91,25:57.7,Brookfield East
1,Junior Varsity Girls 5000m,Ella Weyker,2666,92,25:57.7,Menomonee Falls
1,Junior Varsity Girls 5000m,Lilia Graves,2372,93,25:57.9,DSHA
1,Junior Varsity Girls 5000m,Lucy Swietlik,2359,94,25:57.9,Brookfield East
1,Junior Varsity Girls 5000m,Maura Whitaker,2487,95,25:58.0,Homestead
1,Junior Varsity Girls 5000m,Isabelle Perry,2354,96,25:58.9,Brookfield East
1,Junior Varsity Girls 5000m,Leah Jaworski,2660,97,25:59.4,Menomonee Falls
1,Junior Varsity Girls 5000m,Madeline Gotz,2474,98,26:03.2,Homestead
1,Junior Varsity Girls 5000m,Maggie Blenker,2744,99,26:12.0,Muskego
1,Junior Varsity Girls 5000m,Eliana Melendes,2377,100,26:13.4,DSHA
1,Junior Varsity Girls 5000m,Gabrielle Nelson,2922,101,26:15.5,Slinger
1,Junior Varsity Girls 5000m,India Vielehr,2976,102,26:17.7,University School of
1,Junior Varsity Girls 5000m,Mackenzie Gensler,2864,103,26:18.5,Pewaukee
1,Junior Varsity Girls 5000m,Eva Goeb,3142,104,26:20.4,Whitnall
1,Junior Varsity Girls 5000m,Abby Kennedy,2565,105,26:26.7,Kaukauna
1,Junior Varsity Girls 5000m,Maydine Bellot,3010,106,26:27.6,Wauwatosa East
1,Junior Varsity Girls 5000m,Savana Brandt,2746,107,26:29.9,Muskego
1,Junior Varsity Girls 5000m,Alayna Gallenberg,2750,108,26:32.8,Muskego
1,Junior Varsity Girls 5000m,Olivia Rozeski,2778,109,26:33.8,Muskego
1,Junior Varsity Girls 5000m,Jocelyn Klingkammer,2662,110,26:35.0,Menomonee Falls
1,Junior Varsity Girls 5000m,Savannah Wendorf,2413,111,26:37.7,Germantown
1,Junior Varsity Girls 5000m,Abby Hansen,2867,112,26:37.8,Pewaukee
1,Junior Varsity Girls 5000m,Kelci Wunschel,2667,113,26:38.0,Menomonee Falls
1,Junior Varsity Girls 5000m,Anastasia Blair,2823,114,26:38.7,Nicolet
1,Junior Varsity Girls 5000m,Ella Migazzi,2706,115,26:43.9,Mukwonago
1,Junior Varsity Girls 5000m,Teresa Steigerwald,2358,116,26:45.4,Brookfield East
1,Junior Varsity Girls 5000m,Makayla Mecham,2764,117,26:46.0,Muskego
1,Junior Varsity Girls 5000m,Elena Viesca,2533,118,26:51.8,Indian Trail Academy
1,Junior Varsity Girls 5000m,Carlin Nolan,2379,119,26:54.7,DSHA
1,Junior Varsity Girls 5000m,Eleessia Holmes,3144,120,26:56.8,Whitnall
1,Junior Varsity Girls 5000m,Lily Nelson,2353,121,27:05.4,Brookfield East
1,Junior Varsity Girls 5000m,Anne Quesnell,2381,122,27:07.5,DSHA
1,Junior Varsity Girls 5000m,Alexis Krueger,2920,123,27:10.7,Slinger
1,Junior Varsity Girls 5000m,Ella Bartz,3009,124,27:11.5,Wauwatosa East
1,Junior Varsity Girls 5000m,Katherine Safarik,3034,125,27:15.8,Wauwatosa East
1,Junior Varsity Girls 5000m,Shannon Meyer,2921,126,27:18.8,Slinger
1,Junior Varsity Girls 5000m,Ruby Thatcher,2386,127,27:21.8,DSHA
1,Junior Varsity Girls 5000m,Ava Pallan,2774,128,27:22.3,Muskego
1,Junior Varsity Girls 5000m,Molly Peterson,2311,129,27:26.7,Appleton East
1,Junior Varsity Girls 5000m,Grace Gabrys,2825,130,27:28.8,Nicolet
1,Junior Varsity Girls 5000m,Julia Rentmeester,2382,131,27:30.9,DSHA
1,Junior Varsity Girls 5000m,Lila Hicks,3019,132,27:31.2,Wauwatosa East
1,Junior Varsity Girls 5000m,Meredith Vento,3036,133,27:32.4,Wauwatosa East
1,Junior Varsity Girls 5000m,Trinity White,2389,134,27:33.7,DSHA
1,Junior Varsity Girls 5000m,Maura Foy,2370,135,27:34.0,DSHA
1,Junior Varsity Girls 5000m,Ellie Huebner,2703,136,27:36.4,Mukwonago
1,Junior Varsity Girls 5000m,Willow Conner,2698,137,27:37.6,Mukwonago
1,Junior Varsity Girls 5000m,Karley Dahlman,2748,138,27:37.7,Muskego
1,Junior Varsity Girls 5000m,Elena Looysen,2868,139,27:39.2,Pewaukee
1,Junior Varsity Girls 5000m,Olive Madden,3025,140,27:39.3,Wauwatosa East
1,Junior Varsity Girls 5000m,Nora Weis,3037,141,27:39.7,Wauwatosa East
1,Junior Varsity Girls 5000m,Madison Turner,2532,142,27:41.5,Indian Trail Academy
1,Junior Varsity Girls 5000m,Kaelyn Murray,2770,143,27:44.4,Muskego
1,Junior Varsity Girls 5000m,Lilly Murat,3079,144,27:46.5,Wauwatosa West
1,Junior Varsity Girls 5000m,Addison Bott,3073,145,27:49.0,Wauwatosa West
1,Junior Varsity Girls 5000m,Grace Dykeman,2824,146,27:49.7,Nicolet
1,Junior Varsity Girls 5000m,Lily Gehring,2919,147,27:52.9,Slinger
1,Junior Varsity Girls 5000m,Addy Geisler,2752,148,27:54.0,Muskego
1,Junior Varsity Girls 5000m,Ava Salnajs,2710,149,27:55.9,Mukwonago
1,Junior Varsity Girls 5000m,Bella Branz,2696,150,28:01.7,Mukwonago
1,Junior Varsity Girls 5000m,Jordan Knudson,2404,151,28:06.3,Germantown
1,Junior Varsity Girls 5000m,Sarah Schmidt,2873,152,28:09.7,Pewaukee
1,Junior Varsity Girls 5000m,Finley Broman,2914,153,28:14.7,Slinger
1,Junior Varsity Girls 5000m,Emma Bloxdorf,2694,154,28:15.4,Mukwonago
1,Junior Varsity Girls 5000m,Cailin French,2343,155,28:17.2,Brookfield East
1,Junior Varsity Girls 5000m,Grace Roncke,2871,156,28:18.5,Pewaukee
1,Junior Varsity Girls 5000m,Madison Gartmann,2751,157,28:27.8,Muskego
1,Junior Varsity Girls 5000m,Sophia Bavlnka,2742,158,28:30.3,Muskego
1,Junior Varsity Girls 5000m,Rory Petitt,3081,159,28:32.1,Wauwatosa West
1,Junior Varsity Girls 5000m,Breana Pfahler,2776,160,28:33.4,Muskego
1,Junior Varsity Girls 5000m,Kiersten Klingkammer,2663,162,28:34.1,Menomonee Falls
1,Junior Varsity Girls 5000m,Carina Pelzek,3080,161,28:34.1,Wauwatosa West
1,Junior Varsity Girls 5000m,Madison Tongco,2531,163,28:34.7,Indian Trail Academy
1,Junior Varsity Girls 5000m,Lauren Vandenboom,2714,164,28:35.2,Mukwonago
1,Junior Varsity Girls 5000m,Elise Kleinmann,2345,165,28:36.2,Brookfield East
1,Junior Varsity Girls 5000m,Jillian Steinmeyer,3147,166,28:37.0,Whitnall
1,Junior Varsity Girls 5000m,Alexis Walenter,2534,167,28:38.3,Indian Trail Academy
1,Junior Varsity Girls 5000m,Anne Eibes,2658,168,28:38.9,Menomonee Falls
1,Junior Varsity Girls 5000m,Camilla Laterman,2972,169,28:47.0,University School of
1,Junior Varsity Girls 5000m,Ella Scherrer,3146,170,28:47.7,Whitnall
1,Junior Varsity Girls 5000m,Madeline Nissen,2830,171,28:50.4,Nicolet
1,Junior Varsity Girls 5000m,Emily Keller-Munoz,2661,172,28:54.5,Menomonee Falls
1,Junior Varsity Girls 5000m,Ava Borchardt,2400,173,28:58.1,Germantown
1,Junior Varsity Girls 5000m,Gwen Loritz,2310,174,29:01.2,Appleton East
1,Junior Varsity Girls 5000m,Sophia Sherry,3084,175,29:04.4,Wauwatosa West
1,Junior Varsity Girls 5000m,Brooke Jakubowski,2403,176,29:08.2,Germantown
1,Junior Varsity Girls 5000m,Kate Dornacker,2917,177,29:08.4,Slinger
1,Junior Varsity Girls 5000m,Ella Radaj,3082,178,29:31.6,Wauwatosa West
1,Junior Varsity Girls 5000m,Sydney Cretton,3014,179,29:41.9,Wauwatosa East
1,Junior Varsity Girls 5000m,Georgia Sulsberger,2485,180,29:50.9,Homestead
1,Junior Varsity Girls 5000m,Lily Orlowski,2408,181,29:52.1,Germantown
1,Junior Varsity Girls 5000m,Reese Plautz,2483,182,30:01.6,Homestead
1,Junior Varsity Girls 5000m,Devin Schalow,2711,183,30:10.0,Mukwonago
1,Junior Varsity Girls 5000m,Sofia Scarseth,2926,184,30:12.0,Slinger
1,Junior Varsity Girls 5000m,Lilo Goodmanson,2865,185,30:15.1,Pewaukee
1,Junior Varsity Girls 5000m,Waverly Waldron,2388,186,30:17.4,DSHA
1,Junior Varsity Girls 5000m,Adalin Bogenschneid,3170,187,30:17.7,Wisconsin Lutheran
1,Junior Varsity Girls 5000m,Kelsey Hart,2475,188,30:17.9,Homestead
1,Junior Varsity Girls 5000m,Clara Ziebert,2391,189,30:18.6,DSHA
1,Junior Varsity Girls 5000m,Sayla Theirl,2486,190,30:21.7,Homestead
1,Junior Varsity Girls 5000m,Gabby Bott,3111,191,30:30.3,Nathan Hale
1,Junior Varsity Girls 5000m,Isabelle Hauser,2528,192,30:31.2,Indian Trail Academy
1,Junior Varsity Girls 5000m,Niko Hattori,2826,193,30:35.5,Nicolet
1,Junior Varsity Girls 5000m,Abby Zysk,3149,194,30:42.9,Whitnall
1,Junior Varsity Girls 5000m,Anna Melbye,2827,195,30:58.4,Nicolet
1,Junior Varsity Girls 5000m,Maryam Nazer,3145,196,31:11.5,Whitnall
1,Junior Varsity Girls 5000m,Hailie Herron,2564,197,31:25.0,Kaukauna
1,Junior Varsity Girls 5000m,Etta O' Grady,3114,198,31:33.2,Nathan Hale
1,Junior Varsity Girls 5000m,Grace Mount,2378,199,31:37.0,DSHA
1,Junior Varsity Girls 5000m,Elena Koos,2705,200,31:37.1,Mukwonago
1,Junior Varsity Girls 5000m,Taylor Abbott,2822,201,31:51.3,Nicolet
1,Junior Varsity Girls 5000m,Margaret Lemke,2478,202,31:53.9,Homestead
1,Junior Varsity Girls 5000m,Kisa Chubb,2469,203,31:56.0,Homestead
1,Junior Varsity Girls 5000m,Gabriela Devine-Smies,2657,204,32:04.5,Menomonee Falls
1,Junior Varsity Girls 5000m,Elena Acevedo,3140,205,32:17.1,Whitnall
1,Junior Varsity Girls 5000m,Delia Arndt,2692,206,32:18.6,Mukwonago
1,Junior Varsity Girls 5000m,Selina Raman,3032,207,32:18.9,Wauwatosa East
1,Junior Varsity Girls 5000m,Olivia Van Hart,3148,208,32:19.9,Whitnall
1,Junior Varsity Girls 5000m,Grace Yoder,2831,209,32:21.7,Nicolet
1,Junior Varsity Girls 5000m,Frankie Malloy,3078,210,32:24.1,Wauwatosa West
1,Junior Varsity Girls 5000m,Ingrid Nissen,2829,211,32:31.2,Nicolet
1,Junior Varsity Girls 5000m,Nora Hankes,3017,212,32:46.7,Wauwatosa East
1,Junior Varsity Girls 5000m,Claudia Rahn,3083,213,33:00.1,Wauwatosa West
1,Junior Varsity Girls 5000m,Bailey Slade,3116,214,33:06.9,Nathan Hale
1,Junior Varsity Girls 5000m,Gabby Ojstrsek,2924,215,33:19.6,Slinger
1,Junior Varsity Girls 5000m,Cameron Longworth,2479,216,33:46.2,Homestead
1,Junior Varsity Girls 5000m,Joy Shill,2411,217,33:53.8,Germantown
1,Junior Varsity Girls 5000m,Alice Lemke,2477,218,34:00.3,Homestead
1,Junior Varsity Girls 5000m,Arely Simental Dor,2484,219,34:01.4,Homestead
1,Junior Varsity Girls 5000m,Charlotte Francis,3074,220,34:16.4,Wauwatosa West
1,Junior Varsity Girls 5000m,Josie Kubiak,3076,221,34:17.7,Wauwatosa West
1,Junior Varsity Girls 5000m,Madison Porubcan,2380,222,34:18.3,DSHA
1,Junior Varsity Girls 5000m,Sofiya Jacobson,3075,223,34:25.0,Wauwatosa West
1,Junior Varsity Girls 5000m,Nevaeh Riemer,2569,224,34:53.2,Kaukauna
1,Junior Varsity Girls 5000m,Isabel Villarreal,2387,225,35:13.9,DSHA
1,Junior Varsity Girls 5000m,Idalys Van Gorden,2713,226,35:28.5,Mukwonago
1,Junior Varsity Girls 5000m,Sydney Norman,2974,227,35:31.7,University School of
1,Junior Varsity Girls 5000m,Brenna Gould,2866,228,35:41.3,Pewaukee
1,Junior Varsity Girls 5000m,Tayler Boeckeler,3012,229,35:42.7,Wauwatosa East
1,Junior Varsity Girls 5000m,Emerson Lawall-Shane,3024,230,35:49.4,Wauwatosa East
1,Junior Varsity Girls 5000m,Cassie Zarder,2414,231,36:00.8,Germantown
1,Junior Varsity Girls 5000m,Monica Cleveland,2916,232,36:04.6,Slinger
1,Junior Varsity Girls 5000m,Julia Missel,2707,233,36:37.3,Mukwonago
1,Junior Varsity Girls 5000m,Katie Box,2695,234,36:56.5,Mukwonago
1,Junior Varsity Girls 5000m,Sophie Schoenholtz,2874,235,38:20.9,Pewaukee
1,Junior Varsity Girls 5000m,Irene Ryan,3033,236,38:23.8,Wauwatosa East
1,Junior Varsity Girls 5000m,Elizabeth Hartnett,3018,237,38:23.9,Wauwatosa East
1,Junior Varsity Girls 5000m,Lucy Beckish,2559,238,38:40.3,Kaukauna
1,Junior Varsity Girls 5000m,Ava Schmidt,3115,239,41:04.6,Nathan Hale
1,Junior Varsity Girls 5000m,Jenna Cotts,3112,240,41:05.5,Nathan Hale
1,Junior Varsity Girls 5000m,Anna Finley,2970,241,41:51.7,University School of
2,Junior Varsity Boys 5000m,Grady Roberts,2730,1,18:09.3,Mukwonago
2,Junior Varsity Boys 5000m,Owen Oertel,2449,2,18:27.0,Germantown
2,Junior Varsity Boys 5000m,Cody Rafn,2453,3,18:56.6,Germantown
2,Junior Varsity Boys 5000m,Sean Cook,2799,4,19:02.9,Muskego
2,Junior Varsity Boys 5000m,Nick Doedens,2800,5,19:08.8,Muskego
2,Junior Varsity Boys 5000m,Isaac Rasmussen,2854,6,19:14.0,Nicolet
2,Junior Varsity Boys 5000m,Ben Kierzek,2804,7,19:14.4,Muskego
2,Junior Varsity Boys 5000m,Amos Ebeling,3193,8,19:15.1,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Nathan Pokorny,2451,9,19:23.9,Germantown
2,Junior Varsity Boys 5000m,Joey Knopp,2446,10,19:41.4,Germantown
2,Junior Varsity Boys 5000m,Louie Walechka,2811,11,19:42.0,Muskego
2,Junior Varsity Boys 5000m,Samuel Daley,2993,12,19:44.2,Waukesha West
2,Junior Varsity Boys 5000m,Eli Wichman,2814,13,19:48.8,Muskego
2,Junior Varsity Boys 5000m,Andrew Davies,2725,14,19:51.6,Mukwonago
2,Junior Varsity Boys 5000m,Eli Bostrack,2616,15,19:55.0,Marquette
2,Junior Varsity Boys 5000m,Jimmy Dring,2801,16,19:55.7,Muskego
2,Junior Varsity Boys 5000m,Tony Chen,3191,17,19:58.3,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Declan McGrath,2729,18,19:59.0,Mukwonago
2,Junior Varsity Boys 5000m,Joey Edlebeck,2802,19,20:04.1,Muskego
2,Junior Varsity Boys 5000m,Aidan Dinwiddie,2995,20,20:07.5,Waukesha West
2,Junior Varsity Boys 5000m,Ethan Groth,3195,21,20:09.8,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,William Koehler,2631,22,20:11.7,Marquette
2,Junior Varsity Boys 5000m,Tommy Doerr,3192,23,20:13.3,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Noah McMeeken,2956,24,20:14.7,Slinger
2,Junior Varsity Boys 5000m,Gabriel Spude,2458,25,20:16.2,Germantown
2,Junior Varsity Boys 5000m,Ben Fraley,3056,26,20:20.6,Wauwatosa East
2,Junior Varsity Boys 5000m,Quinn Fitzsimmons,3055,27,20:20.7,Wauwatosa East
2,Junior Varsity Boys 5000m,John Vogt,2810,28,20:20.8,Muskego
2,Junior Varsity Boys 5000m,Stephen Miller,3196,29,20:27.3,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Jack Weibeler,2812,30,20:28.5,Muskego
2,Junior Varsity Boys 5000m,Shay Nelson,2448,31,20:30.7,Germantown
2,Junior Varsity Boys 5000m,Lukas Kroll,2848,32,20:31.0,Nicolet
2,Junior Varsity Boys 5000m,Jack Nielsen,2637,33,20:31.5,Marquette
2,Junior Varsity Boys 5000m,Alex Enslen,3194,34,20:32.7,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Elijah Bersell,2498,35,20:33.6,Homestead
2,Junior Varsity Boys 5000m,Bobby Koehne,2632,36,20:34.2,Marquette
2,Junior Varsity Boys 5000m,Arlo Gaskill,2442,37,20:34.8,Germantown
2,Junior Varsity Boys 5000m,Elijah Lesperance,2633,38,20:34.9,Marquette
2,Junior Varsity Boys 5000m,Austin Slominski,2898,39,20:35.7,Pewaukee
2,Junior Varsity Boys 5000m,Jake McCullough,2806,40,20:37.7,Muskego
2,Junior Varsity Boys 5000m,Mason Kren,2447,41,20:38.0,Germantown
2,Junior Varsity Boys 5000m,Lukas Arroyo,2797,42,20:38.6,Muskego
2,Junior Varsity Boys 5000m,Luke Schmitz,2642,43,20:39.5,Marquette
2,Junior Varsity Boys 5000m,Melvin Wu,2518,44,20:41.2,Homestead
2,Junior Varsity Boys 5000m,Conner Poston,3197,45,20:41.7,Wisconsin Lutheran
2,Junior Varsity Boys 5000m,Malik Joos,3059,46,20:43.3,Wauwatosa East
2,Junior Varsity Boys 5000m,Nich Jolie,3058,47,20:46.5,Wauwatosa East
2,Junior Varsity Boys 5000m,Jonathan Stanowsky,2683,48,20:47.9,Menomonee Falls
2,Junior Varsity Boys 5000m,Henry Gefke,2502,49,20:48.0,Homestead
2,Junior Varsity Boys 5000m,Jack Schroeder,2457,50,20:52.1,Germantown
2,Junior Varsity Boys 5000m,Christopher Papson,2808,51,20:52.8,Muskego
2,Junior Varsity Boys 5000m,Max Smith,2899,52,20:53.8,Pewaukee
2,Junior Varsity Boys 5000m,Payton Dexter,2994,53,20:55.3,Waukesha West
2,Junior Varsity Boys 5000m,Ethan Zentner,2856,54,21:01.1,Nicolet
2,Junior Varsity Boys 5000m,Daylan McKay,2507,55,21:05.7,Homestead
2,Junior Varsity Boys 5000m,Aiden Miller,2957,56,21:07.9,Slinger
2,Junior Varsity Boys 5000m,Jon Lim,2506,57,21:09.2,Homestead
2,Junior Varsity Boys 5000m,Graham Benish,2614,58,21:14.4,Marquette
2,Junior Varsity Boys 5000m,John Paul Hughes,2628,59,21:15.2,Marquette
2,Junior Varsity Boys 5000m,James Shields,2644,60,21:15.5,Marquette
2,Junior Varsity Boys 5000m,Sean Deguire,2500,61,21:15.6,Homestead
2,Junior Varsity Boys 5000m,Adam Horning,2627,62,21:19.6,Marquette
2,Junior Varsity Boys 5000m,Drew Bergan,2615,63,21:20.1,Marquette
2,Junior Varsity Boys 5000m,Carter Mason,2677,64,21:22.7,Menomonee Falls
2,Junior Varsity Boys 5000m,Peter Gavahan,2624,65,21:26.3,Marquette
2,Junior Varsity Boys 5000m,Kyle Privat,2452,66,21:27.6,Germantown
2,Junior Varsity Boys 5000m,Nathan Ung,2998,67,21:28.2,Waukesha West
2,Junior Varsity Boys 5000m,Andrew Volm,2646,68,21:30.2,Marquette
2,Junior Varsity Boys 5000m,Brayden Ebli,2440,69,21:30.8,Germantown
2,Junior Varsity Boys 5000m,Konnor Tubin,2903,70,21:31.6,Pewaukee
2,Junior Varsity Boys 5000m,Harrison Meissner,2678,71,21:33.2,Menomonee Falls
2,Junior Varsity Boys 5000m,Nik Hall,2326,72,21:33.2,Appleton East
2,Junior Varsity Boys 5000m,Brennen Saldivar,2809,73,21:35.7,Muskego
2,Junior Varsity Boys 5000m,Thomas Jungwirth,2726,74,21:37.0,Mukwonago
2,Junior Varsity Boys 5000m,Emerson Feltz,2441,75,21:37.8,Germantown
2,Junior Varsity Boys 5000m,Julian Biemann,3052,76,21:38.2,Wauwatosa East
2,Junior Varsity Boys 5000m,Tanner Goggins,2948,77,21:39.1,Slinger
2,Junior Varsity Boys 5000m,Mason Czlapinski,2946,78,21:40.5,Slinger
2,Junior Varsity Boys 5000m,Sam Brunner,3156,79,21:43.1,Whitnall
