Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 1500m,Abby Nash,210,,,CBA
1,Girls' 1500m,Emma Szarek,1295,1,5:06.53,Oriskany-Westmoreland
1,Girls' 1500m,Lacey Simmons,2182,2,5:13.14,Vernon-Verona-Sherrill
1,Girls' 1500m,Claire Griffin,2414,3,5:15.26,West Genesee
1,Girls' 1500m,Annabelle Renzi,1853,4,5:15.95,South Jefferson
1,Girls' 1500m,Ava Baker,147,5,5:18.12,Canastota
1,Girls' 1500m,Zoe Maupin,2436,6,5:21.09,West Genesee
1,Girls' 1500m,Alexandria French,964,7,5:21.82,New Hartford
1,Girls' 1500m,Olivia Balfe,1282,8,5:28.19,Oriskany-Westmoreland
1,Girls' 1500m,Ivy Murphy,79,9,5:35.65,Camden
1,Girls' 1500m,Marissa Karis,1414,10,5:38.00,Remsen
1,Girls' 1500m,Natalie Hurd,2162,11,5:38.10,Vernon-Verona-Sherrill
1,Girls' 1500m,Eliana Pitts,17,12,5:38.65,Adirondack
1,Girls' 1500m,Gianna Badolato,1478,13,5:39.23,Rome Free Academy
1,Girls' 1500m,Keelyn Simpson,2046,14,5:39.34,Proctor
1,Girls' 1500m,Mackenzie Gormley,1222,15,5:42.72,Oneida
1,Girls' 1500m,Alia Graziadei,410,16,5:45.88,Clinton
1,Girls' 1500m,Leah Doolen,1401,17,5:49.23,Remsen
1,Girls' 1500m,Sylvia Walters,1247,18,5:49.84,Oneida
1,Girls' 1500m,Shavaia Parry,1539,19,5:53.43,Rome Free Academy
1,Girls' 1500m,Wynnyn Davignon,401,20,6:01.81,Clinton
1,Girls' 1500m,Bianca Siepiola,424,21,6:04.32,Clinton
1,Girls' 1500m,Ashley Foss,2411,22,6:08.55,West Genesee
1,Girls' 1500m,Olivia Ford,2270,23,6:13.21,Waterville
1,Girls' 1500m,Tatiyana Fosu,2002,24,6:29.14,Proctor
1,Girls' 1500m,Jillian Polus,764,25,6:29.15,Herkimer
1,Girls' 1500m,Paige Evans,2269,26,6:30.08,Waterville
1,Girls' 1500m,Maddie Willett,841,27,6:43.64,Little Falls
1,Girls' 1500m,Olena Conrad,154,28,6:50.04,Canastota
1,Girls' 1500m,Ema Causevic,2572,29,6:50.92,Whitesboro
1,Girls' 1500m,Sydney Walker,1028,30,7:18.04,New Hartford
2,Boys' 1600m,AIDAN FERGUSON,2085,,,Proctor
2,Boys' 1600m,Kevin Moser,2527,1,4:43.39,West Genesee
2,Boys' 1600m,Logan Baker,2285,2,4:43.43,Waterville
2,Boys' 1600m,Kole Owens,1706,3,4:48.06,Sauquoit Valley
2,Boys' 1600m,Nathan Geroux,2220,4,4:52.66,Vernon-Verona-Sherrill
2,Boys' 1600m,Joseph Berry,717,5,4:53.33,Hamilton
2,Boys' 1600m,Ben Bellinger,2195,6,4:57.52,Vernon-Verona-Sherrill
2,Boys' 1600m,John Musante,472,7,4:59.69,Clinton
2,Boys' 1600m,Jayden Kamp,553,8,5:02.25,Dolgeville
2,Boys' 1600m,Henry Daley,1054,9,5:03.38,New Hartford
2,Boys' 1600m,Adin Kapo,1082,10,5:09.11,New Hartford
2,Boys' 1600m,Joshua Leskovar,793,11,5:09.33,Herkimer
2,Boys' 1600m,Ethan Karis,1454,12,5:11.74,Remsen
2,Boys' 1600m,Sean O'Connor,1740,13,5:12.77,Sherburne-Earlville
2,Boys' 1600m,Johnny Mudge,1704,14,5:14.34,Sauquoit Valley
2,Boys' 1600m,John Stopera,1319,15,5:15.28,Oriskany-Westmoreland
2,Boys' 1600m,Ben Chiodi,230,16,5:18.72,CBA
2,Boys' 1600m,Mason Kinney,682,17,5:21.79,Fulton
2,Boys' 1600m,Jordan Palmer,1108,18,5:22.72,New Hartford
2,Boys' 1600m,Gavin Nelson,1462,19,5:25.16,Remsen
2,Boys' 1600m,Nicholas Robinson,1381,20,5:26.89,Poland
2,Boys' 1600m,Alejandro Roberts,46,21,5:29.71,Adirondack
2,Boys' 1600m,Anthony Valenzano,1324,22,5:29.72,Oriskany-Westmoreland
2,Boys' 1600m,Robert Kurtyka,1695,23,5:31.63,Sauquoit Valley
2,Boys' 1600m,Isaiah Rockwell,570,24,5:33.13,Dolgeville
2,Boys' 1600m,Caden Salsberg,479,25,5:34.56,Clinton
2,Boys' 1600m,Sawyer Sweet,2137,26,5:39.79,Proctor
2,Boys' 1600m,Ty Hawkins,183,27,5:42.96,Canastota
2,Boys' 1600m,Gannon Lisberg,1309,28,5:46.77,Oriskany-Westmoreland
2,Boys' 1600m,Declan Reed,253,29,5:48.20,CBA
2,Boys' 1600m,Jordan Niemetz,1378,30,5:49.15,Poland
2,Boys' 1600m,Jack Getman,340,31,5:50.88,Central Valley Academy
2,Boys' 1600m,Neil Tyler,1926,32,5:52.70,South Jefferson
2,Boys' 1600m,Nate Page,798,33,5:53.83,Herkimer
2,Boys' 1600m,Jayden Osborne,122,34,5:54.14,Camden
2,Boys' 1600m,Tayshaun Wagoner,199,35,5:54.61,Canastota
2,Boys' 1600m,Alexander Ayala,2191,36,5:58.48,Vernon-Verona-Sherrill
2,Boys' 1600m,Eli Pereira,1187,37,6:00.13,New York Mills
2,Boys' 1600m,John Campagna,780,38,6:00.58,Herkimer
2,Boys' 1600m,Jacob Higgins,1262,39,6:01.75,Oneida
2,Boys' 1600m,Jacob Miller,363,40,6:02.23,Central Valley Academy
2,Boys' 1600m,Cody Romanowicz,690,41,6:07.32,Fulton
2,Boys' 1600m,Waylon Watson,692,42,6:17.82,Fulton
2,Boys' 1600m,Anthony Militello,1377,43,6:26.03,Poland
2,Boys' 1600m,Xander Seymour,134,44,6:39.52,Camden
2,Boys' 1600m,Travis Mourer,44,45,6:44.35,Adirondack
2,Boys' 1600m,Elijah Chandler,326,46,6:54.36,Central Valley Academy
2,Boys' 1600m,Austin Exton,1177,47,6:57.44,New York Mills
2,Boys' 1600m,Emanuel Diaz,1878,48,6:58.47,South Jefferson
2,Boys' 1600m,Seth Whitney-Wekar,1932,49,7:05.39,South Jefferson
3,Girls' 55m Hurdles,Mariana Ferdula,277,,,Central Valley Academy
3,Girls' 55m Hurdles,Jamisha Robinson,1547,,,Rome Free Academy
3,Girls' 55m Hurdles,Krista Panko,300,,,Central Valley Academy
3,Girls' 55m Hurdles,Claire Mitchell,992,,,New Hartford
3,Girls' 55m Hurdles,Imani Pugh,1544,1,8.52,Rome Free Academy
3,Girls' 55m Hurdles,Alyssa Youngs,2350,2,9.46,West Canada Valley
3,Girls' 55m Hurdles,Stefania Grimaldi,1336,3,9.98,Poland
3,Girls' 55m Hurdles,Kathryn Williams,1161,4,10.12,New York Mills
3,Girls' 55m Hurdles,Lydia Detraglia,404,5,10.26,Clinton
3,Girls' 55m Hurdles,Mackenzie Kubat,2595,6,10.39,Whitesboro
3,Girls' 55m Hurdles,Gabriella Schrader,2339,7,10.39,West Canada Valley
3,Girls' 55m Hurdles,Morgan Horn,1412,8,10.47,Remsen
3,Girls' 55m Hurdles,Juliehanna Herringshaw,752,9,10.63,Herkimer
3,Girls' 55m Hurdles,Shelby Becraft,1940,10,10.64,South Lewis
3,Girls' 55m Hurdles,Ava Werczynski,615,11,10.71,Frankfort-Schuyler
3,Girls' 55m Hurdles,Kaleigh Durso,958,12,10.86,New Hartford
3,Girls' 55m Hurdles,Alex Halverson,509,13,10.89,Dolgeville
3,Girls' 55m Hurdles,Akasia Carrasquillio,1490,14,10.95,Rome Free Academy
3,Girls' 55m Hurdles,Leila Selimovic,2341,15,10.98,West Canada Valley
3,Girls' 55m Hurdles,Hannah Allison,740,16,10.99,Herkimer
3,Girls' 55m Hurdles,Milo Davignon,399,17,11.03,Clinton
3,Girls' 55m Hurdles,Eva Croft,2153,18,11.05,Vernon-Verona-Sherrill
3,Girls' 55m Hurdles,Kathryn Mitchell,1239,19,11.18,Oneida
3,Girls' 55m Hurdles,Elana Glova,281,20,11.20,Central Valley Academy
3,Girls' 55m Hurdles,Rijanna Judah,2017,21,11.29,Proctor
3,Girls' 55m Hurdles,Lanelle Vile,1957,22,11.48,South Lewis
3,Girls' 55m Hurdles,Julena Grauel,1843,23,11.54,South Jefferson
3,Girls' 55m Hurdles,Ava Williams,1669,24,11.54,Sauquoit Valley
3,Girls' 55m Hurdles,Chloe Freund,406,25,11.56,Clinton
3,Girls' 55m Hurdles,Kaeyani Geigel,2006,26,11.83,Proctor
3,Girls' 55m Hurdles,Mary Elizabeth Cornish,2399,27,11.85,West Genesee
3,Girls' 55m Hurdles,Destiny Rushing,828,28,11.89,Little Falls
3,Girls' 55m Hurdles,Sophia Scaparo,1011,29,11.98,New Hartford
3,Girls' 55m Hurdles,Isabele Horan,1339,30,11.98,Poland
3,Girls' 55m Hurdles,Isabella Kelly,7,31,12.22,Adirondack
3,Girls' 55m Hurdles,Batya Mizrahi,1720,32,12.34,Sherburne-Earlville
3,Girls' 55m Hurdles,Alexis Helmer,1408,33,12.36,Remsen
3,Girls' 55m Hurdles,Avery Solloway,1722,34,12.49,Sherburne-Earlville
3,Girls' 55m Hurdles,Madalyn Fredericks,1647,35,12.63,Sauquoit Valley
3,Girls' 55m Hurdles,Tatum Constantini,1713,36,12.65,Sherburne-Earlville
3,Girls' 55m Hurdles,Jocelyn O'Connor,2611,37,12.82,Whitesboro
3,Girls' 55m Hurdles,Jane Albertina,1198,38,14.75,Oneida
3,Girls' 55m Hurdles,Isabelle Storey,1244,39,14.80,Oneida
4,Boys' 55m Hurdles,Elijah Sturtevant,491,,,Clinton
4,Boys' 55m Hurdles,Brenden Lee,1697,1,8.81,Sauquoit Valley
4,Boys' 55m Hurdles,Jake Dembrow,1055,2,8.84,New Hartford
4,Boys' 55m Hurdles,Logan Hewitt,345,3,8.95,Central Valley Academy
4,Boys' 55m Hurdles,Anthony Edgar,2490,4,9.34,West Genesee
4,Boys' 55m Hurdles,Aidan Camenga,1728,5,9.40,Sherburne-Earlville
4,Boys' 55m Hurdles,Cory Hyman,680,6,9.55,Fulton
4,Boys' 55m Hurdles,Troy Anderson,94,7,9.55,Camden
4,Boys' 55m Hurdles,Devin Muniz,2119,8,9.61,Proctor
4,Boys' 55m Hurdles,John Tolpa,2386,9,9.63,West Canada Valley
4,Boys' 55m Hurdles,Matthew Squires,488,10,9.63,Clinton
4,Boys' 55m Hurdles,Charlie Reed,2378,11,9.73,West Canada Valley
4,Boys' 55m Hurdles,Harley Hugunine,2222,12,10.31,Vernon-Verona-Sherrill
4,Boys' 55m Hurdles,Cardin Chau,1171,13,10.37,New York Mills
4,Boys' 55m Hurdles,Hayden White,1472,14,10.82,Remsen
4,Boys' 55m Hurdles,Xander Belson,672,15,11.04,Fulton
4,Boys' 55m Hurdles,Mark Davies,35,16,11.06,Adirondack
4,Boys' 55m Hurdles,Sabastian Rojas,689,17,11.21,Fulton
4,Boys' 55m Hurdles,Adem Kapo,1081,18,11.22,New Hartford
4,Boys' 55m Hurdles,Griffin Bryant,617,19,11.44,Frankfort-Schuyler
4,Boys' 55m Hurdles,Zack Bushardt,323,20,11.45,Central Valley Academy
4,Boys' 55m Hurdles,Nathan Testa,1126,21,11.59,New Hartford
4,Boys' 55m Hurdles,Brenden Genei,2217,22,11.73,Vernon-Verona-Sherrill
4,Boys' 55m Hurdles,Reid O'Bryan,2683,23,11.86,Whitesboro
4,Boys' 55m Hurdles,Andrew Johnson,623,24,12.52,Frankfort-Schuyler
5,Girls' 1000m,Arianna McClendon,1156,1,3:21.08,New York Mills
5,Girls' 1000m,Miranda Matthews,2277,2,3:21.74,Waterville
5,Girls' 1000m,Annabel Wells,1782,3,3:22.14,Skaneateles
5,Girls' 1000m,Cate Comer,1759,4,3:22.55,Skaneateles
5,Girls' 1000m,Claire Krueger,207,5,3:23.81,CBA
5,Girls' 1000m,Catherine Manna,2603,6,3:24.04,Whitesboro
5,Girls' 1000m,Abigail Polus,763,7,3:27.84,Herkimer
5,Girls' 1000m,Ally Roueche,213,8,3:27.91,CBA
5,Girls' 1000m,Reese Roberts,1855,9,3:28.60,South Jefferson
5,Girls' 1000m,Ella Stuttard,2283,10,3:29.18,Waterville
5,Girls' 1000m,Eva Croft,2153,11,3:32.99,Vernon-Verona-Sherrill
5,Girls' 1000m,Caleigh McQueeney,2605,12,3:33.58,Whitesboro
5,Girls' 1000m,Kayleana VanDeusen,1556,13,3:34.29,Rome Free Academy
5,Girls' 1000m,Joslyn Cantine,639,14,3:34.30,Fulton
5,Girls' 1000m,Ella McCarthy,1657,15,3:34.49,Sauquoit Valley
5,Girls' 1000m,Olivia Balfe,1282,16,3:34.54,Oriskany-Westmoreland
5,Girls' 1000m,Carli Freeman,878,17,3:35.15,Lowville
5,Girls' 1000m,Kaeli McCarthy,660,18,3:36.45,Fulton
5,Girls' 1000m,Chloe Abbott,1824,19,3:37.86,South Jefferson
5,Girls' 1000m,Hannah Hathway,1844,20,3:37.87,South Jefferson
5,Girls' 1000m,Maria Liuzzi,2600,21,3:38.42,Whitesboro
5,Girls' 1000m,Eliana Pitts,17,22,3:38.92,Adirondack
5,Girls' 1000m,Mackenzie Parow,1353,23,3:45.16,Poland
5,Girls' 1000m,Madison Gonzalez,2317,24,3:46.32,West Canada Valley
5,Girls' 1000m,Isla Langsdorf,415,25,3:46.82,Clinton
5,Girls' 1000m,Avery Austerman,146,26,3:47.72,Canastota
5,Girls' 1000m,Hailey Rockwell,529,27,3:49.44,Dolgeville
5,Girls' 1000m,Josie Capotosto,1208,28,3:49.50,Oneida
5,Girls' 1000m,Sophia Davis,1212,29,3:50.31,Oneida
5,Girls' 1000m,Keira Serow,831,30,3:56.51,Little Falls
5,Girls' 1000m,Thalia Petrie,2444,31,3:56.58,West Genesee
5,Girls' 1000m,Julissa Daniels,1996,32,3:57.02,Proctor
5,Girls' 1000m,Paula Balarezo,941,33,3:57.36,New Hartford
5,Girls' 1000m,Kaitlyn Herringshaw,818,34,3:58.82,Little Falls
5,Girls' 1000m,Olivia Watkins,315,35,3:58.82,Central Valley Academy
5,Girls' 1000m,Giavonna Cianfrocco,1492,36,4:00.25,Rome Free Academy
5,Girls' 1000m,Taylor Murphy,1421,37,4:01.67,Remsen
5,Girls' 1000m,Emily Zeun,1162,38,4:02.00,New York Mills
5,Girls' 1000m,Paiton Young,177,39,4:06.50,Canastota
5,Girls' 1000m,Lilliana Ciotti,1284,40,4:06.83,Oriskany-Westmoreland
5,Girls' 1000m,Jillian Polus,764,41,4:07.64,Herkimer
5,Girls' 1000m,Erika Avery,500,42,4:11.05,Dolgeville
5,Girls' 1000m,Madelyn Allen,2306,43,4:11.07,West Canada Valley
5,Girls' 1000m,Natalie Cortright,398,44,4:12.42,Clinton
5,Girls' 1000m,Mariana Ferdula,277,45,4:17.53,Central Valley Academy
5,Girls' 1000m,Ariel Pope,1355,46,4:19.67,Poland
5,Girls' 1000m,Minela Sakanovic,2036,47,4:20.29,Proctor
5,Girls' 1000m,Brienne Eldred,1289,48,4:21.55,Oriskany-Westmoreland
5,Girls' 1000m,Kendra Houghtaling,1340,49,4:24.44,Poland
5,Girls' 1000m,Isabella Primarolo,1004,50,4:25.91,New Hartford
5,Girls' 1000m,Jasmine Connor,1994,51,4:28.28,Proctor
5,Girls' 1000m,Evelyn Simchik,2181,52,4:34.62,Vernon-Verona-Sherrill
5,Girls' 1000m,Sydney Walker,1028,53,4:38.29,New Hartford
5,Girls' 1000m,Emily Tinkler,429,54,4:41.59,Clinton
6,Boys' 1000m,John Stopera,1319,,,Oriskany-Westmoreland
6,Boys' 1000m,OWEN SWEET,2136,1,2:47.38,Proctor
6,Boys' 1000m,Matthew Hanna,1687,2,2:48.92,Sauquoit Valley
6,Boys' 1000m,Jordan Wingert,2257,3,2:52.50,Vernon-Verona-Sherrill
6,Boys' 1000m,Casey Conmy,2477,4,2:56.41,West Genesee
6,Boys' 1000m,Adin Kapo,1082,5,2:57.91,New Hartford
6,Boys' 1000m,Danny Casatelli,2288,6,2:58.09,Waterville
6,Boys' 1000m,John Musante,472,7,2:58.85,Clinton
6,Boys' 1000m,Brandon Knisely,923,8,2:59.31,Mount Markham
6,Boys' 1000m,Ethan Goldberger,1798,9,3:00.00,Skaneateles
6,Boys' 1000m,Frank Calhoun,1169,10,3:02.34,New York Mills
6,Boys' 1000m,Joshua Leskovar,793,11,3:02.79,Herkimer
6,Boys' 1000m,Connor Stanton,2299,12,3:03.70,Waterville
6,Boys' 1000m,Aiden Sampson,1981,13,3:05.34,South Lewis
6,Boys' 1000m,Anthony Tisi,1322,14,3:05.36,Oriskany-Westmoreland
6,Boys' 1000m,Liam Rupprecht,254,15,3:07.97,CBA
6,Boys' 1000m,Fateh Syed,2250,16,3:08.25,Vernon-Verona-Sherrill
6,Boys' 1000m,Jordan Palmer,1108,17,3:09.05,New Hartford
6,Boys' 1000m,Aaron Pope,1380,18,3:09.12,Poland
6,Boys' 1000m,Riley Kelley,2512,19,3:09.19,West Genesee
6,Boys' 1000m,Braden Lewis,1735,20,3:09.92,Sherburne-Earlville
6,Boys' 1000m,Tim Renzi,1913,21,3:10.03,South Jefferson
6,Boys' 1000m,Robert Kurtyka,1695,22,3:10.48,Sauquoit Valley
6,Boys' 1000m,Louis Clarke,2355,23,3:12.68,West Canada Valley
6,Boys' 1000m,Nate Page,798,24,3:13.97,Herkimer
6,Boys' 1000m,Isaiah Rockwell,570,25,3:14.21,Dolgeville
6,Boys' 1000m,Nate Lyon,1895,26,3:14.48,South Jefferson
6,Boys' 1000m,Alejandro Roberts,46,27,3:15.27,Adirondack
6,Boys' 1000m,Jaden Jordan,1452,28,3:16.63,Remsen
6,Boys' 1000m,Brenden Genei,2217,29,3:19.56,Vernon-Verona-Sherrill
6,Boys' 1000m,Jonah Hecker,919,30,3:19.69,Mount Markham
6,Boys' 1000m,Christian Lopez,2373,31,3:19.72,West Canada Valley
6,Boys' 1000m,Sam Coleman,1791,32,3:21.33,Skaneateles
6,Boys' 1000m,AIDAN FERGUSON,2085,33,3:21.91,Proctor
6,Boys' 1000m,Ryan Solloway,1746,34,3:22.01,Sherburne-Earlville
6,Boys' 1000m,Johnathan Dickenson,1442,35,3:24.10,Remsen
6,Boys' 1000m,Gannon Lisberg,1309,36,3:25.53,Oriskany-Westmoreland
6,Boys' 1000m,Luke Critelli,620,37,3:25.87,Frankfort-Schuyler
6,Boys' 1000m,Derek Le,2107,38,3:26.50,Proctor
6,Boys' 1000m,Connor May,1899,39,3:30.65,South Jefferson
6,Boys' 1000m,Andres Roberts,47,40,3:31.11,Adirondack
6,Boys' 1000m,Carlos DelaCruz-Benta,1173,41,3:31.29,New York Mills
6,Boys' 1000m,John Gates,1445,42,3:31.81,Remsen
6,Boys' 1000m,Ty Hawkins,183,43,3:33.98,Canastota
6,Boys' 1000m,Troy Haver,1368,44,3:37.87,Poland
6,Boys' 1000m,Cole Bolen,778,45,3:40.89,Herkimer
6,Boys' 1000m,Cole DeLuca,332,46,3:41.09,Central Valley Academy
6,Boys' 1000m,Caden Salsberg,479,47,3:48.95,Clinton
6,Boys' 1000m,Brogan Quirk,687,48,3:50.63,Fulton
6,Boys' 1000m,Ashton Abdallah,671,49,3:51.28,Fulton
6,Boys' 1000m,Clayton Conover,102,50,3:51.47,Camden
6,Boys' 1000m,Christopher Edwards,1176,51,3:53.33,New York Mills
6,Boys' 1000m,Nathan Dearmore,1258,52,3:53.69,Oneida
6,Boys' 1000m,Derek Weiderman,382,53,3:54.28,Central Valley Academy
6,Boys' 1000m,Xion Wilson,634,54,4:06.88,Frankfort-Schuyler
6,Boys' 1000m,Greg Durant,334,55,4:32.32,Central Valley Academy
7,Girls' 55m,Claire Mitchell,992,,,New Hartford
7,Girls' 55m,Autumn Porter,83,,,Camden
7,Girls' 55m,Tatum Constantini,1713,,,Sherburne-Earlville
7,Girls' 55m,Molly Doran,2404,1,7.85,West Genesee
7,Girls' 55m,Kady Barton,2261,2,7.93,Waterville
7,Girls' 55m,Olivia Hendrickson,652,3,7.94,Fulton
7,Girls' 55m,Addison Lazarek,1654,4,7.96,Sauquoit Valley
7,Girls' 55m,Avery McLaughlin,823,5,7.97,Little Falls
7,Girls' 55m,Amazin Spencer,217,6,8.01,CBA
7,Girls' 55m,Grace Croft,2154,7,8.01,Vernon-Verona-Sherrill
7,Girls' 55m,Omarianna Thompson,2057,8,8.03,Proctor
7,Girls' 55m,Elise Leuthauser,2598,9,8.03,Whitesboro
7,Girls' 55m,Sydney Hight,1290,10,8.06,Oriskany-Westmoreland
7,Girls' 55m,Rachel Daskiewich,1286,11,8.10,Oriskany-Westmoreland
7,Girls' 55m,Jade Bailey,501,12,8.14,Dolgeville
7,Girls' 55m,Jayden Kerfien,8,13,8.14,Adirondack
7,Girls' 55m,Lydia Detraglia,404,14,8.15,Clinton
7,Girls' 55m,Alice Spaulding,1777,15,8.24,Skaneateles
7,Girls' 55m,Solange Catano-Matip,642,16,8.25,Fulton
7,Girls' 55m,Gianna Caraccio,1755,17,8.26,Skaneateles
7,Girls' 55m,Gabriella Schrader,2339,18,8.27,West Canada Valley
7,Girls' 55m,Luna Catano-Matip,641,19,8.27,Fulton
7,Girls' 55m,Lilliana Gressler,508,20,8.27,Dolgeville
7,Girls' 55m,Avery Solloway,1722,21,8.31,Sherburne-Earlville
7,Girls' 55m,Gabrielle Gemelli,408,22,8.36,Clinton
7,Girls' 55m,Francesca DePalma,403,23,8.40,Clinton
7,Girls' 55m,Morgan Horn,1412,24,8.40,Remsen
7,Girls' 55m,Lillian Cota,1836,25,8.41,South Jefferson
7,Girls' 55m,Ava Werczynski,615,26,8.42,Frankfort-Schuyler
7,Girls' 55m,Camryn Shea,2179,27,8.45,Vernon-Verona-Sherrill
7,Girls' 55m,Alycia McCoy,821,28,8.46,Little Falls
7,Girls' 55m,Zaida Talev,2459,29,8.48,West Genesee
7,Girls' 55m,Isabella Hayes,977,30,8.49,New Hartford
7,Girls' 55m,Kathryn Mitchell,1239,31,8.49,Oneida
7,Girls' 55m,Hailey Evans,2268,32,8.50,Waterville
7,Girls' 55m,Rylie Biamonte,745,33,8.50,Herkimer
7,Girls' 55m,Izabella Phillips,2614,34,8.51,Whitesboro
7,Girls' 55m,Emma Soron,2343,35,8.52,West Canada Valley
7,Girls' 55m,Leah Bray,746,36,8.53,Herkimer
7,Girls' 55m,Simone Williams,1563,37,8.54,Rome Free Academy
7,Girls' 55m,Adalynn Leslie,2275,38,8.55,Waterville
7,Girls' 55m,Gianna Liberatore,608,39,8.58,Frankfort-Schuyler
7,Girls' 55m,Mallory Mower,297,40,8.61,Central Valley Academy
7,Girls' 55m,Emma Benazzoli,1202,41,8.64,Oneida
7,Girls' 55m,Dy'ata Walton,2061,42,8.64,Proctor
7,Girls' 55m,Grace Hajdasz,1406,43,8.69,Remsen
7,Girls' 55m,Sophia Watkins,316,44,8.70,Central Valley Academy
7,Girls' 55m,Carlie LaShure,1292,45,8.79,Oriskany-Westmoreland
7,Girls' 55m,Leila Selimovic,2341,46,8.82,West Canada Valley
7,Girls' 55m,Avery Kilburn,1947,47,8.83,South Lewis
7,Girls' 55m,Jaydin Corn,1399,48,8.87,Remsen
7,Girls' 55m,Isabella Kelly,7,49,8.87,Adirondack
7,Girls' 55m,Hannah Rockwell,530,50,8.88,Dolgeville
7,Girls' 55m,Brigid Clive,946,51,8.92,New Hartford
7,Girls' 55m,Alyssa Hawkins,1516,52,8.93,Rome Free Academy
7,Girls' 55m,Destiny Rushing,828,53,8.97,Little Falls
7,Girls' 55m,Rebecca Houghtaling,1341,54,8.98,Poland
7,Girls' 55m,Hanna Uebele,772,55,9.02,Herkimer
7,Girls' 55m,Makayla Watson,2063,56,9.13,Proctor
7,Girls' 55m,Deanna Bohorquez,1711,57,9.14,Sherburne-Earlville
7,Girls' 55m,Zoey Olson,81,58,9.19,Camden
7,Girls' 55m,Katelyn Roach,1854,59,9.22,South Jefferson
7,Girls' 55m,Julia Colucci,1640,60,9.32,Sauquoit Valley
7,Girls' 55m,Savannah Cannon,1833,61,9.45,South Jefferson
7,Girls' 55m,Jaelyn Perritano,1661,62,9.56,Sauquoit Valley
7,Girls' 55m,Isabella Wilcox,1562,63,9.69,Rome Free Academy
7,Girls' 55m,Olena Conrad,154,64,9.76,Canastota
7,Girls' 55m,Isabele Horan,1339,65,9.81,Poland
7,Girls' 55m,Nick Sumner,89,66,10.06,Camden
7,Girls' 55m,Kayla Burt,2570,67,10.10,Whitesboro
7,Girls' 55m,Mya Seelman,1953,68,10.10,South Lewis
7,Girls' 55m,Fatma Elhawagri,159,69,10.93,Canastota
7,Girls' 55m,Alexa Pope,1354,70,12.37,Poland
8,Boys' 55m,Dylan Dayton,2359,,,West Canada Valley
8,Boys' 55m,Cameron Voce,806,,,Herkimer
8,Boys' 55m,Dominick Burris,2474,1,6.76,West Genesee
8,Boys' 55m,Tezmon Thomas,258,2,6.83,CBA
8,Boys' 55m,Matthew Murphy,1460,3,6.87,Remsen
8,Boys' 55m,Tyler Mills,685,4,6.90,Fulton
8,Boys' 55m,Dominick Moore,1183,5,6.97,New York Mills
8,Boys' 55m,Max Paciorek,1814,6,7.03,Skaneateles
8,Boys' 55m,Tristan Murphy,190,7,7.08,Canastota
8,Boys' 55m,Cameron Smith,257,8,7.09,CBA
8,Boys' 55m,Jerome McCarthy,2113,9,7.09,Proctor
8,Boys' 55m,Logan Hewitt,345,10,7.10,Central Valley Academy
8,Boys' 55m,Jed Guenthner,547,11,7.11,Dolgeville
8,Boys' 55m,Ryan Carroll,673,12,7.11,Fulton
8,Boys' 55m,Jake Dembrow,1055,13,7.12,New Hartford
8,Boys' 55m,Lucas Tapia,1624,14,7.21,Rome Free Academy
8,Boys' 55m,Rhison Williams,2558,15,7.21,West Genesee
8,Boys' 55m,Jacob Moore,563,16,7.23,Dolgeville
8,Boys' 55m,Riley Smith,1317,17,7.28,Oriskany-Westmoreland
8,Boys' 55m,Jack Jacobsen,465,18,7.28,Clinton
8,Boys' 55m,Javante Brill-Rollins,1301,19,7.29,Oriskany-Westmoreland
8,Boys' 55m,Christian Sanchez,2128,20,7.29,Proctor
8,Boys' 55m,Landon Lafountain,353,21,7.30,Central Valley Academy
8,Boys' 55m,Will Fettig,2491,22,7.35,West Genesee
8,Boys' 55m,Zach Helmer,1448,23,7.36,Remsen
8,Boys' 55m,Nicholas Demma,2653,24,7.36,Whitesboro
8,Boys' 55m,Jacob Whitfield,495,25,7.37,Clinton
8,Boys' 55m,Nate Rose,478,26,7.40,Clinton
8,Boys' 55m,Nathan Hanna,1688,27,7.41,Sauquoit Valley
8,Boys' 55m,Preston Campbell,32,28,7.42,Adirondack
8,Boys' 55m,Aidan Camenga,1728,29,7.43,Sherburne-Earlville
8,Boys' 55m,Briar Kierpiec,115,30,7.43,Camden
8,Boys' 55m,Xavier Caesar,228,31,7.45,CBA
8,Boys' 55m,Isaac Qounce,1911,32,7.47,South Jefferson
8,Boys' 55m,Jeffrey Phillips,1312,33,7.47,Oriskany-Westmoreland
8,Boys' 55m,Frank Guenthner,546,34,7.48,Dolgeville
8,Boys' 55m,Jacob Paul Hafelin,2289,35,7.50,Waterville
8,Boys' 55m,Jayden Rose,2244,36,7.51,Vernon-Verona-Sherrill
8,Boys' 55m,Adam Loch,594,37,7.52,Faith Heritage
8,Boys' 55m,Jahliel Thompson,2140,38,7.54,Proctor
8,Boys' 55m,Ethan Hopkins,1886,39,7.55,South Jefferson
8,Boys' 55m,William Cool,618,40,7.56,Frankfort-Schuyler
8,Boys' 55m,Kole Murphy,189,41,7.58,Canastota
8,Boys' 55m,Jack Chieco,2199,42,7.59,Vernon-Verona-Sherrill
8,Boys' 55m,Jake Cenname,2197,43,7.61,Vernon-Verona-Sherrill
8,Boys' 55m,Frank Trotta,2708,44,7.64,Whitesboro
