Girls' 4x800
,Place,Name,Team,Time
,1, Hudson,Hudson,10:37.78
,2, Eau Claire Memorial,Eau Claire Memorial,10:52.28
,3, New Richmond,New Richmond,11:36.99
Boys' 4x800
,Place,Name,Team,Time
,1, Hudson,Hudson,8:37.29
,2, Eau Claire Memorial,Eau Claire Memorial,8:48.57
,3, New Richmond,New Richmond,8:53.66
,4, Eau Claire North,Eau Claire North,9:07.66
Girls' 100m
,Place,Name,Team,Time
,,Molly Wright,Eau Claire North,
,,Meghan Bushbeck,Eau Claire North,
,1,Lilly Johnson,Hudson,12.63
,2,Gracie Berglund,Eau Claire Memorial,12.66
,3,Miley Covey,New Richmond,12.89
,4,Etta Carlson,New Richmond,12.96
,5,Andie Sikora,Eau Claire North,13.02
,6,Raya Shaw,Eau Claire Memorial,13.04
,7,Katelyn Doehrmann,New Richmond,13.06
,8,Isabelle Russell,River Falls,13.07
,9,Tirfe L'Allier,River Falls,13.24
,10,Jayla Johnson,River Falls,13.29
,11,Reagan Muchow,Eau Claire Memorial,13.37
,12,Nadia Unruh,New Richmond,13.45
,13,Paige Turner,New Richmond,13.59
,14,Della Dreher,Hudson,13.76
,15,Karah Coach,Eau Claire North,13.81
,16,Maren Mielke,Hudson,13.84
,17,Molly Schroeder,Hudson,13.89
,18,Kendallynne Boevers,River Falls,13.90
,19,Kennedi Berg,River Falls,13.95
,20,Kyra Reierson,Hudson,14.05
,21,Izzy Burant,Hudson,14.21
,22,Kate Johnson,Eau Claire North,14.22
,23,Maggie Moessner,Eau Claire Memorial,14.37
,24,Finley Moss,Eau Claire Memorial,14.47
,25,Saylee Hebert,Eau Claire Memorial,14.50
,26,Amy Koehler,Eau Claire North,14.50
,27,Tiana Ryan,New Richmond,14.55
,28,Sydney Thompson,River Falls,14.73
Boys' 100m
,Place,Name,Team,Time
,,Charlie Loesch,River Falls,
,,Payton Pingel,Hudson,
,1,Tragon Timm,New Richmond,10.90
,2,Billy Auvin,New Richmond,11.06
,3,Tavian Brandt,New Richmond,11.23
,4,Ricky Spencer,Eau Claire Memorial,11.26
,5,Ethan Hintz,Eau Claire North,11.33
,6,Xavier Island,Hudson,11.33
,7,Keegan Bauer,Eau Claire North,11.39
,8,Evan Oberdas,Hudson,11.41
,9,Charlie Burke,River Falls,11.47
,10,Khail Belden,Eau Claire Memorial,11.57
,11,Eli Johnson,River Falls,11.60
,12,Austyn Wittek,New Richmond,11.63
,13,Travian Johnson,Eau Claire North,11.64
,14,Robbie Anderson,River Falls,11.69
,15,Ethan Panek,New Richmond,11.70
,16,Jake Weigel,Eau Claire Memorial,11.73
,17,Elijah Edwards,Eau Claire North,11.76
,18,Hayden Balduc,New Richmond,11.83
,19,Ezekiel McCandless,Eau Claire North,11.89
,20,Nemo Dunbar,Hudson,11.89
,21,Jacob Lane,River Falls,11.97
,22,Gabe Estrella,Hudson,12.03
,23,Preston Johnson,River Falls,12.04
,24,Jackson Zuleger,Eau Claire Memorial,12.09
,25,Izaiah Dreger,Eau Claire North,12.12
,26,Will Pruzek,Hudson,12.24
,27,Kellen Brown,Eau Claire Memorial,12.26
,28,Carsen Hollenbeck,Eau Claire Memorial,12.53
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Evan Matuszak,New Richmond,
,1,Gabe Pankratz,Eau Claire Memorial,15.36
,2,Finnley Halvorson,River Falls,17.28
,3,Joe Boe,New Richmond,17.46
,4,Sam Schroeder,Hudson,17.75
,5,Ethan Ehrhard,Eau Claire North,18.00
,6,Jonah Powers,River Falls,18.26
,7,Jett Ptacek,New Richmond,18.30
,8,Cohen Miller,Hudson,18.59
,9,Dane Birr,Hudson,18.78
,10,John Phelps,Eau Claire North,18.98
,11,Delani Oreso,Hudson,19.16
,12,Grant Bjerke,Hudson,19.25
,13,Dillon Auvin,New Richmond,20.14
,14,Hayden Birchhill,New Richmond,20.19
,15,Landon Strawn,New Richmond,22.49
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Elly Smith,River Falls,17.18
,2,Molly Schroeder,Hudson,17.60
,3,Grace Knapp,Eau Claire Memorial,17.89
,4,Laiken Pagenkopf,Hudson,18.04
,5,Bailee Bishop,River Falls,18.05
,6,Khyla Holmberg,Eau Claire Memorial,18.23
,7,Kate Anderson,Hudson,18.26
,8,Paige Turner,New Richmond,18.32
,9,Kaija Kapanke,Eau Claire Memorial,18.68
,10,Nora Fredrickson,Hudson,18.75
,11,Della Dreher,Hudson,18.83
,12,Abby Milton,New Richmond,20.41
,13,Natalie Sorenson,New Richmond,20.68
,14,Maya Ozga,New Richmond,21.41
,15,Mary Harrold,New Richmond,21.50
,16,Sasha Broten,River Falls,21.51
,17,Anya Caliva,River Falls,22.16
,18,Astrid Reiff,River Falls,22.22
,19,Addison Shoquist,New Richmond,22.89
,20,Malia Pagenkopf,Hudson,24.47
Girls' 1600m
,Place,Name,Team,Time
,1,Rebecca Belany,Hudson,5:42.25
,2,Olivia Burkart,Hudson,5:52.76
,3,Olive Halvorson,River Falls,5:54.50
,4,Afton Gillis,River Falls,6:02.75
,5,Nora Mecikalski,Eau Claire Memorial,6:09.47
,6,Natalie Scovil,Eau Claire Memorial,6:11.01
,7,Cora Dunn,Hudson,6:17.42
,8,Audrey Pulvermacher,Eau Claire Memorial,6:19.85
,9,Anna Weyer,River Falls,6:20.80
,10,Maddi Balduc,New Richmond,6:23.39
,11,Malia Matthias,New Richmond,6:29.84
,12,Alexis Hudson,Hudson,6:31.90
,13,Addie Deziel,Hudson,6:34.43
,14,Elena Lester,River Falls,7:12.40
,15,Piper Jensen,Hudson,7:21.50
,16,Audrey Gulick,River Falls,7:52.08
Boys' 1600m
,Place,Name,Team,Time
,1,Brock Bjerke,Hudson,4:24.77
,2,Noah Lawrence,Hudson,4:26.45
,3,Ethan Eilertson,Hudson,4:27.62
,4,Addisu Haverly,Hudson,4:30.75
,5,Quinlan Andrews,River Falls,4:36.98
,6,Nolan Wayne,New Richmond,4:38.41
,7,Tae Herron,New Richmond,4:38.63
,8,Jonah Majerus,River Falls,4:39.63
,9,Zachery Waterman,Hudson,4:39.74
,10,Logan Coleman,Hudson,4:44.41
,11,Julian Bica Harrison,Eau Claire Memorial,4:46.12
,12,Owen Koepke,River Falls,4:50.39
,13,Jack Hughes,New Richmond,4:50.83
,14,Miguel Fromm,Eau Claire Memorial,4:56.60
,15,Henry Miller,Eau Claire Memorial,4:56.95
,16,Ethan Engler,River Falls,4:57.04
,17,Jack Whatley,Eau Claire Memorial,5:07.20
,18,Collin Jalowitz,River Falls,5:09.40
,19,Johnny Medini,New Richmond,5:09.58
,20,Harrison Dallman,Eau Claire Memorial,5:10.61
,21,Henry Cronk,River Falls,5:11.68
,22,Isaac Durkee,Eau Claire Memorial,5:16.56
,23,Chance Perry,New Richmond,5:18.79
Girls' 4x200
,Place,Name,Team,Time
,1, New Richmond,New Richmond,1:53.54
,2, Hudson,Hudson,1:54.34
,3, Eau Claire North,Eau Claire North,1:55.04
,4, Eau Claire Memorial,Eau Claire Memorial,1:57.95
,5, River Falls,River Falls,1:59.56
Boys' 4x200
,Place,Name,Team,Time
,, New Richmond,New Richmond,
,1, Eau Claire North,Eau Claire North,1:32.47
,2, Eau Claire Memorial,Eau Claire Memorial,1:33.12
,3, River Falls,River Falls,1:36.19
,4, Hudson,Hudson,1:46.67
Girls' 400m
,Place,Name,Team,Time
,,Alex Birchhill,New Richmond,
,,Breanna Henrich,River Falls,
,1,Miley Covey,New Richmond,1:00.73
,2,Lilly Johnson,Hudson,1:01.88
,3,Morgan Dewey,Eau Claire Memorial,1:03.65
,4,Allie Harrold,New Richmond,1:05.13
,5,Amber Stevens,New Richmond,1:05.64
,6,Jasmine Altena,New Richmond,1:08.17
,7,Ava Schultz,Eau Claire Memorial,1:08.42
,8,Maria Moran,River Falls,1:08.49
,9,Anna Melgaard,Eau Claire Memorial,1:09.47
,10,Anna Christensen,Eau Claire Memorial,1:09.54
,11,Riley DuBois,River Falls,1:10.34
,12,Bryn Myers,Eau Claire Memorial,1:10.40
,13,Greta Belany,Hudson,1:11.28
,14,Lucy Schmidtknecht,Hudson,1:11.62
,15,Julia Schanen,Eau Claire Memorial,1:11.78
,16,Kate Nickleski,River Falls,1:12.05
,17,Rylee Burr,New Richmond,1:12.49
,18,Cora Dunn,Hudson,1:16.81
,19,Alexis Hudson,Hudson,1:18.86
,20,Anna Vitali,Hudson,1:27.58
Boys' 400m
,Place,Name,Team,Time
,,Jace Johnson,Eau Claire Memorial,
,1,Ross Yaeger,Hudson,51.65
,2,Elliott Solberg,Eau Claire North,51.98
,3,Ty Bauschelt,River Falls,52.38
,4,Jack Karnau,River Falls,53.52
,5,Lynden Coleman,Hudson,53.94
,6,Jacob Hutchins,River Falls,54.17
,7,Kai Hagen,River Falls,54.21
,8,Noah Metro,River Falls,54.77
,9,Nemo Dunbar,Hudson,54.81
,10,Ryder Berscheid,Hudson,55.42
,11,Drew Brinkman,New Richmond,55.78
,12,Levi Jansen,New Richmond,55.80
,13,Nick Winters,Eau Claire Memorial,56.04
,14,Eden Henning,New Richmond,56.17
,15,Peyton Gross,Eau Claire Memorial,56.28
,16,Aaron Solberg,Eau Claire North,56.85
,17,Billy Auvin,New Richmond,56.90
,18,Jacob Lokken,Eau Claire Memorial,57.29
,19,Otto Gustafson,New Richmond,57.51
,20,Julian Duran-Marin,River Falls,57.61
,21,Cowan Straus,Hudson,57.61
,22,Levi Frank,Eau Claire Memorial,57.61
,23,Kellen Brown,Eau Claire Memorial,58.05
,24,Gabe Estrella,Hudson,58.34
,25,Zach Ader,New Richmond,59.65
Girls' 4x100
,Place,Name,Team,Time
,1, New Richmond,New Richmond,52.04
,2, Hudson,Hudson,54.33
,3, River Falls,River Falls,54.48
,4, Eau Claire Memorial,Eau Claire Memorial,54.71
Boys' 4x100
,Place,Name,Team,Time
,1, New Richmond,New Richmond,44.25
,2, Hudson,Hudson,44.54
,3, Eau Claire Memorial,Eau Claire Memorial,44.62
,4, River Falls,River Falls,46.52
,5, Eau Claire North,Eau Claire North,47.94
Girls' 300mH
,Place,Name,Team,Time
,,Anthara Boehm,Eau Claire Memorial,
,1,Ella Carstensen,Hudson,48.86
,2,Kate Anderson,Hudson,49.64
,3,Bailee Bishop,River Falls,50.89
,4,Molly Schroeder,Hudson,52.00
,5,Nora Fredrickson,Hudson,52.32
,6,Laiken Pagenkopf,Hudson,54.65
,7,Khyla Holmberg,Eau Claire Memorial,55.40
,8,Natalie Sorenson,New Richmond,55.43
,9,Mary Harrold,New Richmond,55.45
,10,Paige Turner,New Richmond,56.23
,11,Elly Smith,River Falls,56.24
,12,Sasha Broten,River Falls,59.21
,13,Kaija Kapanke,Eau Claire Memorial,1:00.35
,14,Malia Pagenkopf,Hudson,1:02.60
,15,Astrid Reiff,River Falls,1:02.66
,16,Anya Caliva,River Falls,1:03.97
,17,Addison Geigle,New Richmond,1:04.18
,18,Emily Perez Mora,New Richmond,1:04.53
,19,Maya Ozga,New Richmond,1:05.38
Boys' 300mH
,Place,Name,Team,Time
,,Dane Birr,Hudson,
,1,Gabe Pankratz,Eau Claire Memorial,41.60
,2,Jonah Powers,River Falls,43.93
,3,Riley Holmberg,Eau Claire Memorial,45.00
,4,John Phelps,Eau Claire North,45.38
,5,Sam Schroeder,Hudson,46.77
,6,Ethan Ehrhard,Eau Claire North,46.91
,7,Jack Silloway,River Falls,47.00
,8,Jett Ptacek,New Richmond,47.08
,9,Finnley Halvorson,River Falls,47.77
,10,Cohen Miller,Hudson,48.15
,11,Landon Strawn,New Richmond,48.40
,12,Hayden Gross,Eau Claire Memorial,49.43
,13,Dillon Auvin,New Richmond,51.13
,14,Hayden Birchhill,New Richmond,52.58
,15,William Page,New Richmond,52.73
,16,Joe Boe,New Richmond,53.95
Girls' 800m
,Place,Name,Team,Time
,,Alex Birchhill,New Richmond,
,1,Olivia Thompson,Hudson,2:31.13
,2,Alexa Pluth,Eau Claire Memorial,2:32.88
,3,Rebecca Belany,Hudson,2:36.88
,4,Afton Gillis,River Falls,2:39.83
,5,Becca Rouse,Eau Claire Memorial,2:40.97
,6,Olivia Burkart,Hudson,2:42.41
,7,Olive Halvorson,River Falls,2:44.11
,8,Nora Mecikalski,Eau Claire Memorial,2:44.53
,9,Anna Weyer,River Falls,2:48.44
,10,Abby Fagerlin,Eau Claire Memorial,2:49.31
,11,Addie Deziel,Hudson,2:52.33
,12,Natalie Scovil,Eau Claire Memorial,2:52.61
,13,Malia Matthias,New Richmond,2:52.63
,14,Miriam Field,Hudson,2:58.18
,15,Anna Engelhart,New Richmond,2:58.83
,16,Sydnee Schaben,Hudson,3:02.61
,17,Elena Lester,River Falls,3:28.88
,18,Audrey Gulick,River Falls,3:33.83
Boys' 800m
,Place,Name,Team,Time
,,Walker Vaver,Eau Claire North,
,1,Quinlan Andrews,River Falls,2:00.21
,2,TJ Pennycook,Hudson,2:01.83
,3,Ryan Keller,Hudson,2:02.31
,4,Luke Beeksma,Eau Claire Memorial,2:04.95
,5,Owen Koepke,River Falls,2:06.30
,6,Nolan Wayne,New Richmond,2:07.96
,7,Tae Herron,New Richmond,2:07.98
,8,Miguel Fromm,Eau Claire Memorial,2:09.03
,9,Matt Westmoreland,New Richmond,2:09.42
,10,Julian Bica Harrison,Eau Claire Memorial,2:09.43
,11,Zachery Waterman,Hudson,2:09.73
,12,Hayden Balduc,New Richmond,2:10.11
,13,Nathanael Theis,Eau Claire North,2:11.32
,14,Logan Coleman,Hudson,2:13.07
,15,Henry Miller,Eau Claire Memorial,2:14.97
,16,Kian Siwicki,Hudson,2:16.24
,17,Joseph Kent,Eau Claire North,2:16.25
,18,Nathan Westmoreland,New Richmond,2:16.66
,19,Trevor Bauer,Eau Claire Memorial,2:17.39
,20,Matt Wilson,River Falls,2:18.14
,21,Johnny Medini,New Richmond,2:20.76
,22,Jager Ruedebusch,Hudson,2:21.20
,23,Oliver Malone,Eau Claire Memorial,2:21.83
,24,Henry Cronk,River Falls,2:22.41
,25,Caden Nord,Eau Claire North,2:25.11
,26,Hank Graetz,River Falls,2:34.49
,27,Dylan Slaght,River Falls,2:41.07
Girls' 200m
,Place,Name,Team,Time
,,Molly Wright,Eau Claire North,
,1,Lilly Johnson,Hudson,26.25
,2,Miley Covey,New Richmond,26.84
,3,Andie Sikora,Eau Claire North,26.95
,4,Isabelle Russell,River Falls,27.68
,5,Jayla Johnson,River Falls,27.84
,6,Tirfe L'Allier,River Falls,27.86
,7,Allie Harrold,New Richmond,27.96
,8,Meghan Bushbeck,Eau Claire North,28.06
,9,Abigail Treichel,River Falls,28.17
,10,Tempi Sirek,Hudson,28.33
,11,Katelyn Doehrmann,New Richmond,28.41
,12,Della Dreher,Hudson,28.48
,13,Amber Stevens,New Richmond,28.51
,14,Morgan Dewey,Eau Claire Memorial,28.71
,15,Brooke Eilertson,Hudson,28.89
,16,Madi Titcomb,New Richmond,28.92
,17,Karah Coach,Eau Claire North,29.03
,18,Etta Carlson,New Richmond,29.08
,19,Nora Fredrickson,Hudson,29.46
,20,Emily McCarthy,Hudson,29.51
,21,Maria Moran,River Falls,29.53
,22,Jiayi Zheng,Eau Claire Memorial,29.70
,23,Kate Johnson,Eau Claire North,29.79
,24,Anna Christensen,Eau Claire Memorial,29.96
,25,Bryn Myers,Eau Claire Memorial,30.48
,26,Cora Graham,Eau Claire Memorial,30.53
,27,Madison Olson,River Falls,30.67
,28,Anna Melgaard,Eau Claire Memorial,30.77
,29,Amy Koehler,Eau Claire North,30.81
Boys' 200m
,Place,Name,Team,Time
,,Elijah Edwards,Eau Claire North,
,,Seth Roberts,Eau Claire Memorial,
,,Andrew Simpson,Eau Claire Memorial,
,,Charlie Loesch,River Falls,
,,Drew Brinkman,New Richmond,
,1,Tragon Timm,New Richmond,22.62
,2,Payton Pingel,Hudson,23.01
,3,Xavier Island,Hudson,23.13
,4,Hayden Bergman,Hudson,23.17
,5,Tavian Brandt,New Richmond,23.31
,6,Sam Cotton,Eau Claire Memorial,23.32
,7,Jack Silloway,River Falls,23.38
,8,Charlie Burke,River Falls,23.59
,9,Keegan Bauer,Eau Claire North,23.68
,10,Taurus Eastgate,River Falls,23.72
,11,Levi Jansen,New Richmond,23.73
,12,Conner Blade,Eau Claire Memorial,23.77
,13,Ethan Hintz,Eau Claire North,23.83
,14,Evan Oberdas,Hudson,23.86
,15,Will Hoeppner,New Richmond,24.09
,16,Robbie Anderson,River Falls,24.11
,17,Ethan Panek,New Richmond,24.25
,18,Preston Johnson,River Falls,24.56
,19,Ben Englund,Hudson,24.64
,20,Jackson Zuleger,Eau Claire Memorial,24.83
,21,Aaron Solberg,Eau Claire North,25.00
,22,Evan Don,Hudson,25.37
,23,Caelob Johnson,Eau Claire Memorial,25.42
,24,Izaiah Dreger,Eau Claire North,25.66
,25,Elliott Bessen,Eau Claire North,26.20
Girls' 3200m
,Place,Name,Team,Time
,1,Lyla Vlcek,Hudson,11:55.81
,2,Lindsay Berg,Eau Claire Memorial,12:00.51
,3,Charlotte Willems,Eau Claire Memorial,12:10.22
,4,Leah Schiltgen,Hudson,12:35.04
,5,Madison Benzer,New Richmond,12:45.70
,6,Eliana Maxwell,Hudson,12:57.62
,7,Ava Wozney,Eau Claire Memorial,13:14.62
,8,Reese Nichols,New Richmond,13:30.53
,9,Izzie Perry,New Richmond,13:52.54
,10,Maddi Balduc,New Richmond,13:53.68
Boys' 3200m
,Place,Name,Team,Time
,1,Noah Lawrence,Hudson,9:45.00
,2,Will Pongonis,Eau Claire Memorial,9:45.10
,3,Addisu Haverly,Hudson,9:47.05
,4,Ethan Eilertson,Hudson,10:02.72
,5,Ryan Keller,Hudson,10:04.04
,6,Daniel Murray,Eau Claire Memorial,10:07.97
,7,Will Sylvester,Eau Claire Memorial,10:21.77
,8,Jonah Majerus,River Falls,10:26.53
,9,Jack Hughes,New Richmond,10:28.96
,10,Jager Ruedebusch,Hudson,10:31.96
,11,Noah Sylvester,Eau Claire Memorial,10:38.75
,12,Sy Ebben,Hudson,10:42.78
,13,Leyton Bostow,New Richmond,10:43.47
,14,Cody Webb,Eau Claire Memorial,10:48.57
,15,Ethan Engler,River Falls,11:02.46
,16,Jackson Seibel,Eau Claire Memorial,11:08.91
,17,Collin Jalowitz,River Falls,11:41.24
,18,Chance Perry,New Richmond,11:59.43
,19,Joseph Hoffman,River Falls,12:32.10
,20,Alex Ward,River Falls,12:39.73
,21,Andrew Lindloff,New Richmond,13:11.57
Girls' 4x400
,Place,Name,Team,Time
,1, Hudson,Hudson,4:20.50
,2, Eau Claire Memorial,Eau Claire Memorial,4:22.29
,3, River Falls,River Falls,4:28.42
,4, New Richmond,New Richmond,4:33.90
Boys' 4x400
,Place,Name,Team,Time
,1, Hudson,Hudson,3:29.34
,2, Eau Claire North,Eau Claire North,3:32.63
,3, River Falls,River Falls,3:37.90
,4, New Richmond,New Richmond,3:38.80
,5, Eau Claire Memorial,Eau Claire Memorial,3:47.39
Girls' High Jump
,Place,Name,Team,Time
,15,Makenzie Danielson,Hudson,4-0.00
,11,Brooke Eilertson,Hudson,4-3.00
,11,Bella Chromey,Eau Claire Memorial,4-3.00
,11,Jayla Johnson,River Falls,4-3.00
,11,Riley DuBois,River Falls,4-3.00
,8,Nadia Unruh,New Richmond,4-6.00
,7,Grace Ganther,Hudson,4-6.00
,9,Brynn Harrold,Hudson,4-6.00
,9,Kate Johnson,Eau Claire North,4-6.00
,3,Andie Sikora,Eau Claire North,4-9.00
,5,Tay Riley,Hudson,4-9.00
,2,Zoe Myers,Eau Claire Memorial,4-9.00
,2,Miley Covey,New Richmond,4-9.00
,3,Abigail Treichel,River Falls,4-9.00
,1,Laiken Pagenkopf,Hudson,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,12,Dane Birr,Hudson,5-0.00
,12,Elliott Bessen,Eau Claire North,5-0.00
,12,Hayden Birchhill,New Richmond,5-0.00
,12,Jett Ptacek,New Richmond,5-0.00
,9,Luke Effertz,New Richmond,5-3.00
,9,Grant Bjerke,Hudson,5-3.00
,9,Julian Duran-Marin,River Falls,5-3.00
,6,Colin Robaidek,Eau Claire North,5-6.00
,8,Rhys Hurtgen,Eau Claire Memorial,5-6.00
,7,Zach Ader,New Richmond,5-6.00
,4,Jacob Hutchins,River Falls,5-6.00
,4,Delani Oreso,Hudson,5-6.00
,3,Caden Gabriel,Hudson,5-9.00
,2,Mason Hughes,New Richmond,5-11.00
,1,Ty Bauschelt,River Falls,6-1.00
Girls' Pole Vault
,Place,Name,Team,Time
,12,Madi Dirks,New Richmond,5-9.00
,12,Anna Engelhart,New Richmond,5-9.00
,6,Ella Frei,New Richmond,6-9.00
,10,Sydney Thompson,River Falls,6-9.00
,6,Kate Nickleski,River Falls,6-9.00
,10,Anne Markert,Hudson,6-9.00
,6,Ellie Bower,Hudson,6-9.00
,6,Chloe Rowe,Eau Claire Memorial,6-9.00
,4,Addison Dozier,Eau Claire Memorial,7-9.00
,3,Octavia Heuschele,River Falls,7-9.00
,4,Anika Hovland,River Falls,7-9.00
,2,Payton Waidelich,New Richmond,7-9.00
,1,Zoe Myers,Eau Claire Memorial,9-9.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Lee Erickson,New Richmond,
,9,Ryder Berscheid,Hudson,6-9.00
,9,Sam McCarthy,Hudson,6-9.00
,9,Eden Henning,New Richmond,6-9.00
,9,Jude Deschene,New Richmond,6-9.00
,8,Caden Nord,New Richmond,7-9.00
,7,Breckin French,River Falls,7-9.00
,6,Ethan Panek,New Richmond,10-3.00
,4,Nathan Doehrmann,New Richmond,10-9.00
,3,Taylor Bried,Hudson,10-9.00
,5,Aiden Schroeder,Eau Claire Memorial,10-9.00
,2,Blake Schneider,River Falls,12-3.00
,1,Hayden Bergman,Hudson,13-3.00
Girls' Long Jump
,Place,Name,Team,Time
,,Anna Engelhart,New Richmond,
,24,Hannah Cudd,River Falls,10-9.25
,23,Bryn Myers,Eau Claire Memorial,11-4.50
,21,Tempi Sirek,Hudson,12-0.75
,21,Alex Birchhill,New Richmond,12-0.75
,20,Natalie Sorenson,New Richmond,12-3.25
,19,Myah Dunn,River Falls,12-5.75
,18,Makenzie Danielson,Hudson,12-9.00
,17,Ella Frei,New Richmond,12-11.25
,16,Evelyn Ashbach,River Falls,13-2.50
,15,Emma Shepherd,River Falls,13-5.00
,14,Madison Olson,River Falls,13-7.00
,13,Addie Nelson,Hudson,13-8.75
,12,Jiayi Zheng,Eau Claire Memorial,13-9.25
,11,Madi Titcomb,New Richmond,13-10.50
,10,Kate Anderson,Hudson,13-11.00
,9,Gracie Berglund,Eau Claire Memorial,14-2.00
,8,Kyra Reierson,Hudson,14-4.00
,7,Cora Graham,Eau Claire Memorial,14-4.25
,6,Della Dreher,Hudson,14-7.25
,5,Maggie Cudd,River Falls,14-8.25
,4,Bella Chromey,Eau Claire Memorial,14-11.00
,3,Violet Peterson,New Richmond,15-3.75
,2,Raya Shaw,Eau Claire Memorial,15-6.00
,1,Meghan Bushbeck,Eau Claire North,15-10.00
Boys' Long Jump
,Place,Name,Team,Time
,,Ty Schauf,Eau Claire North,
,,Izaiah Dreger,Eau Claire North,
,,Eli Henning,Hudson,
,,Charlie Loesch,River Falls,
,25,Anthony Mcpherson,River Falls,14-11.75
,24,Cruz Johnson,River Falls,15-8.25
,23,Kai Hagen,River Falls,15-9.00
,22,Caleb Blauwkamp,Hudson,15-11.50
,21,Jacob Lokken,Eau Claire Memorial,16-0.75
,20,Everett Hodorowski,Eau Claire Memorial,16-2.25
,19,Caelob Johnson,Eau Claire Memorial,16-9.00
,17,Carsen Hollenbeck,Eau Claire Memorial,16-9.50
,17,Joseph Walters,New Richmond,16-9.50
,16,Ben Englund,Hudson,17-4.75
,15,Conner Blade,Eau Claire Memorial,17-9.50
,14,Rhys Hurtgen,Eau Claire Memorial,17-11.75
,13,Chad Fonseca,New Richmond,18-1.75
,12,Graham Kammerer,New Richmond,18-4.50
,11,Cooper Adair,Hudson,18-7.75
,10,Austin Stellrecht,River Falls,18-8.00
,9,Otto Gustafson,New Richmond,18-8.25
,8,Keegan Bauer,Eau Claire North,18-10.25
,7,Austyn Wittek,New Richmond,19-1.50
,6,Mason Hughes,New Richmond,19-1.75
,5,Elliott Solberg,Eau Claire North,19-3.75
,4,Landon White,Hudson,19-4.75
,3,Evan Don,Hudson,19-6.00
,2,Ezekiel McCandless,Eau Claire North,20-6.50
,1,Taurus Eastgate,River Falls,21-1.75
Girls' Triple Jump
,Place,Name,Team,Time
,,Hadly Skaw,Eau Claire Memorial,
,20,Anya Caliva,River Falls,24-2.50
,19,Elizabeth Opatz,Hudson,26-4.00
,18,Tori Piehl,Hudson,26-7.75
,17,Addison Geigle,New Richmond,26-8.25
,16,Hannah Cudd,River Falls,27-0.75
,15,Natalie Sorenson,New Richmond,27-6.25
,14,Alyssa Straschinske,Eau Claire Memorial,27-6.75
,13,Emma Shepherd,River Falls,27-10.75
,12,Evelyn Ashbach,River Falls,28-3.50
,11,Emma Harnisch,Eau Claire Memorial,28-10.25
,10,Etta Carlson,New Richmond,29-2.50
,9,Addie Nelson,Hudson,29-2.75
,8,Hermona Daniel,Hudson,29-3.50
,7,Ella Frei,New Richmond,29-8.25
,6,Maggie Cudd,River Falls,29-9.50
,5,Carly Brown,Hudson,30-6.00
,4,Saylee Hebert,Eau Claire Memorial,30-7.00
,3,Kennedi Berg,River Falls,30-7.00
,2,Bella Chromey,Eau Claire Memorial,31-3.75
,1,Ella Carstensen,Hudson,35-7.00
Boys' Triple Jump
,Place,Name,Team,Time
,20,Parker Green,River Falls,30-5.75
,19,Caleb Blauwkamp,Hudson,32-8.75
,18,Delani Oreso,Hudson,33-1.00
,17,Zach Ader,New Richmond,33-5.25
,16,Gavin Rasmussen,River Falls,33-7.00
,15,Ethan Olson,New Richmond,34-2.00
,14,Jordan Carroll,New Richmond,34-9.75
,13,Cruz Johnson,River Falls,35-0.00
,12,Graham Tomkovick,Eau Claire Memorial,35-4.00
,11,Brett Ellis,River Falls,35-6.50
,10,Eli Henning,Hudson,36-0.75
,9,Noah Metro,River Falls,37-2.50
,8,Cooper Adair,Hudson,38-8.75
,7,Conner Blade,Eau Claire Memorial,38-11.50
,6,Mason Hughes,New Richmond,39-3.75
,5,Landon White,Hudson,39-6.75
,4,Will Hoeppner,New Richmond,39-8.50
,3,Austyn Wittek,New Richmond,40-1.75
,2,Nemo Dunbar,Hudson,41-1.75
,1,Taurus Eastgate,River Falls,43-3.50
Girls' Shot Put
,Place,Name,Team,Time
,30,Eve Cork,New Richmond,19-3.75
,29,Abby Milton,New Richmond,20-0.50
,28,Quinn Gerrish,River Falls,20-3.75
,27,Addison Dozier,Eau Claire Memorial,20-10.25
,25,Addi McCarthy,Hudson,21-4.00
,25,Lily Strong,Hudson,21-4.00
,24,Amelia Krueger,River Falls,21-10.25
,23,Julia Martin,New Richmond,22-6.50
,22,Amelia Mehls,New Richmond,22-10.00
,21,Paige Zepczyk,River Falls,24-5.25
,20,Katelyn Otto,Eau Claire North,24-9.00
,19,Kendra Betley,Eau Claire Memorial,24-11.00
,18,Maketalena Pupungatoa,River Falls,25-1.25
,17,Tiana Ryan,New Richmond,25-9.00
,16,Rachel Everson,River Falls,26-3.25
,15,Sydney Rippie,River Falls,26-4.00
,14,Genna Gretzlock,New Richmond,26-4.75
,13,Stella Erickson,Eau Claire North,27-1.25
,12,Stella Oleson,Eau Claire Memorial,27-3.50
,11,Reagan Muchow,Eau Claire Memorial,27-6.00
,10,Kylie Petermeier,Hudson,28-4.50
,9,Adelynn Shepler,Eau Claire North,28-8.00
,8,Bella Zilka,Hudson,29-8.00
,7,Brooklynn Michels,Hudson,30-0.50
,6,Avery Jepsen,Eau Claire Memorial,30-1.50
