Event,EventName,Athlete,BIB,Place,Mark,Team
2,Boys' 4x800, Brookfield East,1128,1,9:38.04,Brookfield East
2,Boys' 4x800, Wauwatosa East,1126,2,9:42.62,Wauwatosa East
2,Boys' 4x800, Marquette,1129,3,9:51.78,Marquette
2,Boys' 4x800, West Allis  Hale,1131,4,10:13.86,West Allis  Hale
2,Boys' 4x800, Brookfield Central,1130,5,10:24.50,Brookfield Central
2,Boys' 4x800, Menomonee Falls,1132,6,10:30.52,Menomonee Falls
2,Boys' 4x800, Germantown,1127,7,10:31.77,Germantown
4,Boys' 55m Hurdles,Carson Belardi,195,1,9.35,Marquette
4,Boys' 55m Hurdles,Zack Griese,215,2,9.58,Brookfield East
4,Boys' 55m Hurdles,Ivan Hooshmand,196,3,10.01,Marquette
4,Boys' 55m Hurdles,Oran Voigt,216,4,10.17,Germantown
4,Boys' 55m Hurdles,Andy Wilson,206,5,10.39,Menomonee Falls
4,Boys' 55m Hurdles,Cyrus Jones,201,6,10.48,Menomonee Falls
4,Boys' 55m Hurdles,Christian Slottke,203,7,10.56,West Allis  Hale
4,Boys' 55m Hurdles,Isiah Stewart,219,8,10.56,West Allis  Hale
4,Boys' 55m Hurdles,Jayden Murphy,204,9,10.69,West Allis  Hale
4,Boys' 55m Hurdles,Joey Pantuso,218,10,10.70,Wauwatosa East
4,Boys' 55m Hurdles,Tj McKinney,209,11,10.95,Marquette
4,Boys' 55m Hurdles,Lovelace Ackah,220,12,12.02,Menomonee Falls
4,Boys' 55m Hurdles,Rashied Bullocks,208,13,12.51,Wauwatosa East
8,Boys' 55m,Bilale Lahrache,40,,,Brookfield Central
8,Boys' 55m,Aydin Eklund,47,,,Sussex Hamilton
8,Boys' 55m,Miguel Carrillo-Leyva,44,,,Wauwatosa West
8,Boys' 55m,Laquan Beeks,29,1,7.04,Menomonee Falls
8,Boys' 55m,Shawn Parish,30,2,7.08,Marquette
8,Boys' 55m,Darian Kuehl,31,3,7.22,Brookfield East
8,Boys' 55m,Dolce Plain,35,4,7.22,West Allis  Hale
8,Boys' 55m,Kaleb Anders,37,5,7.26,Wauwatosa West
8,Boys' 55m,Callum Ferber,70,6,7.31,Marquette
8,Boys' 55m,Zyon White,42,7,7.34,Wauwatosa East
8,Boys' 55m,Jack Lortscher,38,8,7.36,Brookfield Central
8,Boys' 55m,CJ Willson,0,9,7.38,West Allis  Hale
8,Boys' 55m,Taylor Gregg,36,10,7.38,Brookfield East
8,Boys' 55m,Giovanni Avila-Gutierrez,33,11,7.45,Marquette
8,Boys' 55m,Shamire Goodwin III,39,12,7.50,Brookfield East
8,Boys' 55m,Daniel Piette,41,13,7.51,Wauwatosa East
8,Boys' 55m,Jayden Ross,43,14,7.63,Sussex Hamilton
8,Boys' 55m,Branden Schiek,0,15,7.65,West Allis  Hale
8,Boys' 55m,Aaron Johnson,334,16,7.70,Wauwatosa East
8,Boys' 55m,Payton Murray,48,16,7.70,Germantown
8,Boys' 55m,Mason Heim,49,18,7.80,Germantown
8,Boys' 55m,Daniel Hayes,0,18,7.80,Wauwatosa West
8,Boys' 55m,Jesse Holt,50,20,8.10,Sussex Hamilton
8,Boys' 55m,Davonte Nichols,0,21,8.46,Menomonee Falls
8,Boys' 55m,Vince Ackah,53,22,8.91,Menomonee Falls
8,Boys' 55m,Ian Irman-Riddle,54,23,9.16,Germantown
8,Boys' 55m,Leo Hiemer,52,24,9.52,Brookfield Central
10,Boys' 1600m,Ethan Plier,158,1,5:13.69,West Allis  Hale
10,Boys' 1600m,Andres Campos,157,2,5:17.13,Marquette
10,Boys' 1600m,Nathan Zembles,129,3,5:21.68,Sussex Hamilton
10,Boys' 1600m,Drew Bergan,160,4,5:26.40,Marquette
10,Boys' 1600m,Grant Meidam,164,5,5:26.68,Brookfield East
10,Boys' 1600m,Ellis Young,159,6,5:26.90,Wauwatosa East
10,Boys' 1600m,Ben Niederjohn,161,7,5:27.15,Marquette
10,Boys' 1600m,Nich Jolie,165,8,5:35.85,Wauwatosa East
10,Boys' 1600m,Vasilis Bastl,162,9,5:39.24,Brookfield East
10,Boys' 1600m,Brett Fisher,148,10,5:43.33,Menomonee Falls
10,Boys' 1600m,Nathan Stewart,166,11,5:52.55,Brookfield Central
10,Boys' 1600m,Scott Anderson,167,12,5:54.01,Brookfield Central
10,Boys' 1600m,Aidyn Pedersen,145,13,6:00.42,Menomonee Falls
10,Boys' 1600m,Robert Galbraith,163,14,6:03.26,Wauwatosa East
10,Boys' 1600m,Alec Dayton,168,15,6:41.77,Germantown
10,Boys' 1600m,Tyler Kirsch,169,16,6:52.11,Germantown
10,Boys' 1600m,Josiah Neilson,170,17,6:52.12,Brookfield Central
12,Boys' 4x240, Marquette,1102,1,2:11.13,Marquette
12,Boys' 4x240, Brookfield East,1105,2,2:16.07,Brookfield East
12,Boys' 4x240, Germantown,1109,3,2:18.98,Germantown
12,Boys' 4x240, Brookfield Central,1106,4,2:21.72,Brookfield Central
12,Boys' 4x240, West Allis  Hale,1107,5,2:22.02,West Allis  Hale
12,Boys' 4x240, Sussex Hamilton,1108,6,2:22.98,Sussex Hamilton
12,Boys' 4x240, Wauwatosa East,1101,7,2:23.43,Wauwatosa East
12,Boys' 4x240, Wauwatosa West,1104,8,2:23.97,Wauwatosa West
12,Boys' 4x240, Menomonee Falls,1103,9,2:24.32,Menomonee Falls
14,Boys' 400m,Coope Haesquen,0,,,Brookfield Central
14,Boys' 400m,Josh Hughes,83,,,Wauwatosa West
14,Boys' 400m,Owen Counsell,101,,,Brookfield East
14,Boys' 400m,Jamiur Cuffie,98,1,59.70,Marquette
14,Boys' 400m,Calvin Sommer,96,2,1:00.21,Marquette
14,Boys' 400m,Nolan Colson,76,3,1:00.73,West Allis  Hale
14,Boys' 400m,Nicholas Randall,100,4,1:01.57,Wauwatosa East
14,Boys' 400m,Ledgend Locklear-Pace,99,5,1:01.67,Wauwatosa East
14,Boys' 400m,James Escott,97,6,1:02.04,Marquette
14,Boys' 400m,Kyle Krause,72,7,1:02.26,Menomonee Falls
14,Boys' 400m,Jack Bryant,103,8,1:03.04,Brookfield Central
14,Boys' 400m,Lucas Spadanuda,102,9,1:03.07,Wauwatosa East
14,Boys' 400m,Alijah Jackson,106,10,1:04.42,Wauwatosa West
14,Boys' 400m,Preston Vahovick,104,11,1:05.02,West Allis  Hale
14,Boys' 400m,Stefan Marik,82,12,1:06.88,Wauwatosa West
14,Boys' 400m,Cooper Omelian,393,13,1:08.34,Menomonee Falls
14,Boys' 400m,Miles McMath,109,14,1:08.49,Brookfield Central
14,Boys' 400m,Sean Larson,107,15,1:09.91,Brookfield Central
14,Boys' 400m,Michael Goldwire,276,16,1:09.97,West Allis  Hale
16,Boys' 4x160, Marquette,1086,1,1:24.12,Marquette
16,Boys' 4x160, West Allis  Hale,1088,2,1:25.78,West Allis  Hale
16,Boys' 4x160, Brookfield East,1089,3,1:26.36,Brookfield East
16,Boys' 4x160, Wauwatosa East,1092,4,1:27.84,Wauwatosa East
16,Boys' 4x160, Wauwatosa West,1091,5,1:28.01,Wauwatosa West
16,Boys' 4x160, Brookfield Central,1087,6,1:28.09,Brookfield Central
16,Boys' 4x160, Sussex Hamilton,1093,7,1:34.76,Sussex Hamilton
16,Boys' 4x160, Germantown,1090,8,1:38.00,Germantown
6,Boys' 55m Hurdles,Marshall Collins,205,,,Wauwatosa East
6,Boys' 55m Hurdles,Carson Belardi,195,1,9.29,Marquette
6,Boys' 55m Hurdles,Ivan Hooshmand,196,2,9.39,Marquette
6,Boys' 55m Hurdles,Louis Williams,199,3,9.51,Germantown
6,Boys' 55m Hurdles,Davion Hayes,202,4,9.65,Wauwatosa East
6,Boys' 55m Hurdles,Max Matter,212,5,9.66,Brookfield East
6,Boys' 55m Hurdles,Bryce Newham,198,6,9.70,Sussex Hamilton
6,Boys' 55m Hurdles,Cyrus Jones,201,7,10.00,Menomonee Falls
6,Boys' 55m Hurdles,Javen Gaines,197,8,10.02,Sussex Hamilton
6,Boys' 55m Hurdles,Christian Slottke,203,9,10.15,West Allis  Hale
6,Boys' 55m Hurdles,Tj McKinney,209,10,10.15,Marquette
6,Boys' 55m Hurdles,Andy Wilson,206,11,10.33,Menomonee Falls
6,Boys' 55m Hurdles,CJ Wilson,77,12,10.36,West Allis  Hale
6,Boys' 55m Hurdles,Jayden Murphy,204,13,10.67,West Allis  Hale
6,Boys' 55m Hurdles,Liam Richardson,207,14,10.77,Menomonee Falls
6,Boys' 55m Hurdles,Rashied Bullocks,208,15,10.80,Wauwatosa East
6,Boys' 55m Hurdles,Owen Briggs,210,16,11.82,Sussex Hamilton
6,Boys' 55m Hurdles,Abdulrahman Farax,200,17,11.89,Germantown
18,Boys' 800m,Jonathan Rossi,141,,,Brookfield Central
18,Boys' 800m,Noah Mentjes,135,,,Brookfield Central
18,Boys' 800m,Andrew Balistreri,134,1,2:19.66,Brookfield East
18,Boys' 800m,Preston Plier,131,2,2:20.88,West Allis  Hale
18,Boys' 800m,Kevin Donoghue,133,3,2:20.92,Brookfield Central
18,Boys' 800m,Bobby Koehne,132,4,2:21.26,Marquette
18,Boys' 800m,Marshall Ellifson,137,5,2:25.18,Wauwatosa West
18,Boys' 800m,Enzo Azzaline,138,6,2:25.44,Marquette
18,Boys' 800m,Nathan Zembles,129,7,2:25.64,Sussex Hamilton
18,Boys' 800m,Quinn Fitzsimmons,136,8,2:27.91,Wauwatosa East
18,Boys' 800m,Owen Pope,130,9,2:28.01,Brookfield East
18,Boys' 800m,Damien Sheridan,142,10,2:30.99,West Allis  Hale
18,Boys' 800m,Julian Biemann,143,11,2:31.06,Wauwatosa East
18,Boys' 800m,Elijah Lesperance,144,12,2:32.52,Marquette
18,Boys' 800m,Monroe Gaskill,140,13,2:35.73,Germantown
18,Boys' 800m,Kassen Bartlett,147,14,2:35.87,Wauwatosa East
18,Boys' 800m,Will Zagzebski,139,15,2:39.01,West Allis  Hale
18,Boys' 800m,Brett Fisher,148,16,2:40.76,Menomonee Falls
18,Boys' 800m,Carter Mason,146,17,2:40.92,Menomonee Falls
18,Boys' 800m,Zachary Prescott,150,18,2:49.81,Germantown
18,Boys' 800m,Aidyn Pedersen,145,19,2:51.76,Menomonee Falls
18,Boys' 800m,Jonah Miller,149,20,3:01.32,Germantown
20,Boys' 200m,Shane Moore,78,,,Wauwatosa East
20,Boys' 200m,Josh Hughes,83,,,Wauwatosa West
20,Boys' 200m,Laquan Beeks,29,1,25.93,Menomonee Falls
20,Boys' 200m,Shawn Parish,30,2,26.09,Marquette
20,Boys' 200m,Callum Ferber,70,3,26.46,Marquette
20,Boys' 200m,Daniel Piette,41,4,26.64,Wauwatosa East
20,Boys' 200m,CJ Wilson,77,5,26.78,West Allis  Hale
20,Boys' 200m,Alex Richards,0,6,26.87,Wauwatosa East
20,Boys' 200m,Mike O'Brien,71,7,27.23,Marquette
20,Boys' 200m,Nolan Colson,76,8,27.45,West Allis  Hale
20,Boys' 200m,Jack Lortscher,38,9,27.53,Brookfield Central
20,Boys' 200m,Christian Myers,80,10,27.92,Brookfield East
20,Boys' 200m,Dolce Plain,35,11,27.95,West Allis  Hale
20,Boys' 200m,Aarav Vikram,74,12,28.08,Brookfield Central
20,Boys' 200m,Kyle Krause,72,13,28.34,Menomonee Falls
20,Boys' 200m,Jack Olson,81,14,29.08,Brookfield East
20,Boys' 200m,Stefan Marik,82,15,29.37,Wauwatosa West
20,Boys' 200m,Austin Melrose,86,16,29.66,Germantown
20,Boys' 200m,Isaac Hasselstrom,73,17,29.68,Sussex Hamilton
20,Boys' 200m,Zachary Gasper,85,18,29.75,Germantown
20,Boys' 200m,Leon Wood,79,19,30.26,Menomonee Falls
20,Boys' 200m,Mason Bonds,243,20,30.97,Germantown
20,Boys' 200m,Wyatt Brom,84,21,31.04,Brookfield Central
20,Boys' 200m,Azlan Mirza,75,22,31.34,Sussex Hamilton
20,Boys' 200m,Aaron Piggie,0,23,32.88,Wauwatosa West
22,Boys' 3200m,Peter Gavahan,172,1,11:17.58,Marquette
22,Boys' 3200m,Ethan Plier,158,2,11:19.18,West Allis  Hale
22,Boys' 3200m,William Koehler,174,3,11:43.45,Marquette
22,Boys' 3200m,Abel Lucio,177,4,11:44.13,Wauwatosa East
22,Boys' 3200m,Ellis Young,159,5,11:49.10,Wauwatosa East
22,Boys' 3200m,Sam Walrath,173,6,12:05.32,Brookfield East
22,Boys' 3200m,Jeff Bellot,176,7,12:09.02,Wauwatosa East
22,Boys' 3200m,Jonathan Stanowsky,178,8,12:40.93,Menomonee Falls
22,Boys' 3200m,Matthew Blodgett,179,9,12:48.10,Germantown
22,Boys' 3200m,Sean Voss,180,10,12:51.78,Menomonee Falls
22,Boys' 3200m,Tyler Oertel,181,11,12:51.85,Germantown
22,Boys' 3200m,Andrew Reineck,182,12,14:00.99,Germantown
24,Boys' 4x400, Marquette,1114,1,4:01.95,Marquette
24,Boys' 4x400, Wauwatosa East,1115,2,4:12.32,Wauwatosa East
24,Boys' 4x400, Brookfield East,1117,3,4:21.79,Brookfield East
24,Boys' 4x400, Sussex Hamilton,1119,4,4:27.87,Sussex Hamilton
24,Boys' 4x400, Menomonee Falls,1118,5,4:33.78,Menomonee Falls
24,Boys' 4x400, West Allis  Hale,1121,6,4:36.61,West Allis  Hale
24,Boys' 4x400, Wauwatosa West,1120,7,4:37.54,Wauwatosa West
24,Boys' 4x400, Brookfield Central,1116,8,4:43.18,Brookfield Central
24,Boys' 4x400, Germantown,1122,9,5:19.28,Germantown
26,Boys' Pole Vault,Chad Spence-Anderson,358,,,Menomonee Falls
26,Boys' Pole Vault,Aidan Hanley,285,12,7-0.00,Wauwatosa East
26,Boys' Pole Vault,Sam Holton,350,12,7-0.00,Marquette
26,Boys' Pole Vault,Noah Richheimer,353,12,7-0.00,Marquette
26,Boys' Pole Vault,Darrick Li,360,12,7-0.00,Brookfield Central
26,Boys' Pole Vault,Christin Roman,354,12,7-0.00,West Allis  Hale
26,Boys' Pole Vault,Niko Roman,355,12,7-0.00,West Allis  Hale
26,Boys' Pole Vault,Joseph Hansen,356,8,8-6.00,Brookfield Central
26,Boys' Pole Vault,Logan Gaengel,349,11,8-6.00,Marquette
26,Boys' Pole Vault,Nate Gendrich,284,8,8-6.00,Wauwatosa East
26,Boys' Pole Vault,Nolan Smith,352,10,8-6.00,Menomonee Falls
26,Boys' Pole Vault,Korvan Nameni,351,6,9-0.00,Menomonee Falls
26,Boys' Pole Vault,Davion Hayes,202,7,9-0.00,Wauwatosa East
26,Boys' Pole Vault,Andrew Mekelburg,359,5,9-6.00,Sussex Hamilton
26,Boys' Pole Vault,Luke Frohwirth,346,3,10-0.00,Brookfield East
26,Boys' Pole Vault,Christian St. Clair,348,4,10-0.00,West Allis  Hale
26,Boys' Pole Vault,Brendan Mergen,347,2,11-0.00,Brookfield East
26,Boys' Pole Vault,Zack Griese,215,1,11-6.00,Brookfield East
28,Boys' High Jump,Noah Gutierrez,241,,,West Allis  Hale
28,Boys' High Jump,Adam Tezak,242,,,Brookfield East
28,Boys' High Jump,Dolce Plain,35,15,4-6.00,West Allis  Hale
28,Boys' High Jump,KyJon Derrick,46,12,4-8.00,Wauwatosa East
28,Boys' High Jump,Abdoullah Hassanein,320,12,4-8.00,Brookfield Central
28,Boys' High Jump,Weston Hink,321,12,4-8.00,Brookfield Central
28,Boys' High Jump,Abdulrahman Farax,200,11,4-10.00,Germantown
28,Boys' High Jump,Oran Voigt,216,8,4-10.00,Germantown
28,Boys' High Jump,Basil Touzios,319,8,4-10.00,Wauwatosa East
28,Boys' High Jump,Jack Olson,81,6,4-10.00,Brookfield East
28,Boys' High Jump,Nolan Colson,76,10,4-10.00,West Allis  Hale
28,Boys' High Jump,Bryce Newham,198,6,4-10.00,Sussex Hamilton
28,Boys' High Jump,Zack Griese,215,5,5-0.00,Brookfield East
28,Boys' High Jump,Francis Britto,317,3,5-2.00,Marquette
28,Boys' High Jump,Brandon Dike,318,3,5-2.00,Marquette
28,Boys' High Jump,Ledgend Locklear-Pace,99,2,5-6.00,Wauwatosa East
28,Boys' High Jump,Laquan Beeks,29,1,5-6.00,Menomonee Falls
30,Boys' Long Jump,Ian Irman-Riddle,54,25,13-1.00,Germantown
30,Boys' Long Jump,Carter Block,248,24,13-3.50,Wauwatosa East
30,Boys' Long Jump,Monroe Gaskill,140,23,13-4.00,Germantown
30,Boys' Long Jump,Nick Anderson,336,22,13-8.75,Brookfield Central
30,Boys' Long Jump,Jason Pehowski,269,21,14-4.00,Menomonee Falls
30,Boys' Long Jump,Sean Larson,107,20,14-5.50,Brookfield Central
30,Boys' Long Jump,Christian Myers,80,19,14-8.75,Brookfield East
30,Boys' Long Jump,Cylan Nelson,288,18,14-9.00,West Allis  Hale
30,Boys' Long Jump,Jayden Ross,43,17,14-11.50,Sussex Hamilton
30,Boys' Long Jump,Samuel Barkimer,271,16,15-0.00,Menomonee Falls
30,Boys' Long Jump,Ledgend Locklear-Pace,99,14,15-2.00,Wauwatosa East
30,Boys' Long Jump,Aydin Eklund,47,14,15-2.00,Sussex Hamilton
30,Boys' Long Jump,Fabian Marchewka,335,13,15-2.75,Marquette
30,Boys' Long Jump,Mitchell Hutchinson,270,12,15-3.50,Menomonee Falls
30,Boys' Long Jump,Matt Osegard,323,11,15-6.00,West Allis  Hale
30,Boys' Long Jump,Aaron Johnson,334,10,15-7.50,Wauwatosa East
30,Boys' Long Jump,Bryce Newham,198,9,16-0.00,Sussex Hamilton
30,Boys' Long Jump,Christian Slottke,203,8,16-1.50,West Allis  Hale
30,Boys' Long Jump,Calvin Jensen,333,7,16-6.50,Wauwatosa West
30,Boys' Long Jump,Aarav Vikram,74,6,16-10.00,Brookfield Central
30,Boys' Long Jump,Darian Kuehl,31,5,16-11.00,Brookfield East
30,Boys' Long Jump,Max Matter,212,4,17-5.50,Brookfield East
30,Boys' Long Jump,Kaleb Anders,37,3,18-3.00,Wauwatosa West
30,Boys' Long Jump,Shawn Parish,30,2,18-4.50,Marquette
30,Boys' Long Jump,Chase Kennedy,332,1,18-6.00,Marquette
32,Boys' Triple Jump,Mason Hummer,213,,,Brookfield Central
32,Boys' Triple Jump,Dominic Tatreau,45,,,Menomonee Falls
32,Boys' Triple Jump,Keanu Moua,322,,,West Allis  Hale
32,Boys' Triple Jump,Jesse Holt,50,18,25-6.00,Sussex Hamilton
32,Boys' Triple Jump,Adam Tezak,242,17,26-0.50,Brookfield East
32,Boys' Triple Jump,Isaac Hasselstrom,73,16,26-6.50,Sussex Hamilton
32,Boys' Triple Jump,Jason Pehowski,269,15,28-2.00,Menomonee Falls
32,Boys' Triple Jump,TJ Lafontain,326,14,28-3.50,Brookfield East
32,Boys' Triple Jump,Tj McKinney,209,13,30-1.00,Marquette
32,Boys' Triple Jump,Noah Castrillo,239,12,31-2.00,Brookfield Central
32,Boys' Triple Jump,Brendan Lesniak,324,10,32-11.00,Marquette
32,Boys' Triple Jump,Davion Hayes,202,10,32-11.00,Wauwatosa East
32,Boys' Triple Jump,Javen Gaines,197,9,33-0.00,Sussex Hamilton
32,Boys' Triple Jump,Francis Britto,317,8,33-9.50,Marquette
32,Boys' Triple Jump,Eriayz Krom,325,7,34-0.50,Wauwatosa East
32,Boys' Triple Jump,Daniel Piette,41,6,34-2.00,Wauwatosa East
32,Boys' Triple Jump,Aarav Vikram,74,5,34-4.00,Brookfield Central
32,Boys' Triple Jump,Matt Osegard,323,4,34-7.00,West Allis  Hale
32,Boys' Triple Jump,Zack Griese,215,3,34-11.50,Brookfield East
32,Boys' Triple Jump,Jayden Murphy,204,2,35-1.00,West Allis  Hale
32,Boys' Triple Jump,Louis Williams,199,1,35-8.50,Germantown
1,Girls' 4x800, DSHA,1124,1,12:21.53,DSHA
1,Girls' 4x800, Brookfield East,1125,2,12:36.55,Brookfield East
1,Girls' 4x800, Wauwatosa East,1123,3,12:39.27,Wauwatosa East
3,Girls' 55m Hurdles,Elise Redeker,87,1,11.62,Germantown
3,Girls' 55m Hurdles,Gia Leatherman,183,2,11.87,Brookfield East
3,Girls' 55m Hurdles,Abigail Walter,186,3,12.11,West Allis  Hale
3,Girls' 55m Hurdles,Morgan Vosniak,189,4,12.18,DSHA
3,Girls' 55m Hurdles,Riley Lee,190,5,12.41,West Allis  Hale
5,Girls' 55m Hurdles,Madeline Portz,193,,,Brookfield Central
5,Girls' 55m Hurdles,Jiya Mirani,194,,,Brookfield Central
5,Girls' 55m Hurdles,Zoe Cole,184,1,10.39,Wauwatosa East
5,Girls' 55m Hurdles,Gia Leatherman,183,2,11.54,Brookfield East
5,Girls' 55m Hurdles,Alesa Jones,185,3,11.62,Menomonee Falls
5,Girls' 55m Hurdles,Allie Falci,187,4,11.73,Brookfield East
5,Girls' 55m Hurdles,Abigail Walter,186,5,11.78,West Allis  Hale
5,Girls' 55m Hurdles,Morgan Vosniak,189,6,12.00,DSHA
5,Girls' 55m Hurdles,Riley Lee,190,7,13.00,West Allis  Hale
5,Girls' 55m Hurdles,Jaidyn Walker,90,8,13.56,Sussex Hamilton
5,Girls' 55m Hurdles,Katlyn Trader,191,9,14.60,West Allis  Hale
7,Girls' 55m,Sydney Marshall,4,,,Wauwatosa East
7,Girls' 55m,Isabel Kelly,10,,,Brookfield Central
7,Girls' 55m,Daisy Ruiz,1,1,8.11,Menomonee Falls
7,Girls' 55m,Ava Ahlborn,6,2,8.56,West Allis  Hale
7,Girls' 55m,Lulu Mihyar,9,3,8.62,Brookfield East
7,Girls' 55m,Han Vo,5,4,8.67,Wauwatosa East
7,Girls' 55m,Alyssa Zimmerman,2,5,8.75,Menomonee Falls
7,Girls' 55m,Jamiah Paolo,18,6,8.75,Germantown
7,Girls' 55m,Amea Fritsch,13,7,8.77,West Allis  Hale
7,Girls' 55m,Noemi Goldwire,7,8,8.82,West Allis  Hale
7,Girls' 55m,Jamaria Kimbrough,14,9,8.91,Wauwatosa East
7,Girls' 55m,Amelia Johnson,19,10,8.99,Sussex Hamilton
7,Girls' 55m,Cyncere Hutchins,17,11,9.05,Wauwatosa West
7,Girls' 55m,Jadyn Graffenius,20,12,9.08,Germantown
7,Girls' 55m,Azzie Lee,12,13,9.10,DSHA
7,Girls' 55m,Zamirah Perez,3,14,9.15,Menomonee Falls
7,Girls' 55m,Sophia Williamsen,8,15,9.17,Brookfield East
7,Girls' 55m,Amanda Schulz,22,16,9.25,Brookfield Central
7,Girls' 55m,Amritha Nair,261,17,9.27,Sussex Hamilton
7,Girls' 55m,Oviya Siva,21,18,9.32,Brookfield Central
7,Girls' 55m,Kyra Auchampach,11,19,9.38,Brookfield East
7,Girls' 55m,Lucy Schmitz,24,20,9.40,Germantown
7,Girls' 55m,Jaelah Bready,25,21,9.52,Sussex Hamilton
7,Girls' 55m,Meghan Fish,23,22,9.91,DSHA
7,Girls' 55m,Candy Garcia-Molohua,27,23,10.37,DSHA
9,Girls' 1600m,Maggie Stapel,156,,,Brookfield East
9,Girls' 1600m,Caitlin Scott,154,1,6:34.79,Brookfield East
9,Girls' 1600m,Linnea Weber,153,2,6:36.20,Brookfield Central
9,Girls' 1600m,Kayley Brofsky,110,3,6:36.39,Menomonee Falls
9,Girls' 1600m,Lilia Graves,155,4,6:39.96,DSHA
9,Girls' 1600m,Lila Hicks,94,5,6:42.92,Wauwatosa East
9,Girls' 1600m,Irene Ryan,127,6,10:55.95,Wauwatosa East
11,Girls' 4x240, Brookfield Central,1099,,,Brookfield Central
11,Girls' 4x240, DSHA,1096,1,2:46.32,DSHA
11,Girls' 4x240, Wauwatosa East,1097,2,2:46.77,Wauwatosa East
11,Girls' 4x240, Germantown,1094,3,2:46.97,Germantown
11,Girls' 4x240, Sussex Hamilton,1098,4,2:50.18,Sussex Hamilton
11,Girls' 4x240, West Allis  Hale,1100,5,3:06.71,West Allis  Hale
13,Girls' 400m,Lillian Gamroth,95,,,Wauwatosa East
13,Girls' 400m,Daisy Ruiz,1,1,1:10.96,Menomonee Falls
13,Girls' 400m,Elise Redeker,87,2,1:14.21,Germantown
13,Girls' 400m,McKeara Keepers,0,3,1:17.46,Sussex Hamilton
13,Girls' 400m,Kaitlyn Johnson,89,4,1:20.49,Menomonee Falls
13,Girls' 400m,Alexandria Hernandez,91,5,1:23.18,West Allis  Hale
13,Girls' 400m,Alexis Drewek,62,6,1:23.70,Brookfield Central
13,Girls' 400m,Jaidyn Walker,90,7,1:25.79,Sussex Hamilton
13,Girls' 400m,Jenna Cotts,93,8,1:36.62,West Allis  Hale
13,Girls' 400m,Nina Bowser,88,9,1:37.26,Wauwatosa East
15,Girls' 4x160, Brookfield Central,1079,,,Brookfield Central
15,Girls' 4x160, West Allis  Hale,1080,1,1:41.91,West Allis  Hale
15,Girls' 4x160, DSHA,1078,2,1:42.59,DSHA
15,Girls' 4x160, Sussex Hamilton,1085,3,1:44.09,Sussex Hamilton
15,Girls' 4x160, Brookfield East,1081,4,1:44.87,Brookfield East
15,Girls' 4x160, Germantown,1083,5,1:46.25,Germantown
15,Girls' 4x160, Wauwatosa East,1082,6,1:52.85,Wauwatosa East
15,Girls' 4x160, Menomonee Falls,1084,7,1:56.23,Menomonee Falls
17,Girls' 800m,Ava Baugnet,112,1,2:49.75,Brookfield East
17,Girls' 800m,Tess Laforest,117,2,2:52.59,DSHA
17,Girls' 800m,Megan McCaffrey,111,3,2:54.42,Wauwatosa East
17,Girls' 800m,Emma Lindert,113,4,2:57.30,Brookfield East
17,Girls' 800m,Kayley Brofsky,110,5,3:06.69,Menomonee Falls
17,Girls' 800m,Gavriilia Fyrogeni,116,6,3:07.43,West Allis  Hale
17,Girls' 800m,Maisie Whale,122,7,3:07.73,Wauwatosa West
17,Girls' 800m,Zoey Grekso,123,8,3:11.21,Germantown
17,Girls' 800m,Grace Pedersen,119,9,3:12.08,Germantown
17,Girls' 800m,Simone Steeno,120,10,3:14.14,DSHA
17,Girls' 800m,Hannah Osmanski,118,11,3:16.70,Sussex Hamilton
17,Girls' 800m,Ava Borchardt,121,12,3:25.09,Germantown
17,Girls' 800m,Jennifer Liang,126,13,3:29.85,Wauwatosa West
17,Girls' 800m,Eliana Melendes,124,14,3:39.04,DSHA
17,Girls' 800m,Alyssa Fritzmeier,125,15,3:47.44,West Allis  Hale
17,Girls' 800m,Irene Ryan,127,16,4:54.77,Wauwatosa East
19,Girls' 200m,Nadia Rainey,56,,,Menomonee Falls
19,Girls' 200m,Sydney Marshall,4,,,Wauwatosa East
19,Girls' 200m,Samantha Camphell,0,,,Wauwatosa West
19,Girls' 200m,Daisy Ruiz,1,1,30.61,Menomonee Falls
19,Girls' 200m,Elina Jaunberzina,59,2,30.86,Brookfield East
19,Girls' 200m,Kyla Albertz,58,3,31.12,Wauwatosa East
19,Girls' 200m,Anna Sauer,55,4,31.57,DSHA
19,Girls' 200m,Alyssa Zimmerman,2,5,32.09,Menomonee Falls
19,Girls' 200m,Ava Ahlborn,6,6,32.11,West Allis  Hale
19,Girls' 200m,Amea Fritsch,13,7,32.44,West Allis  Hale
19,Girls' 200m,Michelle Nchekwaram,57,8,33.17,DSHA
19,Girls' 200m,Cyncere Hutchins,17,9,33.78,Wauwatosa West
19,Girls' 200m,Jersey Lauer,61,10,33.95,Sussex Hamilton
19,Girls' 200m,Sophia Williamsen,8,11,34.64,Brookfield East
19,Girls' 200m,Oviya Siva,21,12,34.75,Brookfield Central
19,Girls' 200m,Shambhavi Ganesh,0,13,35.14,Sussex Hamilton
19,Girls' 200m,Noemi Goldwire,7,14,35.43,West Allis  Hale
19,Girls' 200m,Alexis Drewek,62,15,35.53,Brookfield Central
19,Girls' 200m,Julia Heinkel,63,16,36.71,Brookfield East
19,Girls' 200m,Paityn Starzman,66,17,36.90,Germantown
19,Girls' 200m,Laura Reichert,67,18,37.52,Germantown
