Women's 60m Hurdles
,Place,Name,Team,Time
,,Lorraine Lawyer,Roberts Wesleyan,
,1,Ashley Heffernan,Rochester,9.00
,2,Allyson Surowick,SUNY Geneseo,9.37
,3,Jill Ambler,SUNY Geneseo,9.38
,4,Ava Bagley,SUNY Geneseo,9.52
,5,Sophia Barclay,SUNY Geneseo,9.67
,6,Nora Chen,Rochester,9.68
,7,Michelle Fitting,SUNY Geneseo,9.74
,8,Allison Regnante,RIT,9.75
,9,Abrianna Kruger,SUNY Geneseo,9.76
,10,Lainey Flaitz,SUNY Geneseo,9.78
,11,Rania Sabri,RIT,9.79
,12,Samantha Crisci,RIT,9.83
,13,Lauren Bendall,Nazareth,10.05
,14,Julia Largett,Rochester,10.28
,15,Lanna Wandy,SUNY Geneseo,10.29
,16,Hannah Ragule,Nazareth,10.44
,17,Justine Draper,RIT,10.49
,18,Lily Rexford,Brockport St.,10.55
,19,Christine Zong,Rochester,10.61
,20,Madelynn Jones,Nazareth,10.63
,21,Samantha Luba,Nazareth,10.64
,22,Abby Moore,SUNY Geneseo,10.67
,23,Brenna O'Brien,Oswego State,10.70
,24,Mallory Rice,Nazareth,10.79
,25,Maya Hatch,Rochester,10.81
,26,Zoe Noble,Rochester,11.07
,27,Kaitlyn Burt,Nazareth,11.09
,28,Amelia Burger,RIT,11.66
,29,Abby Seamans,Rochester,11.80
Men's 60m Hurdles
,Place,Name,Team,Time
,,Kaleb Luton,Nazareth,
,,Elias Adamson-Endres,Brockport St.,
,,Hunter Zangerle,Brockport St.,
,,Gabe Thyne,Rochester,
,,Jacen Mitchell,RIT,
,1,Brennan Delany,SUNY Geneseo,8.57
,2,Connor McCauslin,Nazareth,8.74
,3,Jackson Gloskey,SUNY Geneseo,8.81
,4,Brendan Style,SUNY Geneseo,8.89
,5,Caleb Clarke,SUNY Geneseo,8.95
,6,Carter Halpin,SU Running Club,9.02
,7,Eric Antonecchia,RIT,9.08
,8,Aaron Lund,Nazareth,9.10
,9,Shy Lucas,Buffalo State,9.19
,10,Sam Belmont,SUNY Geneseo,9.20
,11,Carlton Garnes,Nazareth,9.23
,12,Jonathan McNamara,SUNY Geneseo,9.37
,13,Cameron Chambers,RIT,9.37
,14,Garrett Dietrich,Rochester,9.40
,15,Jacob Schmid,SUNY Geneseo,9.47
,16,Ben Vanaskie,RIT,9.52
,17,Pedro Moscoso,Roberts Wesleyan,9.52
,18,Corden Zimmerman,Roberts Wesleyan,9.62
,19,Ryan DeShane,Nazareth,9.66
,20,Jack Pomykaj,Nazareth,9.71
,21,Holden Thomas,Nazareth,9.75
,22,Elijah VanHoover,Rochester,9.83
,23,Mark Magyar,Rochester,9.89
,24,Keenan Gosselin,RIT,10.09
,25,Ashton Tokarski,Rochester,10.14
,26,Marc Bovino,Buffalo State,10.85
,27,Jordan Schlagenhauf,Roberts Wesleyan,10.88
,28,Connor Beagle,Roberts Wesleyan,11.25
,29,Justin Luna,Finger Lakes CC,11.70
Women's 60m
,Place,Name,Team,Time
,,Katelyn Baez,Oswego State,
,1,Khia Laster,Buffalo State,7.82
,2,Alaina Morley,Nazareth,8.03
,3,Mackayla Nerjuste,SUNY Geneseo,8.14
,4,Julianna Klimow,SUNY Geneseo,8.30
,5,Margaret Guilfoyle,SUNY Geneseo,8.33
,6,Gigi Ferro,SUNY Geneseo,8.34
,7,Jasmine Kendrick,Nazareth,8.39
,8,Alexis Lasher,Nazareth,8.41
,9,Katelyn Jacques,SUNY Geneseo,8.41
,10,Tina Kyriacou,Rochester,8.48
,11,Bayleigh Woodard,Brockport St.,8.51
,12,Caitlyn Smithers,Nazareth,8.55
,13,Jael Ernest Fleurant,Rochester,8.60
,14,Shiana Susa,Nazareth,8.61
,15,Toni Adewakun,Rochester,8.65
,16,Rachel Daskiewich,Brockport St.,8.67
,17,Emily Salman,Rochester,8.78
,18,Sarah Merriwether,Nazareth,8.87
,19,Roxanne Barnes,Oswego State,9.18
,20,Carin Young,Nazareth,9.22
,21,Chyra Patterson,Brockport St.,9.30
,22,Abby Seamans,Rochester,9.31
,23,Hannah Pinnock,Oswego State,9.32
,24,Jackie Janicki,Oswego State,9.85
,25,Lauren Hanningan,Oswego State,10.27
,26,Hailee Zalwsky,Roberts Wesleyan,10.30
Men's 60m
,Place,Name,Team,Time
,,Gregory Weston,Oswego State,
,,Kaleb Luton,Nazareth,
,,Michael-Daniel Vodzogbe,Oswego State,
,,Hunter O'Dell,Oswego State,
,,Ernest Venable Jr.,Oswego State,
,1,Tyler McGrath,Buffalo State,7.00
,2,P.J. London,Rochester,7.10
,3,Justin Jantzi,RIT,7.14
,4,Manny Eribo,Rochester,7.21
,5,Nas Muslim Dost,Buffalo State,7.23
,6,Jarrod Polk,Buffalo State,7.25
,7,Dan Mars,Oswego State,7.28
,8,Judson Delany,Brockport St.,7.29
,9,Derek Grimshaw,Brockport St.,7.33
,10,Jonathan Jacobs,RIT,7.35
,11,Kai Messmer,Buffalo State,7.38
,12,Kyle Kelsey,Rochester,7.39
,13,Aidan Harrington,Oswego State,7.39
,14,Evan Bryant,Rochester,7.40
,15,Mekhi Dozier,Brockport St.,7.43
,16,Connor McCauslin,Nazareth,7.44
,17,Kyle Lane,Rochester,7.45
,18,Aadit Jain,Rochester,7.45
,19,Nicholas Lusardi,RIT,7.46
,20,Enrico Ganz,Rochester,7.48
,21,Diego De Los Santos,Rochester,7.49
,22,Sam Lorenzetti,Rochester,7.49
,23,Oliver Annon,Rochester,7.50
,24,Tucker Haluszczak,RIT,7.50
,25,Matthew Then,Brockport St.,7.51
,26,Carter Halpin,SU Running Club,7.58
,27,Alex Reyes,Oswego State,7.58
,28,Carlton Garnes,Nazareth,7.67
,29,Sam Tuttle,Brockport St.,7.68
,30,Oluseye Ilori,Brockport St.,7.72
,31,Cyrus Comfort,Roberts Wesleyan,7.73
,32,Herven Sanon,Brockport St.,7.75
,33,Zachary DeMott,Oswego State,7.77
,34,Levi Martino,Roberts Wesleyan,7.78
,35,Adam Reifsteck,Nazareth,7.80
,36,Elijah Dowel,SU Running Club,7.83
,37,Jordan Cancel,Brockport St.,7.90
,38,Timothy Shin,RIT,7.97
,39,Kyahn Henry,Brockport St.,7.97
,40,Regis Agbata,RIT,8.03
,41,Daniel Wart,Roberts Wesleyan,8.08
,42,Bradford Cantrel,Roberts Wesleyan,8.08
,43,kyle Torrey,Roberts Wesleyan,8.15
,44,Mikhail Sokoloff,Roberts Wesleyan,8.17
,45,Aidan Sheahan,RIT,8.45
Women's 5000m
,Place,Name,Team,Time
,1,Annika Hurley,SUNY Geneseo,19:14.37
,2,Alexandra Ventresca,SUNY Geneseo,19:55.15
,3,Katherine Peterson,SUNY Geneseo,20:01.91
,4,Jennifer Reagan,Brockport St.,20:44.75
,5,Natalia Biehl-Narvaez,SUNY Geneseo,20:45.27
Men's 5000m
,Place,Name,Team,Time
,,Miguel Tineo Reyes,Oswego State,
,,Simon Grimes,SU Running Club,
,,Theodore Tomasello,Buffalo State,
,1,Patrick Klinger,Brockport St.,15:40.69
,2,Miguel Benito,Brockport St.,15:46.67
,3,Henry Rose,Oswego State,16:33.42
Women's Mile
,Place,Name,Team,Time
,,Cristina Gaskievicz,Oswego State,
,,Emma Rath,Roberts Wesleyan,
,,Mia Lucyshyn,Roberts Wesleyan,
,,Katherine Vogel,SUNY Geneseo,
,1,Kylee Odell,Roberts Wesleyan,5:07.16
,2,Rachel Hirschkind,SUNY Geneseo,5:08.29
,3,Penelope Greene,SUNY Geneseo,5:08.73
,4,Kaitlyn Grossman,SUNY Geneseo,5:11.55
,5,Lilly Fowler-Conner,SUNY Geneseo,5:11.56
,6,Sierra Doody,SUNY Geneseo,5:19.86
,7,Rachel Horner-Richardson,Roberts Wesleyan,5:20.94
,8,Mia Vizcaino,Brockport St.,5:27.09
,9,Ann Brennan,SUNY Geneseo,5:28.10
,10,Veronica Szygalowicz,SUNY Geneseo,5:32.43
,11,Ellie Ponko,Rochester,5:33.21
,12,Marie Naudus,SUNY Geneseo,5:36.33
,13,Zoe Perkins,Roberts Wesleyan,5:36.59
,14,Leah Lloyd,Brockport St.,5:38.29
,15,Lauren Yonko,Brockport St.,5:38.42
,16,Gianna Tribotte,Roberts Wesleyan,5:40.92
,17,Morgan Pospiech,Nazareth,5:41.19
,18,Rachael Ladd,RIT,5:42.00
,19,Lilianna Hanning,Nazareth,5:42.19
,20,Kelsey Fahy,Nazareth,5:42.48
,21,Maeve Robarge,Brockport St.,5:45.00
,22,Zoe Gordon,Roberts Wesleyan,5:45.53
,23,Gabriella McCarthy,SUNY Geneseo,5:48.36
,24,Bailey Visingard,Nazareth,5:48.83
,25,Lejla Borcilo,SUNY Geneseo,5:49.09
,26,Meghan Moyer,Nazareth,5:50.55
,27,Julianna Lewis,Roberts Wesleyan,5:52.70
,28,Abigail Polus,Brockport St.,5:53.86
,29,Sab Lin,Rochester,5:55.81
,30,Jessica Montemorano,Roberts Wesleyan,6:03.16
,31,Karly Smith,Roberts Wesleyan,6:03.53
,32,Kennedy Doran,Nazareth,6:06.41
,33,Gretchen Dowd,Oswego State,6:08.57
,34,Natalie Hurd,Nazareth,6:14.34
,35,Megan Calder,Finger Lakes CC,6:20.44
,36,Julia Weaver,Oswego State,6:21.32
,37,Erica Irwin,Nazareth,6:37.05
,38,Morgan Cheney,Finger Lakes CC,6:45.58
Men's Mile
,Place,Name,Team,Time
,,Jonah Epps,Unattached,
,,Matthew Morrison,Oswego State,
,,Matthew Pietzak,Oswego State,
,,Aidan Hafer,Oswego State,
,,Bryce Myers,Roberts Wesleyan,
,,Patrick Allen,Brockport St.,
,,Ryan Hagan,SUNY Geneseo,
,1,Jonathan Zavala,Brockport St.,4:14.59
,2,Jackson Doran,Roberts Wesleyan,4:14.64
,3,Owen White,Roberts Wesleyan,4:17.28
,4,Blake Kasper,Roberts Wesleyan,4:17.39
,5,Sean Hendricks,Rochester,4:21.98
,6,Jared Smith,Brockport St.,4:22.10
,7,Thomas Kressly,Brockport St.,4:22.18
,8,Sean Killip,Brockport St.,4:24.87
,9,Zachary Hall,Roberts Wesleyan,4:24.98
,10,Theodore Pintabona,Roberts Wesleyan,4:26.34
,11,Micah McCulley,SUNY Geneseo,4:29.11
,12,William Hall,SUNY Geneseo,4:29.21
,13,Landon Schreib,Roberts Wesleyan,4:29.89
,14,Mike Taranto,SUNY Geneseo,4:31.49
,15,Derick Koen,RIT,4:32.07
,16,Dillon McClary,SUNY Geneseo,4:33.18
,17,Nick Bauman,SUNY Geneseo,4:33.50
,18,Drew Cox,SUNY Geneseo,4:34.02
,19,Nick Gaitanis,Rochester,4:35.15
,20,Brian Kenny,SUNY Geneseo,4:35.33
,21,Aidan Glynn,SUNY Geneseo,4:35.80
,22,Michael McGowan,Brockport St.,4:36.05
,23,Zach Gauronski,SUNY Geneseo,4:38.42
,24,Caleb Belanger,Roberts Wesleyan,4:39.10
,25,Gabriel Spanbauer,SUNY Geneseo,4:39.16
,26,Jack Hislop,SUNY Geneseo,4:39.65
,27,Jesse Rinzel,Rochester,4:40.38
,28,Andrew Scheible,Rochester,4:41.49
,29,Ethan Glashauser,Nazareth,4:43.58
,30,Dawson Tooker,SUNY Geneseo,4:44.02
,31,Sam Yacob,Rochester,4:44.19
,32,Connor Couperus,Brockport St.,4:45.21
,33,Cam Almy,Nazareth,4:46.49
,34,JJ Montemaro,Brockport St.,4:47.32
,35,Connor Demo,Brockport St.,4:48.34
,36,Andrew Deming,Oswego State,4:50.09
,37,Micah Barber,Roberts Wesleyan,4:50.56
,38,Joe Britschge,Nazareth,4:51.41
,39,Cody Harloff,Brockport St.,4:52.80
,40,Liam Buckenroth,Oswego State,4:53.51
,41,Antonio Benitez,Nazareth,4:54.99
,42,Andrew Lembo-Ehms,Brockport St.,4:55.90
,43,Daniel Morgan,Brockport St.,4:56.08
,44,Lukas Walters,Brockport St.,4:56.57
,45,Arian Cayea,Roberts Wesleyan,4:58.52
,46,Aidan Ward,Brockport St.,5:01.14
,47,Matthew Quinn,Brockport St.,5:05.77
,48,Russell Mulley,Roberts Wesleyan,5:08.64
,49,Vincent Ciraolo,Roberts Wesleyan,5:09.80
,50,Thomas (TJ) Bowes,Oswego State,5:10.33
,51,Evan Cornwell,Brockport St.,5:11.25
,52,Connor Jackson,Nazareth,5:13.60
,53,Gabe Chizzonite,Buffalo State,5:19.54
,54,Nolan Manahan,Nazareth,5:20.24
,55,Ben Lamsma,Oswego State,5:20.43
,56,Matthew Rizzo,Roberts Wesleyan,5:23.70
,57,Joseph Gleason,Oswego State,5:29.83
,58,Tyler Yocum,Oswego State,5:33.33
,59,Kyle Havens,Roberts Wesleyan,5:36.55
Women's 60m Hurdles
,Place,Name,Team,Time
,,Michelle Fitting,SUNY Geneseo,
,,Ashley Heffernan,Rochester,
,1,Allyson Surowick,SUNY Geneseo,9.33
,2,Jill Ambler,SUNY Geneseo,9.42
,3,Ava Bagley,SUNY Geneseo,9.55
,4,Abrianna Kruger,SUNY Geneseo,9.64
,5,Nora Chen,Rochester,9.68
,6,Sophia Barclay,SUNY Geneseo,9.86
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Brennan Delany,SUNY Geneseo,8.42
,2,Brendan Style,SUNY Geneseo,8.48
,3,Jackson Gloskey,SUNY Geneseo,8.74
,4,Caleb Clarke,SUNY Geneseo,8.93
,5,Carter Halpin,SU Running Club,9.00
,6,Connor McCauslin,Nazareth,9.04
,7,Aaron Lund,Nazareth,9.10
,8,Eric Antonecchia,RIT,9.10
Women's 400m
,Place,Name,Team,Time
,1,Natalia Sawyer,Buffalo State,57.22
,2,Sadie Schreiner,RIT,58.78
,3,Jenna Raczka,Buffalo State,59.73
,4,Lydia Ware,Roberts Wesleyan,1:01.69
,5,Kennedy Rose,Nazareth,1:04.54
,6,Ariana Proper,Brockport St.,1:04.54
,7,Rita Sciortino,Rochester,1:05.06
,8,Samantha Crisci,RIT,1:06.39
,9,Jordan Wagner,Nazareth,1:07.00
,10,Noladia Blum,Oswego State,1:11.95
Men's 400m
,Place,Name,Team,Time
,,Aaron Langston,SUNY Geneseo,
,,Cole Ferris,Brockport St.,
,,Max Stein,RIT,
,,Ryan Senf,RIT,
,1,Jacob Miller,Brockport St.,49.32
,2,Michael Puglisi,Nazareth,50.43
,3,Gabe Thyne,Rochester,50.81
,4,Michael Sardo,RIT,51.41
,5,Dylan Devine,Buffalo State,52.24
,6,Michael Durski,Brockport St.,52.37
,7,Trenton Goyette,RIT,52.42
,8,Aidan Harrington,Oswego State,52.56
,9,Max Creamer,Rochester,52.71
,10,Jack Hickey,Oswego State,52.73
,11,Christian Voloshen,Rochester,52.76
,12,Nick Markle,Brockport St.,53.01
,13,Seth Conner,Buffalo State,53.88
,14,Colin Hascup,Rochester,54.29
,15,Sean Graves,RIT,54.64
,16,Mathew Broadnax,Oswego State,55.13
,17,Hammad Malik,Brockport St.,55.14
,18,Benjamin Pochobradsky,RIT,55.37
,19,Zachary DeMott,Oswego State,55.59
,20,Patrick Martin,Roberts Wesleyan,55.87
,21,Joseph Nettles,Nazareth,55.94
,22,kyle Torrey,Roberts Wesleyan,59.38
,23,Jordan Schlagenhauf,Roberts Wesleyan,1:00.36
Women's 60m
,Place,Name,Team,Time
,1,Khia Laster,Buffalo State,7.85
,2,Alaina Morley,Nazareth,8.05
,3,Mackayla Nerjuste,SUNY Geneseo,8.22
,4,Julianna Klimow,SUNY Geneseo,8.23
,5,Margaret Guilfoyle,SUNY Geneseo,8.27
,6,Alexis Lasher,Nazareth,8.28
,7,Gigi Ferro,SUNY Geneseo,8.29
,8,Jasmine Kendrick,Nazareth,8.32
Men's 60m
,Place,Name,Team,Time
,,Manny Eribo,Rochester,
,1,Tyler McGrath,Buffalo State,6.98
,2,P.J. London,Rochester,7.09
,3,Justin Jantzi,RIT,7.17
,4,Jonathan Jacobs,RIT,7.25
,5,Nas Muslim Dost,Buffalo State,7.27
,6,Jarrod Polk,Buffalo State,7.29
,7,Judson Delany,Brockport St.,7.34
Women's 500m
,Place,Name,Team,Time
,,Ava Bagley,SUNY Geneseo,
,1,Megan Bell,Rochester,1:16.07
,2,Janelle Eckl,SUNY Geneseo,1:18.28
,3,Nicole Gretzinger,SUNY Geneseo,1:24.68
,4,Ava Baker,Nazareth,1:26.08
,5,Ella Impaglia,Nazareth,1:26.79
,6,Emma Wendt,Nazareth,1:31.08
,7,Kaitlyn Burt,Nazareth,1:34.35
Men's 500m
,Place,Name,Team,Time
,,Ben Lewis,Nazareth,
,,Matthew Resnick,RIT,
,,Josh Bedford,RIT,
,,Mike Welch,Nazareth,
,1,Jack Defeo,RIT,1:06.79
,2,Jack Kester,SU Running Club,1:06.92
,3,Cade Eells,Nazareth,1:12.29
,4,Brennan Farr,Nazareth,1:12.82
,5,Joe Cataldo,Nazareth,1:12.86
,6,Gavin McAllister,Nazareth,1:13.52
,7,Kenny Williams,Nazareth,1:14.09
Women's 800m
,Place,Name,Team,Time
,,Abbey Moose,SUNY Geneseo,
,,Emma Rath,Roberts Wesleyan,
,,Kylee Odell,Roberts Wesleyan,
,,Cristina Gaskievicz,Oswego State,
,1,Faith Coyle,Oswego State,2:23.62
,2,Nieve Mahood,SUNY Geneseo,2:25.89
,3,Kaitlyn Grossman,SUNY Geneseo,2:26.03
,4,Jillian O'Rourke,SUNY Geneseo,2:26.39
,5,Rachel Hirschkind,SUNY Geneseo,2:26.43
,6,Abigail Nautel,RIT,2:27.53
,7,Emily Dill,Rochester,2:28.33
,8,Emily Weaver,Nazareth,2:29.89
,9,Hannah Wierer,SUNY Geneseo,2:29.89
,10,Sierra Danieu,RIT,2:30.13
,11,Michelle Fitting,SUNY Geneseo,2:30.42
,12,Abrianna Kruger,SUNY Geneseo,2:32.78
,13,Chloe Kirgan,SUNY Geneseo,2:33.24
,14,Jill Ambler,SUNY Geneseo,2:33.27
,15,Abigail Thomas,RIT,2:34.79
,16,Paige Ackley,Nazareth,2:36.05
,17,Esther Nankumba,Brockport St.,2:36.15
,18,Ann Brennan,SUNY Geneseo,2:36.68
,19,Ally Zuidema,RIT,2:37.05
,20,Zoe Gordon,Roberts Wesleyan,2:38.65
,21,Bailey Visingard,Nazareth,2:40.64
,22,Lilianna Hanning,Nazareth,2:41.08
,23,Morgan Pospiech,Nazareth,2:41.44
,24,Katrin Schreiner,RIT,2:42.47
,25,Meghan Moyer,Nazareth,2:44.47
,26,Karly Smith,Roberts Wesleyan,2:45.09
,27,Lanna Wandy,SUNY Geneseo,2:45.21
,28,Jessica Montemorano,Roberts Wesleyan,2:48.59
,29,Gretchen Dowd,Oswego State,2:49.98
,30,Megan Calder,Finger Lakes CC,2:54.87
,31,Julia Weaver,Oswego State,3:01.02
,32,Morgan Cheney,Finger Lakes CC,3:06.80
Men's 800m
,Place,Name,Team,Time
,,Matthew Morrison,Oswego State,
,,Joseph Gleason,Oswego State,
,,Tyler Yocum,Oswego State,
,,Aidan Hafer,Oswego State,
,,Tom Mahunik,Oswego State,
,,Richard Santarosa,Rochester,
,,Theodore Pintabona,Roberts Wesleyan,
,,Anthony Chevalier,Brockport St.,
,1,Ryan Karker,Roberts Wesleyan,1:52.47
,2,Joshua Goldberg,SUNY Geneseo,1:57.65
,3,Matthew Sheehan,SUNY Geneseo,1:59.49
,4,Dawson Wadsworth,SUNY Geneseo,2:00.25
,5,Owen Arbocus,Brockport St.,2:00.26
,6,Skye Crocker,Rochester,2:00.41
,7,Daniel Ford,Rochester,2:00.45
,8,Evan Owens,RIT,2:01.06
,9,Sidney Morris,Buffalo State,2:01.18
,10,Brett Doxsee,SUNY Geneseo,2:01.21
,11,Micah McCulley,SUNY Geneseo,2:01.30
,12,Nick Bauman,SUNY Geneseo,2:02.13
,13,Bryan Friedel,SUNY Geneseo,2:02.16
,14,Jaxon Bunting,Roberts Wesleyan,2:02.71
,15,Nathan Bowers,Nazareth,2:02.99
,16,Maxwell Ming,Buffalo State,2:03.38
,17,Samuel Adamson,RIT,2:03.47
,18,Cole Hastings,Nazareth,2:04.27
,19,Daniel Hernandez,Roberts Wesleyan,2:07.81
,20,Matthew Pietzak,Oswego State,2:08.49
,21,Micah Barber,Roberts Wesleyan,2:09.10
,22,Gabe Schill,Brockport St.,2:09.83
,23,Cam Almy,Nazareth,2:09.97
,24,Jack Healy,Nazareth,2:11.52
,25,Evan Davis,Roberts Wesleyan,2:11.52
,26,Cristian Zabala,Brockport St.,2:11.66
,27,Liam Buckenroth,Oswego State,2:14.00
,28,Caleb Clarke,SUNY Geneseo,2:14.36
,29,Thomas (TJ) Bowes,Oswego State,2:17.35
,30,Jacob Schmid,SUNY Geneseo,2:17.60
,31,Noah Engel,Nazareth,2:18.05
,32,Dairo Reyes,Oswego State,2:18.55
,33,Simon Grimes,SU Running Club,2:18.61
,34,Joe Britschge,Nazareth,2:18.95
,35,Xavier Hernandez,Roberts Wesleyan,2:19.42
,36,Brennan Delany,SUNY Geneseo,2:21.70
,37,Russell Mulley,Roberts Wesleyan,2:24.47
,38,Ben Lamsma,Oswego State,2:25.57
,39,Jonathan McNamara,SUNY Geneseo,2:28.23
,40,Connor Jackson,Nazareth,2:29.59
Women's 200m
,Place,Name,Team,Time
,,Lauren Hanningan,Oswego State,
,,Julianna Klimow,SUNY Geneseo,
,,Lena Kiehl,SUNY Geneseo,
,,Katherine Wenke,Roberts Wesleyan,
,,Ava Bagley,SUNY Geneseo,
,,Lily Rexford,Brockport St.,
,,Riley Flynn,Oswego State,
,,Violet Ameele,RIT,
,,Justine Draper,RIT,
,1,Madeline O'Connell,Rochester,25.21
,2,Natalia Sawyer,Buffalo State,25.60
,3,Sadie Schreiner,RIT,25.66
,4,Ashley Heffernan,Rochester,25.95
,5,Khia Laster,Buffalo State,26.15
,6,Kate Isaac,Rochester,26.21
,7,Caroline Hill,RIT,26.25
,8,Marissa Wise,Brockport St.,26.48
,9,Nora Chen,Rochester,26.62
,10,Jenna Raczka,Buffalo State,26.73
,11,Margaret Guilfoyle,SUNY Geneseo,27.09
,12,Lainey Flaitz,SUNY Geneseo,27.10
,13,Megan Bell,Rochester,27.15
,14,Lydia Ware,Roberts Wesleyan,27.38
,15,Sam Pynn,SUNY Geneseo,27.44
,16,Alaina Morley,Nazareth,27.59
,17,Gigi Ferro,SUNY Geneseo,27.63
,18,Jasmine Kendrick,Nazareth,27.71
,19,Courtney Bostic,Brockport St.,27.81
,20,Sydney LaSalle,Nazareth,27.86
,21,Isabella Heath,Nazareth,27.97
,22,Alexis Lasher,Nazareth,28.00
,23,Julia Largett,Rochester,28.05
,24,Sophia Barclay,SUNY Geneseo,28.11
,25,Maya Hatch,Rochester,28.17
,26,Caitlyn Smithers,Nazareth,28.42
,27,Tina Kyriacou,Rochester,28.52
,28,Hannah Ragule,Nazareth,28.52
,29,Emily Lopez,SUNY Geneseo,28.54
,30,Marisa Mazzacco,SUNY Geneseo,28.58
,31,Shiana Susa,Nazareth,28.60
,32,Rhiannon Butchko,Oswego State,28.93
,33,Bayleigh Woodard,Brockport St.,28.94
,34,Allison Regnante,RIT,29.07
,35,Raquella Casserino,Rochester,29.12
,36,Jael Ernest Fleurant,Rochester,29.19
,37,Christine Zong,Rochester,29.20
,38,Toni Adewakun,Rochester,29.24
,39,Peytyn Geer,Nazareth,29.29
,40,Corinne Albicker,SUNY Geneseo,29.58
,41,Rachel Daskiewich,Brockport St.,29.96
,42,Noladia Blum,Oswego State,30.18
,43,Emily Salman,Rochester,30.44
,44,Chyra Patterson,Brockport St.,31.24
,45,Amelia Burger,RIT,31.42
,46,Roxanne Barnes,Oswego State,31.47
,47,Hannah Pinnock,Oswego State,31.75
,48,Zoe Noble,Rochester,31.91
,49,Carin Young,Nazareth,31.96
,50,Katelyn Baez,Oswego State,33.08
,51,Jackie Janicki,Oswego State,34.00
Men's 200m
,Place,Name,Team,Time
,,Mekhi Dozier,Brockport St.,
,,Sam Tuttle,Brockport St.,
,,Elias Adamson-Endres,Brockport St.,
,,Oluseye Ilori,Brockport St.,
,,Bradford Cantrel,Roberts Wesleyan,
,,Hayden Khiel,Roberts Wesleyan,
,,Cameron Chambers,RIT,
,,Ben Vanaskie,RIT,
,,Justin Jantzi,RIT,
,,Ernest Venable Jr.,Oswego State,
,,Gregory Weston,Oswego State,
,,Michael-Daniel Vodzogbe,Oswego State,
,,Max Stein,RIT,
,,Ryan Senf,RIT,
,,Marc Bovino,Buffalo State,
,,Seth Conner,Buffalo State,
,,Justin Luna,Finger Lakes CC,
,,Terreque Davis,Finger Lakes CC,
,1,P.J. London,Rochester,22.34
,2,Tyler McGrath,Buffalo State,22.41
,3,Michael Puglisi,Nazareth,22.57
,4,Michael Sardo,RIT,23.10
,5,Dan Mars,Oswego State,23.18
,6,Sam Belmont,SUNY Geneseo,23.36
,7,Dylan Devine,Buffalo State,23.40
,8,Judson Delany,Brockport St.,23.47
,9,Brendan Style,SUNY Geneseo,23.51
,10,Trey Feirman,SUNY Geneseo,23.52
,11,Jacen Mitchell,RIT,23.68
,12,Ayden Grinion,Brockport St.,23.77
,13,Trenton Goyette,RIT,23.83
,14,Jonathan Jacobs,RIT,23.84
,15,Aidan Harrington,Oswego State,23.88
,16,Enrico Ganz,Rochester,23.90
,17,Sam Lorenzetti,Rochester,23.91
,18,Nathan Roehrig,Brockport St.,24.01
,19,Evan Bryant,Rochester,24.01
,20,Aadit Jain,Rochester,24.06
,21,Jason Swanson,Brockport St.,24.11
,22,Kyle Kelsey,Rochester,24.12
,23,Derek Grimshaw,Brockport St.,24.13
,24,Mathew Broadnax,Oswego State,24.19
,25,Nicholas Lusardi,RIT,24.39
,26,Adam Specht,SUNY Geneseo,24.50
,27,Matthew Then,Brockport St.,24.50
,28,Pedro Moscoso,Roberts Wesleyan,24.51
,29,Sean Graves,RIT,24.54
,30,Garrett Dietrich,Rochester,24.58
,31,Diego De Los Santos,Rochester,24.61
,32,Tate Finger,Rochester,24.61
,33,Benjamin Pochobradsky,RIT,24.65
,34,Alex Reyes,Oswego State,24.68
,35,Tucker Haluszczak,RIT,24.73
,36,Mark Magyar,Rochester,24.92
,37,Eric Antonecchia,RIT,24.92
,38,Trent Gobble,RIT,25.01
,39,Jack Hickey,Oswego State,25.04
,40,Oliver Annon,Rochester,25.12
,41,Patrick Martin,Roberts Wesleyan,25.17
,42,Elijah VanHoover,Rochester,25.21
,43,Zachary DeMott,Oswego State,25.33
,44,Elijah Dowel,SU Running Club,25.47
,45,Gabe Wilson,Nazareth,25.56
,46,Jordan Cancel,Brockport St.,25.83
,47,Erich Brown,RIT,25.96
,48,Daniel Wart,Roberts Wesleyan,26.14
,49,Kyle Reid,Nazareth,26.31
,50,Connor Jantzi,RIT,26.49
,51,Ryan DeShane,Nazareth,26.93
,52,Jason Marchincin,Nazareth,27.02
,53,Kyahn Henry,Brockport St.,27.18
,54,Connor Beagle,Roberts Wesleyan,28.28
Women's 3000m
,Place,Name,Team,Time
,,Cristina Gaskievicz,Oswego State,
,,Nya Martinelli,Brockport St.,
,,Annie Bolke,SUNY Geneseo,
,1,Kerry Flower,Brockport St.,10:25.37
,2,Amelia Gilbert,RIT,10:33.47
,3,Katie Cobos,RIT,10:44.05
,4,Alicia Lawson,Rochester,10:50.14
,5,Veronica Dailey,Brockport St.,10:50.93
,6,Sennett Turner,Rochester,10:55.55
,7,Ellie Decker,Oswego State,11:16.20
,8,Sabrina Terando,Rochester,11:16.83
,9,Alyssa Horng,Rochester,11:21.22
,10,Riley Joseph,Rochester,11:21.69
,11,Sara Mongelli,SUNY Geneseo,11:27.30
,12,Sophie Bagley,SUNY Geneseo,11:28.26
,13,Leah Siegmann,Brockport St.,11:37.95
,14,Ella Blau,Rochester,11:43.49
,15,Marlo Townsend,SUNY Geneseo,12:02.25
