Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Ryan Germany,21,,,Fulton-Montgomery CC
1,Men's 8K,Matthew Bartolotta,64,1,26:20.7,Le Moyne
1,Men's 8K,George Brady,28,2,26:29.6,Hamilton
1,Men's 8K,Bram Mansbach,35,3,26:36.6,Hamilton
1,Men's 8K,Joseph Simeone,39,4,26:42.6,Hamilton
1,Men's 8K,James Gallagher,31,5,26:52.2,Hamilton
1,Men's 8K,Brogan Deem-Ranzetta,30,6,27:01.3,Hamilton
1,Men's 8K,Andrew Richardson,38,7,27:07.7,Hamilton
1,Men's 8K,Edward Trenk,42,8,27:14.0,Hamilton
1,Men's 8K,Nicholas Berg,65,9,27:16.6,Le Moyne
1,Men's 8K,Alexander Badami,27,10,27:20.7,Hamilton
1,Men's 8K,Dylan Richard,14,11,27:28.9,Clarkson
1,Men's 8K,Ryan Medeiros,56,12,27:35.3,Ithaca
1,Men's 8K,Matthew Sinning,40,13,27:37.4,Hamilton
1,Men's 8K,Andrew Harrell,32,14,27:46.9,Hamilton
1,Men's 8K,Luke Cohen-Abeles,29,15,27:50.9,Hamilton
1,Men's 8K,Tyler Nickels,10,16,27:54.6,Clarkson
1,Men's 8K,Eric Nowak,11,17,27:58.0,Clarkson
1,Men's 8K,Andrew Wade,18,18,28:03.5,Clarkson
1,Men's 8K,Jeremy Plumley,72,19,28:18.5,Le Moyne
1,Men's 8K,Spencer Daley,86,20,28:24.4,SUNY Poly
1,Men's 8K,Jack Gibson,69,21,28:25.8,Le Moyne
1,Men's 8K,Devon McClendon,91,22,28:33.1,SUNY Poly
1,Men's 8K,Benjamin Ingram,33,23,28:39.2,Hamilton
1,Men's 8K,Aidan Brown,85,24,28:39.5,SUNY Poly
1,Men's 8K,Joseph Killian,90,25,28:50.2,SUNY Poly
1,Men's 8K,Rafael Osella,37,26,28:54.0,Hamilton
1,Men's 8K,Aidan Walsh,83,27,29:09.8,Onondaga CC
1,Men's 8K,Leo Rosenblum,58,28,29:18.8,Ithaca
1,Men's 8K,Noah Breedy,84,29,29:20.5,SUNY Poly
1,Men's 8K,Caeden Bailey,1,30,29:22.4,Clarkson
1,Men's 8K,David Levine,34,31,29:28.0,Hamilton
1,Men's 8K,Evan Breitbeck,66,32,29:29.3,Le Moyne
1,Men's 8K,Maxwell Serling,74,33,29:34.1,Le Moyne
1,Men's 8K,Jack Mohat,93,34,29:39.5,SUNY Poly
1,Men's 8K,Caleb McDermott,92,35,29:41.2,SUNY Poly
1,Men's 8K,Devin Decker,88,36,29:42.4,SUNY Poly
1,Men's 8K,Evan Baird,2,37,29:50.7,Clarkson
1,Men's 8K,Derek Ferreira,4,38,29:53.7,Clarkson
1,Men's 8K,Alex Colonno,67,39,29:55.1,Le Moyne
1,Men's 8K,Joseph Pecoraro,71,40,29:59.5,Le Moyne
1,Men's 8K,Mason Rosborough,15,41,30:04.9,Clarkson
1,Men's 8K,Payton Hirsch,70,42,30:10.1,Le Moyne
1,Men's 8K,Adin Potter,73,43,30:10.6,Le Moyne
1,Men's 8K,David Schurter,61,44,30:11.1,Ithaca
1,Men's 8K,Alex Odom,12,45,30:19.1,Clarkson
1,Men's 8K,Denis Raffay,13,46,30:23.4,Clarkson
1,Men's 8K,Patrick Murray,9,47,30:25.5,Clarkson
1,Men's 8K,Matthew Andersen,47,48,30:31.2,Ithaca
1,Men's 8K,Ryan Trendell,82,49,30:33.3,Onondaga CC
1,Men's 8K,Jacob Cottet,68,50,30:36.8,Le Moyne
1,Men's 8K,Garrett Jones,89,51,30:45.3,SUNY Poly
1,Men's 8K,Carter Rothwell,59,52,30:54.7,Ithaca
1,Men's 8K,Collin Chidester,3,53,31:13.0,Clarkson
1,Men's 8K,Aidan Freda,46,54,31:26.9,Hartwick
1,Men's 8K,Chris Licata,54,55,31:36.1,Ithaca
1,Men's 8K,Alex Cwiakla,20,56,31:46.6,Fulton-Montgomery CC
1,Men's 8K,Ben Stevens,75,57,31:47.5,Le Moyne
1,Men's 8K,Alexander Whiteman,97,58,31:50.9,SUNY Poly
1,Men's 8K,Mason Kozody,7,59,31:58.9,Clarkson
1,Men's 8K,Ehkaw Thaw,95,60,32:14.3,SUNY Poly
1,Men's 8K,Jonathan Saysamone,17,61,32:40.0,Clarkson
1,Men's 8K,Weheliye Ahmed,76,62,32:45.5,Onondaga CC
1,Men's 8K,Dylan Sweeney,81,63,32:47.1,Onondaga CC
1,Men's 8K,David Stark,94,64,32:59.5,SUNY Poly
1,Men's 8K,Colin Graham,5,65,33:01.1,Clarkson
1,Men's 8K,Samuel Bagley,45,66,33:01.5,Hartwick
1,Men's 8K,Thomas Poveromo,80,67,34:44.9,Onondaga CC
1,Men's 8K,William Dambra,87,68,35:51.0,SUNY Poly
1,Men's 8K,Aiden Monroe,25,69,36:04.2,Fulton-Montgomery CC
1,Men's 8K,Josh Hughes,22,70,37:28.2,Fulton-Montgomery CC
1,Men's 8K,Xavier Jimenez,23,71,37:32.0,Fulton-Montgomery CC
1,Men's 8K,Aaron Lamar,8,72,38:23.3,Clarkson
1,Men's 8K,Javonie Barham,19,73,39:41.5,Fulton-Montgomery CC
1,Men's 8K,Joey Kaufman,78,74,39:41.9,Onondaga CC
1,Men's 8K,Sean Vancoughnett,96,75,41:39.1,SUNY Poly
1,Men's 8K,Evan Sawitzki,26,76,41:52.9,Fulton-Montgomery CC
2,Women's 5K,Clara Fu,125,1,19:05.9,Hamilton
2,Women's 5K,Naomi Andrew,119,2,19:08.6,Hamilton
2,Women's 5K,Kylie Oblak,130,3,19:15.1,Hamilton
2,Women's 5K,Taylor Harris,126,4,19:26.6,Hamilton
2,Women's 5K,Maddie Foss,124,5,19:43.0,Hamilton
2,Women's 5K,Jillian Shea,157,6,19:54.7,Ithaca
2,Women's 5K,Kyla Eisman,144,7,19:56.6,Ithaca
2,Women's 5K,Maggie Casey,161,8,20:10.6,Le Moyne
2,Women's 5K,Anita Jepchirchir,166,9,20:12.7,Le Moyne
2,Women's 5K,Katie Sands,132,10,20:17.9,Hamilton
2,Women's 5K,Sylvie Najarian,129,11,20:22.1,Hamilton
2,Women's 5K,Sophia Bisognano,160,12,20:24.9,Le Moyne
2,Women's 5K,Emma Gepfert,164,13,20:30.1,Le Moyne
2,Women's 5K,Maggie Winstead,135,14,20:35.0,Hamilton
2,Women's 5K,Kayleigh Milligan,153,15,20:43.4,Ithaca
2,Women's 5K,Emily Johnson,150,16,20:44.6,Ithaca
2,Women's 5K,Gabrielle Brihn,121,17,20:45.6,Hamilton
2,Women's 5K,Karenna Laufer,127,18,21:03.2,Hamilton
2,Women's 5K,Giana Haubrich,149,19,21:05.5,Ithaca
2,Women's 5K,Isabel Johnston,151,20,21:05.9,Ithaca
2,Women's 5K,Emily Pogozelski,131,21,21:06.4,Hamilton
2,Women's 5K,Nathalie Chateauneuf,106,22,21:08.3,Clarkson
2,Women's 5K,Hilda Kiprono,167,23,21:12.8,Le Moyne
2,Women's 5K,Amelia Brown,122,24,21:20.7,Hamilton
2,Women's 5K,Lauren Phetteplace,174,25,21:22.7,SUNY Poly
2,Women's 5K,Caroline Ullem,134,26,21:29.9,Hamilton
2,Women's 5K,Brynita Haas,138,27,21:44.3,Hartwick
2,Women's 5K,Ayla Erwin,99,28,22:04.0,Cazenovia
2,Women's 5K,Madilynne Smith,140,29,22:45.1,Hartwick
2,Women's 5K,Cayla Hungerford,165,30,22:47.4,Le Moyne
2,Women's 5K,Hailey Beckwith,159,31,23:10.2,Le Moyne
2,Women's 5K,Alyssa Beck,98,32,23:44.7,Cazenovia
2,Women's 5K,Meilin Lamanna,111,33,23:49.0,Clarkson
2,Women's 5K,Nowicki Kylie,110,34,24:09.0,Clarkson
2,Women's 5K,Chelsea Dennison,163,35,24:17.7,Le Moyne
2,Women's 5K,Jessica Gerace,137,36,24:19.4,Hartwick
2,Women's 5K,Ruchika Kilaparty,173,37,24:23.2,SUNY Poly
2,Women's 5K,Megan Edwards,107,38,24:29.6,Clarkson
2,Women's 5K,Eva Murphy,170,39,24:46.1,Onondaga CC
2,Women's 5K,Sophie Ridgway,139,40,24:50.2,Hartwick
2,Women's 5K,Laura Suppa,101,41,24:52.7,Cazenovia
2,Women's 5K,Sydney Alexanian,103,42,24:53.9,Clarkson
2,Women's 5K,Madison Witt,116,43,25:51.4,Clarkson
2,Women's 5K,Elizabeth Schneider,114,44,26:02.6,Clarkson
2,Women's 5K,Noelle Mastraccio,100,45,26:20.6,Cazenovia
2,Women's 5K,Valona Whitehead,102,46,26:23.0,Cazenovia
2,Women's 5K,Atticus Dinsmore,136,47,26:40.9,Hartwick
2,Women's 5K,Giovanna Wall,141,48,26:47.2,Hartwick
2,Women's 5K,Olivia Snell,168,49,27:07.4,Le Moyne
2,Women's 5K,Rosalea Claeys,172,50,27:14.6,SUNY Poly
2,Women's 5K,Lauriana Beras Burgos,171,51,29:51.5,SUNY Poly
2,Women's 5K,Jennifer Walike,175,52,31:52.5,SUNY Poly
