Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Sawyer Sweet,435,1,8:27.1,Proctor
3,Modified Boys,Jack Getman,412,2,9:01.4,Central Valley Academy
3,Modified Boys,Xavier Jones,414,3,9:15.4,Central Valley Academy
3,Modified Boys,Liam Maxson,415,4,9:27.5,Central Valley Academy
3,Modified Boys,Salvi Podagrosi,434,5,9:30.9,Proctor
3,Modified Boys,Victor Walter,417,6,9:37.3,Central Valley Academy
3,Modified Boys,Ryan Meszler,416,7,9:38.9,Central Valley Academy
3,Modified Boys,Bartholomew Seidl,407,8,9:53.9,Camden
3,Modified Boys,Christopher Joslyn,405,9,10:30.4,Camden
3,Modified Boys,John Melnick,406,10,10:56.4,Camden
3,Modified Boys,Jaxon Woodcock,408,11,11:07.2,Camden
3,Modified Boys,Jackson Braye,418,12,11:17.8,Central Valley Academy
3,Modified Boys,Ray'quan Brooks,430,13,11:18.7,Proctor
3,Modified Boys,Lennon Knoop,433,14,11:21.9,Proctor
3,Modified Boys,Wunna Tun,436,15,12:08.2,Proctor
3,Modified Boys,Eldin Andelija,428,16,12:17.9,Proctor
3,Modified Boys,Jason Colocho,431,17,12:50.6,Proctor
3,Modified Boys,Brilliant Blu,429,18,12:58.2,Proctor
3,Modified Boys,Connor Herringshaw,413,19,13:05.7,Central Valley Academy
4,Modified Girls,Daisy Strebel,410,1,9:16.8,Camden
4,Modified Girls,Riley Scott,427,2,9:29.7,Central Valley Academy
4,Modified Girls,Chloe Fowler,442,3,9:44.2,Proctor
4,Modified Girls,Keelyn Simpson,450,4,9:50.7,Proctor
4,Modified Girls,Gianna Roselli,409,5,10:00.9,Camden
4,Modified Girls,Violet Bahrakis,419,6,10:30.4,Central Valley Academy
4,Modified Girls,Angel Ostrander,425,7,10:34.1,Central Valley Academy
4,Modified Girls,Rijanna Juda,445,8,10:52.0,Proctor
4,Modified Girls,Ava Crim,421,9,11:04.0,Central Valley Academy
4,Modified Girls,Nyalynn Awak,438,10,11:13.3,Proctor
4,Modified Girls,Abigail Salsman,426,11,12:19.8,Central Valley Academy
4,Modified Girls,Adalyn Merritt,423,12,12:28.7,Central Valley Academy
4,Modified Girls,Mia Tiffany,453,13,13:03.3,Proctor
4,Modified Girls,Brooklyn Esty,441,14,13:17.6,Proctor
4,Modified Girls,Charlotte York,411,15,13:20.3,Camden
4,Modified Girls,Jaida Ragin,448,16,13:25.7,Proctor
4,Modified Girls,Mikenna Mosher,446,17,14:20.1,Proctor
4,Modified Girls,Abrianna Pentasuglia,447,18,14:36.8,Proctor
4,Modified Girls,Jahnasia Decarr,440,19,14:42.7,Proctor
4,Modified Girls,Charlotte Brewer,439,20,14:43.0,Proctor
4,Modified Girls,Gianna Gigliotti,443,21,14:44.3,Proctor
4,Modified Girls,Arianna Squires,451,22,14:49.3,Proctor
4,Modified Girls,Madison Bryant,420,23,15:16.3,Central Valley Academy
4,Modified Girls,Carlina Mula,424,24,15:18.1,Central Valley Academy
1,Varsity Boys,Omar Mohamed,519,1,18:40.4,Proctor
1,Varsity Boys,Jerome Seidl,470,2,18:55.8,Camden
1,Varsity Boys,Nico Tidmore,523,3,18:58.6,Proctor
1,Varsity Boys,Dillan Melchiore,463,4,19:07.5,Camden
1,Varsity Boys,Owen Holmes,460,5,19:25.9,Camden
1,Varsity Boys,Adin Potter,466,6,19:36.6,Camden
1,Varsity Boys,Reid Hooker,461,7,19:48.1,Camden
1,Varsity Boys,Owen Sweet,522,8,19:54.5,Proctor
1,Varsity Boys,Benjamin Rogers,468,9,20:00.4,Camden
1,Varsity Boys,Gabriel Smithson,495,10,20:05.8,Central Valley Academy
1,Varsity Boys,Nicholas Shedd,494,11,20:11.2,Central Valley Academy
1,Varsity Boys,Buck Strebel,472,12,20:13.9,Camden
1,Varsity Boys,Connor Perrotta,465,13,20:14.9,Camden
1,Varsity Boys,Marquez Nguyen,492,14,20:19.5,Central Valley Academy
1,Varsity Boys,Adam Hall,485,15,21:01.5,Central Valley Academy
1,Varsity Boys,Derek Newtown,491,16,21:05.6,Central Valley Academy
1,Varsity Boys,Aubrey Campbell,513,17,21:30.6,Proctor
1,Varsity Boys,Elijah Jackson,462,18,21:33.3,Camden
1,Varsity Boys,Reilly Delaney,459,19,21:40.3,Camden
1,Varsity Boys,Cole Zuk,498,20,21:41.9,Central Valley Academy
1,Varsity Boys,Zack Steele,471,21,22:29.9,Camden
1,Varsity Boys,Chahn Doan,514,22,22:30.5,Proctor
1,Varsity Boys,Todd Willson,473,23,22:40.4,Camden
1,Varsity Boys,Christopher Joyce,487,24,23:23.5,Central Valley Academy
1,Varsity Boys,Anthony Joyce,486,25,23:43.4,Central Valley Academy
1,Varsity Boys,Ethan Zyla,525,26,24:22.1,Proctor
1,Varsity Boys,Ethan Meszler,489,27,24:24.7,Central Valley Academy
1,Varsity Boys,John Nguyen,521,28,24:48.0,Proctor
1,Varsity Boys,Zachary Roberson,467,29,25:29.0,Camden
1,Varsity Boys,Dylan Meszler,488,30,25:31.5,Central Valley Academy
1,Varsity Boys,Logan Wolfe,524,31,26:20.2,Proctor
1,Varsity Boys,Jacob Miller,490,32,26:30.5,Central Valley Academy
1,Varsity Boys,Connor Flo,516,33,26:47.0,Proctor
1,Varsity Boys,Connor Tutty,497,34,27:23.3,Central Valley Academy
1,Varsity Boys,Anthony Brindisi,512,35,27:34.9,Proctor
1,Varsity Boys,Cole Deluca,483,36,29:20.3,Central Valley Academy
1,Varsity Boys,Dominick Geloso,484,37,30:06.9,Central Valley Academy
1,Varsity Boys,Dylan Powers,493,38,30:57.3,Central Valley Academy
1,Varsity Boys,William Carver,456,39,32:44.3,Camden
1,Varsity Boys,Urion Conley,458,40,34:26.9,Camden
1,Varsity Boys,Rylee Russell,469,41,35:04.4,Camden
1,Varsity Boys,Nathan Conley,457,42,35:20.6,Camden
2,Varsity Girls,Elizabeth Lucason,478,1,19:04.1,Camden
2,Varsity Girls,Sydney Coleman,474,2,21:23.6,Camden
2,Varsity Girls,Megan Lew,529,3,21:53.4,Proctor
2,Varsity Girls,Tamiah Washington,532,4,24:17.2,Proctor
2,Varsity Girls,Ivy Murphy,479,5,24:35.2,Camden
2,Varsity Girls,Alexis White,508,6,24:53.0,Central Valley Academy
2,Varsity Girls,Kaelin Napoli,504,7,24:56.3,Central Valley Academy
2,Varsity Girls,Jasmin Gonzalez-Rivera,528,8,25:00.8,Proctor
2,Varsity Girls,Mya Murphy,480,9,25:06.8,Camden
2,Varsity Girls,Julianne Fike,499,10,25:08.8,Central Valley Academy
2,Varsity Girls,Kayleigh Simpson,530,11,25:21.3,Proctor
2,Varsity Girls,Grace Lally,500,12,25:24.2,Central Valley Academy
2,Varsity Girls,Olivia Lapuma,501,13,25:24.5,Central Valley Academy
2,Varsity Girls,Kaylynn Witzigman,482,14,25:54.4,Camden
2,Varsity Girls,Olga Akhremenko,526,15,27:05.7,Proctor
2,Varsity Girls,Brittany Dineen,475,16,27:17.4,Camden
2,Varsity Girls,Isabella White,509,17,29:22.0,Central Valley Academy
2,Varsity Girls,Ariana Levin,477,18,30:19.2,Camden
2,Varsity Girls,Toni Brown,527,19,30:32.0,Proctor
2,Varsity Girls,Jenna Skutnik,531,20,30:46.7,Proctor
2,Varsity Girls,Kiera Wilbur,510,21,31:37.4,Central Valley Academy
2,Varsity Girls,Marcella Pronti,505,22,31:47.7,Central Valley Academy
2,Varsity Girls,Amelia Sheldrick,507,23,33:53.3,Central Valley Academy
2,Varsity Girls,Chloe Salsman,506,24,34:07.8,Central Valley Academy
2,Varsity Girls,Alexa Yager,533,25,35:55.6,Proctor
2,Varsity Girls,Annamarie Lyman,503,26,36:18.6,Central Valley Academy
2,Varsity Girls,Brook Koenig,476,27,37:17.6,Camden
2,Varsity Girls,Zoey Olson,481,28,39:26.0,Camden
