Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Berlin,1605,1,10:06.47,Berlin
1,Girls' 4x800, St. Mary Catholic,1606,2,10:33.58,St. Mary Catholic
1,Girls' 4x800, Ozaukee,1607,3,11:20.67,Ozaukee
1,Girls' 4x800, Suring,1608,4,12:24.24,Suring
2,Boys' 4x800, St. Mary Catholic,1609,1,9:18.66,St. Mary Catholic
2,Boys' 4x800, Living Word Lutheran,1613,2,9:19.49,Living Word Lutheran
2,Boys' 4x800, Valley Christian - Oshkosh,1614,3,9:59.10,Valley Christian - Oshkosh
2,Boys' 4x800, Berlin,1610,4,10:13.85,Berlin
2,Boys' 4x800, Hilbert,1611,5,10:51.84,Hilbert
2,Boys' 4x800, Suring,1612,6,11:06.17,Suring
3,Girls' 100m,Geneva Miller,471,,,St. Mary Catholic
3,Girls' 100m,Izzy Payne,184,1,13.61,Green Bay NEW Lutheran
3,Girls' 100m,Madison Lawrence,375,2,13.72,Living Word Lutheran
3,Girls' 100m,Lillie Taylor,527,3,13.84,Suring
3,Girls' 100m,Kate Femali,107,4,13.84,Berlin
3,Girls' 100m,Madison Koschnik,252,5,13.86,Kaukauna
3,Girls' 100m,Raven Meyer,560,6,13.92,Valley Christian - Oshkosh
3,Girls' 100m,Sharon Hunter,370,7,13.98,Living Word Lutheran
3,Girls' 100m,Madelynn Ross,273,8,14.30,Kaukauna
3,Girls' 100m,AnnaMae Clinch,103,9,14.35,Berlin
3,Girls' 100m,Ayva Johnson,424,10,14.35,Ozaukee
3,Girls' 100m,Lizzie Fink,555,11,14.45,Valley Christian - Oshkosh
3,Girls' 100m,Bella Jones,157,12,14.52,Gibraltar
3,Girls' 100m,Abby Fuhrman,461,13,14.86,St. Mary Catholic
3,Girls' 100m,Samara Jauregui,156,14,14.94,Gibraltar
3,Girls' 100m,Joslyn Saliger,185,15,14.94,Green Bay NEW Lutheran
3,Girls' 100m,Luciana Bekish,232,16,15.20,Kaukauna
3,Girls' 100m,Olivia Propson,212,17,15.43,Hilbert
3,Girls' 100m,Grace Dominowski,458,18,15.46,St. Mary Catholic
3,Girls' 100m,Sarah Noskowiak,183,19,15.48,Green Bay NEW Lutheran
3,Girls' 100m,Clara Birkholz,153,20,16.98,Gibraltar
3,Girls' 100m,Olivia Kukor,374,21,17.58,Living Word Lutheran
4,Boys' 100m,Landon Loeck,578,,,Valley Christian - Oshkosh
4,Boys' 100m,Tyler Andersen,568,,,Valley Christian - Oshkosh
4,Boys' 100m,Daniel Harness,492,1,12.01,St. Mary Catholic
4,Boys' 100m,Bryce Liebzeit,196,2,12.16,Green Bay NEW Lutheran
4,Boys' 100m,Quinn Thomson,550,3,12.21,Suring
4,Boys' 100m,Ethan Breckenfelder,391,4,12.21,Living Word Lutheran
4,Boys' 100m,Carl Dvorak,433,5,12.30,Ozaukee
4,Boys' 100m,Ace Nelson,328,6,12.30,Kaukauna
4,Boys' 100m,Jakob Martin,139,7,12.36,Berlin
4,Boys' 100m,Sean Neal,173,8,12.52,Gibraltar
4,Boys' 100m,Muhammad Jobe,310,9,12.54,Kaukauna
4,Boys' 100m,Jadon Lewis,404,10,12.59,Living Word Lutheran
4,Boys' 100m,Teddy Higgins,495,11,12.63,St. Mary Catholic
4,Boys' 100m,Quentin Borgeaud,190,12,12.66,Green Bay NEW Lutheran
4,Boys' 100m,Ben Curtis,571,13,12.81,Valley Christian - Oshkosh
4,Boys' 100m,Sam Barrett,189,14,12.90,Green Bay NEW Lutheran
4,Boys' 100m,Donovan Moore,407,15,13.01,Living Word Lutheran
4,Boys' 100m,Deacon Vang,152,16,13.06,Berlin
4,Boys' 100m,Cale Kolb,313,17,13.07,Kaukauna
4,Boys' 100m,Hudson Fitzgerald,167,18,13.42,Gibraltar
4,Boys' 100m,Trey Perlman,176,19,13.47,Gibraltar
4,Boys' 100m,Ezra Sevela,224,20,13.48,Hilbert
4,Boys' 100m,Nate Cerros,128,21,13.55,Berlin
4,Boys' 100m,Noah Zack,452,22,13.75,Ozaukee
4,Boys' 100m,Grant Thomson,549,23,14.24,Suring
3,Girls' 100m,Izzy Payne,184,1,13.63,Green Bay NEW Lutheran
3,Girls' 100m,Madison Lawrence,375,2,13.72,Living Word Lutheran
3,Girls' 100m,Kate Femali,107,3,13.79,Berlin
3,Girls' 100m,Madison Koschnik,252,4,13.94,Kaukauna
3,Girls' 100m,Sharon Hunter,370,5,13.97,Living Word Lutheran
3,Girls' 100m,Raven Meyer,560,6,13.98,Valley Christian - Oshkosh
3,Girls' 100m,Lillie Taylor,527,7,14.00,Suring
3,Girls' 100m,Madelynn Ross,273,8,14.38,Kaukauna
4,Boys' 100m,Daniel Harness,492,1,11.77,St. Mary Catholic
4,Boys' 100m,Quinn Thomson,550,2,12.07,Suring
4,Boys' 100m,Bryce Liebzeit,196,3,12.13,Green Bay NEW Lutheran
4,Boys' 100m,Jakob Martin,139,4,12.21,Berlin
4,Boys' 100m,Ethan Breckenfelder,391,5,12.24,Living Word Lutheran
4,Boys' 100m,Carl Dvorak,433,6,12.39,Ozaukee
4,Boys' 100m,Ace Nelson,328,7,12.50,Kaukauna
4,Boys' 100m,Sean Neal,173,8,12.51,Gibraltar
5,Boys' 110m Hurdles,Braeden Brenn,485,1,17.10,St. Mary Catholic
5,Boys' 110m Hurdles,Trent VanDenElzen,553,2,17.51,Suring
5,Boys' 110m Hurdles,Otto Utecht,450,3,18.31,Ozaukee
5,Boys' 110m Hurdles,Braeden Christianson,393,4,18.78,Living Word Lutheran
5,Boys' 110m Hurdles,Logan Franczek,217,5,19.59,Hilbert
5,Boys' 110m Hurdles,Adam Sandrock,411,6,20.05,Living Word Lutheran
5,Boys' 110m Hurdles,Reid Nelson,197,7,20.65,Green Bay NEW Lutheran
5,Boys' 110m Hurdles,Isaiah Hennessy,493,8,22.02,St. Mary Catholic
6,Girls' 100m Hurdles,Kaytlyn Johnson,111,,,Berlin
6,Girls' 100m Hurdles,McKailey Reisen,162,1,16.75,Gibraltar
6,Girls' 100m Hurdles,Gwen Breckheimer,205,2,17.33,Hilbert
6,Girls' 100m Hurdles,Rebecca Hoffmann,423,3,17.38,Ozaukee
6,Girls' 100m Hurdles,Aria Wessel,388,4,17.60,Living Word Lutheran
6,Girls' 100m Hurdles,Lucy Norville,474,5,18.27,St. Mary Catholic
6,Girls' 100m Hurdles,Alex Budde,102,6,18.47,Berlin
6,Girls' 100m Hurdles,Birdee Cramer,509,7,18.93,Suring
7,Girls' 1600m,Rose Stackhouse,164,,,Gibraltar
7,Girls' 1600m,Satay'a Williams,188,,,Green Bay NEW Lutheran
7,Girls' 1600m,Merian Getz,556,,,Valley Christian - Oshkosh
7,Girls' 1600m,Lauren Ripley,475,1,5:28.57,St. Mary Catholic
7,Girls' 1600m,Abby Shattuck,122,2,5:43.36,Berlin
7,Girls' 1600m,Mya Moran,561,3,5:43.76,Valley Christian - Oshkosh
7,Girls' 1600m,Bunny Cramer,510,4,5:58.45,Suring
7,Girls' 1600m,McKenzie Murphy,562,5,6:07.37,Valley Christian - Oshkosh
7,Girls' 1600m,Ashlyn Strebelinski,124,6,6:11.38,Berlin
7,Girls' 1600m,Georgia Gerndt,511,7,6:18.48,Suring
7,Girls' 1600m,Aubrey Kurczek,113,8,6:19.06,Berlin
7,Girls' 1600m,Sophia Propson,213,9,6:20.40,Hilbert
7,Girls' 1600m,Avery Eisensckink,237,10,6:26.06,Kaukauna
7,Girls' 1600m,Natalia Becerra,204,11,6:43.92,Hilbert
7,Girls' 1600m,Ane Iglasies,516,12,7:00.95,Suring
7,Girls' 1600m,Gabriela Sereno,384,13,7:23.88,Living Word Lutheran
7,Girls' 1600m,Selamnesh Kolb,182,14,8:09.85,Green Bay NEW Lutheran
8,Boys' 1600m,Jack O'Brien,581,,,Valley Christian - Oshkosh
8,Boys' 1600m,Aaron Nehls,445,1,4:38.62,Ozaukee
8,Boys' 1600m,Thomas McCarthy,141,2,4:46.52,Berlin
8,Boys' 1600m,Nicholas Schubert,446,3,5:00.33,Ozaukee
8,Boys' 1600m,Benjamin Schoeni,506,4,5:03.31,St. Mary Catholic
8,Boys' 1600m,Jonah Menet,580,5,5:03.92,Valley Christian - Oshkosh
8,Boys' 1600m,Dylan Budzisz,432,6,5:31.98,Ozaukee
8,Boys' 1600m,Mathis Kuehn,195,7,5:38.27,Green Bay NEW Lutheran
8,Boys' 1600m,Weston Pohjola,220,8,5:38.88,Hilbert
8,Boys' 1600m,Dylan Habermeyer,193,9,5:43.99,Green Bay NEW Lutheran
8,Boys' 1600m,Brandin VanHoof,228,10,5:57.88,Hilbert
8,Boys' 1600m,Damian Franczek,216,11,5:57.93,Hilbert
8,Boys' 1600m,Logan Mittermann,172,12,5:59.45,Gibraltar
8,Boys' 1600m,Liam Lemke,317,13,6:00.10,Kaukauna
8,Boys' 1600m,Gavin Staszik,548,14,6:03.64,Suring
8,Boys' 1600m,Jayden Frank,535,15,6:04.21,Suring
8,Boys' 1600m,Liam Matelski,541,16,6:10.50,Suring
9,Girls' 4x200, St. Mary Catholic,1581,,,St. Mary Catholic
9,Girls' 4x200, Berlin,1579,1,1:57.47,Berlin
9,Girls' 4x200, Gibraltar,1583,2,1:58.87,Gibraltar
9,Girls' 4x200, Living Word Lutheran,1582,3,2:05.52,Living Word Lutheran
9,Girls' 4x200, Suring,1580,4,2:08.78,Suring
10,Boys' 4x200, St. Mary Catholic,1588,1,1:34.90,St. Mary Catholic
10,Boys' 4x200, Berlin,1585,2,1:38.26,Berlin
10,Boys' 4x200, Gibraltar,1590,3,1:38.60,Gibraltar
10,Boys' 4x200, Valley Christian - Oshkosh,1584,4,1:41.08,Valley Christian - Oshkosh
10,Boys' 4x200, Living Word Lutheran,1586,5,1:41.33,Living Word Lutheran
10,Boys' 4x200, Kaukauna,1587,6,1:42.19,Kaukauna
10,Boys' 4x200, Suring,1589,7,1:47.95,Suring
11,Girls' 400m,Satay'a Williams,188,,,Green Bay NEW Lutheran
11,Girls' 400m,Emma Boegh,101,1,1:03.09,Berlin
11,Girls' 400m,Claire Higgins,463,2,1:03.29,St. Mary Catholic
11,Girls' 400m,Kaleah Alles,365,3,1:06.11,Living Word Lutheran
11,Girls' 400m,Ginger Gerndt,512,4,1:06.82,Suring
11,Girls' 400m,Anna Sawicki,564,5,1:07.19,Valley Christian - Oshkosh
11,Girls' 400m,Lexi Remic,522,6,1:08.14,Suring
11,Girls' 400m,Elise Raymond,382,7,1:08.39,Living Word Lutheran
11,Girls' 400m,Sadie Czaja,180,8,1:08.82,Green Bay NEW Lutheran
11,Girls' 400m,Haily Atkinson,179,9,1:09.01,Green Bay NEW Lutheran
11,Girls' 400m,Norah Lee,468,10,1:10.05,St. Mary Catholic
11,Girls' 400m,Hannah Drover,106,11,1:10.83,Berlin
11,Girls' 400m,Mariah O'Leary,210,12,1:22.53,Hilbert
12,Boys' 400m,Jacksyn Thorpe,348,,,Kaukauna
12,Boys' 400m,Noah Hommel,402,1,52.67,Living Word Lutheran
12,Boys' 400m,Jake Cornell,532,2,53.39,Suring
12,Boys' 400m,Quinn Thomson,550,3,57.53,Suring
12,Boys' 400m,Micheal Sahotsky,147,4,58.33,Berlin
12,Boys' 400m,Maverick Luedtke,579,5,59.03,Valley Christian - Oshkosh
12,Boys' 400m,Matt Sweere,226,6,59.06,Hilbert
12,Boys' 400m,Gavin Post,504,7,59.08,St. Mary Catholic
12,Boys' 400m,Hugh Steffen,449,8,59.42,Ozaukee
12,Boys' 400m,Abe Monarrez,143,9,59.67,Berlin
12,Boys' 400m,Noah Valentine,508,10,1:00.47,St. Mary Catholic
12,Boys' 400m,Luis Gasca Ramirez,301,11,1:00.79,Kaukauna
12,Boys' 400m,Colten Quella,222,12,1:00.92,Hilbert
12,Boys' 400m,Josh Kribs,194,13,1:02.20,Green Bay NEW Lutheran
12,Boys' 400m,Liam Clayton,570,14,1:09.93,Valley Christian - Oshkosh
12,Boys' 400m,Ethan Sell,584,15,1:23.12,Valley Christian - Oshkosh
14,Boys' 4x100, St. Mary Catholic,1575,1,46.01,St. Mary Catholic
14,Boys' 4x100, Berlin,1571,2,47.46,Berlin
14,Boys' 4x100, Green Bay NEW Lutheran,1573,3,48.55,Green Bay NEW Lutheran
14,Boys' 4x100, Kaukauna,1572,4,48.67,Kaukauna
14,Boys' 4x100, Living Word Lutheran,1577,5,49.77,Living Word Lutheran
14,Boys' 4x100, Ozaukee,1574,6,50.07,Ozaukee
14,Boys' 4x100, Gibraltar,1578,7,51.75,Gibraltar
14,Boys' 4x100, Suring,1576,8,51.80,Suring
14,Boys' 4x100, Valley Christian - Oshkosh,1570,9,54.38,Valley Christian - Oshkosh
15,Girls' 300mH,Lucy Norville,474,,,St. Mary Catholic
15,Girls' 300mH,Moorea Steckling,478,,,St. Mary Catholic
15,Girls' 300mH,Aubrey Loveland,207,,,Hilbert
15,Girls' 300mH,Rebecca Hoffmann,423,1,48.33,Ozaukee
15,Girls' 300mH,Alex Budde,102,2,49.62,Berlin
15,Girls' 300mH,Tessa Losurdo,517,3,53.75,Suring
15,Girls' 300mH,Lizzie Fink,555,4,56.38,Valley Christian - Oshkosh
15,Girls' 300mH,Birdee Cramer,509,5,59.62,Suring
15,Girls' 300mH,Emily Lepien,376,6,1:00.31,Living Word Lutheran
15,Girls' 300mH,Elliana Mueller,209,7,1:02.31,Hilbert
15,Girls' 300mH,Samara Jauregui,156,8,1:02.57,Gibraltar
15,Girls' 300mH,Melanie Torres,165,9,1:08.91,Gibraltar
16,Boys' 300mH,Quincy Wendland,203,,,Green Bay NEW Lutheran
16,Boys' 300mH,Jack Pakala,219,,,Hilbert
16,Boys' 300mH,Trent VanDenElzen,553,1,44.33,Suring
16,Boys' 300mH,Braeden Brenn,485,2,44.94,St. Mary Catholic
16,Boys' 300mH,Braeden Christianson,393,3,45.60,Living Word Lutheran
16,Boys' 300mH,Alexander Groppel,490,4,46.14,St. Mary Catholic
16,Boys' 300mH,Gavin Gneiser,133,5,48.78,Berlin
16,Boys' 300mH,Logan Franczek,217,6,49.77,Hilbert
16,Boys' 300mH,Chase Broderick,290,7,51.21,Kaukauna
16,Boys' 300mH,Ian Kramer,574,8,51.55,Valley Christian - Oshkosh
16,Boys' 300mH,Eli Mitchell,326,9,51.72,Kaukauna
16,Boys' 300mH,Oliver Schulz,223,10,52.79,Hilbert
17,Girls' 800m,Addison Dinka,457,,,St. Mary Catholic
17,Girls' 800m,Rose Stackhouse,164,,,Gibraltar
17,Girls' 800m,Lauren Ripley,475,1,2:26.39,St. Mary Catholic
17,Girls' 800m,Bunny Cramer,510,2,2:39.57,Suring
17,Girls' 800m,Mya Moran,561,3,2:44.50,Valley Christian - Oshkosh
17,Girls' 800m,Madeleine Breen,455,4,2:47.90,St. Mary Catholic
17,Girls' 800m,Aubrey Kurczek,113,5,2:50.49,Berlin
17,Girls' 800m,Isabella Schwartz,276,6,2:52.96,Kaukauna
17,Girls' 800m,Sophia Propson,213,7,2:53.49,Hilbert
17,Girls' 800m,Kristina Krueger,253,8,2:54.54,Kaukauna
17,Girls' 800m,Maggie Hoffmann,422,9,2:54.96,Ozaukee
17,Girls' 800m,Anna Sawicki,564,10,2:56.46,Valley Christian - Oshkosh
17,Girls' 800m,Morgan Suring,526,11,3:00.12,Suring
17,Girls' 800m,Lillian Hooey,248,12,3:03.71,Kaukauna
17,Girls' 800m,Allyson Seibert,524,13,3:03.87,Suring
17,Girls' 800m,Jaden Schmidt,186,14,3:08.07,Green Bay NEW Lutheran
17,Girls' 800m,Natalia Becerra,204,15,3:11.02,Hilbert
17,Girls' 800m,Selamnesh Kolb,182,16,3:55.35,Green Bay NEW Lutheran
18,Boys' 800m,Landen Saliger,201,,,Green Bay NEW Lutheran
18,Boys' 800m,Ian Kramer,574,,,Valley Christian - Oshkosh
18,Boys' 800m,Jonah Menet,580,,,Valley Christian - Oshkosh
18,Boys' 800m,Alex VanderVelden,227,,,Hilbert
18,Boys' 800m,Nathan Seiske,507,1,2:07.84,St. Mary Catholic
18,Boys' 800m,Brice Schueller,447,2,2:08.35,Ozaukee
18,Boys' 800m,Ethan Auer,483,3,2:15.82,St. Mary Catholic
18,Boys' 800m,Dominick Wilder,419,4,2:16.34,Living Word Lutheran
18,Boys' 800m,Parker LeRoy,318,5,2:25.41,Kaukauna
18,Boys' 800m,Dylan Habermeyer,193,6,2:26.96,Green Bay NEW Lutheran
18,Boys' 800m,Fenix Cervantes,129,7,2:28.44,Berlin
18,Boys' 800m,Donavin Lemke,138,8,2:29.33,Berlin
18,Boys' 800m,Javier Valtierrez,151,9,2:29.73,Berlin
18,Boys' 800m,Alex Miller,324,10,2:31.97,Kaukauna
18,Boys' 800m,Gavin Staszik,548,11,2:33.59,Suring
18,Boys' 800m,Dylan Budzisz,432,12,2:34.52,Ozaukee
18,Boys' 800m,Jayden Frank,535,13,2:34.74,Suring
18,Boys' 800m,Garrett School,547,14,2:38.34,Suring
18,Boys' 800m,Damian Franczek,216,15,2:39.96,Hilbert
18,Boys' 800m,Lincoln Kuhlow,576,16,2:41.07,Valley Christian - Oshkosh
18,Boys' 800m,Brandin VanHoof,228,17,2:56.88,Hilbert
18,Boys' 800m,Isaac Miller,325,18,3:04.08,Kaukauna
19,Girls' 200m,Michaela Peeters,268,,,Kaukauna
19,Girls' 200m,Sharon Hunter,370,,,Living Word Lutheran
19,Girls' 200m,Mina Jackson,464,,,St. Mary Catholic
19,Girls' 200m,Hayden Knudson,158,,,Gibraltar
19,Girls' 200m,Izzy Payne,184,1,27.57,Green Bay NEW Lutheran
19,Girls' 200m,Katera Hartzke,109,2,28.53,Berlin
19,Girls' 200m,Kate Femali,107,3,28.69,Berlin
19,Girls' 200m,Ginger Gerndt,512,4,29.50,Suring
19,Girls' 200m,Aria Nordahl,160,5,29.55,Gibraltar
19,Girls' 200m,Lexi Remic,522,6,29.68,Suring
19,Girls' 200m,Lillie Taylor,527,7,29.74,Suring
19,Girls' 200m,Raven Meyer,560,8,29.75,Valley Christian - Oshkosh
19,Girls' 200m,Lizzie Fink,555,9,30.16,Valley Christian - Oshkosh
19,Girls' 200m,Madelynn Ross,273,10,30.25,Kaukauna
19,Girls' 200m,Ayva Johnson,424,11,30.81,Ozaukee
19,Girls' 200m,Grace Ochowicz,563,12,31.51,Valley Christian - Oshkosh
19,Girls' 200m,Gwen Breckheimer,205,13,31.59,Hilbert
19,Girls' 200m,Ciarra Schuh,275,14,32.17,Kaukauna
19,Girls' 200m,Alayna Schroeder,215,15,32.34,Hilbert
19,Girls' 200m,Annabella Sileno,385,16,32.80,Living Word Lutheran
19,Girls' 200m,Amelia Jordan,371,17,33.63,Living Word Lutheran
19,Girls' 200m,Clara Birkholz,153,18,35.29,Gibraltar
20,Boys' 200m,Nolan Hotchkiss,308,,,Kaukauna
20,Boys' 200m,Will Lecy,170,,,Gibraltar
20,Boys' 200m,Kayin Jackson,169,,,Gibraltar
20,Boys' 200m,Trey Perlman,176,,,Gibraltar
20,Boys' 200m,Ashton Post,503,1,24.26,St. Mary Catholic
20,Boys' 200m,Harry Higgins,494,2,24.59,St. Mary Catholic
20,Boys' 200m,Jake Cornell,532,3,24.68,Suring
20,Boys' 200m,Camden Augsburger,126,4,24.75,Berlin
20,Boys' 200m,Thomas Kornowski,314,5,24.78,Kaukauna
20,Boys' 200m,Isaiah Hyvonen,572,6,24.95,Valley Christian - Oshkosh
20,Boys' 200m,Maddox Dwyer,487,7,24.98,St. Mary Catholic
20,Boys' 200m,Ethan Breckenfelder,391,8,25.11,Living Word Lutheran
20,Boys' 200m,Carl Dvorak,433,9,25.26,Ozaukee
20,Boys' 200m,Sam Barrett,189,10,25.34,Green Bay NEW Lutheran
20,Boys' 200m,Brady Patterson,582,11,25.70,Valley Christian - Oshkosh
20,Boys' 200m,Toby Hua,403,12,25.92,Living Word Lutheran
20,Boys' 200m,Garet Peters,544,13,26.61,Suring
20,Boys' 200m,Josh Kribs,194,14,26.66,Green Bay NEW Lutheran
20,Boys' 200m,Chip Fox,395,15,26.67,Living Word Lutheran
20,Boys' 200m,Colten Quella,222,16,26.83,Hilbert
20,Boys' 200m,Jaden Zimmerman,364,17,27.20,Kaukauna
20,Boys' 200m,Deacon Vang,152,18,27.38,Berlin
20,Boys' 200m,Liam Clayton,570,19,29.17,Valley Christian - Oshkosh
20,Boys' 200m,Geovani Reyes,199,20,32.05,Green Bay NEW Lutheran
21,Girls' 3200m,Audrey Shattuck,123,1,12:49.82,Berlin
21,Girls' 3200m,Clara McKee,429,2,13:02.36,Ozaukee
21,Girls' 3200m,Madison Glaeser,421,3,13:08.33,Ozaukee
21,Girls' 3200m,McKenzie Murphy,562,4,13:17.96,Valley Christian - Oshkosh
21,Girls' 3200m,Ashlyn Strebelinski,124,5,13:35.00,Berlin
21,Girls' 3200m,Eva VanMinsel,431,6,13:42.01,Ozaukee
21,Girls' 3200m,Katharine Schoeni,477,7,14:05.20,St. Mary Catholic
21,Girls' 3200m,Norah Lee,468,8,14:20.02,St. Mary Catholic
21,Girls' 3200m,Georgia Gerndt,511,9,14:29.12,Suring
21,Girls' 3200m,Natalie Seibert,525,10,15:47.88,Suring
22,Boys' 3200m,Jack O'Brien,581,,,Valley Christian - Oshkosh
22,Boys' 3200m,Aaron Nehls,445,1,10:30.31,Ozaukee
22,Boys' 3200m,Nicholas Schubert,446,2,10:57.98,Ozaukee
22,Boys' 3200m,Jonah Menet,580,3,10:58.45,Valley Christian - Oshkosh
22,Boys' 3200m,Weston Pohjola,220,4,11:48.60,Hilbert
22,Boys' 3200m,Jakob Toerpe,413,5,11:54.59,Living Word Lutheran
22,Boys' 3200m,Liam Matelski,541,6,13:14.72,Suring
23,Girls' 4x400, St. Mary Catholic,1594,1,4:17.21,St. Mary Catholic
23,Girls' 4x400, Berlin,1593,2,4:24.42,Berlin
23,Girls' 4x400, Living Word Lutheran,1591,3,4:30.79,Living Word Lutheran
23,Girls' 4x400, Suring,1595,4,4:41.14,Suring
23,Girls' 4x400, Valley Christian - Oshkosh,1596,5,4:54.72,Valley Christian - Oshkosh
23,Girls' 4x400, Hilbert,1592,6,4:58.35,Hilbert
24,Boys' 4x400, Valley Christian - Oshkosh,1604,1,3:48.36,Valley Christian - Oshkosh
24,Boys' 4x400, Suring,1600,2,3:49.99,Suring
24,Boys' 4x400, St. Mary Catholic,1597,3,3:51.16,St. Mary Catholic
24,Boys' 4x400, Living Word Lutheran,1603,4,3:54.32,Living Word Lutheran
24,Boys' 4x400, Ozaukee,1602,5,4:00.26,Ozaukee
24,Boys' 4x400, Kaukauna,1598,6,4:04.67,Kaukauna
24,Boys' 4x400, Hilbert,1601,7,4:07.48,Hilbert
24,Boys' 4x400, Berlin,1599,8,4:09.56,Berlin
25,Girls' High Jump,Tessa Losurdo,517,7,4-0.00,Suring
25,Girls' High Jump,Ieva Juodeikis,425,6,4-4.00,Ozaukee
25,Girls' High Jump,Mikala Gorham,154,5,4-5.00,Gibraltar
25,Girls' High Jump,AnnaMae Clinch,103,4,4-5.00,Berlin
25,Girls' High Jump,Madison Koschnik,252,3,4-7.00,Kaukauna
25,Girls' High Jump,Alivia Kasuboski,112,2,4-8.00,Berlin
25,Girls' High Jump,McKailey Reisen,162,1,4-11.00,Gibraltar
26,Boys' High Jump,Cade Krause,575,11,5-2.00,Valley Christian - Oshkosh
26,Boys' High Jump,Matthias Behling,569,7,5-4.00,Valley Christian - Oshkosh
26,Boys' High Jump,Quentin Borgeaud,190,9,5-4.00,Green Bay NEW Lutheran
26,Boys' High Jump,Jon Cabrera,127,7,5-4.00,Berlin
26,Boys' High Jump,Benny Joseph,311,9,5-4.00,Kaukauna
26,Boys' High Jump,Noah Valentine,508,6,5-6.00,St. Mary Catholic
26,Boys' High Jump,Braeden Brenn,485,3,5-8.00,St. Mary Catholic
26,Boys' High Jump,Preston Fields,489,4,5-8.00,St. Mary Catholic
26,Boys' High Jump,Otto Utecht,450,5,5-8.00,Ozaukee
26,Boys' High Jump,Peyton Mueller,444,2,6-1.00,Ozaukee
26,Boys' High Jump,Braden Sitte,177,1,6-2.00,Gibraltar
27,Girls' Pole Vault,Julia Drobot,459,10,6-0.00,St. Mary Catholic
27,Girls' Pole Vault,Katharine Schoeni,477,9,6-6.00,St. Mary Catholic
27,Girls' Pole Vault,Natalia Becerra,204,8,6-6.00,Hilbert
27,Girls' Pole Vault,Madeline Weninger,480,6,7-0.00,St. Mary Catholic
27,Girls' Pole Vault,Ane Iglasies,516,7,7-0.00,Suring
27,Girls' Pole Vault,Reese Nowicki,119,2,7-6.00,Berlin
27,Girls' Pole Vault,Tessa Losurdo,517,2,7-6.00,Suring
27,Girls' Pole Vault,Alayna Schroeder,215,4,7-6.00,Hilbert
27,Girls' Pole Vault,Gwen Breckheimer,205,4,7-6.00,Hilbert
27,Girls' Pole Vault,Ginger Gerndt,512,1,7-9.00,Suring
28,Boys' Pole Vault,Garet Peters,544,8,8-0.00,Suring
28,Boys' Pole Vault,Damian Franczek,216,7,8-6.00,Hilbert
28,Boys' Pole Vault,Harry Higgins,494,5,9-6.00,St. Mary Catholic
28,Boys' Pole Vault,Thomas Schumacher,148,5,9-6.00,Berlin
28,Boys' Pole Vault,Logan Franczek,217,4,10-0.00,Hilbert
28,Boys' Pole Vault,Noah Valentine,508,3,10-6.00,St. Mary Catholic
28,Boys' Pole Vault,Trent VanDenElzen,553,2,10-6.00,Suring
28,Boys' Pole Vault,Ashton Post,503,1,11-0.00,St. Mary Catholic
29,Girls' Long Jump,Lexi Remic,522,19,11-2.50,Suring
29,Girls' Long Jump,Ayva Johnson,424,18,11-6.25,Ozaukee
29,Girls' Long Jump,Lizzie Fink,555,17,11-7.25,Valley Christian - Oshkosh
29,Girls' Long Jump,Arley Norred,264,16,11-10.25,Kaukauna
29,Girls' Long Jump,Mikala Gorham,154,14,11-11.50,Gibraltar
29,Girls' Long Jump,Grace Ochowicz,563,14,11-11.50,Valley Christian - Oshkosh
29,Girls' Long Jump,Ieva Juodeikis,425,13,12-3.00,Ozaukee
29,Girls' Long Jump,Lillie Taylor,527,12,12-5.00,Suring
29,Girls' Long Jump,Elise Raymond,382,11,12-5.50,Living Word Lutheran
29,Girls' Long Jump,Halle Janssen,466,10,12-9.50,St. Mary Catholic
29,Girls' Long Jump,Chloe Miller,263,9,13-1.50,Kaukauna
29,Girls' Long Jump,Kaleah Alles,365,8,13-6.75,Living Word Lutheran
29,Girls' Long Jump,Aria Nordahl,160,7,13-9.00,Gibraltar
29,Girls' Long Jump,Madison Koschnik,252,6,13-10.00,Kaukauna
29,Girls' Long Jump,Abby Shattuck,122,5,13-10.25,Berlin
29,Girls' Long Jump,Bella Jones,157,4,14-3.75,Gibraltar
29,Girls' Long Jump,Lauren Ripley,475,3,15-2.00,St. Mary Catholic
29,Girls' Long Jump,Elaina Raymond,381,2,15-7.00,Living Word Lutheran
29,Girls' Long Jump,Katera Hartzke,109,1,16-9.00,Berlin
30,Boys' Long Jump,Ethan Sell,584,18,10-7.00,Valley Christian - Oshkosh
30,Boys' Long Jump,Blake Laluzerne,540,17,13-2.00,Suring
30,Boys' Long Jump,Trey Perlman,176,16,14-8.25,Gibraltar
30,Boys' Long Jump,Ezra Sevela,224,15,14-9.25,Hilbert
30,Boys' Long Jump,Jacob Hall,491,14,15-4.25,St. Mary Catholic
30,Boys' Long Jump,Brody McMullin,320,13,15-7.50,Kaukauna
30,Boys' Long Jump,Jadon Lewis,404,12,15-10.00,Living Word Lutheran
30,Boys' Long Jump,Kroix Kempka,539,11,15-11.00,Suring
30,Boys' Long Jump,Jon Cabrera,127,10,15-11.75,Berlin
30,Boys' Long Jump,Nathan Schmitt,339,9,16-0.25,Kaukauna
