Men's 8K
,Place,Name,Team,Time
,1,Ethan Billings,St. John Fisher,25:42.0
,2,Nate Bowers,Nazareth,25:48.2
,3,Matt Reimann,Nazareth,25:50.2
,4,Caleb Kasper,Houghton,26:02.8
,5,Cade Eells,Nazareth,26:08.3
,6,Nate McNally,Nazareth,26:11.2
,7,Joey Everts,Nazareth,26:11.9
,8,Antonio Benitez,Nazareth,26:17.6
,9,Ethan Kenyon,Nazareth,26:28.3
,10,Bogdan Rozvora,St. John Fisher,26:32.3
,11,Zachary Tucker,Houghton,26:37.8
,12,Brandon Nicosia,St. John Fisher,26:41.4
,13,Michael Roberts,Utica,26:45.3
,14,Amos Bixler,Houghton,26:53.1
,15,Nick Ferri,St. John Fisher,26:53.6
,16,Connor Jackson,Nazareth,26:58.6
,17,Sam Lyon,Houghton,27:01.9
,18,Kenny Williams,Nazareth,27:04.3
,19,Ben Allen,Houghton,27:08.4
,20,Lucas Sharron,Nazareth,27:10.6
,21,Riley Nash,St. John Fisher,27:13.8
,22,James Eustace,Houghton,27:14.5
,23,Derrick Tandle,St. John Fisher,27:19.1
,24,Ben Long,St. John Fisher,27:25.7
,25,Zachary Brown,Utica,27:32.5
,26,Tobias Jeralds,Utica,27:36.1
,27,Kevin Havens,St. John Fisher,27:36.6
,28,Hayden Lohmann,Utica,27:40.4
,29,Ethan Glashauser,Nazareth,27:51.3
,30,Anthony Leotta,Utica,27:52.6
,31,Nathan Szatkowski,St. John Fisher,28:04.9
,32,Reid Hoooker,St. John Fisher,28:07.7
,33,Dylan Esquivel,St. John Fisher,28:10.4
,34,Tony Dirubbo,St. John Fisher,28:13.1
,35,Cam Almy,Nazareth,28:16.5
,36,Joe Degiorgio,Sage,28:29.1
,37,Patrick Healy,Nazareth,28:30.2
,38,Will Chubb,St. John Fisher,28:36.2
,39,Ethan Morales,St. John Fisher,28:49.5
,40,Zach Piper,St. John Fisher,28:53.1
,41,Ben Long,St. John Fisher,28:56.0
,42,Joshua Sandoval,St. John Fisher,28:56.8
,43,Jamie Schappi,St. John Fisher,29:07.9
,44,Mitchel Felix,Houghton,29:14.7
,45,Max Rasilla,Alfred,29:17.3
,46,Colin Campbell,Houghton,29:26.3
,47,George Mecca,Alfred,29:34.8
,48,Yuner Sesmas,Alfred,29:36.9
,49,Finnegan Dean,Alfred,29:40.4
,50,Jason Kincaid,St. John Fisher,29:40.7
,51,Kevin Flint,Alfred,29:56.1
,52,Gavin McAllister,Nazareth,30:09.8
,53,Andrew Wieder,Utica,30:24.3
,54,Aiden Meyer,Nazareth,30:26.0
,55,Aidan Freda,Hartwick,30:37.1
,56,Tristan Vargo,Utica,30:41.7
,57,Rob Cusato,Sage,30:51.7
,58,Joe Cataldo,Nazareth,31:22.7
,59,Jesse Bolster,Keuka,31:23.2
,60,Daniel Rustay,Keuka,31:35.2
,61,Joshua Wolski,Medaille,31:39.1
,62,Chris Pellegrini,Sage,31:39.8
,63,Matthew Majoros,Houghton,31:54.3
,64,Jadon Harley,Houghton,32:01.8
,65,Nicholas Erickson,Alfred,32:04.6
,66,Michael McCutcheon,Houghton,32:08.4
,67,Samuel Bagley,Hartwick,32:38.3
,68,Mathieu Acquard,St. John Fisher,32:51.5
,69,Isaac Langer,Sage,34:09.8
,70,Connor Kerr,Alfred,34:40.9
,71,Noah Keys,Keuka,36:56.6
,72,Fredrick Payan,Keuka,37:28.6
,73,Braeden Lewis,Medaille,41:22.9
,74,Devyn Scheidt,Keuka,41:50.5
,75,Brandon Davis,Medaille,41:58.2
,76,Anibal Castro,Medaille,43:36.0
,77,Joshua Cervantes,Medaille,43:50.4
Women's 6K
,Place,Name,Team,Time
,1,Amanda Burrichter,Houghton,22:55.1
,2,Lilianna Hanning,Nazareth,22:57.7
,3,Riley Corey,St. John Fisher,23:11.8
,4,Lauren Demichele,St. John Fisher,23:23.0
,5,Emily Weaver,Nazareth,23:33.4
,6,Laura Witt,St. John Fisher,23:42.1
,7,Elizabeth Ingellis,Sage,23:50.7
,8,Rachel Domaracki,Houghton,23:54.2
,9,Noelle Linenfelser,Houghton,24:07.5
,10,McKenzie Hall,Alfred,24:08.2
,11,Brigid McGee,St. John Fisher,24:12.4
,12,Mackenzie Feeney,Sage,24:17.5
,13,Gianna Welker,Utica,24:19.2
,14,Jade Dening,Utica,24:19.7
,15,Ella Impaglia,Nazareth,24:20.2
,16,Paige Ackley,Nazareth,24:21.5
,17,Alexis Anagnostopulos,Nazareth,24:26.9
,18,Peyton Tripp,Nazareth,24:28.5
,19,Kennedy McCoy,Houghton,24:31.9
,20,Olivia Grinnell,St. John Fisher,24:39.1
,21,Mari Jablonski,Alfred,24:47.8
,22,Tabitha Clark,Houghton,24:57.9
,23,Megan Morin,Nazareth,25:05.9
,24,Sarah Sharpe,Utica,25:08.4
,25,Caitlin Voloshen,St. John Fisher,25:21.8
,26,Sophia Prouty,St. John Fisher,25:37.5
,27,Leigha Gould,Nazareth,25:40.5
,28,Lauren Almy,St. John Fisher,25:47.6
,29,Brynita Haas,Hartwick,25:48.7
,30,Sarah Lutkins,Alfred,25:52.9
,31,Sabrina Antonini,St. John Fisher,25:53.1
,32,Abigail Perry,St. John Fisher,26:02.4
,33,Angelea Collins,St. John Fisher,26:10.6
,34,Taylor Hoffman,St. John Fisher,26:14.2
,35,Audrey Carragher,St. John Fisher,26:26.1
,36,Ivy Vallely,Alfred,26:31.4
,37,Alexa Binney,Houghton,26:36.0
,38,Kyla Reed,Utica,26:39.4
,39,Ashley O'Toole,Alfred,26:51.3
,40,Christa Oates,Medaille,26:54.1
,41,Madilynne Smith,Hartwick,26:55.4
,42,Alison Reigle,Keuka,26:59.3
,43,Priya Katwala,Utica,27:05.3
,44,Ally Welch,Houghton,27:08.1
,45,Janaiya Cruz-Bermudez,Utica,27:12.0
,46,Samantha Arthurs,Alfred,27:12.2
,47,Aubrie Cole,Houghton,27:28.3
,48,Meghan Sonnacchio,Utica,27:34.1
,49,Erin Hardick,Medaille,27:44.5
,50,Hayden Williamson,Houghton,27:49.3
,51,Phebe Grant,Houghton,28:26.3
,52,Maggie Dolloff,St. John Fisher,28:29.3
,53,Katherine Bobowicz,Medaille,28:37.9
,54,Sophie Ridgway,Hartwick,29:11.4
,55,Brianna Salvo,Utica,29:51.7
,56,Lauren Hill,Keuka,30:08.3
,57,Atticus Dinsmore,Hartwick,30:15.1
,58,Colleen Ulrich,Keuka,30:29.8
,59,Sara Togni,St. John Fisher,30:42.1
,60,Mia Unverzagt,Sage,31:03.6
,61,Emma Zacharewicz,Utica,31:10.1
,62,Giovanna Wall,Hartwick,31:19.6
,63,Caiden Crego,Medaille,32:16.8
,64,Maddie Bowen,St. John Fisher,33:10.4
,65,Maddison Walter,Sage,33:12.6
,66,Madeline Greene,Keuka,33:23.1
,67,Kaitlyn Lisiecki,Medaille,33:32.1
,68,Haleigh Renaud,Medaille,34:44.7
,69,Emma Massa,St. John Fisher,36:47.5
,70,Josie Kelley,Keuka,36:51.3
,71,Hethar Scutt,Sage,37:34.8
