Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 1500m,Isela Acevedo,815,,,Institute of Technology
1,Girls' 1500m,Hannah Boyle,266,,,Cicero-North Syracuse
1,Girls' 1500m,Mariane Dima,717,,,Henninger
1,Girls' 1500m,Kyleen Brady,3,1,4:57.72,Auburn
1,Girls' 1500m,Mary Alice Pineau,22,2,5:10.86,Auburn
1,Girls' 1500m,Abigail Ringwood,24,3,5:18.15,Auburn
1,Girls' 1500m,Peyton Long,1654,4,5:21.31,West Genesee
1,Girls' 1500m,Annabelle Renzi,1470,5,5:28.53,South Jefferson
1,Girls' 1500m,Rachael Burt,414,6,5:35.33,East Syracuse-Minoa
1,Girls' 1500m,Annabel Wells,1282,7,5:36.12,Skaneateles
1,Girls' 1500m,Rebecca Dickey,1625,8,5:47.63,West Genesee
1,Girls' 1500m,Brynn Marvin,98,9,5:51.95,Bishop Ludden
1,Girls' 1500m,Kennedy Jones,292,10,5:53.39,Cicero-North Syracuse
1,Girls' 1500m,Rachel Evans,1814,11,5:57.57,Westhill
1,Girls' 1500m,Meghana Reddy,961,12,6:02.63,Jamesville-Dewitt
1,Girls' 1500m,Sarah Rossi,577,13,6:03.61,Fabius-Pompey
1,Girls' 1500m,Rozalia Naczk,573,14,6:08.93,Fabius-Pompey
1,Girls' 1500m,Tabby Coombs,273,15,6:11.86,Cicero-North Syracuse
1,Girls' 1500m,Bailey Impson,137,16,6:25.62,Cato-Meridian
1,Girls' 1500m,Nadia Dudley,130,17,6:30.67,Cato-Meridian
1,Girls' 1500m,Caitlyn Knohl,1834,18,6:31.16,Westhill
1,Girls' 1500m,Yahaira Reynolds,751,19,6:33.69,Henninger
1,Girls' 1500m,Jenna Nguyen,744,20,6:53.71,Henninger
1,Girls' 1500m,Khoudia Cisse,820,21,7:22.41,Institute of Technology
1,Girls' 1500m,Claire Widdekind,586,22,7:53.85,Fabius-Pompey
2,Boys' 1600m,Chris Howard,61,1,4:40.95,Auburn
2,Boys' 1600m,Keegan Brady,41,2,4:41.80,Auburn
2,Boys' 1600m,Austin Ferrin,51,3,4:42.15,Auburn
2,Boys' 1600m,Gabe Dauerheim,1610,4,4:56.03,Tyburn Academy
2,Boys' 1600m,Isaiah Steinberg,1080,5,5:02.33,Jamesville-Dewitt
2,Boys' 1600m,Justin Asch,327,6,5:08.17,Cicero-North Syracuse
2,Boys' 1600m,Logan Fitzgerald,1152,7,5:12.75,Mexico
2,Boys' 1600m,Lucas Stone,608,8,5:16.68,Fabius-Pompey
2,Boys' 1600m,Josh Wagner,1246,9,5:20.92,Phoenix
2,Boys' 1600m,Everett Bryant,1143,10,5:22.47,Mexico
2,Boys' 1600m,Mason Kinney,690,11,5:22.52,Fulton
2,Boys' 1600m,Evan Champ,337,12,5:23.75,Cicero-North Syracuse
2,Boys' 1600m,Paul Fischi,1023,13,5:25.26,Jamesville-Dewitt
2,Boys' 1600m,Tim Renzi,1531,14,5:25.50,South Jefferson
2,Boys' 1600m,Jack Ruddy,113,15,5:26.23,Bishop Ludden
2,Boys' 1600m,Cayden McKay,1235,16,5:27.02,Phoenix
2,Boys' 1600m,Owen McGetrick,183,17,5:29.13,Cato-Meridian
2,Boys' 1600m,Michael Galbato,1297,18,5:34.53,Skaneateles
2,Boys' 1600m,Evan Gohil,863,19,5:35.95,Institute of Technology
2,Boys' 1600m,Jacob Surita,888,20,5:39.23,Institute of Technology
2,Boys' 1600m,Jack Burke,1374,21,5:39.33,Solvay
2,Boys' 1600m,Austin Gott,502,22,5:39.49,East Syracuse-Minoa
2,Boys' 1600m,Bryce Drexler,592,23,5:39.87,Fabius-Pompey
2,Boys' 1600m,Luke Dienhart,341,24,5:43.09,Cicero-North Syracuse
2,Boys' 1600m,Sam Coleman,1291,25,5:44.13,Skaneateles
2,Boys' 1600m,Brayden Smith,187,26,5:52.56,Cato-Meridian
2,Boys' 1600m,Jameson Sass,1432,27,5:57.63,Solvay
2,Boys' 1600m,Duncan Mackridge,1232,28,6:03.23,Phoenix
2,Boys' 1600m,Jack Conklin,163,29,6:03.33,Cato-Meridian
2,Boys' 1600m,Ryan O'Hern,1757,30,6:06.90,West Genesee
3,Girls' 55m Hurdles,Caity Vernak,1281,,,Skaneateles
3,Girls' 55m Hurdles,Emma Murphy,1854,1,9.45,Westhill
3,Girls' 55m Hurdles,Jasmine Ayre,260,2,9.59,Cicero-North Syracuse
3,Girls' 55m Hurdles,Kate Bendall,1790,3,9.59,Westhill
3,Girls' 55m Hurdles,Kalli Congden,271,4,9.72,Cicero-North Syracuse
3,Girls' 55m Hurdles,Arianna Brennen,411,5,9.72,East Syracuse-Minoa
3,Girls' 55m Hurdles,Kaleigh Maloof,437,6,9.82,East Syracuse-Minoa
3,Girls' 55m Hurdles,Grace Murray,304,7,9.84,Cicero-North Syracuse
3,Girls' 55m Hurdles,Tyra Wren,847,8,9.95,Institute of Technology
3,Girls' 55m Hurdles,A'mya Moore,740,9,9.99,Henninger
3,Girls' 55m Hurdles,Kaylee Platts,23,10,10.16,Auburn
3,Girls' 55m Hurdles,Ava Baty,1789,11,10.33,Westhill
3,Girls' 55m Hurdles,Maddie Wright,1284,12,10.51,Skaneateles
3,Girls' 55m Hurdles,Alexi Sheen,105,13,10.59,Bishop Ludden
3,Girls' 55m Hurdles,Ellyana Deng,920,14,10.61,Jamesville-Dewitt
3,Girls' 55m Hurdles,Rachel Willsey,1364,15,11.39,Solvay
3,Girls' 55m Hurdles,Shannon Walsh,1209,16,11.57,Phoenix
3,Girls' 55m Hurdles,Mikenna Komuda,1645,17,11.57,West Genesee
3,Girls' 55m Hurdles,Amelia Haymes,1641,18,11.58,West Genesee
3,Girls' 55m Hurdles,Hannah Cintron,1330,19,11.69,Solvay
3,Girls' 55m Hurdles,Maya Egerton,718,20,11.90,Henninger
3,Girls' 55m Hurdles,Isabella Wilkins,154,21,11.90,Cato-Meridian
3,Girls' 55m Hurdles,Sophia Kelly,139,22,11.92,Cato-Meridian
3,Girls' 55m Hurdles,Caitlin McNulty,737,23,12.10,Henninger
3,Girls' 55m Hurdles,Chloe Thomas,1207,24,12.11,Phoenix
3,Girls' 55m Hurdles,Abiba Muse,835,25,12.14,Institute of Technology
3,Girls' 55m Hurdles,Anya Barber,407,26,12.87,East Syracuse-Minoa
3,Girls' 55m Hurdles,Zoey Cornell,1103,27,12.90,Mexico
4,Boys' 55m Hurdles,Carlton Garnes,351,1,7.87,Cicero-North Syracuse
4,Boys' 55m Hurdles,Tyshawn Taylor,889,2,8.18,Institute of Technology
4,Boys' 55m Hurdles,Jay-Neil McDuffie,515,3,8.24,East Syracuse-Minoa
4,Boys' 55m Hurdles,Camron Ingram,362,4,8.38,Cicero-North Syracuse
4,Boys' 55m Hurdles,Trevon Walker,398,5,8.62,Cicero-North Syracuse
4,Boys' 55m Hurdles,Abdi Aden,472,6,8.83,East Syracuse-Minoa
4,Boys' 55m Hurdles,Aiden Barriger,1139,7,9.32,Mexico
4,Boys' 55m Hurdles,Zyaire Davidson,1706,8,9.49,West Genesee
4,Boys' 55m Hurdles,Sean Angona,849,9,9.59,Institute of Technology
4,Boys' 55m Hurdles,Shane Gargiulo,1028,10,9.78,Jamesville-Dewitt
4,Boys' 55m Hurdles,Phil Moore,521,11,9.88,East Syracuse-Minoa
4,Boys' 55m Hurdles,Owen Mulholland,1923,12,9.93,Westhill
4,Boys' 55m Hurdles,Javon Dalton,776,13,9.95,Henninger
4,Boys' 55m Hurdles,Emile Antoine,984,14,9.96,Jamesville-Dewitt
4,Boys' 55m Hurdles,Kyzaiah Benton,1584,15,10.04,Syracuse Academy of Science
4,Boys' 55m Hurdles,Daksh Maini,1054,16,10.05,Jamesville-Dewitt
4,Boys' 55m Hurdles,Will Rufa,1762,17,10.24,West Genesee
4,Boys' 55m Hurdles,Abdul Kaoud,871,18,10.48,Institute of Technology
4,Boys' 55m Hurdles,Andre McClain,1602,19,10.48,Syracuse Academy of Science
4,Boys' 55m Hurdles,Jacob Soutar,1244,20,10.53,Phoenix
4,Boys' 55m Hurdles,Javeon McLaurin-Piper,1421,21,10.55,Solvay
4,Boys' 55m Hurdles,Oliver Rufa,1761,22,10.57,West Genesee
4,Boys' 55m Hurdles,Tristan Tyman,80,23,10.73,Auburn
4,Boys' 55m Hurdles,Xander Belson,680,24,10.79,Fulton
4,Boys' 55m Hurdles,Jaedyn Godbolt,1396,25,11.01,Solvay
4,Boys' 55m Hurdles,Nazaire Williams,1948,26,11.07,Westhill
4,Boys' 55m Hurdles,Sabastian Rojas,697,27,11.08,Fulton
4,Boys' 55m Hurdles,Amadi Onyeani,68,28,11.17,Auburn
4,Boys' 55m Hurdles,Riley Sheridan,1939,29,11.20,Westhill
4,Boys' 55m Hurdles,Samson Scalzo,1434,30,11.63,Solvay
4,Boys' 55m Hurdles,Joshua Brown,1214,31,11.88,Phoenix
5,Girls' 55m,Evanni McDuffie,443,1,7.46,East Syracuse-Minoa
5,Girls' 55m,Victoria Payne,958,2,7.65,Jamesville-Dewitt
5,Girls' 55m,Marissa Doty,279,3,7.83,Cicero-North Syracuse
5,Girls' 55m,Molly Doran,1627,4,7.85,West Genesee
5,Girls' 55m,Kyla Palmer,1275,5,7.85,Skaneateles
5,Girls' 55m,Allison Langham,1837,6,7.87,Westhill
5,Girls' 55m,Nicolette Militi,951,7,7.88,Jamesville-Dewitt
5,Girls' 55m,Amazin Spencer,210,8,7.90,CBA
5,Girls' 55m,Olivia Hendrickson,660,9,7.90,Fulton
5,Girls' 55m,Eva Farone,281,10,7.94,Cicero-North Syracuse
5,Girls' 55m,Madison Poissant,1126,11,8.03,Mexico
5,Girls' 55m,Ava Giannuzzi,285,12,8.05,Cicero-North Syracuse
5,Girls' 55m,Anaharie Anderson,405,13,8.06,East Syracuse-Minoa
5,Girls' 55m,Lillian Cota,1453,14,8.10,South Jefferson
5,Girls' 55m,Solange Catano-Matip,650,15,8.11,Fulton
5,Girls' 55m,Mya Rufus,1673,16,8.12,West Genesee
5,Girls' 55m,Grace Fletcher,194,17,8.16,CBA
5,Girls' 55m,Luna Catano-Matip,649,18,8.17,Fulton
5,Girls' 55m,Natalia Freeman,825,19,8.27,Institute of Technology
5,Girls' 55m,Gianna Caraccio,1255,20,8.27,Skaneateles
5,Girls' 55m,Amber Hayes,422,21,8.31,East Syracuse-Minoa
5,Girls' 55m,Iriho Grace,827,22,8.32,Institute of Technology
5,Girls' 55m,Tenea Webb,846,23,8.37,Institute of Technology
5,Girls' 55m,Emma Rukavena,966,24,8.37,Jamesville-Dewitt
5,Girls' 55m,Sabine Napolitano,1855,25,8.39,Westhill
5,Girls' 55m,Musu Koroma,734,26,8.54,Henninger
5,Girls' 55m,Amber Sears,621,27,8.56,Faith Heritage
5,Girls' 55m,Zaida Talev,1682,28,8.61,West Genesee
5,Girls' 55m,Miranda Dennis,126,29,8.63,Cato-Meridian
5,Girls' 55m,Rye Crandall,1334,30,8.72,Solvay
5,Girls' 55m,Emma Rutkowski,1352,31,8.77,Solvay
5,Girls' 55m,Mia DeCarlo,90,32,8.82,Bishop Ludden
5,Girls' 55m,Chloe Thomas,1207,33,8.85,Phoenix
5,Girls' 55m,Shannon Walsh,1209,33,8.85,Phoenix
5,Girls' 55m,Annie Gaughan,91,35,8.86,Bishop Ludden
5,Girls' 55m,Alessandra Magro,1120,36,8.87,Mexico
5,Girls' 55m,Nicole Tejada,1576,37,8.98,Syracuse Academy of Science
5,Girls' 55m,Aubrey Holowinski,1824,38,9.00,Westhill
5,Girls' 55m,Grace ONeill,1570,39,9.01,Syracuse Academy of Science
5,Girls' 55m,Savaria Lombardi,1269,40,9.08,Skaneateles
5,Girls' 55m,Ashley Pawelcyzk,101,41,9.20,Bishop Ludden
5,Girls' 55m,Toni Mwanki,1568,42,9.27,Syracuse Academy of Science
5,Girls' 55m,Ashlyn Smorol,1357,43,9.30,Solvay
5,Girls' 55m,Savannah Cannon,1450,44,9.48,South Jefferson
5,Girls' 55m,Jenna Forrest,131,45,9.57,Cato-Meridian
5,Girls' 55m,Madelyn LaRocque,1192,46,10.04,Phoenix
5,Girls' 55m,Leah Clemons,1452,47,10.61,South Jefferson
6,Boys' 55m,Jon Dobrovech,1010,,,Jamesville-Dewitt
6,Boys' 55m,Divine Bennett,330,1,6.77,Cicero-North Syracuse
6,Boys' 55m,Dylan Frost,1718,2,6.79,West Genesee
6,Boys' 55m,Tyler Mills,693,3,6.81,Fulton
6,Boys' 55m,Sumit Kadariya,507,4,6.84,East Syracuse-Minoa
6,Boys' 55m,Anderson Rodriguez,881,5,6.88,Institute of Technology
6,Boys' 55m,Prince Perry,878,6,6.90,Institute of Technology
6,Boys' 55m,Dante Santos,1072,7,6.90,Jamesville-Dewitt
6,Boys' 55m,Gregory O'Selmo,877,8,6.95,Institute of Technology
6,Boys' 55m,Jahmarion Clarke,1588,9,7.05,Syracuse Academy of Science
6,Boys' 55m,Joel Gonzalez,233,10,7.07,CBA
6,Boys' 55m,Francisco Cross,1704,11,7.11,West Genesee
6,Boys' 55m,Remir Ratchford,244,12,7.14,CBA
6,Boys' 55m,Mahir Bechir,985,13,7.15,Jamesville-Dewitt
6,Boys' 55m,Quinten Lewis,240,14,7.17,CBA
6,Boys' 55m,Ryan Carroll,681,15,7.17,Fulton
6,Boys' 55m,Aidan Galvin,1391,16,7.17,Solvay
6,Boys' 55m,Harpreet Duggal,1016,17,7.18,Jamesville-Dewitt
6,Boys' 55m,Aidan Birmingham,331,18,7.24,Cicero-North Syracuse
6,Boys' 55m,Jase Livingston,1512,19,7.26,South Jefferson
6,Boys' 55m,Alexios Acevedo,764,20,7.27,Henninger
6,Boys' 55m,Zach Ryan,1765,21,7.29,West Genesee
6,Boys' 55m,Joshua Dabbiero,1907,22,7.31,Westhill
6,Boys' 55m,Taysir Briggs,106,23,7.33,Bishop Ludden
6,Boys' 55m,Camren Hoag,177,24,7.33,Cato-Meridian
6,Boys' 55m,Michael Ojeda,526,25,7.39,East Syracuse-Minoa
6,Boys' 55m,Ismael Arencibia,1583,26,7.40,Syracuse Academy of Science
6,Boys' 55m,Shaun Philpot,112,27,7.42,Bishop Ludden
6,Boys' 55m,Amari Achaempong,1582,28,7.45,Syracuse Academy of Science
6,Boys' 55m,Julian Cineas,338,29,7.45,Cicero-North Syracuse
6,Boys' 55m,Owen Champion,1217,30,7.56,Phoenix
6,Boys' 55m,Ethan Hopkins,1504,31,7.57,South Jefferson
6,Boys' 55m,Isaac Qounce,1529,32,7.62,South Jefferson
6,Boys' 55m,Sadak Abdi,471,33,7.62,East Syracuse-Minoa
6,Boys' 55m,Jaedyn Barfield,771,34,7.79,Henninger
6,Boys' 55m,Jason Davis,1385,35,7.83,Solvay
6,Boys' 55m,Josmier Pease,796,36,7.84,Henninger
6,Boys' 55m,Evan Gray-Blasczienski,685,37,7.87,Fulton
6,Boys' 55m,Robert Stetson,641,38,7.94,Faith Heritage
6,Boys' 55m,Wyatt Spratt,188,39,7.97,Cato-Meridian
6,Boys' 55m,Joshua Brown,1214,40,8.02,Phoenix
6,Boys' 55m,Mason Hancock,1158,41,8.07,Mexico
6,Boys' 55m,Jack Marvin,111,42,8.14,Bishop Ludden
6,Boys' 55m,Muhammad Ahmad,1287,43,8.36,Skaneateles
6,Boys' 55m,Kristian Manabo,1416,44,8.41,Solvay
6,Boys' 55m,Jaedan Williams,1947,45,8.50,Westhill
6,Boys' 55m,Gavyn Ae,160,46,8.50,Cato-Meridian
6,Boys' 55m,Taylor Godard,631,47,8.58,Faith Heritage
6,Boys' 55m,Peyton Deno,1908,48,8.84,Westhill
6,Boys' 55m,Nathan Casler,42,49,9.89,Auburn
7,Girls' 600m,Adriana Pena,456,,,East Syracuse-Minoa
7,Girls' 600m,Marley Sidel,674,,,Fulton
7,Girls' 600m,Caity Vernak,1281,,,Skaneateles
7,Girls' 600m,Claire Griffin,1637,1,1:45.68,West Genesee
7,Girls' 600m,Katy Harbold,289,2,1:46.78,Cicero-North Syracuse
7,Girls' 600m,Ally Roueche,206,3,1:49.60,CBA
7,Girls' 600m,Norah Kirch,936,4,1:50.10,Jamesville-Dewitt
7,Girls' 600m,Abigail Ringwood,24,5,1:50.12,Auburn
7,Girls' 600m,Chloe Abbott,1441,6,1:51.94,South Jefferson
7,Girls' 600m,Elliana Ballagh,261,7,1:52.57,Cicero-North Syracuse
7,Girls' 600m,Maggie Brown,121,8,1:52.92,Cato-Meridian
7,Girls' 600m,Belvia Konodji,733,9,1:53.13,Henninger
7,Girls' 600m,Emma Deehan,919,10,1:54.99,Jamesville-Dewitt
7,Girls' 600m,Cate Comer,1259,11,1:54.99,Skaneateles
7,Girls' 600m,Hannah Hathway,1461,12,1:55.01,South Jefferson
7,Girls' 600m,Skylar Denton,277,13,1:55.33,Cicero-North Syracuse
7,Girls' 600m,Ellie Thornton,1878,14,1:55.45,Westhill
7,Girls' 600m,Karolina Lata,1649,15,1:56.81,West Genesee
7,Girls' 600m,Stella Napolitano,1856,16,1:58.19,Westhill
7,Girls' 600m,Joslyn Cantine,647,17,1:59.04,Fulton
7,Girls' 600m,Olivia Holowinski,1825,18,1:59.48,Westhill
7,Girls' 600m,Giana DiPietro,417,19,2:01.00,East Syracuse-Minoa
7,Girls' 600m,Myah Burnham,1183,20,2:02.42,Phoenix
7,Girls' 600m,Reese DeRosa,10,21,2:02.98,Auburn
7,Girls' 600m,Madison Quaco,1204,22,2:03.38,Phoenix
7,Girls' 600m,Madeline Hutson,560,23,2:03.66,Fabius-Pompey
7,Girls' 600m,Sophia Zogby,159,24,2:04.04,Cato-Meridian
7,Girls' 600m,Adria Ariola,1097,25,2:04.21,Mexico
7,Girls' 600m,Raelin Gott,826,26,2:05.09,Institute of Technology
7,Girls' 600m,Grace Winchester,1482,27,2:10.69,South Jefferson
7,Girls' 600m,Zhyleece Villarreal,845,28,2:11.81,Institute of Technology
7,Girls' 600m,Sofia Sheehan,208,29,2:11.97,CBA
7,Girls' 600m,Grace Bos,120,30,2:14.49,Cato-Meridian
7,Girls' 600m,Yana Gulev,1341,31,2:14.50,Solvay
7,Girls' 600m,Isabella Justo,732,32,2:15.36,Henninger
7,Girls' 600m,Laila Thomas,463,33,2:16.70,East Syracuse-Minoa
7,Girls' 600m,Bailey Beecher,1324,34,2:19.13,Solvay
7,Girls' 600m,Irihoes Jefairesse,832,35,2:30.36,Institute of Technology
7,Girls' 600m,Natalie McRae,670,36,2:46.45,Fulton
8,Boys' 600m,Benjamin Renfrew,696,,,Fulton
8,Boys' 600m,Noah Rafkis,1063,,,Jamesville-Dewitt
8,Boys' 600m,Jerry Czyz,47,1,1:31.67,Auburn
8,Boys' 600m,Shane Gargiulo,1028,2,1:31.86,Jamesville-Dewitt
8,Boys' 600m,Sol Scofield,537,3,1:32.19,East Syracuse-Minoa
8,Boys' 600m,Casey Conmy,1700,4,1:32.30,West Genesee
8,Boys' 600m,Liam Adams,325,5,1:32.52,Cicero-North Syracuse
8,Boys' 600m,Drew O'Reilly,1925,6,1:32.60,Westhill
8,Boys' 600m,Bohdan Centore,1898,7,1:33.70,Westhill
8,Boys' 600m,Gavin Hickey,56,8,1:33.78,Auburn
8,Boys' 600m,Ryan Carter,992,9,1:34.20,Jamesville-Dewitt
8,Boys' 600m,Elijah Haga,173,10,1:34.94,Cato-Meridian
8,Boys' 600m,Ethan Goldberger,1298,11,1:35.29,Skaneateles
8,Boys' 600m,Tyler Graham,353,12,1:35.37,Cicero-North Syracuse
8,Boys' 600m,Adam Loch,634,13,1:35.53,Faith Heritage
8,Boys' 600m,Dillan Holzwarth,1732,14,1:36.20,West Genesee
8,Boys' 600m,Joseph Pedrosa-Garcia,529,15,1:37.98,East Syracuse-Minoa
8,Boys' 600m,Anthony Demarchi,1222,16,1:38.14,Phoenix
8,Boys' 600m,Liam Rupprecht,247,17,1:38.39,CBA
8,Boys' 600m,Anthony Ciotti,485,18,1:39.68,East Syracuse-Minoa
8,Boys' 600m,Rocco Albanese,326,19,1:40.59,Cicero-North Syracuse
8,Boys' 600m,Trystan Bey,856,20,1:41.31,Institute of Technology
8,Boys' 600m,Anthony Cardoso,1896,21,1:42.31,Westhill
8,Boys' 600m,Yousef Mahmoud,1599,22,1:43.05,Syracuse Academy of Science
8,Boys' 600m,Isaac Austin,1487,23,1:43.10,South Jefferson
8,Boys' 600m,Caleb Davis,777,24,1:43.12,Henninger
8,Boys' 600m,Sam Gonzalez,1397,25,1:43.16,Solvay
8,Boys' 600m,Rasheed Williams,810,26,1:44.84,Henninger
8,Boys' 600m,Redd Long,1412,27,1:47.79,Solvay
8,Boys' 600m,Kyzaiah Benton,1584,28,1:48.65,Syracuse Academy of Science
8,Boys' 600m,Amadi Onyeani,68,29,1:49.78,Auburn
8,Boys' 600m,Constantin Valtink,1180,30,1:49.98,Mexico
8,Boys' 600m,Marcus Horne,1228,31,1:50.39,Phoenix
8,Boys' 600m,Deonte spencer,1606,32,1:52.96,Syracuse Academy of Science
8,Boys' 600m,Emanuel Diaz,1496,33,1:57.30,South Jefferson
8,Boys' 600m,Brayden Smith,187,34,1:59.80,Cato-Meridian
8,Boys' 600m,Ashton Abdallah,679,35,2:00.98,Fulton
8,Boys' 600m,Duncan Mackridge,1232,36,2:01.61,Phoenix
8,Boys' 600m,Brogan Quirk,695,37,2:01.63,Fulton
9,Girls' 300m,Grace Bergett,1792,,,Westhill
9,Girls' 300m,Madelyn Murphy,954,,,Jamesville-Dewitt
9,Girls' 300m,Nicole Tejeda,1577,,,Syracuse Academy of Science
9,Girls' 300m,Lillian Cota,1453,,,South Jefferson
9,Girls' 300m,Kyira Davis,1336,,,Solvay
9,Girls' 300m,Kyla Palmer,1275,1,41.53,Skaneateles
9,Girls' 300m,Ashley Bolesh,1794,2,43.65,Westhill
9,Girls' 300m,Victoria Payne,958,3,43.66,Jamesville-Dewitt
9,Girls' 300m,Nicolette Militi,951,4,44.23,Jamesville-Dewitt
9,Girls' 300m,Jaydin Mackey,297,5,44.70,Cicero-North Syracuse
9,Girls' 300m,Grace Fletcher,194,6,45.33,CBA
9,Girls' 300m,Camryn Jacob,291,7,45.71,Cicero-North Syracuse
9,Girls' 300m,Lilia Pena,457,8,46.81,East Syracuse-Minoa
9,Girls' 300m,Ariana Proper,147,9,46.84,Cato-Meridian
9,Girls' 300m,Amazin Spencer,210,10,46.91,CBA
9,Girls' 300m,Madison Poissant,1126,11,47.90,Mexico
9,Girls' 300m,Julianna Remiesiewicz,313,12,48.20,Cicero-North Syracuse
9,Girls' 300m,Amber Hayes,422,13,48.27,East Syracuse-Minoa
9,Girls' 300m,Alexi Sheen,105,14,48.69,Bishop Ludden
9,Girls' 300m,Ava Demars,651,15,48.82,Fulton
9,Girls' 300m,Riley Flynn,1632,16,48.90,West Genesee
9,Girls' 300m,Ameria Tayeh,843,17,49.03,Institute of Technology
9,Girls' 300m,Clare Ruddy,103,18,49.76,Bishop Ludden
9,Girls' 300m,sarah Kapalanga,833,19,49.95,Institute of Technology
9,Girls' 300m,Kylee Urquhart,1133,20,50.29,Mexico
9,Girls' 300m,Madison Markis,439,21,51.06,East Syracuse-Minoa
9,Girls' 300m,Dzemila Tihic,1578,22,51.27,Syracuse Academy of Science
9,Girls' 300m,Tenea Webb,846,23,51.67,Institute of Technology
9,Girls' 300m,Caity Vernak,1281,24,52.38,Skaneateles
9,Girls' 300m,Myah Burnham,1183,25,52.76,Phoenix
9,Girls' 300m,Annalin Hyatt,1643,26,52.88,West Genesee
9,Girls' 300m,Natasha DiRienzo,552,27,53.42,Fabius-Pompey
9,Girls' 300m,Musu Koroma,734,28,53.78,Henninger
9,Girls' 300m,Brenna Lillis,97,29,54.21,Bishop Ludden
9,Girls' 300m,Laurelle Surette,1478,30,54.59,South Jefferson
9,Girls' 300m,Avery Starowicz,1873,31,54.66,Westhill
9,Girls' 300m,Emani Copeland-Allison,1333,32,54.92,Solvay
9,Girls' 300m,Ne'Reah Rivers,1573,33,56.71,Syracuse Academy of Science
9,Girls' 300m,Meghan Winks,35,34,56.83,Auburn
9,Girls' 300m,Grace Fouser,1264,35,57.34,Skaneateles
9,Girls' 300m,Alessia Hostettler,1463,36,57.77,South Jefferson
9,Girls' 300m,Jocelyn Taylor,758,37,57.91,Henninger
9,Girls' 300m,Tracey Stewart,29,38,58.04,Auburn
9,Girls' 300m,Samantha Sacco,1353,39,58.20,Solvay
9,Girls' 300m,Kelsey Draughn,653,40,58.76,Fulton
9,Girls' 300m,Cassia Muhlnickel,145,41,59.97,Cato-Meridian
9,Girls' 300m,Samantha Treneer,678,42,1:03.46,Fulton
9,Girls' 300m,Madelyn LaRocque,1192,43,1:05.68,Phoenix
10,Boys' 300m,Logan Scott,1769,,,West Genesee
10,Boys' 300m,Saquan Evans,861,,,Institute of Technology
10,Boys' 300m,Abdi Aden,472,,,East Syracuse-Minoa
10,Boys' 300m,William Hosea,783,,,Henninger
10,Boys' 300m,Jahmarion Clarke,1588,,,Syracuse Academy of Science
10,Boys' 300m,Joseph Meloling,1422,,,Solvay
10,Boys' 300m,Will Westpfal,1092,1,37.96,Jamesville-Dewitt
10,Boys' 300m,Dominick Burris,1697,2,38.10,West Genesee
10,Boys' 300m,Max Paciorek,1314,3,39.02,Skaneateles
10,Boys' 300m,Jay-Neil McDuffie,515,4,39.70,East Syracuse-Minoa
10,Boys' 300m,Merritt Cox,167,5,39.76,Cato-Meridian
10,Boys' 300m,Xavier Caesar,221,6,40.80,CBA
10,Boys' 300m,Carlton Garnes,351,7,40.81,Cicero-North Syracuse
10,Boys' 300m,Payton Hickey,57,8,41.18,Auburn
10,Boys' 300m,Amari Achaempong,1582,9,41.69,Syracuse Academy of Science
10,Boys' 300m,Elliot Hickman,58,10,41.70,Auburn
10,Boys' 300m,Gregory O'Selmo,877,11,42.08,Institute of Technology
10,Boys' 300m,Kev Scott,1767,12,42.21,West Genesee
10,Boys' 300m,Jackson Petzoldt,388,13,42.63,Cicero-North Syracuse
10,Boys' 300m,Alex Cowin,1903,14,43.40,Westhill
10,Boys' 300m,Ismael Arencibia,1583,15,43.41,Syracuse Academy of Science
10,Boys' 300m,Hussein Abdi,470,16,43.56,East Syracuse-Minoa
10,Boys' 300m,Jaedyn Barfield,771,17,43.68,Henninger
10,Boys' 300m,Quinn Empey,345,18,43.86,Cicero-North Syracuse
10,Boys' 300m,Sean Angona,849,19,44.17,Institute of Technology
10,Boys' 300m,Ronnel John Jr.,238,20,44.30,CBA
10,Boys' 300m,Shaun Philpot,112,21,44.45,Bishop Ludden
10,Boys' 300m,Amar Lopez,1049,22,44.45,Jamesville-Dewitt
10,Boys' 300m,Ethan Demars,683,23,44.77,Fulton
10,Boys' 300m,Miguel Limia,1411,24,44.83,Solvay
10,Boys' 300m,Joshua Brown,1214,25,45.15,Phoenix
10,Boys' 300m,Robert Stetson,641,26,45.17,Faith Heritage
10,Boys' 300m,Blake Sheen,114,27,45.20,Bishop Ludden
10,Boys' 300m,Jaedyn Godbolt,1396,28,45.29,Solvay
10,Boys' 300m,Nathan Dennis,170,29,45.46,Cato-Meridian
10,Boys' 300m,Devin Brown,774,30,46.29,Henninger
10,Boys' 300m,Carson Cognetti,108,31,47.34,Bishop Ludden
10,Boys' 300m,Nathan Latreille,1310,32,47.66,Skaneateles
10,Boys' 300m,Sabastian Rojas,697,33,48.18,Fulton
10,Boys' 300m,Xander Belson,680,34,48.75,Fulton
10,Boys' 300m,Francisco Garcia,1156,35,52.39,Mexico
10,Boys' 300m,Jackson Frasier,1912,36,52.40,Westhill
10,Boys' 300m,Jack Conklin,163,37,55.12,Cato-Meridian
11,Girls' 3000m,Kyleen Brady,3,1,10:33.15,Auburn
11,Girls' 3000m,Mary Alice Pineau,22,2,10:53.65,Auburn
