Boys' 4x800 Varsity
,Place,Name,Team,Time
,, Roselle (Lake Park),Roselle (Lake Park),
,1, Downers Grove (North),Downers Grove (North),8:13.28
,2, Addison (A. Trail),Addison (A. Trail),8:59.49
,3, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),9:26.26
,4, Chicago (Taft),Chicago (Taft),9:27.88
,5, Naperville (North),Naperville (North),9:42.75
,6, DeKalb,DeKalb,10:31.35
Boys' 4x800 Frosh/Soph
,Place,Name,Team,Time
,1, DeKalb,DeKalb,9:25.37
,2, Gurnee (Warren),Gurnee (Warren),9:33.33
,3, Naperville (North),Naperville (North),9:47.35
,4, Downers Grove (North),Downers Grove (North),9:48.72
,5, Roselle (Lake Park),Roselle (Lake Park),9:48.91
,6, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),10:11.04
,7, Chicago (Taft),Chicago (Taft),10:26.24
,8, Addison (A. Trail),Addison (A. Trail),11:31.72
Boys' 3200m Varsity
,Place,Name,Team,Time
,,Holden Anderson,Roselle (Lake Park),
,,Gael Bibiano,Roselle (Lake Park),
,,Zack Worwa,Roselle (Lake Park),
,,Ozzie Bandera,Gurnee (Warren),
,1,Connor Wood,Downers Grove (North),10:09.20
,2,Anthony Fernandez,Carpentersville (Dundee-Crown),10:24.23
,3,Sean Chilcoat,Naperville (North),10:32.47
,4,Ryan Alyassir,Gurnee (Warren),10:37.90
,5,Angel Fernandez,DeKalb,10:42.21
,6,Gabe Johnson,Downers Grove (North),11:04.66
,7,Logan Keeling,Chicago (Taft),11:07.04
,8,Ivan Barbosa,Chicago (Taft),11:16.32
Boys' 3200m Frosh/Soph
,Place,Name,Team,Time
,,Nathan Berkes,Roselle (Lake Park),
,1,James Jalowiec,Roselle (Lake Park),11:06.88
,2,Everett McDonald,Downers Grove (North),11:14.19
,3,Brady Travers,Downers Grove (North),11:15.81
,4,William Zylstra,Naperville (North),11:24.58
,5,Chris Thunder,DeKalb,11:49.66
,6,Daniel Bernal,Roselle (Lake Park),12:36.41
,7,Sam DeLa Cruz,DeKalb,13:02.25
Boys' 55m Hurdles Varsity
,Place,Name,Team,Time
,,Oxavionne Bryant,Hillside (Proviso West),
,1,Jerry Hester III,Flossmoor (Homewood-F.),7.90
,2,Aidan Killmer,Roselle (Lake Park),7.97
,3,Brian Holmes,Naperville (North),8.12
,4,Sam Bowerman,Downers Grove (North),8.62
,5,Henry White,Chicago Heights (Bloom Twp.),8.65
,6,Diego Farias,Carpentersville (Dundee-Crown),8.67
,7,Huck Fields,Downers Grove (North),8.97
,8,Austin Dempsey,Chicago (Taft),8.99
,9,Patrick Campbell,Addison (A. Trail),9.05
,9,Jaden Sharp,Flossmoor (Homewood-F.),9.05
,11,Ximir Wilson,Gurnee (Warren),9.06
,12,Michael Robinson,DeKalb,9.25
,13,Liam Posecion,Carpentersville (Dundee-Crown),9.64
,14,Jerrico Rodriguez,Chicago Heights (Bloom Twp.),9.76
,15,Jack Valle,Naperville (North),9.79
,16,Victor Flores,Gurnee (Warren),9.88
,17,James DiVito,Roselle (Lake Park),9.93
,18,John Taci,Addison (A. Trail),10.07
,19,Michael Kostecki,Chicago (Taft),10.19
Boys' 55m Hurdles Frosh/Soph
,Place,Name,Team,Time
,,William Korosec,Naperville (North),
,1,Kris Szkaradek,Roselle (Lake Park),8.84
,2,Henry Udochukwu Ajaere,Flossmoor (Homewood-F.),9.18
,3,Eddie Lim,Gurnee (Warren),9.25
,4,Daniel Lupa,Addison (A. Trail),9.42
,5,Andy Gonzalez,Roselle (Lake Park),9.74
,6,Tracey Skinner,Flossmoor (Homewood-F.),10.01
,7,Edward Mumford,Naperville (North),10.05
,8,Jayden Lopez,Gurnee (Warren),10.23
Boys' 55m Varsity
,Place,Name,Team,Time
,,Daniel Eloe,Naperville (North),
,1,Jailen Duffie,Gurnee (Warren),6.63
,2,Da'Nari Bowden,Flossmoor (Homewood-F.),6.69
,3,Jeremiah Turner,Flossmoor (Homewood-F.),6.70
,4,Carter Ratcliff,Downers Grove (North),6.70
,5,DeMarrea Davis,DeKalb,6.72
,6,Erik Radzevicius,Downers Grove (North),6.72
,7,Brandon Annang,Chicago Heights (Bloom Twp.),6.79
,8,Marion Taylor,DeKalb,6.79
,9,Mason Vourazeris,Roselle (Lake Park),6.80
,10,Nathan Jacobs,Naperville (North),6.80
,11,Charley Thompson,Gurnee (Warren),6.81
,12,Desmond Horton,Roselle (Lake Park),6.85
,13,Kanye Hill,Addison (A. Trail),6.94
,14,Carmello London,Chicago Heights (Bloom Twp.),6.95
,15,Damarius Allen,Addison (A. Trail),7.08
,16,Ben Balboa,Carpentersville (Dundee-Crown),7.16
,17,Ryan Schultz,Carpentersville (Dundee-Crown),7.18
,18,Marco Bolanos,Chicago (Taft),7.23
,19,Christopher Mendoza,Chicago (Taft),7.93
Boys' 55m Frosh/Soph
,Place,Name,Team,Time
,,Ethan Kazberuk,Chicago (Taft),
,,Sherman Flores,Gurnee (Warren),
,,Jaren Curry,Roselle (Lake Park),
,,Jack Westlake,Naperville (North),
,1,Jovan Plaxico,Flossmoor (Homewood-F.),6.82
,2,Olusoga Adeyiga,Flossmoor (Homewood-F.),6.83
,3,Xavier Dandridge,DeKalb,6.97
,4,Terrion Spencer,Carpentersville (Dundee-Crown),6.98
,5,Nate Foster,Gurnee (Warren),7.09
,6,Zach Neubert,Naperville (North),7.12
,7,Keithin Green,Chicago Heights (Bloom Twp.),7.15
,8,Kali Freeman,Carpentersville (Dundee-Crown),7.17
,9,Collin Chalupa,Chicago Heights (Bloom Twp.),7.33
,10,Amari Pratts,Downers Grove (North),7.33
,11,Dominic Gonzalez,Roselle (Lake Park),7.37
,12,Wynton Mason,DeKalb,7.42
,13,Sebastian Ultreras,Addison (A. Trail),7.43
,14,Caden Kanthack,Downers Grove (North),7.49
,15,Jaden Gutierrez,Addison (A. Trail),8.08
,16,Thomas Kellogg,Chicago (Taft),8.18
Boys' 800m Varsity
,Place,Name,Team,Time
,,Liam Ratz,Naperville (North),
,1,Riley Newport,DeKalb,1:58.43
,2,Michael Polizzi,Chicago (Taft),1:59.27
,3,Dane Ivancevic,Flossmoor (Homewood-F.),2:02.22
,4,Ryan Moats,Gurnee (Warren),2:02.31
,5,Asa Gaspar,Downers Grove (North),2:04.37
,6,Nate Garcia,Gurnee (Warren),2:06.16
,7,Karan Shetty,Downers Grove (North),2:06.79
,8,Zander Ward,DeKalb,2:08.89
,9,Aaron Hogan,Flossmoor (Homewood-F.),2:10.37
,10,Brody Regan,Carpentersville (Dundee-Crown),2:18.05
,11,Ervin Deleon,Naperville (North),2:18.54
,12,Joseph Segreti,Roselle (Lake Park),2:18.55
,13,Juan Tavares,Chicago Heights (Bloom Twp.),2:19.92
,14,Julio Rodriguez,Chicago (Taft),2:25.61
,15,James Guevarra,Roselle (Lake Park),2:31.01
,16,Mike Juarez,Addison (A. Trail),2:33.86
,17,Alejandro Lopez,Carpentersville (Dundee-Crown),2:34.41
,18,Isaac Silva,Addison (A. Trail),2:35.34
Boys' 800m Frosh/Soph
,Place,Name,Team,Time
,,Miles Taylor,Naperville (North),
,,Teigen Allison,Roselle (Lake Park),
,1,Kimi Vesely,Gurnee (Warren),2:04.58
,2,John Hockenberry,Flossmoor (Homewood-F.),2:14.40
,3,Rishab Muralidaran,Gurnee (Warren),2:19.61
,4,Jack Ding,Naperville (North),2:19.87
,5,Jonathan Tavares,Chicago Heights (Bloom Twp.),2:21.45
,6,Ian Wickens-Walther,DeKalb,2:23.97
,7,Lucas Skupien,Roselle (Lake Park),2:25.86
,8,Eddie Leon,Carpentersville (Dundee-Crown),2:26.11
,9,Lucas Adams,Downers Grove (North),2:29.57
,10,Tim Navarro,Carpentersville (Dundee-Crown),2:30.54
,11,Brendan Gaffey,Roselle (Lake Park),2:34.10
,12,Bailey Lingertot,Downers Grove (North),2:37.59
,13,Prem Patel,Addison (A. Trail),2:38.17
,14,Alex Skrzypek,DeKalb,2:48.53
,15,Juan Popoca,Chicago (Taft),2:58.81
,16,Cormac O'Looney,Chicago (Taft),3:03.58
,17,Ravi Patel,Addison (A. Trail),3:03.86
Boys' 4x200 Varsity
,Place,Name,Team,Time
,, Addison (A. Trail),Addison (A. Trail),
,, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),
,1, DeKalb,DeKalb,1:33.12
,2, Gurnee (Warren),Gurnee (Warren),1:33.50
,3, Downers Grove (North),Downers Grove (North),1:35.59
,4, Carpentersville (Dundee-Crown),Carpentersville (Dundee-Crown),1:35.77
,5, Chicago Heights (Bloom Twp.),Chicago Heights (Bloom Twp.),1:36.02
,6, Roselle (Lake Park),Roselle (Lake Park),1:38.08
,7, Naperville (North),Naperville (North),1:39.87
,8, Chicago (Taft),Chicago (Taft),1:45.09
Boys' 4x200 Frosh/Soph
,Place,Name,Team,Time
,, Chicago Heights (Bloom Twp.),Chicago Heights (Bloom Twp.),
,1, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),1:39.62
,2, Naperville (North),Naperville (North),1:40.28
,3, Gurnee (Warren),Gurnee (Warren),1:40.34
,4, Roselle (Lake Park),Roselle (Lake Park),1:43.57
,5, Downers Grove (North),Downers Grove (North),1:44.68
,6, Carpentersville (Dundee-Crown),Carpentersville (Dundee-Crown),1:44.92
,7, DeKalb,DeKalb,1:47.42
,8, Chicago (Taft),Chicago (Taft),1:48.76
Boys' 400m Varsity
,Place,Name,Team,Time
,,Erik Radzevicius,Downers Grove (North),
,,Jack Knudsen,Roselle (Lake Park),
,1,Will Guerin,Downers Grove (North),52.93
,2,Aaron Ayobami,Gurnee (Warren),53.31
,3,Joell Belonga,Gurnee (Warren),54.11
,4,Michael Robinson,DeKalb,54.24
,5,Kamil Blachaniec,Chicago (Taft),54.48
,6,Muneeb Shah,Naperville (North),54.86
,7,Kyle Murry,Flossmoor (Homewood-F.),54.90
,8,Jack Predovic,Naperville (North),54.99
,9,John Taci,Addison (A. Trail),55.22
,10,Anthony Mootry II,Flossmoor (Homewood-F.),55.23
,11,Alex Petinaux,Carpentersville (Dundee-Crown),55.84
,12,Christian Roder,Carpentersville (Dundee-Crown),55.86
,13,Mikaylius Johnson,DeKalb,56.74
,14,Dakari Bailey,Chicago Heights (Bloom Twp.),58.29
,15,Brent McClain,Chicago Heights (Bloom Twp.),58.61
,16,Titouan Bourachaud,Roselle (Lake Park),58.85
,17,Ryan Nobriga,Chicago (Taft),1:12.51
Boys' 400m Frosh/Soph
,Place,Name,Team,Time
,,Jordan Lopez,Chicago (Taft),
,,Jonathan Alejos,Gurnee (Warren),
,,Peter Kontos,Roselle (Lake Park),
,,Sebastian Ultreras,Addison (A. Trail),
,,Gavin Murray,Downers Grove (North),
,1,Nelson Speaks,Flossmoor (Homewood-F.),53.96
,2,Andrew Mitchell,Flossmoor (Homewood-F.),54.04
,3,Collin Chalupa,Chicago Heights (Bloom Twp.),56.09
,4,Daniel Lupa,Addison (A. Trail),56.27
,5,Ian MacConnachie,Naperville (North),56.90
,6,Antonio Gutierrez,Chicago Heights (Bloom Twp.),57.84
,7,Jacob Tourtillot,Roselle (Lake Park),58.68
,8,Raul Hernandez,Carpentersville (Dundee-Crown),1:00.61
,9,Jesus Vega,Carpentersville (Dundee-Crown),1:00.83
,10,Leo Grucella,Downers Grove (North),1:00.91
,11,Aiden Drendel,Naperville (North),1:01.35
,12,Ibrahim Bah,DeKalb,1:01.81
,13,Michael Yang,Gurnee (Warren),1:03.41
,14,Thomas Kellogg,Chicago (Taft),1:10.62
,15,John Kafka,DeKalb,1:19.77
Boys' 1600m Varsity
,Place,Name,Team,Time
,,Chris King,Naperville (North),
,1,David Lara,Gurnee (Warren),4:29.34
,2,Alex Boyden,DeKalb,4:29.78
,3,Maxwell Zeisler,Gurnee (Warren),4:30.94
,4,Kyle McNally,Downers Grove (North),4:35.68
,5,Denzel Lee,Flossmoor (Homewood-F.),4:41.13
,6,Alex Martinez,Addison (A. Trail),4:46.70
,7,Nathan Jorgensen,Roselle (Lake Park),4:48.80
,8,Jack Harrison,DeKalb,4:49.35
,9,Luke Donaldson,Naperville (North),4:50.26
,10,Quinn Kelly,Downers Grove (North),4:51.97
,11,Marvin Ramirez,Chicago Heights (Bloom Twp.),5:04.99
,12,Jake Zegger,Roselle (Lake Park),5:05.04
,13,Juan Tavares,Chicago Heights (Bloom Twp.),5:10.56
,14,Tyler Moore,Flossmoor (Homewood-F.),5:23.67
,15,Benicio Agostinelli,Chicago (Taft),5:24.31
,16,Gavin Dougherty,Carpentersville (Dundee-Crown),5:26.30
,17,Carlos Argueta,Addison (A. Trail),6:10.54
,18,Evan Powers,Chicago (Taft),6:25.29
Boys' 1600m Frosh/Soph
,Place,Name,Team,Time
,,Lucas Skupien,Roselle (Lake Park),
,1,Habtamu Epley,Flossmoor (Homewood-F.),4:40.77
,2,Jacob Barraza,DeKalb,4:48.47
,3,Damarion Best,Flossmoor (Homewood-F.),4:48.60
,4,John Courtney,Downers Grove (North),4:55.28
,5,Curtis Mysliwiec,Downers Grove (North),4:56.97
,6,Jack Robertz,Naperville (North),4:57.33
,7,Nathan Tumminaro,DeKalb,5:11.94
,8,Ammar Bhanpuri,Naperville (North),5:12.65
,9,Jesse Kowalski,Gurnee (Warren),5:13.85
,10,James Jalowiec,Roselle (Lake Park),5:16.26
,11,Nathan Berkes,Roselle (Lake Park),5:20.47
,12,Zach Michalski,Carpentersville (Dundee-Crown),5:26.32
,13,Joe Hillyer,Carpentersville (Dundee-Crown),5:31.91
,14,Phoenix Nicklas,Chicago (Taft),5:36.22
,15,Jonathan Tavares,Chicago Heights (Bloom Twp.),5:37.09
,16,Ricardo Esquivel,Chicago (Taft),5:41.31
,17,Ethan Ball,Gurnee (Warren),6:03.43
,18,Aryan Shine,Addison (A. Trail),6:14.61
,19,Bryan Alecksen,Addison (A. Trail),7:02.45
Boys' 200m Varsity
,Place,Name,Team,Time
,,Marion Taylor,DeKalb,
,,DeMarrea Davis,DeKalb,
,,Taji Mathis Akinremi,Flossmoor (Homewood-F.),
,1,Robert Scott III,Flossmoor (Homewood-F.),22.81
,2,Jailen Duffie,Gurnee (Warren),22.89
,3,Henry Kennedy,Carpentersville (Dundee-Crown),23.24
,4,Carter Ratcliff,Downers Grove (North),23.37
,5,Aidan Killmer,Roselle (Lake Park),23.42
,6,Alekzander Ledezma,Carpentersville (Dundee-Crown),23.46
,7,Nathan Jacobs,Naperville (North),23.49
,8,Matt Pasteris,Naperville (North),23.64
,9,Romel Brookens,Chicago Heights (Bloom Twp.),23.75
,10,Charley Thompson,Gurnee (Warren),24.08
,11,Carmello London,Chicago Heights (Bloom Twp.),24.10
,12,Mason Vourazeris,Roselle (Lake Park),24.20
,13,Kenan Gaston,Downers Grove (North),24.21
,14,Kanye Hill,Addison (A. Trail),25.06
,15,Damarius Allen,Addison (A. Trail),25.12
,16,Marco Bolanos,Chicago (Taft),26.62
,17,Ashruf Zalloum,Chicago (Taft),28.84
Boys' 200m Frosh/Soph
,Place,Name,Team,Time
,,Jaren Curry,Roselle (Lake Park),
,1,Olusoga Adeyiga,Flossmoor (Homewood-F.),23.92
,2,Jovan Plaxico,Flossmoor (Homewood-F.),24.14
,3,Kali Freeman,Carpentersville (Dundee-Crown),24.23
,4,Jack Westlake,Naperville (North),24.62
,5,Collin Chalupa,Chicago Heights (Bloom Twp.),24.63
,6,Sam Gehrs,Naperville (North),24.82
,7,Keithin Green,Chicago Heights (Bloom Twp.),24.83
,8,Henry Roque,Chicago (Taft),24.88
,9,Xavier Dandridge,DeKalb,25.03
,10,Nate Foster,Gurnee (Warren),25.59
,11,Amari Pratts,Downers Grove (North),26.11
,12,Owen Thulin,Downers Grove (North),26.34
,13,Jacob Tourtillot,Roselle (Lake Park),26.36
,14,Sebastian Ultreras,Addison (A. Trail),26.49
,15,Jacob Weitzenfeld,Chicago (Taft),26.50
,16,Anthony Jobe,Carpentersville (Dundee-Crown),26.81
,17,Jayden Johnson,Gurnee (Warren),26.83
,18,Levi Grych,DeKalb,27.42
,19,Jaden Gutierrez,Addison (A. Trail),28.13
Boys' 4x400 Varsity
,Place,Name,Team,Time
,, DeKalb,DeKalb,
,1, Gurnee (Warren),Gurnee (Warren),3:33.94
,2, Downers Grove (North),Downers Grove (North),3:40.99
,3, Chicago Heights (Bloom Twp.),Chicago Heights (Bloom Twp.),3:43.53
,4, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),3:45.01
,5, Chicago (Taft),Chicago (Taft),3:45.56
,6, Roselle (Lake Park),Roselle (Lake Park),3:50.53
,7, Addison (A. Trail),Addison (A. Trail),3:50.61
,8, Carpentersville (Dundee-Crown),Carpentersville (Dundee-Crown),3:51.50
,9, Naperville (North),Naperville (North),3:52.52
Boys' 4x400 Frosh/Soph
,Place,Name,Team,Time
,, Chicago Heights (Bloom Twp.),Chicago Heights (Bloom Twp.),
,1, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),3:43.01
,2, Gurnee (Warren),Gurnee (Warren),3:43.67
,3, Roselle (Lake Park),Roselle (Lake Park),3:54.64
,4, Downers Grove (North),Downers Grove (North),3:57.34
,5, DeKalb,DeKalb,4:06.34
,6, Chicago (Taft),Chicago (Taft),4:10.90
,7, Naperville (North),Naperville (North),4:24.10
,8, Carpentersville (Dundee-Crown),Carpentersville (Dundee-Crown),4:25.62
Boys' High Jump Varsity
,Place,Name,Team,Time
,,Raffi Viton,Naperville (North),
,16,Justin Lira,DeKalb,4-6.00
,15,Eduardo Escamirosa,Addison (A. Trail),4-8.00
,13,Chase Pontrelli,Downers Grove (North),5-0.00
,13,Latavun Norwood,Carpentersville (Dundee-Crown),5-0.00
,11,Aaron McIntyre,Flossmoor (Homewood-F.),5-2.00
,11,Joshua Beloch,Naperville (North),5-2.00
,9,Bilal Muhammad,Flossmoor (Homewood-F.),5-4.00
,9,Christian Roder,Carpentersville (Dundee-Crown),5-4.00
,8,John Venisnik,Gurnee (Warren),5-4.00
,7,Ximir Wilson,Gurnee (Warren),5-8.00
,5,Aiden Smith,Carpentersville (Dundee-Crown),5-8.00
,6,Zach Nygren,Roselle (Lake Park),5-8.00
,0,Kyle Varga,Roselle (Lake Park),5-8.00
,2,Mason Vourazeris,Roselle (Lake Park),5-10.00
,4,Josh Brown,Roselle (Lake Park),5-10.00
,3,Toriano Tate,DeKalb,5-10.00
,1,Sterling Shumpert,Flossmoor (Homewood-F.),6-0.00
Boys' High Jump Frosh/Soph
,Place,Name,Team,Time
,14,James Barrios,Downers Grove (North),4-6.00
,14,Jonathan Alejos,Gurnee (Warren),4-6.00
,12,Zachary Weatherspoon,Flossmoor (Homewood-F.),4-8.00
,12,Christian Warner,Flossmoor (Homewood-F.),4-8.00
,10,Sam Gehrs,Naperville (North),4-10.00
,11,Zach Neubert,Naperville (North),4-10.00
,7,Edward Mumford,Naperville (North),4-10.00
,9,Josiah Warner,Flossmoor (Homewood-F.),4-10.00
,7,Terrion Spencer,Carpentersville (Dundee-Crown),4-10.00
,3,Anthony Jobe,Carpentersville (Dundee-Crown),5-0.00
,3,John Curtis,Downers Grove (North),5-0.00
,3,Aidan Salter,Roselle (Lake Park),5-0.00
,6,Bryan Pochowicz,Roselle (Lake Park),5-0.00
,2,Ben Robinson,DeKalb,5-2.00
,1,Kali Freeman,Carpentersville (Dundee-Crown),5-6.00
Boys' Pole Vault Varsity
,Place,Name,Team,Time
,,Deon Jones,Hillside (Proviso West),
,,Jermaine Sheppard,Hillside (Proviso West),
,10,Nathan Nutt,Downers Grove (North),8-0.00
,9,Nick Jones,Flossmoor (Homewood-F.),8-6.00
,8,Anthony Kackley,Carpentersville (Dundee-Crown),8-6.00
,6,Jack Vogel,Downers Grove (North),10-0.00
,6,Ben Gerber,Naperville (North),10-0.00
,5,Randall Gray,Flossmoor (Homewood-F.),10-6.00
,4,Eric Beedon,Naperville (North),11-0.00
,3,Lukasz Plewa,Carpentersville (Dundee-Crown),11-0.00
,2,Andrew Tumminaro,DeKalb,12-6.00
,1,Kyle Varga,Roselle (Lake Park),15-0.00
Boys' Pole Vault Frosh/Soph
,Place,Name,Team,Time
,,Joshua Herrera,Hillside (Proviso West),
,3,Amarion Williams,Flossmoor (Homewood-F.),8-6.00
,1,Stephen O'Connor,Roselle (Lake Park),9-6.00
,2,Austyn Hitt,Roselle (Lake Park),9-6.00
Boys' Long Jump Varsity
,Place,Name,Team,Time
,,Jimmy Carroll,Downers Grove (North),
,25,Marion Bolden,Chicago (Taft),12-1.00
,24,Christopher Mendoza,Chicago (Taft),14-2.00
,23,Ryan Schultz,Carpentersville (Dundee-Crown),17-5.00
,22,Henry Martinez,Chicago (Taft),17-6.25
,21,Luciano Moro,Carpentersville (Dundee-Crown),17-8.50
,20,Bode Campos,Roselle (Lake Park),17-8.75
,19,Victor Alvarez,Roselle (Lake Park),17-9.25
,17,Trevor Mills,Downers Grove (North),18-1.75
,17,Damarius Allen,Addison (A. Trail),18-1.75
,16,Josh Brown,Roselle (Lake Park),18-4.25
,15,Patrick Campbell,Addison (A. Trail),18-4.75
,14,Jaden Engel,Naperville (North),18-5.75
,13,Ethan Tierney,DeKalb,18-8.00
,12,Nicholas Edwards,Chicago Heights (Bloom Twp.),18-11.00
,11,Kolin Turner,Chicago Heights (Bloom Twp.),18-11.75
,10,Jerrico Rodriguez,Chicago Heights (Bloom Twp.),19-3.50
,9,Matt Pasteris,Naperville (North),19-8.00
,8,Robert Scott III,Flossmoor (Homewood-F.),19-10.50
,7,Aaron Ayobami,Gurnee (Warren),19-11.50
,6,Sam Bowerman,Downers Grove (North),19-11.75
,5,Daniel Eloe,Naperville (North),20-0.00
,4,Michael Robinson,DeKalb,20-3.00
,3,Sterling Shumpert,Flossmoor (Homewood-F.),21-10.00
,2,John Gore,Flossmoor (Homewood-F.),22-3.00
,1,Toriano Tate,DeKalb,23-1.00
Boys' Long Jump Frosh/Soph
,Place,Name,Team,Time
,,William Korosec,Naperville (North),
,,Jaren Curry,Roselle (Lake Park),
,,Devonta Motley,Chicago Heights (Bloom Twp.),
,17,Wellington Jamarillo,Chicago (Taft),14-9.00
,16,Caden Kanthack,Downers Grove (North),16-2.00
,15,Genji Matsuyama,Roselle (Lake Park),16-8.50
,14,Devin Hannah,Chicago Heights (Bloom Twp.),16-10.00
,13,Zach Pilgrim,Gurnee (Warren),17-4.00
,12,Jayden Johnson,Gurnee (Warren),17-6.00
,10,Owen Thulin,Downers Grove (North),17-9.50
,10,Ben Robinson,DeKalb,17-9.50
,9,Diego Ramirez,Roselle (Lake Park),17-10.00
,8,Ian MacConnachie,Naperville (North),18-0.00
,7,Zachary Weatherspoon,Flossmoor (Homewood-F.),18-6.50
,6,Xavier Dandridge,DeKalb,18-8.50
,5,Henry Roque,Chicago (Taft),18-9.50
,4,Kellen Maclin,Flossmoor (Homewood-F.),18-10.00
,3,Sam Gehrs,Naperville (North),19-1.00
,2,Nate Foster,Gurnee (Warren),19-3.00
,1,Sochim Ozoh,Flossmoor (Homewood-F.),20-7.50
Boys' Triple Jump Varsity
,Place,Name,Team,Time
,14,Zach Stalilionis,Downers Grove (North),34-5.00
,14,Lazar Jovanovic,Naperville (North),34-5.00
,14,Jack Predovic,Naperville (North),34-5.00
,13,Alex Panagiotopoulos,Roselle (Lake Park),35-4.00
,12,Henry Martinez,Chicago (Taft),35-5.50
,11,Mikaylius Johnson,DeKalb,37-10.50
,9,Ahmari Meeks Miller,Flossmoor (Homewood-F.),39-1.00
,9,John Venisnik,Gurnee (Warren),39-1.00
,8,Ximir Wilson,Gurnee (Warren),39-2.00
,7,Victor Alvarez,Roselle (Lake Park),39-5.50
,6,Aaron McIntyre,Flossmoor (Homewood-F.),39-6.50
,5,Jelani Perry,Flossmoor (Homewood-F.),40-0.00
,4,Patrick Campbell,Addison (A. Trail),40-6.00
,3,Emmanuel Wang,Naperville (North),40-10.00
,2,Henry White,Chicago Heights (Bloom Twp.),41-3.00
,1,Desmond Horton,Roselle (Lake Park),45-8.75
Boys' Triple Jump Frosh/Soph
,Place,Name,Team,Time
,,Aiden Drendel,Naperville (North),
,,Cameron Adams,Flossmoor (Homewood-F.),
,12,Owen Thulin,Downers Grove (North),32-7.50
,11,Sherman Flores,Gurnee (Warren),33-8.75
,9,Josiah Warner,Flossmoor (Homewood-F.),34-5.50
,9,Kyle Smucker,Naperville (North),34-5.50
,8,Jaren Curry,Roselle (Lake Park),34-6.25
,7,Jayden Lopez,Gurnee (Warren),34-7.50
,6,Stephen O'Connor,Roselle (Lake Park),35-6.50
,5,Adrian Przestrzelski,Roselle (Lake Park),35-9.00
,4,Caiden Campbell,Flossmoor (Homewood-F.),36-2.50
,3,Ben Robinson,DeKalb,36-7.75
,2,Ethan Kazberuk,Chicago (Taft),37-7.50
,1,Vince Davero,Downers Grove (North),42-2.00
Boys' Shot Put Varsity
,Place,Name,Team,Time
,,Anthony Cristiano,Downers Grove (North),
,25,Arsalan Ahmad,Addison (A. Trail),26-5.00
,25,Nathaniel Ciesla,Chicago (Taft),26-5.00
,24,Manuel Paz,Chicago Heights (Bloom Twp.),31-0.00
,23,Otoniel Olascoaga,Addison (A. Trail),32-2.00
,22,Joseph Lebensorger,Chicago (Taft),32-9.00
,21,Max Howard,Chicago (Taft),33-3.00
,20,Malakai Gordon,Gurnee (Warren),34-10.00
,19,Denny McNulty,Downers Grove (North),34-11.00
,18,Corey Edwards,Flossmoor (Homewood-F.),35-10.00
,17,Ben Balboa,Carpentersville (Dundee-Crown),36-1.25
,16,Caden Sunila,Naperville (North),36-6.00
,15,Caleb Clark,Chicago Heights (Bloom Twp.),36-8.00
,14,Manny Adefila,Downers Grove (North),36-9.50
,13,Christian Medlock,Flossmoor (Homewood-F.),38-1.00
,12,Antonio Johnson-Williams,Gurnee (Warren),38-11.00
,11,Colin Hanssel,Naperville (North),39-8.50
,10,Porter Leith,Carpentersville (Dundee-Crown),40-0.75
,9,Omari Mason,Flossmoor (Homewood-F.),40-1.50
,8,Ethan Robert,Naperville (North),41-4.50
,7,Angel Garcia,Addison (A. Trail),41-9.00
,6,Areeb Ahmed,Carpentersville (Dundee-Crown),42-7.00
,5,Danny Lin,Gurnee (Warren),44-5.00
,4,Toriano Tate,DeKalb,45-5.50
,0,Gino Cardone,Roselle (Lake Park),50-10.00
,3,Tyler Michelini,Roselle (Lake Park),51-9.00
,2,Lucah Jones,Roselle (Lake Park),51-11.50
,1,Cooper Cerese,Roselle (Lake Park),55-2.00
Boys' Shot Put Frosh/Soph
,Place,Name,Team,Time
,,Liam Archibald,Addison (A. Trail),
,,Corie Maynard,Chicago (Taft),
,,Nate Denger,Chicago (Taft),
,22,Brady Valle,Naperville (North),25-1.50
,21,Jeremiah Allen,Carpentersville (Dundee-Crown),25-9.00
,20,Dylan Mendro,Chicago (Taft),26-5.50
,19,Matthew Talaber,Naperville (North),26-9.50
,18,Jalen Cole,Flossmoor (Homewood-F.),27-2.50
,16,Carsten Lange,Downers Grove (North),27-7.50
,16,David O'Connell,Gurnee (Warren),27-7.50
,15,Marlon Lozano-Pina,Addison (A. Trail),28-0.00
,14,David Greene,Carpentersville (Dundee-Crown),29-4.00
,13,Donavan Howard,Naperville (North),29-7.00
,12,Sean King,Downers Grove (North),30-0.00
,11,Clarence Goree,Flossmoor (Homewood-F.),30-3.00
,0,Jeff Rustemi,Roselle (Lake Park),31-3.00
,10,Jacob Newcomb,Gurnee (Warren),31-7.50
,9,Jamarion Jackson,Chicago Heights (Bloom Twp.),31-8.50
,8,Max Del Rio,Carpentersville (Dundee-Crown),31-10.00
,7,Kia Marble,DeKalb,32-1.50
,6,Peter Rodriguez,Downers Grove (North),34-1.00
,5,Donald Collin,DeKalb,34-3.25
,4,Bart Bukowski,Roselle (Lake Park),35-2.00
