Men's Triple Jump
,Place,Name,Team,Time
,,Jacob Wilsen,Roberts Wesleyan,
,,Adam Specht,Geneseo,
,17,Michael Tait,RIT,11.70
,16,Gavin Luckey,Houghton,11.89
,15,Benjamin Sheehan,RIT,12.06
,14,Ben Eassa,RIT,12.28
,13,Luke Andres,Geneseo,12.38
,12,Anand Bhambhwani,PSU-Behrend,12.44
,11,Raphael Abel,RIT,12.81
,10,Jonathan McNamara,Geneseo,12.87
,9,Sam Lorenzetti,Rochester,12.98
,8,Matt Laslavic,PSU-Behrend,13.02
,7,Connor Burrows,RIT,13.17
,6,Kyle Lane,Rochester,13.18
,5,James King,Geneseo,13.34
,4,Nicholas Kruger,Geneseo,13.71
,3,Joshua Feldberg,Geneseo,13.95
,2,Ivan Lopez-Testillano,St. John Fisher,14.07
,1,Cole Goodman,Rochester,14.24
Women's Pole Vault
,Place,Name,Team,Time
,,Maya Pelayo,Roberts Wesleyan,
,12,Reegan Mitchell,Houghton,2.30
,10,Emily Frech,St. John Fisher,2.30
,10,Hayly Fredrickson,St. John Fisher,2.30
,9,Hosanna Spronk,Houghton,2.50
,8,Lauren Bendall,Nazareth,2.50
,6,Alondra Arroyo,St. John Fisher,2.70
,6,Maria Campbell,PSU-Behrend,2.70
,5,Madison Kappeler,PSU-Behrend,3.05
,4,Anna Ahlquist,Nazareth,3.20
,2,Ashley Heffernan,Rochester,3.35
,2,Madeline O'Connell,Rochester,3.35
,1,Noelle Coolican,Geneseo,3.35
Men's Weight Throw
,Place,Name,Team,Time
,25,Ethan Denzak,St. John Fisher,6.58
,24,Jared Martz,St. John Fisher,7.91
,23,Richard Wottawa,Roberts Wesleyan,7.93
,22,Zajans Crapo,Rochester,9.51
,21,Logan Clouse,RIT,9.68
,20,Elliot Bernacki,RIT,9.70
,19,Quinn Keller,Roberts Wesleyan,9.82
,18,Josh Auler,RIT,10.56
,17,Dylan Rykert,Rochester,10.66
,16,Demar Osbourne,Roberts Wesleyan,11.19
,15,Brandon Roman,Roberts Wesleyan,11.40
,14,Kevin Fobare,Rochester,11.68
,13,Yohermy Kpodo,RIT,11.90
,12,Joe Bumpus,Rochester,12.30
,11,Jordan Johnson,Rochester,12.42
,10,Nolan Ragland,Rochester,12.63
,9,Peter Stefos,RIT,12.79
,8,Jack Mott,St. John Fisher,13.31
,7,James O'Neill,Rochester,13.93
,6,Joseph Jerkovich,St. John Fisher,14.05
,5,Jack Bickford,St. John Fisher,14.07
,4,Chris Perez,Nazareth,14.68
,3,Ryan Swavely,Rochester,14.88
,2,Greg Cole-Allen,Geneseo,15.37
,1,Matthew Funicelli,RIT,15.59
Alumni Mile
,Place,Name,Team,Time
,,Eileen Shea,Nazareth Alumni,
,,Hannah Brackley,Nazareth Alumni,
,,Mike Anderson,Nazareth Alumni,
,,Patrick Neureuter,Nazareth Alumni,
,1,Matt Case,Nazareth Alumni,5:01.67
,2,Dave Patalano,Nazareth Alumni,5:05.66
,3,Jacob Murray,Nazareth Alumni,5:16.26
,4,Rob Castor,Nazareth Alumni,5:19.79
,5,Matt Battaglia,Nazareth Alumni,5:35.90
,6,Chris Patterson,Nazareth Alumni,5:48.93
,7,Phillip Schierer,Nazareth Alumni,5:54.78
,8,Lauren Jamieson,Nazareth Alumni,5:56.11
,9,Emily Thompson,Nazareth Alumni,5:59.63
,10,Tommy Lannon,Nazareth Alumni,6:41.65
,11,Kiel Sick,Nazareth Alumni,6:53.62
,12,Jack Wessel,Nazareth Alumni,6:54.92
Women's Mile
,Place,Name,Team,Time
,1,Olivia Nola,PSU-Behrend,5:31.73
,2,Marie Naudus,Geneseo,5:33.63
,3,Taylor Highers,St. John Fisher,5:41.38
,4,Rosanna Hyde,RIT,5:41.43
,5,Chelsea Lamphere,St. John Fisher,5:42.45
,6,Angelea Collins,St. John Fisher,5:48.41
,7,Emily Ferrans,PSU-Behrend,5:49.60
,8,Fanny Venegas,RIT,5:57.51
,9,Riley Jameson,St. John Fisher,5:58.21
,10,Grace Cummings,St. John Fisher,6:07.64
,11,Audrey Carragher,St. John Fisher,6:13.60
,12,Sabrina Antonini,St. John Fisher,6:17.38
,13,Nikki Orton,PSU-Behrend,6:25.01
,14,Jenna Costello,St. John Fisher,6:50.93
,15,Allysyn Oconnor,PSU-Behrend,7:02.44
Women's 1000m
,Place,Name,Team,Time
,,Tori Fears,Geneseo,
,1,Elizabeth Decker,Nazareth,3:06.54
,2,Raechel Zielinski,Geneseo,3:08.80
,3,Juliana Flick,Geneseo,3:18.96
,4,Alivia Collins,St. John Fisher,3:19.61
,5,Heather Ashton,Geneseo,3:22.30
,6,Leigha Gould,Nazareth,3:32.79
,7,Sarah Mehani,RIT,3:35.65
,8,Maggie Dolloff,St. John Fisher,3:38.67
,9,Claudia Garcia,Rochester,3:47.55
,10,Nikki Orton,PSU-Behrend,3:52.22
,11,Maddie Bowen,St. John Fisher,4:01.62
Women's Triple Jump
,Place,Name,Team,Time
,15,Miah Idzi,Houghton,9.53
,14,Olivia Smock,Geneseo,9.70
,13,Isabella Heath,Nazareth,9.86
,12,McKenna Cone,St. John Fisher,9.90
,11,Lanna Wandy,Geneseo,9.91
,10,Allison Regnante,RIT,9.98
,9,Cora Rose,Rochester,10.11
,8,Zoe Fortin,Rochester,10.26
,7,Hannah Ragule,Nazareth,10.40
,6,Violet Ameele,RIT,10.47
,5,Lena Kiehl,Geneseo,10.54
,4,Alyssa Hoogs,Rochester,10.78
,3,Emily Salvemini,Geneseo,10.80
,2,Ally Alvira,Geneseo,11.07
,1,Katelyn Jacques,Geneseo,11.10
Men's 4x200
,Place,Name,Team,Time
,1, RIT,RIT,1:33.25
,2, PSU-Behrend,PSU-Behrend,1:35.37
,3, Rochester,Rochester,1:35.52
,4, Nazareth,Nazareth,1:35.68
,5, Geneseo,Geneseo,1:36.25
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Adriana Straughter,Geneseo,9.22
,2,Marissa Dispenza,UNAT-RIT,9.28
,3,Gwen Shepardson,Geneseo,9.29
,4,Ashley Heffernan,Rochester,9.38
,5,Allyson Surowick,Geneseo,9.73
,6,Eileen Bequette,Rochester,9.88
,7,Mackenzie Gilligan,Nazareth,9.92
,8,Milan Simmons,St. John Fisher,9.94
,9,Michelle Fitting,Geneseo,9.99
,10,Abrianna Kruger,Geneseo,10.04
,11,Katelyn Jacques,Geneseo,10.05
,12,Alexandria Wisniewski,Houghton,10.15
,13,Abbey Szumloz,Nazareth,10.16
,14,Katie Mullady,Geneseo,10.44
,15,Sydney Vanderhoof,Nazareth,10.63
,16,Selah Kurtz,Houghton,10.68
,17,Megan McAllister,St. John Fisher,10.74
,18,Claire Stokes,Roberts Wesleyan,11.09
,19,Hannah Ragule,Nazareth,11.18
,20,Katie Widmer,Houghton,11.81
Women's Weight Throw
,Place,Name,Team,Time
,,Gabrielle Pighetti,Nazareth,
,,Ally Flint,Roberts Wesleyan,
,,Zoe Connor,Geneseo,
,,Katherine Henke,Geneseo,
,21,chloe Byerts,Roberts Wesleyan,6.55
,20,Rebecca Dwyer,St. John Fisher,9.08
,19,Daneya Jeffers,Roberts Wesleyan,9.53
,18,Ashlyn Lebaron,Roberts Wesleyan,10.08
,17,Emily DiMarco,RIT,10.15
,16,Tirzah Pilet,RIT,10.32
,15,Madison Jones,St. John Fisher,10.34
,14,Grace Moyer,Nazareth,10.57
,13,Lauren Kluck,Geneseo,10.66
,12,Deziree Garrick,Rochester,10.85
,11,Katherine Vonglis,Rochester,10.93
,10,Cora Rose,Rochester,10.94
,9,Moriah Mills,Roberts Wesleyan,11.33
,8,Abbey Gilman,Rochester,11.81
,7,Makenna King,St. John Fisher,11.97
,6,Ally Criswell,Nazareth,12.22
,5,Elizabeth Izydorczak,St. John Fisher,12.64
,4,Grace Mueller,Rochester,13.47
,3,Gillian Reeder,Rochester,14.07
,2,Lea Richard,Nazareth,14.73
,1,Jordan Lehman,St. John Fisher,15.30
Women's Long Jump
,Place,Name,Team,Time
,,Hailee Lowe,Roberts Wesleyan,
,28,Erin Dickinson,St. John Fisher,3.68
,27,Morgan Sproull,Roberts Wesleyan,3.89
,26,Kelsey Sainsbury,St. John Fisher,4.04
,25,Logan Fredrickson,St. John Fisher,4.07
,24,Shannon Burns,PSU-Behrend,4.17
,23,Chloe Styn,Houghton,4.19
,22,Emily Abbati,Geneseo,4.31
,21,Mackenzie Gilligan,Nazareth,4.32
,20,Ally Alvira,Geneseo,4.41
,19,Noelle Coolican,Geneseo,4.46
,18,Angela Carlson,St. John Fisher,4.56
,17,Isabella Heath,Nazareth,4.57
,16,Sarah Merriwether,Nazareth,4.59
,14,McKenzie Leahey,Nazareth,4.64
,15,Hannah Ragule,Nazareth,4.64
,13,Sophie Hartz,Nazareth,4.70
,12,Abrianna Kruger,Geneseo,4.70
,11,McKenna Cone,St. John Fisher,4.73
,10,Lanna Wandy,Geneseo,4.75
,9,Lauren Berry,Rochester,4.78
,8,Alyssa Hoogs,Rochester,4.83
,7,Olivia Smock,Geneseo,4.88
,6,Adriana Straughter,Geneseo,5.12
,5,Katie Mullady,Geneseo,5.13
,4,Allyson Surowick,Geneseo,5.18
,3,Michaela Kurbs,St. John Fisher,5.19
,2,Veronica Duell,St. John Fisher,5.33
,1,Emily Salvemini,Geneseo,5.50
Women's 60m Hurdles
,Place,Name,Team,Time
,,Allyson Surowick,Geneseo,
,1,Gwen Shepardson,Geneseo,9.11
,2,Adriana Straughter,Geneseo,9.40
,3,Marissa Dispenza,UNAT-RIT,9.51
,4,Ashley Heffernan,Rochester,9.53
,5,Eileen Bequette,Rochester,9.74
,6,Milan Simmons,St. John Fisher,9.82
,7,Mackenzie Gilligan,Nazareth,10.09
Men's High Jump
,Place,Name,Team,Time
,,Jacob Wilsen,Roberts Wesleyan,
,18,Dan Tyson,Houghton,1.64
,16,Aidan Kropiwnicki,Rochester,1.69
,14,Cole Siewert,Rochester,1.69
,15,Josiah Bowers,St. John Fisher,1.69
,17,Nicholas Kruger,Geneseo,1.69
,13,Jonathan McNamara,Geneseo,1.69
,9,Sean Stewart,Geneseo,1.74
,11,Caleb Clarke,Geneseo,1.74
,12,Lucas Thiele,Rochester,1.74
,9,Brennan Lewandowski,Houghton,1.74
,8,Kyle Reid,Nazareth,1.79
,7,Peter Anderson,RIT,1.79
,5,Aeden Angelone,Rochester,1.84
,6,Sean Cochrane,St. John Fisher,1.84
,4,Tyler Hulse,RIT,1.89
,2,Brady Smith,PSU-Behrend,2.04
,3,Samuel Hetrick,PSU-Behrend,2.04
,1,Kyle Rollins,St. John Fisher,2.17
Women's Shot Put
,Place,Name,Team,Time
,,Maya Pelayo,Roberts Wesleyan,
,,Zoe Connor,Geneseo,
,,Katherine Henke,Geneseo,
,24,Abbey Conquest,Nazareth,6.98
,23,chloe Byerts,Roberts Wesleyan,7.13
,22,Haley Felton,PSU-Behrend,7.15
,21,Brianna Downing,PSU-Behrend,7.37
,20,Grace Moyer,Nazareth,8.06
,19,Claire Stokes,Roberts Wesleyan,8.10
,18,Tirzah Pilet,RIT,8.16
,16,Morgan Sproull,Roberts Wesleyan,8.46
,17,Kathryn Evans,Houghton,8.46
,15,Vanessa Wish,Rochester,8.71
,14,Daneya Jeffers,Roberts Wesleyan,8.89
,13,Ally Flint,Roberts Wesleyan,9.00
,12,Ally Criswell,Nazareth,9.47
,11,Ashlyn Lebaron,Roberts Wesleyan,9.49
,10,Emily DiMarco,RIT,9.76
,9,Lyndsay O'Brien,St. John Fisher,9.93
,8,Eileen Bequette,Rochester,10.21
,6,Grace Mueller,Rochester,10.55
,7,Deziree Garrick,Rochester,10.55
,5,Moriah Mills,Roberts Wesleyan,10.85
,4,Makenna King,St. John Fisher,11.09
,3,Lauren Kluck,Geneseo,11.10
,2,Lea Richard,Nazareth,11.27
,1,Jordan Lehman,St. John Fisher,11.32
Women's 300m
,Place,Name,Team,Time
,,Jael Ernest Fleurant,Rochester,
,,Isabelle McCown,Unattached,
,1,Jenna Strickland,Geneseo,42.01
,2,Gwen Shepardson,Geneseo,42.34
,3,Grace Wright,St. John Fisher,42.37
,4,Caroline Hill,RIT,42.59
,5,Amerrah Horne-Vaden,Houghton,42.82
,6,Brenna Johnson,Nazareth,42.88
,7,Marissa Dispenza,UNAT-RIT,43.00
,8,Katie Mullady,Geneseo,43.62
,9,Lydia Ware,Roberts Wesleyan,43.71
,10,Eileen Bequette,Rochester,43.79
,11,Allyn Madden,Geneseo,43.83
,12,Emma Flaitz,Geneseo,43.88
,13,Kate Koutsourades,Geneseo,44.24
,14,Alexandria Wisniewski,Houghton,44.25
,15,Lena Kiehl,Geneseo,44.27
,16,Abbey Szumloz,Nazareth,44.29
,17,Claire Lenihan,Geneseo,44.54
,18,Ava Pezzimenti,RIT,45.10
,19,Madeleine Vogel,Rochester,45.16
,20,Kate Isaac,Rochester,45.35
,21,Mary Shaker,Houghton,45.44
,22,Alexis Aboagye,Rochester,45.59
,23,Kristen McDonough,RIT,46.14
,24,Haley DeJager,Houghton,46.15
,25,Breanna Lambert,St. John Fisher,46.20
,26,Hannah Heinl,Houghton,46.22
,27,Margaret Guilfoyle,Geneseo,46.54
,28,Milan Simmons,St. John Fisher,46.85
,29,Victoria Dietrich,PSU-Behrend,46.93
,30,Amelia Brown,Houghton,47.45
,31,Tahje McDonald,RIT,47.59
,32,Marilyn Amborski,Houghton,47.64
,33,Allison Lennebacker,St. John Fisher,47.72
,34,Claire Stokes,Roberts Wesleyan,47.91
,35,Sophie Hartz,Nazareth,48.06
,36,Selah Kurtz,Houghton,48.58
,37,Riley Norris,Nazareth,48.94
,38,Haley Felton,PSU-Behrend,49.22
,39,Logan Fredrickson,St. John Fisher,49.33
,40,Ashley Holt,St. John Fisher,49.35
,41,Morgan Sproull,Roberts Wesleyan,52.23
,42,Hayden Williamson,Houghton,52.83
,43,Gracie Jones,PSU-Behrend,53.66
,44,Micah Hemenway,PSU-Behrend,55.11
,45,Rachael Buhl,PSU-Behrend,56.39
,46,Khue Nguyen,Roberts Wesleyan,57.56
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Kaleb Luton,Nazareth,8.18
,2,Bryan Jacobs,Geneseo,8.38
,3,Connor McCauslin,Nazareth,8.55
,4,Brendan Style,Geneseo,8.84
,5,Peter Brodnik,Rochester,8.98
,6,Caleb Clarke,Geneseo,9.08
,7,John Ruggio,St. John Fisher,9.13
,8,Blake Burns,PSU-Behrend,9.26
Men's Long Jump
,Place,Name,Team,Time
,,Jacob Wilsen,Roberts Wesleyan,
,,Brett Patmore,Geneseo,
,25,Sajad Mustafa,Roberts Wesleyan,4.93
,24,Colten Prince,Houghton,5.08
,23,Vance Alvarez-Fleurima,PSU-Behrend,5.28
,22,Gabe Thyne,Rochester,5.43
,21,Aeden Angelone,Rochester,5.77
,20,Cole Siewert,Rochester,5.87
,19,Dylan Olson,Geneseo,6.03
,18,Lucas Thiele,Rochester,6.05
,17,Ben Eassa,RIT,6.11
,16,Sam Lorenzetti,Rochester,6.18
,15,Matt Johnson,Nazareth,6.21
,14,Manny Eribo,Rochester,6.25
,13,Anand Bhambhwani,PSU-Behrend,6.26
,12,Nick Donnell,Rochester,6.28
,11,Adam Specht,Geneseo,6.28
,10,Julian Hopkins,RIT,6.40
,9,Cole Goodman,Rochester,6.44
,8,Raphael Abel,RIT,6.45
,7,Kaleb Luton,Nazareth,6.49
,6,Sean Stewart,Geneseo,6.51
,5,Frederick Liu,Rochester,6.52
,4,Kyle Lane,Rochester,6.53
,3,Matthew Stasiw,St. John Fisher,6.62
,2,Shane Ferris,Geneseo,6.68
,1,Benjamin Sheehan,RIT,6.73
Women's 60m
,Place,Name,Team,Time
,1,Amerrah Horne-Vaden,Houghton,8.04
,2,Josephine Lewis,Geneseo,8.16
,3,Caroline Hill,RIT,8.24
,4,Lauren Berry,Rochester,8.34
,5,Sarah Merriwether,Nazareth,8.36
,6,Riley Norris,Nazareth,8.39
,7,Sophie Hartz,Nazareth,8.41
,8,Maria Covelli,St. John Fisher,8.51
Women's 4x200
,Place,Name,Team,Time
,1, Rochester,Rochester,1:51.11
,2, Nazareth,Nazareth,1:52.16
,3, St. John Fisher,St. John Fisher,1:53.47
Women's 60m
,Place,Name,Team,Time
,1,Amerrah Horne-Vaden,Houghton,8.04
,2,Caroline Hill,RIT,8.26
,3,Lauren Berry,Rochester,8.28
,4,Josephine Lewis,Geneseo,8.31
,5,Maria Covelli,St. John Fisher,8.32
,6,Sarah Merriwether,Nazareth,8.38
,7,Sophie Hartz,Nazareth,8.43
,8,Riley Norris,Nazareth,8.44
,9,Ava Pezzimenti,RIT,8.44
,10,Annabelle Shanks,Rochester,8.44
,11,Kate Isaac,Rochester,8.45
,12,Stefani Teglash,Geneseo,8.49
,13,Ayaka Machida,Geneseo,8.50
,14,Claudia Vogel,St. John Fisher,8.54
,15,Allison Lennebacker,St. John Fisher,8.54
,16,Kristen McDonough,RIT,8.63
,17,McKenzie Leahey,Nazareth,8.64
,18,Madison Kappeler,PSU-Behrend,8.64
,19,Yeidi Yuja,Rochester,8.73
,20,Tahje McDonald,RIT,8.77
,21,Hosanna Spronk,Houghton,8.79
,22,Allison Regnante,RIT,8.80
,23,Maria Campbell,PSU-Behrend,8.85
,24,Marilyn Amborski,Houghton,8.85
,25,Emily Salman,Rochester,8.91
,26,Hannah Heinl,Houghton,8.95
,27,Paige Lundgren,St. John Fisher,8.99
,28,Violet Ameele,RIT,9.04
,29,Ashley Holt,St. John Fisher,9.06
,30,Reegan Mitchell,Houghton,9.18
,31,Haley Felton,PSU-Behrend,9.18
,32,Shannon Burns,PSU-Behrend,9.30
,33,Morgan Sproull,Roberts Wesleyan,9.38
,34,Rachael Buhl,PSU-Behrend,9.39
,35,Miah Idzi,Houghton,9.41
,36,Gracie Jones,PSU-Behrend,9.50
,37,Micah Hemenway,PSU-Behrend,9.76
,38,Khue Nguyen,Roberts Wesleyan,9.99
Men's Shot Put
,Place,Name,Team,Time
,,Joshua Hemmings,Geneseo,
,29,Carter Puylara,Roberts Wesleyan,7.81
,28,Richard Wottawa,Roberts Wesleyan,8.23
,27,Cole Fuller,St. John Fisher,8.37
,26,Caleb Neuner,St. John Fisher,8.73
,25,Cole Siewert,Rochester,9.43
,24,Logan Clouse,RIT,9.98
,23,Yohermy Kpodo,RIT,10.09
,22,Caleb Clarke,Geneseo,10.51
,21,Jordan Johnson,Rochester,10.56
,20,Daniel Stephens,St. John Fisher,10.62
,19,Brandon Roman,Roberts Wesleyan,10.75
,18,Kevin Fobare,Rochester,10.78
,17,Matt Laslavic,PSU-Behrend,10.94
,16,Quinn Keller,Roberts Wesleyan,10.98
,15,Michael Nye,PSU-Behrend,11.00
,14,Nolan Ragland,Rochester,11.07
,13,Josh Auler,RIT,11.16
,12,Alex Opsahl,Rochester,11.37
,11,Joe Bumpus,Rochester,11.39
,10,Joseph Jerkovich,St. John Fisher,11.45
,9,Dan Dabrowski,PSU-Behrend,11.86
,8,Aeden Angelone,Rochester,12.56
,7,Ryan Swavely,Rochester,12.75
,6,Demar Osbourne,Roberts Wesleyan,12.78
,5,Jacob Rose,PSU-Behrend,12.98
,4,Dylan Rykert,Rochester,13.13
,3,James O'Neill,Rochester,13.89
,2,Matthew Funicelli,RIT,14.90
,1,Greg Cole-Allen,Geneseo,15.01
Women's 500m
,Place,Name,Team,Time
,,Emma Wright,St. John Fisher,
,,Brenda Le,St. John Fisher,
,,Kendra Watson,Rochester,
,1,Megan Bell,Rochester,1:23.24
,2,Ivy Laffan,PSU-Behrend,1:25.22
,3,Mary Shaker,Houghton,1:26.60
,4,Megan McAllister,St. John Fisher,1:26.87
,5,Haley DeJager,Houghton,1:27.48
,6,Ada Sylvester,St. John Fisher,1:28.78
,7,Amelia Brown,Houghton,1:29.03
,8,Izzy Spires,PSU-Behrend,1:30.51
,9,Olivia Pawlewicz,St. John Fisher,1:33.27
Men's Pole Vault
,Place,Name,Team,Time
,,Jacob Wilsen,Roberts Wesleyan,
,14,Alexander Bauer,RIT,3.30
,14,Matt McBride,RIT,3.30
,13,Adam Palmer,St. John Fisher,3.30
,11,Samuel Jenkins,RIT,3.50
,12,Aidan Sheahan,RIT,3.50
,6,William Phifer,RIT,3.70
,9,Duncan Haldeman,RIT,3.70
,10,Nicholas Read,Nazareth,3.70
,6,Jordan Kostera,St. John Fisher,3.70
,6,Ryan Festa,PSU-Behrend,3.70
,5,Matthew Carr,St. John Fisher,3.90
,4,Noah Koeng,RIT,3.90
,3,Islam Daghestani,PSU-Behrend,4.10
,2,Josh Pomerleau,Nazareth,4.25
,1,Nicholas John,RIT,4.40
Men's Mile
,Place,Name,Team,Time
,,Ryan English,St. John Fisher,
,,Joshua Sandoval,St. John Fisher,
,,Jack Hislop,Geneseo,
,1,Phoenix Myers,PSU-Behrend,4:25.17
,2,Alec Andrews,Geneseo,4:27.44
,3,Kody Klein,PSU-Behrend,4:34.24
,4,Sean Hendricks,Rochester,4:35.89
,5,Skye Crocker,Rochester,4:38.83
,6,Olutayo Sonuga,RIT,4:38.98
,7,Nick Temel,PSU-Behrend,4:39.23
,8,Zach Gauronski,Geneseo,4:43.98
,9,Nick Ferri,St. John Fisher,4:46.41
,10,Myles Andersen,St. John Fisher,4:47.30
,11,Tommy Oddo,Rochester,4:47.94
,12,Dylan Brickner,Unattached,4:50.22
,13,Chris Annear,PSU-Behrend,4:54.24
,14,Dylan Esquivel,St. John Fisher,4:54.66
,15,Derrick Tandle,St. John Fisher,4:55.06
,16,Sam Dumas,St. John Fisher,4:55.13
,17,Nathan Szatkowski,St. John Fisher,4:57.43
,18,Jason Kincaid,St. John Fisher,4:58.26
,19,Jamie Schappi,St. John Fisher,4:58.36
,20,Brandon Nicosia,St. John Fisher,4:58.71
,21,Nate Kulp,St. John Fisher,5:32.57
,22,Bennett Kerr,PSU-Behrend,5:45.84
Men's 400m Invitational
,Place,Name,Team,Time
,1,Kieran Sheridan,Geneseo,48.61
,2,Gabe Lundy,Rochester,50.21
,3,John Goldszer,Geneseo,50.61
,4,Bryan Ivey,Geneseo,51.05
Men's 60m Hurdles
,Place,Name,Team,Time
,,Josiah Bowers,St. John Fisher,
,1,Kaleb Luton,Nazareth,8.39
,2,Bryan Jacobs,Geneseo,8.55
,3,Connor McCauslin,Nazareth,8.58
,4,Peter Brodnik,Rochester,8.74
,5,John Ruggio,St. John Fisher,8.86
,6,Brendan Style,Geneseo,8.93
,7,Caleb Clarke,Geneseo,8.99
,8,Blake Burns,PSU-Behrend,9.02
,9,Dustin Van Kirk,RIT,9.04
,10,Jon Burns,Houghton,9.12
,11,Luke Andres,Geneseo,9.16
,12,Anand Bhambhwani,PSU-Behrend,9.18
,13,Vance Alvarez-Fleurima,PSU-Behrend,9.21
,14,Cullen Sullivan,RIT,9.28
,15,Lucas Thiele,Rochester,9.34
,16,Alex Opsahl,Rochester,9.36
,17,Trenton Wynn,St. John Fisher,9.41
,18,Adam Smith,Rochester,9.51
,19,Peter Anderson,RIT,9.63
,20,Gabe Thyne,Rochester,9.73
,21,Maxwell Blowers,St. John Fisher,9.81
,22,Matt Laslavic,PSU-Behrend,9.82
,23,Connor Avery,Roberts Wesleyan,9.84
,24,Luke Defio,St. John Fisher,10.33
,25,Max Stein,RIT,10.39
,26,John Moyer,Rochester,10.46
,27,Carter Puylara,Roberts Wesleyan,17.90
Women's 400m Invitational
,Place,Name,Team,Time
,,Anna Flaitz,Geneseo,
,1,Madison Mulder,Geneseo,56.89
,2,Susan Bansbach,Rochester,58.18
,3,Kristin Hardy,Rochester,58.69
,4,Brenna Johnson,Nazareth,1:00.02
Men's 60m
,Place,Name,Team,Time
,,Jonathan Jacobs,RIT,
,,Frederick Liu,Rochester,
,,Adam Specht,Geneseo,
,1,Bryan Jacobs,Geneseo,7.06
,2,Kaleb Luton,Nazareth,7.24
,3,P.J. London,Rochester,7.28
,4,Eric Stehlik,PSU-Behrend,7.33
,5,Connor McCauslin,Nazareth,7.35
,6,Steven Li,Rochester,7.36
,7,Kudzai Mbinda,Rochester,7.36
,8,Jack Howard,Houghton,7.37
,9,Samuel Hetrick,PSU-Behrend,7.41
,10,Otto Wilson,RIT,7.42
,11,Malcolm Smith,Houghton,7.44
,12,Nick Hartman,PSU-Behrend,7.45
,13,James Bentayou,Rochester,7.46
,14,Isaiah Cotton-Aikers,Unattached,7.47
,15,Blake Burns,PSU-Behrend,7.48
,16,Curtis Cuvilly,St. John Fisher,7.48
,17,James Banks,PSU-Behrend,7.50
,18,Vance Alvarez-Fleurima,PSU-Behrend,7.52
,19,Dylan Olson,Geneseo,7.54
,20,Shane Ferris,Geneseo,7.54
,21,Eric Ryan,Geneseo,7.60
,22,Connor Burrows,RIT,7.63
,23,Aidan Kropiwnicki,Rochester,7.65
,24,Chris Tremblay,RIT,7.67
,25,AJ Wells,RIT,7.67
,26,Brennan Lewandowski,Houghton,7.68
,27,Tyler Fogarty,RIT,7.68
,28,Jonathan Vioral,PSU-Behrend,7.72
,29,Josh Buhl,PSU-Behrend,7.80
,30,Ethan Coxford,St. John Fisher,7.81
,31,Ryan Delaine,St. John Fisher,7.82
,32,Alex Cooley,RIT,7.86
,33,Warren Tedford,St. John Fisher,7.86
,34,Spencer Siegler,Houghton,7.94
,35,Adam Burger,RIT,7.97
,36,Colten Prince,Houghton,8.07
,37,Gavin Henderson,St. John Fisher,8.14
,38,Dan Tyson,Houghton,8.17
,39,Kyle Mullans,Houghton,8.42
Men's 3000m
,Place,Name,Team,Time
,,Bogdan Rozvora,St. John Fisher,
,1,Ryan Mitchell,Geneseo,8:45.61
,2,Aleksei Bingham,RIT,8:54.41
,3,Nick Bauman,Geneseo,8:55.91
,4,Austin Schoen,Geneseo,8:59.32
,5,Alex Hillyard,Geneseo,9:03.60
,6,Ethan Billings,St. John Fisher,9:05.88
,7,Maxin McKenzie,Roberts Wesleyan,9:08.90
,8,Matt Chaikowsky,RIT,9:15.08
,9,Phoenix Myers,PSU-Behrend,9:19.13
,10,Adam Yeager,St. John Fisher,9:23.17
,11,Aidan Domencic,PSU-Behrend,9:26.74
,12,Tony DiRubbo,St. John Fisher,9:31.67
,13,Ryan Wisniewski,RIT,9:36.52
,14,Ryan Allen,St. John Fisher,9:38.58
,15,Ben Russell,RIT,9:39.23
,16,Chris Annear,PSU-Behrend,9:49.20
,17,Kevin Havens,St. John Fisher,9:51.17
,18,Nick Temel,PSU-Behrend,9:56.60
,19,Andrew Ford,St. John Fisher,9:59.95
,20,Derek McIntire,Roberts Wesleyan,10:03.87
,21,Adam Hesseltine,RIT,10:06.53
,22,Joey George,PSU-Behrend,10:13.57
,23,Emil George,PSU-Behrend,10:18.73
,24,Gabriel Schill,Roberts Wesleyan,10:30.79
,25,Caleb Torres,PSU-Behrend,10:49.72
,26,Nick Post,PSU-Behrend,11:04.73
Women's 4x400
,Place,Name,Team,Time
,, Geneseo,Geneseo,
,1, Geneseo,Geneseo,4:00.27
,2, Rochester,Rochester,4:00.50
,3, Nazareth,Nazareth,4:21.43
,4, PSU-Behrend,PSU-Behrend,4:35.53
,5, Rochester,Rochester,4:36.24
,6, Nazareth,Nazareth,4:38.08
,7, St. John Fisher,St. John Fisher,4:40.17
,8, St. John Fisher,St. John Fisher,4:45.98
,9, Nazareth,Nazareth,4:55.35
Men's 500m
,Place,Name,Team,Time
,,Max Creamer,Rochester,
,,Noah Frost,Unattached,
,1,Peter Moller,Geneseo,1:08.44
,2,Matthew Sheehan,Geneseo,1:08.74
,3,Stephen Hoare,Geneseo,1:08.75
,4,Nate LaSorba,Geneseo,1:09.07
,5,Christian Voloshen,Rochester,1:09.40
,6,Julian Corbeaux,Geneseo,1:10.04
,7,Zac Tingley,PSU-Behrend,1:10.41
,8,Luke Defio,St. John Fisher,1:10.54
