Girls' 100m Hurdles
,Place,Name,Team,Time
,,Sophia Walentin,Blair-Taylor,
,,Kyra Fullington,Blair-Taylor,
,1,Amber Skrzypcak,Edgar,17.02
,2,Joeryn Freit,Bangor,17.97
,3,Caleesa Adams,La Crosse Logan,19.49
,4,Caylan Adams,La Crosse Logan,20.43
,5,Phuong Quynh Vu,La Crosse Logan,22.04
,6,Jalesheah Simpson,La Crosse Logan,22.72
,7,Zaliana Stanton,La Crosse Logan,24.06
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Robert Wimbish,La Crosse Logan,
,,Kory Gill,Blair-Taylor,
,1,Avin Smith,La Crosse Logan,15.64
,2,Teegan Streit,Edgar,16.25
,3,Tucker Streit,Edgar,19.02
,4,Carter Xiong,La Crosse Logan,20.37
,5,Hunter Wagner,Blair-Taylor,20.60
,6,Latrel Bailey,Sparta,20.94
,7,Chenue Thao,La Crosse Logan,21.55
,8,Karter Kindschy,Blair-Taylor,23.57
Girls' 100m
,Place,Name,Team,Time
,,Juliann Doerr,Blair-Taylor,
,,Louisa Stromenger,Sparta,
,,Denver Korslin,Auburndale,
,1,Julie Yang,La Crosse Logan,12.73
,2,Morgan Schnelle,Edgar,12.80
,3,Paige Kelly,Blair-Taylor,13.16
,4,Maddie Cornett,La Crosse Logan,13.40
,5,Malana Koehler,Edgar,13.49
,6,Megan Marr,Bangor,13.54
,7,Bliss Knox,Bangor,13.66
,8,Aubrey Langrehr,Bangor,13.74
,9,Aaliyah Hamiliton,La Crosse Logan,13.78
,10,Liberty Sprain,La Crosse Logan,13.79
,11,Sara Steffenson,Blair-Taylor,13.82
,12,Mai See Xiong,La Crosse Logan,13.95
,13,Joeryn Freit,Bangor,13.97
,14,Grace Wenthold,Bangor,14.08
,15,Nora Hofland,La Crosse Logan,14.14
,16,Molly Jewell,Auburndale,14.18
,17,Shea Fabisiak,Auburndale,14.25
,18,Veronica Wilson,La Crosse Logan,14.28
,19,Haley Wenthold,Bangor,14.31
,20,Rachel Schneider,Edgar,14.55
,21,Amelia Gajewski,Edgar,14.56
,22,Olysta Baumann,Edgar,14.63
,23,Francisca Castillo,Bangor,14.82
,24,Karlei Brennan,Bangor,14.84
,25,Uma Lillejord,La Crosse Logan,14.87
,26,Lauren Rendler,La Crosse Logan,14.97
,27,Katie Larkin,Bangor,15.04
,28,Alivia Anderson,Bangor,15.13
,29,Olivia Smrz,Auburndale,15.16
,30,Aylah Hanson,Sparta,15.27
,31,Ayla Miller,La Crosse Logan,15.48
,32,Kaitlynn Hartnady,Edgar,15.49
,33,Alexa Heitkamp,Bangor,15.50
,34,Madeline Leigl,Sparta,15.73
,35,Zakhia Mack,La Crosse Logan,15.76
,36,Megan Gartner,Sparta,15.78
,37,Colleen Schmitt,Auburndale,15.93
,38,Niya Wingert,Bangor,16.15
,39,Makirah Sheard,La Crosse Logan,16.20
,40,Violet Hundt,Bangor,16.27
,41,Amaya Allard,Sparta,16.37
,42,McKenna Keuler,Bangor,16.66
,43,Paige Rackowski,Edgar,16.91
,44,Aliyha Close,Blair-Taylor,17.25
,45,Candice Ewing,Blair-Taylor,17.75
Boys' 100m
,Place,Name,Team,Time
,,Connor Kruse,Blair-Taylor,
,,Calvin Flick,Auburndale,
,,Collin Hutchinson,La Crosse Logan,
,,Ayden Krenn,La Crosse Logan,
,,Casey Halverson,Sparta,
,,Lucas McKee,Sparta,
,,Tanner Wells,Bangor,
,,Eli Reynolds,La Crosse Logan,
,1,Matt Jarrett,La Crosse Logan,11.46
,2,Kohlbe Weisenberger,Edgar,11.51
,3,Reese Ott,Sparta,11.71
,4,Brandon Gilbertson,Bangor,11.74
,5,DaVonne Turner,Blair-Taylor,11.74
,6,Henry Reinders,La Crosse Logan,11.77
,7,Avery Normington,Edgar,11.93
,8,Lucas Reed,Bangor,11.96
,9,Isaac Trohkimoinen,La Crosse Logan,12.10
,10,Lucas Horman,Bangor,12.12
,11,Payton Johnson,Sparta,12.18
,12,Gavin Meacham,Bangor,12.21
,13,Dain Pitsenbarger,Sparta,12.22
,14,Andrew Stanton,La Crosse Logan,12.24
,15,Sam Crenshaw,Bangor,12.27
,16,Quade Haverland,La Crosse Logan,12.27
,17,Avan Wichelt,La Crosse Logan,12.28
,18,Karter Butt,Edgar,12.44
,19,Gabe Sanders,La Crosse Logan,12.57
,20,Eli Robertson,La Crosse Logan,12.62
,21,Cole Jackson,Sparta,12.64
,22,Ezequiel Rodriguez,Bangor,12.68
,23,Zeke Sanders,La Crosse Logan,12.69
,24,Damian Ford,La Crosse Logan,12.72
,25,Tristan Martinson,Sparta,12.72
,26,Josef Gasper,Bangor,12.86
,27,Keegan Wolfe,Bangor,12.86
,28,Sawyer Doering,La Crosse Logan,12.88
,29,Clayton Woodard,Blair-Taylor,12.91
,30,Keegan Empey,Auburndale,12.92
,31,Mav Butt,Edgar,12.93
,32,Nathan Van Wyhe,Auburndale,12.98
,33,Collin Johnson,Blair-Taylor,13.01
,34,Caleb Dummer,Blair-Taylor,13.03
,35,Mason White Eagle,Auburndale,13.03
,36,Trevin Seevers,Auburndale,13.05
,37,Ben Spears,La Crosse Logan,13.09
,38,Donovan Yang,La Crosse Logan,13.11
,39,Brayden Ward,Sparta,13.13
,40,Noah Green,Bangor,13.21
,41,Arturo Acosta,Bangor,13.28
,42,Keigan Boldon,La Crosse Logan,13.34
,43,Shen Yang,La Crosse Logan,13.44
,44,Josh Lockman,Bangor,13.53
,45,Walter Woodworth,Sparta,13.54
,46,Benjamin Zannon,Sparta,13.62
,47,Dawson Bornheimer,Edgar,13.63
,48,Colten Schroeder,Bangor,13.77
,49,David Bautista,Blair-Taylor,14.09
,50,Brett Brawner,Bangor,14.17
,51,Cody Morene,Sparta,14.24
,52,Corbin Haemer,Auburndale,14.33
,53,Scout Hutson,Sparta,15.87
,54,Ayden Wargowsky,Auburndale,16.32
Girls' 1600m
,Place,Name,Team,Time
,,Madeline Ziegler,Sparta,
,,Maddisen Larsen,La Crosse Logan,
,1,Vanessa Gavilan,Sparta,5:41.21
,2,Avery Farmer,La Crosse Logan,6:08.44
,3,Marissa Eckland,Bangor,6:19.07
,4,Ava Howard,La Crosse Logan,6:39.77
,5,Abigayle Gilbertson,Sparta,6:46.39
,6,Serena Swanson,Sparta,6:53.82
,7,Kelsey Lien,Blair-Taylor,7:24.67
Boys' 1600m
,Place,Name,Team,Time
,1,Gavin Benzing,Bangor,4:40.23
,2,Ian Grosskopf,Auburndale,4:57.13
,3,Daniel Wilson,La Crosse Logan,4:57.81
,4,Delorean Peterson,Blair-Taylor,5:01.31
,5,Mason White Eagle,Auburndale,5:09.95
,6,Joel Johnson,Sparta,5:10.94
,7,Cade Koch,Edgar,5:11.33
,8,Alex Mikes,Auburndale,5:21.22
,9,Jaden Kondor,Sparta,5:22.64
,10,Adam Kundinger,Auburndale,5:23.67
,11,Charles Jewell,Auburndale,5:31.14
,12,Braedyn Novak,Sparta,5:45.57
,13,Xavier Centeno,Sparta,5:51.84
,14,River Powell,La Crosse Logan,5:53.10
,15,Avonte Thomas,La Crosse Logan,6:04.96
,16,Jaden Ferguson,La Crosse Logan,6:21.23
,17,Isaac Halama,Edgar,6:24.86
Girls' 4x200
,Place,Name,Team,Time
,1, Edgar,Edgar,1:54.80
,2, Bangor,Bangor,1:57.83
,3, Blair-Taylor,Blair-Taylor,2:04.93
Boys' 4x200
,Place,Name,Team,Time
,1, Sparta,Sparta,1:37.78
,2, Edgar,Edgar,1:38.51
,3, La Crosse Logan,La Crosse Logan,1:38.78
,4, Sparta,Sparta,1:39.51
,5, Bangor,Bangor,1:40.92
,6, Blair-Taylor,Blair-Taylor,1:41.64
,7, Bangor,Bangor,1:42.73
Girls' 400m
,Place,Name,Team,Time
,,Shea Fabisiak,Auburndale,
,,Colleen Schmitt,Auburndale,
,,Olivia Smrz,Auburndale,
,,Molly Jewell,Auburndale,
,1,Ameerah Herdina,La Crosse Logan,1:08.37
,2,Rylee Geier,Sparta,1:09.33
,3,Hennasy Schaffer,La Crosse Logan,1:10.94
,4,Camille Johnson,La Crosse Logan,1:11.03
,5,Ella Barth,La Crosse Logan,1:13.55
,6,Niya Wingert,Bangor,1:16.02
,7,Brooklyn Schwoerer,Edgar,1:16.53
,8,Sam Schmidt,Edgar,1:16.61
,9,Rachel Greany,La Crosse Logan,1:17.92
,10,Nora Sciammas,La Crosse Logan,1:20.52
,11,Skye Pospyhalla,Edgar,1:21.58
,12,Caitlyn Crenshaw,Bangor,1:22.15
Boys' 400m
,Place,Name,Team,Time
,,Tristan Blackdeer,Bangor,
,,Kory Gill,Blair-Taylor,
,,Blake Simmons,Blair-Taylor,
,1,Traevon Delaney,Bangor,54.29
,2,Cody Morrow,Sparta,54.47
,3,Ethan Sondelski,Edgar,1:01.58
,4,Eli Slack,Edgar,1:02.22
,5,Cael Higgins,Edgar,1:02.60
,6,Cian Buchholz,Bangor,1:04.07
,7,Dillan Sondelski,Edgar,1:06.19
,8,Brody Braunsky,Auburndale,1:06.38
,9,Karter Kindschy,Blair-Taylor,1:07.12
Boys' 4x100
,Place,Name,Team,Time
,1, Edgar,Edgar,46.70
,2, Sparta,Sparta,47.46
,3, Sparta,Sparta,49.56
,4, Blair-Taylor,Blair-Taylor,50.17
,5, Auburndale,Auburndale,50.85
,6, Edgar,Edgar,50.91
,7, Bangor,Bangor,52.95
Girls' 300mH
,Place,Name,Team,Time
,1,Paige Kelly,Blair-Taylor,51.18
,2,Joeryn Freit,Bangor,51.89
,3,Amber Skrzypcak,Edgar,53.28
,4,Caleesa Adams,La Crosse Logan,57.16
,5,Maggie Herath,La Crosse Logan,59.11
,6,Tabitha Sward,La Crosse Logan,1:00.19
,7,Caylan Adams,La Crosse Logan,1:03.32
,8,Jalesheah Simpson,La Crosse Logan,1:06.98
Boys' 300mH
,Place,Name,Team,Time
,,Robert Wimbish,La Crosse Logan,
,,Lucas McKee,Sparta,
,1,Avin Smith,La Crosse Logan,41.79
,2,Teegan Streit,Edgar,43.03
,3,Jacob Hackbarth,La Crosse Logan,45.43
,4,Tucker Streit,Edgar,47.62
,5,Hunter Wagner,Blair-Taylor,48.36
,6,Latrel Bailey,Sparta,49.24
,7,Chenue Thao,La Crosse Logan,50.60
,8,Conner Greeno,Sparta,50.63
,9,Carter Xiong,La Crosse Logan,51.73
Girls' 800m
,Place,Name,Team,Time
,,Abigail Schell,Sparta,
,,Hannah Dickenson,Sparta,
,,Kelsey Lien,Blair-Taylor,
,1,Leah Madjeski,Sparta,2:42.67
,2,Gretchen Brewster,Edgar,2:50.50
,3,Marissa Eckland,Bangor,2:51.05
,4,Ella Hansen,Bangor,3:11.78
,5,Brooklyn Schwoerer,Edgar,3:17.10
,6,Emmalee Johnson,Blair-Taylor,3:19.16
,7,Isabelle Woodard,Blair-Taylor,3:24.53
,8,Logan Eilers,Sparta,3:25.67
Boys' 800m
,Place,Name,Team,Time
,1,Gavin Benzing,Bangor,2:08.76
,2,Kristoffer Sandal,Blair-Taylor,2:10.29
,3,Ian Grosskopf,Auburndale,2:11.01
,4,Traevon Delaney,Bangor,2:14.29
,5,Nolan Langrehr,Bangor,2:16.79
,6,Adam Kundinger,Auburndale,2:19.78
,7,David Castro,Sparta,2:23.45
,8,Alex Mikes,Auburndale,2:23.49
,9,Cade Koch,Edgar,2:24.00
,10,Evan Buchholz,Bangor,2:24.27
,11,Charles Jewell,Auburndale,2:24.84
,12,Joel Johnson,Sparta,2:24.94
,13,Ryan Flynn,Blair-Taylor,2:25.43
,14,Sam Parent,Sparta,2:25.83
,15,Aryn Lochen,Bangor,2:26.91
,16,Juan Lopez,Blair-Taylor,2:27.57
,17,Ty Schnelle,Edgar,2:29.43
,18,Cian Buchholz,Bangor,2:34.24
,19,Riley Gunderson,Blair-Taylor,2:34.95
,20,Xavier Centeno,Sparta,2:44.26
,21,Brody Braunsky,Auburndale,2:53.83
,22,Jonah Paglini,La Crosse Logan,2:58.48
Girls' 200m
,Place,Name,Team,Time
,,Denver Korslin,Auburndale,
,,Louisa Stromenger,Sparta,
,,Candice Ewing,Blair-Taylor,
,,Juliann Doerr,Blair-Taylor,
,,Kyra Fullington,Blair-Taylor,
,1,Morgan Schnelle,Edgar,26.60
,2,Julie Yang,La Crosse Logan,26.81
,3,Maddie Cornett,La Crosse Logan,28.33
,4,Aubrey Langrehr,Bangor,28.34
,5,Malana Koehler,Edgar,28.70
,6,Sara Steffenson,Blair-Taylor,28.98
,7,Bliss Knox,Bangor,29.25
,8,Grace Wenthold,Bangor,29.49
,9,Megan Marr,Bangor,29.80
,10,Ava Dettwiler,La Crosse Logan,30.14
,11,Molly Jewell,Auburndale,30.15
,12,Nora Hofland,La Crosse Logan,30.17
,13,Shea Fabisiak,Auburndale,30.35
,14,Amelia Gajewski,Edgar,30.40
,15,Haley Wenthold,Bangor,30.43
,16,Uma Lillejord,La Crosse Logan,30.63
,17,Olivia Smrz,Auburndale,30.90
,18,Veronica Wilson,La Crosse Logan,30.92
,19,Rylee Geier,Sparta,31.11
,20,Francisca Castillo,Bangor,31.48
,21,Karlei Brennan,Bangor,32.15
,22,Alivia Anderson,Bangor,32.17
,23,Aylah Hanson,Sparta,32.38
,24,Zakhia Mack,La Crosse Logan,32.46
,25,Ayla Miller,La Crosse Logan,32.51
,26,Katie Larkin,Bangor,32.60
,27,Skye Pospyhalla,Edgar,32.91
,28,Madeline Leigl,Sparta,32.97
,29,Colleen Schmitt,Auburndale,33.33
,30,Niya Wingert,Bangor,33.56
,31,Kaitlynn Hartnady,Edgar,33.70
,32,Alexa Heitkamp,Bangor,33.73
,33,Zaliana Stanton,La Crosse Logan,33.86
,34,Makirah Sheard,La Crosse Logan,33.87
,35,Amaya Allard,Sparta,34.00
,36,Violet Hundt,Bangor,34.54
,37,Caitlyn Crenshaw,Bangor,34.66
,38,McKenna Keuler,Bangor,34.99
,39,Megan Gartner,Sparta,36.19
,40,Paige Rackowski,Edgar,36.81
,41,Aliyha Close,Blair-Taylor,38.22
Boys' 200m
,Place,Name,Team,Time
,,DaVonne Turner,Blair-Taylor,
,,Kory Gill,Blair-Taylor,
,,Ayden Wargowsky,Auburndale,
,,Calvin Flick,Auburndale,
,,Zeke Sanders,La Crosse Logan,
,,Ayden Krenn,La Crosse Logan,
,,Walter Woodworth,Sparta,
,,Benjamin Zannon,Sparta,
,,Tanner Wells,Bangor,
,,Ben Lenz,La Crosse Logan,
,1,Andrew Hackbarth,La Crosse Logan,23.21
,2,Kohlbe Weisenberger,Edgar,23.54
,3,Isaac Trohkimoinen,La Crosse Logan,24.34
,4,Eli Reynolds,La Crosse Logan,24.34
,5,Lucas Horman,Bangor,24.36
,6,Henry Reinders,La Crosse Logan,24.41
,7,Dominic Kreiling,La Crosse Logan,24.49
,8,Connor Kruse,Blair-Taylor,24.77
,9,Logan Walley,Sparta,24.79
,10,Lucas Reed,Bangor,24.87
,11,Andrew Stanton,La Crosse Logan,24.89
,12,Quade Haverland,La Crosse Logan,25.12
,13,Brandon Gilbertson,Bangor,25.18
,14,Austin Schreiber,Edgar,25.39
,15,William Hackel,Edgar,25.53
,16,Dusty Morrow,Sparta,25.55
,17,Sam Crenshaw,Bangor,25.57
,18,Keegan Empey,Auburndale,25.58
,19,Avan Wichelt,La Crosse Logan,25.77
,20,Damian Ford,La Crosse Logan,26.03
,21,Devon Leitzau,Sparta,26.07
,22,Brayden Ward,Sparta,26.26
,23,Cole Jackson,Sparta,26.34
,24,Noah Green,Bangor,26.70
,25,Josef Gasper,Bangor,26.72
,26,Keegan Wolfe,Bangor,26.75
,27,Eli Robertson,La Crosse Logan,26.75
,28,Mason White Eagle,Auburndale,26.93
,29,Keigan Boldon,La Crosse Logan,27.24
,30,Collin Johnson,Blair-Taylor,27.31
,31,Clayton Woodard,Blair-Taylor,27.35
,32,Cael Higgins,Edgar,27.53
,32,Tristan Martinson,Sparta,27.53
,34,Nathan Van Wyhe,Auburndale,27.53
,35,Arturo Acosta,Bangor,27.56
,36,Ezequiel Rodriguez,Bangor,27.57
,37,Caleb Dummer,Blair-Taylor,27.71
,38,Ben Spears,La Crosse Logan,27.77
,39,Shen Yang,La Crosse Logan,28.10
,40,Trevin Seevers,Auburndale,28.35
,41,Karter Kindschy,Blair-Taylor,28.71
,42,Josh Lockman,Bangor,28.83
,43,Cody Morene,Sparta,29.26
,44,Corbin Haemer,Auburndale,29.55
,45,David Bautista,Blair-Taylor,29.57
,46,Colten Schroeder,Bangor,29.64
,47,Brett Brawner,Bangor,30.33
,48,Casey Halverson,Sparta,35.23
Boys' 3200m
,Place,Name,Team,Time
,,Nicholas Lueth,Sparta,
,1,Delorean Peterson,Blair-Taylor,10:58.40
,2,Joseph Duffrin,La Crosse Logan,11:08.13
,3,Daniel Lenz,La Crosse Logan,12:14.01
,4,Evan Buchholz,Bangor,12:43.67
,5,Chris McGaff,La Crosse Logan,12:51.38
,6,Ethan Sondelski,Edgar,13:47.11
,7,Dillan Sondelski,Edgar,14:03.94
,8,Isaac Halama,Edgar,14:15.11
,9,Billy Miller,Blair-Taylor,16:02.04
Girls' 4x400
,Place,Name,Team,Time
,1, La Crosse Logan,La Crosse Logan,4:37.82
,2, Edgar,Edgar,4:43.35
,3, Sparta,Sparta,4:44.23
,4, La Crosse Logan,La Crosse Logan,4:58.38
Boys' 4x400
,Place,Name,Team,Time
,1, Edgar,Edgar,3:38.20
,2, Sparta,Sparta,3:38.82
,3, Bangor,Bangor,3:45.28
,4, Auburndale,Auburndale,3:55.55
,5, La Crosse Logan,La Crosse Logan,3:55.76
,6, La Crosse Logan,La Crosse Logan,3:58.98
,7, Blair-Taylor,Blair-Taylor,4:03.78
,8, Sparta,Sparta,4:08.33
Girls' High Jump
,Place,Name,Team,Time
,,Louisa Stromenger,Sparta,
,,Denver Korslin,Auburndale,
,3,Jenna Beam,Blair-Taylor,4-4.00
,2,Caitlyn Crenshaw,Bangor,4-6.00
,1,Rylee Geier,Sparta,4-9.00
Boys' High Jump
,Place,Name,Team,Time
,4,Jordan Hyler,Sparta,4-10.00
,2,Grant Geier,Sparta,5-4.00
,3,Conner Greeno,Sparta,5-4.00
,1,Mason White Eagle,Auburndale,5-6.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Amaya Allard,Sparta,
,,Juliann Doerr,Blair-Taylor,
,,Emmalee Johnson,Blair-Taylor,
,10,Aylah Hanson,Sparta,5-6.00
,11,Sam Schmidt,Edgar,5-6.00
,9,Brooklyn Schwoerer,Edgar,6-0.00
,8,Phuong Quynh Vu,La Crosse Logan,6-0.00
,6,Caleesa Adams,La Crosse Logan,6-6.00
,5,Amelia Gajewski,Edgar,6-6.00
,7,Madeline Leigl,Sparta,6-6.00
,3,Nora Hofland,La Crosse Logan,7-0.00
,4,Lauren Rendler,La Crosse Logan,7-0.00
,2,Mai See Xiong,La Crosse Logan,7-6.00
,1,Julie Yang,La Crosse Logan,8-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Calvin Flick,Auburndale,
,,Jaxon Boe,Blair-Taylor,
,13,Cade Koch,Edgar,6-0.00
,9,Austin Schreiber,Edgar,7-0.00
,11,Gavin Kreiling,La Crosse Logan,7-0.00
,11,Payton Johnson,Sparta,7-0.00
,9,Riley Gunderson,Blair-Taylor,7-0.00
,8,Briggs Schaffer,La Crosse Logan,8-0.00
,7,Donovan Yang,La Crosse Logan,8-6.00
,5,Eli Slack,Edgar,9-0.00
,6,Gabe Sanders,La Crosse Logan,9-0.00
,4,Brett Jeffries,La Crosse Logan,10-0.00
,3,Ben Lenz,La Crosse Logan,11-0.00
,2,Jacob Hackbarth,La Crosse Logan,11-6.00
,1,Sam Crenshaw,Bangor,13-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Kyra Fullington,Blair-Taylor,
,21,Paige Rackowski,Edgar,9-6.75
,20,Colleen Schmitt,Auburndale,12-2.00
,19,Violet Hundt,Bangor,12-9.00
,18,Olysta Baumann,Edgar,12-11.75
,17,Olivia Smrz,Auburndale,13-0.75
,16,Maggie Herath,La Crosse Logan,13-4.00
,15,Caleesa Adams,La Crosse Logan,13-5.00
,14,Kaitlynn Hartnady,Edgar,13-5.50
,13,Francisca Castillo,Bangor,13-6.50
,12,Skye Pospyhalla,Edgar,13-11.75
,11,Emmalee Johnson,Blair-Taylor,14-0.75
,10,Bliss Knox,Bangor,14-1.00
,9,Megan Marr,Bangor,14-5.00
,8,Aubrey Langrehr,Bangor,14-5.25
,7,Malana Koehler,Edgar,14-6.75
,6,Sara Steffenson,Blair-Taylor,14-8.50
,5,Brooke Imhoff,Edgar,14-9.00
,4,Shea Fabisiak,Auburndale,14-9.75
,3,Veronica Wilson,La Crosse Logan,14-10.25
,2,Rachel Schneider,Edgar,15-1.50
,1,Aaliyah Hamiliton,La Crosse Logan,15-8.00
Boys' Long Jump
,Place,Name,Team,Time
,,Brandon Gilbertson,Bangor,
,,Tanner Wells,Bangor,
,,Tristan Blackdeer,Bangor,
,,Dusty Morrow,Sparta,
,,Logan Walley,Sparta,
,,Tucker Streit,Edgar,
,,Calvin Flick,Auburndale,
,,Ayden Wargowsky,Auburndale,
,,Jase Apfelbeck,Edgar,
,30,Brett Brawner,Bangor,11-11.75
,29,Connor Kruse,Blair-Taylor,12-6.75
,28,Colten Schroeder,Bangor,12-7.50
,27,David Bautista,Blair-Taylor,13-5.25
,26,Ezequiel Rodriguez,Bangor,13-11.00
,25,Dillan Sondelski,Edgar,14-5.50
,24,Trevin Seevers,Auburndale,14-9.50
,23,Josh Lockman,Bangor,14-11.50
,22,Clayton Woodard,Blair-Taylor,15-0.75
,21,Avan Wichelt,La Crosse Logan,15-1.00
,20,Cael Higgins,Edgar,15-2.50
,19,Collin Johnson,Blair-Taylor,15-11.50
,18,Mav Butt,Edgar,16-2.00
,17,Ethan Sondelski,Edgar,16-5.50
,16,Keegan Empey,Auburndale,16-6.00
,15,Dawson Bornheimer,Edgar,16-7.00
,14,Zeke Sanders,La Crosse Logan,16-8.75
,13,Andrew Stanton,La Crosse Logan,17-0.50
,12,Quade Haverland,La Crosse Logan,17-3.00
,11,Riley McAdams,Blair-Taylor,17-5.00
,10,William Hackel,Edgar,17-6.50
,7,Karter Butt,Edgar,17-11.00
,9,Ty Schnelle,Edgar,17-11.00
,8,Gavin Meacham,Bangor,17-11.00
,6,Henry Reinders,La Crosse Logan,18-1.00
,5,Kohlbe Weisenberger,Edgar,18-3.00
,4,DaVonne Turner,Blair-Taylor,18-6.00
,3,Leyton Schuett,Edgar,18-9.00
,2,Conner Greeno,Sparta,18-9.75
,1,Lucas Yeske,Auburndale,19-4.50
Girls' Triple Jump
,Place,Name,Team,Time
,13,Maggie Herath,La Crosse Logan,25-5.50
,12,Kelsey Lien,Blair-Taylor,27-0.50
,11,Caylan Adams,La Crosse Logan,27-2.75
,10,Ella Halverson,Blair-Taylor,27-8.25
,9,Addisyn Trawicki,Edgar,27-9.75
,8,Skye Pospyhalla,Edgar,28-0.00
,6,Kaitlynn Hartnady,Edgar,28-7.75
,7,Veronica Wilson,La Crosse Logan,28-7.75
,5,Rachel Schneider,Edgar,30-1.75
,4,Ava Dettwiler,La Crosse Logan,30-9.00
,3,Morgan Schnelle,Edgar,31-3.25
,2,Brooke Imhoff,Edgar,31-3.50
,1,Lauren Rendler,La Crosse Logan,31-6.75
Boys' Triple Jump
,Place,Name,Team,Time
,,William Hackel,Edgar,
,,Evan Nehring,Blair-Taylor,
,13,Adrian Bye,La Crosse Logan,30-0.00
,12,Zeke Sanders,La Crosse Logan,32-7.00
,11,Tucker Streit,Edgar,33-4.75
,10,Dawson Bornheimer,Edgar,34-2.75
,9,Mav Butt,Edgar,34-5.00
,8,Edgar Maya,La Crosse Logan,34-6.50
,7,Aidan Kuelz,La Crosse Logan,35-2.25
,6,Hunter Wagner,Blair-Taylor,35-5.00
,5,Ty Schnelle,Edgar,35-8.75
,4,Keegan Empey,Auburndale,36-3.50
,3,Gavin Meacham,Bangor,39-4.50
,2,Leyton Schuett,Edgar,40-1.00
,1,Teegan Streit,Edgar,42-10.75
Girls' 4x100
,Place,Name,Team,Time
,1, La Crosse Logan,La Crosse Logan,53.35
,2, Edgar,Edgar,56.81
,3, Bangor,Bangor,57.63
,4, Bangor,Bangor,1:02.47
,5, Sparta,Sparta,1:02.52
,6, Blair-Taylor,Blair-Taylor,1:04.27
Girls' Discus Throw
,Place,Name,Team,Time
,,Destini Schenk,Blair-Taylor,
,,Allison Kreft,Edgar,
,24,Madison Bass,Bangor,40-2
,23,Vanessa Rossa,Bangor,40-9
,22,Isabelle Woodard,Blair-Taylor,41-9
,21,Kelee Baca,La Crosse Logan,41-10
,20,Riley Radtke,Edgar,45-1
,19,Allis Teska,Auburndale,46-10
,18,Liliana Grube,Auburndale,47-7
,17,Josie Edie,Blair-Taylor,48-4
,16,Alexis Sprawls,La Crosse Logan,49-1
,15,Abby Becker,Auburndale,55-5
,14,Evelyn Schmitt,Auburndale,57-3
,13,Abigail Borchardt,Edgar,58-7
,12,Ella Hansen,Bangor,67-5
,11,Rebecca Gann,Sparta,67-10
,10,Sophie Kassera,Bangor,73-8
,9,Amber Skrzypcak,Edgar,76-10
,8,Jordan Sackmaster,Bangor,77-2
,7,Lola Xiong,La Crosse Logan,80-2
,6,Paige Kelly,Blair-Taylor,80-5
,5,Sadie Graves,La Crosse Logan,84-6
,4,Lilly Hasenohrl,Auburndale,86-2
,3,Joeryn Freit,Bangor,87-0
,2,Ella Boge,La Crosse Logan,96-2
,1,Liberty Sprain,La Crosse Logan,105-2
Boys' Discus Throw
,Place,Name,Team,Time
,48,Blake Simmons,Blair-Taylor,44-1
,47,Leyton Schuett,Edgar,51-8
,46,Mark Anibas,La Crosse Logan,53-2
,45,Ivan Valentine,La Crosse Logan,54-10
,44,Evan Bohman,Auburndale,55-4
,43,Phillip Salzwedel,Auburndale,57-2
,42,Kong Xiong,La Crosse Logan,59-0
,41,Colten Davis,La Crosse Logan,62-1
,40,Levi Tryggestad,La Crosse Logan,63-7
,39,Jay Kearns,Auburndale,64-0
,38,Kenji Vue,La Crosse Logan,65-8
,37,Wes McGough,La Crosse Logan,67-9
,36,Joe Houck,La Crosse Logan,68-5
,35,Calvin Dever,La Crosse Logan,69-6
,34,Logan Nagel,Auburndale,70-3
,33,Colby Schwoerer,Edgar,70-7
,32,Liam Zahrte,Sparta,71-6
,31,Bret Schultenover,Sparta,71-7
,30,John Thao,La Crosse Logan,72-7
,29,Nash Nagy,Bangor,73-11
,28,Will Rudolph,La Crosse Logan,74-9
,27,Brendon Gross,La Crosse Logan,79-1
,26,Harrison Graveen,Edgar,79-3
,25,Robert Nagle,Sparta,80-6
,24,Ben Runyon,La Crosse Logan,81-0
,23,Jake Kling,Blair-Taylor,83-4
,22,Niklas Daykin,La Crosse Logan,87-8
,21,James Richardson,La Crosse Logan,87-9
,20,Ethan Telschow,Edgar,90-4
,19,Hudson Davis,La Crosse Logan,91-11
,18,Jesse Schaitel,Sparta,93-0
,17,Jarvell Owens,Auburndale,94-2
,16,Lucas Reed,Bangor,96-7
,15,Mason Cogburn,La Crosse Logan,100-4
,14,Hayden Lobner,Auburndale,101-7
,13,Christian Parcher,La Crosse Logan,102-3
,12,Matt Jarrett,La Crosse Logan,103-11
,11,Collin Wilson,La Crosse Logan,106-8
,10,Gavin Rhead,Sparta,107-5
,9,Ty Baseman,Sparta,109-6
,8,Corey Koeppl,Edgar,109-6
,7,Alden Jensen,Auburndale,112-2
,5,Carver Higgins,Edgar,113-10
,6,Sterling Meyer,La Crosse Logan,113-10
,4,Adam Dorshorst,Auburndale,114-4
,3,Weston Blazek,Sparta,121-9
,2,Lucas Yeske,Auburndale,126-1
,1,Jacob Hackbarth,La Crosse Logan,149-3
Girls' Shot Put
