Women's Heptathlon
,Place,Name,Team,Time
,8,Madison Baker,Brockport,534|17.57|534|7|7|325,409|1.30||1|8|,392|7.88||1|8|,398|31.25|1733|8|8|1178,208|3.54||1|8|,301|20.63||1|7|,372|2:59.28|2614|8|8|1937
,7,Katherine Berge,Plattsburgh,461|18.27|461|8|8|398,534|1.42||6|7|,501|9.56||6|5|,510|29.60|2006|7|7|905,367|4.25||6|7|,205|15.43||6|8|,498|2:46.72|3076|7|5|1475
,6,Lanna Wandy,Geneseo,603|16.94|603|5|5|256,599|1.48||4|4|,479|9.23||4|6|,541|29.18|2222|6|6|689,474|4.68||4|5|,344|22.94||4|4|,575|2:39.84|3615|6|4|936
,5,Marissa LeDuc,Plattsburgh,602|16.95|602|6|6|257,566|1.45||5|5|,534|10.07||5|3|,622|28.11|2324|5|4|587,492|4.75||5|3|,343|22.90||5|5|,482|2:48.24|3641|5|6|910
,4,AnJalyna Talmadge,Cortland,760|15.63|760|2|2|99,666|1.54||2|3|,612|11.25||2|1|,610|28.26|2648|2|5|263,477|4.69||2|4|,365|24.08||2|2|,396|2:56.74|3886|4|7|665
,3,Abrianna Kruger,Geneseo,677|16.31|677|4|4|182,566|1.45||7|5|,505|9.63||7|4|,696|27.19|2444|4|2|467,456|4.61||7|6|,358|23.73||7|3|,649|2:33.57|3907|3|2|644
,2,Janelle Eckl,Geneseo,732|15.86|732|3|3|127,701|1.57||8|2|,448|8.75||8|7|,696|27.19|2577|3|3|334,527|4.88||8|2|,301|20.64||8|6|,863|2:17.10|4268|2|1|283
,1,Danielle Fisk,Cortland,859|14.87|859|1|1|,771|1.63||3|1|,558|10.44||3|2|,723|26.87|2911|1|1|,565|5.02||3|1|,437|27.92||3|1|,638|2:34.49|4551|1|3|
Men's Decathlon
,Place,Name,Team,Time
,8,Faris Webber,Plattsburgh,532|12.63|532|8|8|183,457|5.38||3|8|,451|9.42||3|6|,480|1.62||3|7|,538|56.54|2458|8|8|708,0|DQ|2765|8||1068,413|27.37||3|6|,242|2.50||3|8|,436|39.57||3|4|,615|4:50.61|4164|8|3|1848
,7,Tim Petty,Potsdam,649|12.01|649|4|4|66,490|5.54||4|7|,551|11.08||4|2|,480|1.62||4|7|,609|54.75|2779|7|6|387,411|19.25|3190|7|7|643,495|31.53||4|5|,333|2.90||4|7|,354|33.84||4|7|,539|5:03.68|4911|7|6|1101
,6,John Anderson,Cortland,715|11.68|715|1|1|,621|6.16||2|3|,351|7.74||2|8|,504|1.65||2|6|,665|53.39|2856|5|2|310,676|16.51|3532|4|2|301,251|18.87||2|8|,509|3.60||2|5|,338|32.76||2|8|,506|5:09.63|5136|6|7|876
,5,Jonathan McNamara,Geneseo,663|11.94|663|3|3|52,655|6.31||8|2|,448|9.38||8|7|,602|1.77||8|2|,560|55.99|2928|4|7|238,584|17.39|3512|5|5|321,392|26.30||8|7|,509|3.60||8|5|,361|34.37||8|6|,488|5:12.79|5262|5|8|750
,4,Jacob Schmid,Geneseo,616|12.18|616|7|7|99,544|5.80||7|6|,467|9.69||7|4|,552|1.71||7|4|,657|53.59|2836|6|3|330,659|16.67|3495|6|4|338,496|31.61||7|4|,535|3.70||7|2|,388|36.22||7|5|,717|4:34.17|5631|4|1|381
,3,Tyler Miller,Brockport,707|11.72|707|2|2|8,613|6.12||1|4|,460|9.58||1|5|,552|1.71||1|4|,651|53.72|2983|3|4|183,581|17.42|3564|3|6|269,520|32.83||1|3|,617|4.00||1|1|,535|46.34||1|1|,596|4:53.81|5832|3|4|180
,2,Aidan Kelly,Oneonta,647|12.02|647|5|5|68,659|6.33||5|1|,553|11.12||5|1|,679|1.86||5|1|,628|54.28|3166|1|5|,667|16.60|3833|1|3|,560|34.82||5|1|,535|3.70||5|2|,479|42.51||5|3|,568|4:58.51|5975|2|5|37
,1,Caleb Clarke,Geneseo,629|12.11|629|6|6|86,569|5.92||6|5|,549|11.06||6|3|,602|1.77||6|2|,695|52.68|3044|2|1|122,743|15.91|3787|2|1|46,539|33.74||6|2|,535|3.70||6|2|,518|45.18||6|2|,633|4:47.57|6012|1|2|
Men's 100m
,Place,Name,Team,Time
,1,Craig Duffy,Brockport,10.65
,2,Kai Messmer,Buffalo State,11.01
,3,Chris Ganley,Oneonta,11.02
,4,Eric Nieves,Oneonta,11.11
,5,Aidan Harrington,Oswego,52.64
,6,Daniel Cruz,Cortland,53.65
,7,Jacob Winn,Fredonia,54.21
,8,Justin Rushia,Plattsburgh,54.86
,9,Jordan Lockett,Fredonia,55.05
,10,Charles Cypress,Plattsburgh,55.20
,11,Derek Grimshaw,Brockport,55.28
,12,Kevin Andreski,Cortland,55.45
,13,Dan Mars,Oswego,56.28
,14,Brandon Levin,Cortland,56.68
,15,Tyler McGrath,Buffalo State,57.61
,16,Logan Abate,Buffalo State,57.67
,17,Jordan Williams,Plattsburgh,1:04.62
,18,Brexton Montville,Plattsburgh,1:23.98
Women's 100m
,Place,Name,Team,Time
,1,Autumn Pittman,Cortland,12.07
,2,Kendall Sobczyk,Cortland,12.49
,3,Nicolette DuBose,Oneonta,13.02
,4,Gigi Ferro,Geneseo,1:01.92
,5,Deanna Zoch,Plattsburgh,1:02.35
,6,Ejim Nnate,Oneonta,1:04.82
,7,Ashlee Sphabmixay,Oneonta,1:04.82
,8,Mackayla Nerjuste,Geneseo,1:04.83
,9,Madison Wagner,Potsdam,1:05.02
,10,Katelyn Jacques,Geneseo,1:05.21
,11,Cara Pellechia,Fredonia,1:05.26
,12,Kayla Huba,Geneseo,1:05.31
,13,Margaret Petty,Oneonta,1:05.36
,14,Bayleigh Woodard,Brockport,1:07.42
,15,Katherine Peterson,Geneseo,1:07.59
,16,Julianna Klimow,Geneseo,1:07.77
,17,Morgan Thompson,Plattsburgh,1:08.88
,18,Khaliah Ollivierre-Ryner,Cortland,1:10.17
,19,Khia Laster,Buffalo State,1:10.41
,20,Gianna Motto,Cortland,1:11.99
,21,Margaret Guilfoyle,Geneseo,1:15.74
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Allyson Surowick,Geneseo,15.30
,2,Brenna O'Brien,Oswego,17.02
,3,Abbie Gregory,Cortland,17.47
,4,Gianna Boland,Geneseo,17.99
,5,Natalia Sawyer,Buffalo State,19.45
,6,Lily Rexford,Brockport,19.47
,7,Lainey Flaitz,Geneseo,19.59
,8,Raven Winters,Potsdam,19.83
,9,Ejim Nnate,Oneonta,20.01
,10,Gia Engel,Oneonta,20.08
,11,Ashlee Sphabmixay,Oneonta,20.37
,12,Sophia Barclay,Geneseo,20.90
,13,Madison Baker,Brockport,23.11
,14,Eko Dodd-Brown,Oneonta,26.09
Men's 10,000m
,Place,Name,Team,Time
,1,Giovanni Ventura,Buffalo State,7:34.05
,2,Patrick Klinger,Brockport,7:39.73
,3,John Balk Jr.,Oneonta,7:56.03
,4,JJ Montemaro,Brockport,7:56.94
,5,Brandon Mulholland,Cortland,8:02.69
,6,Alex Hillyard,Geneseo,8:15.89
,7,Charlie Wilson,Geneseo,8:19.26
,8,William Hall,Geneseo,8:21.63
,9,Gabriel Spanbauer,Geneseo,8:29.78
,10,Adam Schreiber,Cortland,8:30.07
,11,Kyle Gronau,Geneseo,8:43.71
,12,Justin Thang,Geneseo,8:46.59
,13,Austin Schoen,Geneseo,8:52.27
,14,Jack Heraty,Geneseo,9:10.35
,15,Robby Davidson,Cortland,9:18.39
,16,RJ Davis,Cortland,9:32.78
,17,Michael Brockway,Plattsburgh,9:48.09
,18,Jared Smith,Brockport,31:13.55
Women's 10,000m
,Place,Name,Team,Time
,1,Katherine Vogel,Geneseo,9:53.76
,2,Devin Reilly,Cortland,10:17.39
,3,Kerry Flower,Brockport,10:48.92
,4,Natalia Biehl-Narvaez,Geneseo,10:57.18
,5,Gia Engel,Oneonta,11:01.94
,6,Sophie Bagley,Geneseo,11:02.24
,7,Annika Hurley,Geneseo,11:03.57
,8,Jennifer Reagan,Brockport,11:05.51
,9,Anna Tessier,Geneseo,11:10.34
,10,Veronica Szygalowicz,Geneseo,11:24.50
,11,Olivia Balfe,Cortland,11:40.71
,12,Katherine Peterson,Geneseo,11:44.11
,13,Marissa Colvin,Plattsburgh,11:55.91
,14,Megan Francoeur,Oneonta,12:29.74
,15,Penelope Greene,Geneseo,36:54.44
Men's Hammer Throw
,Place,Name,Team,Time
,21,Spencer Trudo,Plattsburgh,37.85
,20,Alexander Kline,Oswego,39.16
,19,Tyler Spencer,Buffalo State,39.55
,18,Cabe Hogue,Cortland,39.68
,17,Elijah Cruz,Oneonta,40.02
,16,Alex Rood,Brockport,40.20
,15,Vincent Zheng,Oneonta,40.36
,14,Zane Moussa,Potsdam,41.70
,13,Jacob DeWilde,Brockport,42.45
,12,Logan Darling,Cortland,43.51
,11,Luke Chamberlain,Cortland,45.26
,10,Xzavier Goodman,Buffalo State,46.41
,9,Matt Muscolo,Brockport,47.11
,8,Sawyer Eckberg,Oneonta,47.21
,7,Marco Alteri,Oneonta,47.81
,6,Thomas Burek,Cortland,48.56
,5,Evan Collette,Cortland,52.13
,4,Nick Kaires,Cortland,52.30
,3,Mitchell Makowski,Cortland,52.92
,2,Isaiah Brunache,Cortland,55.76
,1,Matthew Jackson,Brockport,59.64
Women's Hammer Throw
,Place,Name,Team,Time
,,Lauren Jaklitsch,Geneseo,
,19,Payton Mehalick,Geneseo,34.34
,18,Taygin Jump,Plattsburgh,35.07
,17,Jessica Neubert,Cortland,35.78
,16,Makenna Black,Oneonta,36.14
,15,Trinity Dees,Brockport,36.37
,14,Tarryn Herman,Oneonta,39.87
,13,Emelene Burek,Oneonta,39.96
,12,Ashley Tubbs,Geneseo,40.66
,11,Skyler Klimow,Geneseo,40.92
,10,Suzy Conners,Cortland,41.66
,9,Gabi Ragozzine,Oneonta,46.00
,8,Emma Kinnicutt,Brockport,46.13
,7,Katrina Chandler,Brockport,46.47
,6,Hannah McMasters,Cortland,47.81
,5,Sarah Parr,Brockport,48.11
,4,Isabella Fabrizio,Oneonta,48.91
,3,Sarah Crockett,Brockport,50.05
,2,Jennifer Ndukwu,Cortland,50.06
,1,Zoe Connor,Geneseo,50.34
Women's Javelin Throw
,Place,Name,Team,Time
,19,Grace Dam,Plattsburgh,21.17
,18,Mikayla Khadijah,Plattsburgh,22.20
,17,Katie Rachwal,Plattsburgh,22.49
,16,Sarah Parr,Brockport,23.32
,15,Nicole Gretzinger,Geneseo,23.79
,14,Hannah Recine,Geneseo,26.16
,13,Tarryn Herman,Oneonta,27.53
,12,Liz Spencer,Brockport,27.68
,11,Madison Kirkpatrick,Brockport,28.53
,10,Sarah Armenia,Brockport,29.41
,9,Bliss Rhoads,Plattsburgh,29.64
,8,Payton Mehalick,Geneseo,30.74
,7,Taygin Jump,Plattsburgh,31.29
,6,Julianna Klimow,Geneseo,32.44
,5,Sage Douglass,Oneonta,34.02
,4,Emily Beattie,Brockport,34.81
,3,Ally Alvira,Geneseo,34.82
,2,Skyler Klimow,Geneseo,37.71
,1,Rebecca Heuler,Brockport,40.26
Men's Javelin Throw
,Place,Name,Team,Time
,,Sean Stewart,Geneseo,
,17,Roy Wyzykiewicz,Geneseo,32.51
,16,Jacob Schmid,Geneseo,36.26
,15,Sam Tuttle,Brockport,39.63
,14,Amarian Hughes,Cortland,39.64
,13,Jason Marincic,Brockport,39.70
,12,Caleb Clarke,Geneseo,41.45
,11,Marco Alteri,Oneonta,42.51
,10,Drew Obernesser,Oneonta,43.56
,9,Gabe Giannini,Brockport,44.67
,8,Tyler Miller,Brockport,45.41
,7,Chris Diem,Buffalo State,47.59
,6,Ryan Joule,Cortland,48.19
,5,Brett Patmore,Geneseo,50.35
,4,Douglas Knapp,Cortland,50.40
,3,Cliff Biehl,Oneonta,51.00
,2,Thomas Martin,Cortland,51.22
,1,Josh Bifolchi,Potsdam,53.50
Men's Long Jump
,Place,Name,Team,Time
,1,Joseph Ciardi,Oneonta,6.10
,2,Howard Nix,Brockport,6.22
,3,Adam Specht,Geneseo,6.39
,4,Hayden Erick,Cortland,6.43
,5,Roland Zanger,Cortland,6.44
,6,Cameron Sample,Fredonia,6.50
,7,Isaiah Ritter,Plattsburgh,6.71
,8,Kai Messmer,Buffalo State,6.98
,9,Bryan Jacobs,Geneseo,6.99
,10,Gavin Franco,Cortland,50.11
,11,Camden Buchanan,Cortland,51.64
,12,Aidan Masten,Plattsburgh,51.90
,13,Kevin Andreski,Cortland,52.06
,14,Jayden Tsoi,Oneonta,54.43
,15,Hunter Zangerle,Brockport,54.69
,16,Cliff Biehl,Oneonta,54.77
,17,Gabe Giannini,Brockport,54.89
,18,Amarian Hughes,Cortland,58.45
Women's Long Jump
,Place,Name,Team,Time
,,Alanah Byrant,Brockport,
,1,Matteson Donnelly,Cortland,4.66
,2,Olivia Smock,Geneseo,4.99
,2,Michaela Schaffer,Plattsburgh,4.99
,4,Emma Robbins,Potsdam,5.00
,5,Mackayla Nerjuste,Geneseo,5.20
,6,Kayla Huba,Geneseo,5.29
,7,Sam Pynn,Geneseo,5.30
,8,Lena Kiehl,Geneseo,5.31
,9,Katelyn Jacques,Geneseo,5.40
,10,Jill Ambler,Geneseo,5.46
,11,Ejim Nnate,Oneonta,5.53
,12,Mia Montgomery,Brockport,5.71
,13,Khia Laster,Buffalo State,5.80
,14,Caitlin Maher,Cortland,1:02.09
,15,Emily Lopez,Geneseo,1:04.95
,16,Madison Wagner,Potsdam,1:08.80
,17,Abbie Gregory,Cortland,1:09.98
Women's Pole Vault
,Place,Name,Team,Time
,11,Kaleigh Boismenu,Cortland,2.45
,10,Madison Baker,Brockport,2.75
,8,Mya Henry,Brockport,2.90
,9,Abby Carberry,Cortland,2.90
,7,Nicole Gretzinger,Geneseo,3.05
,6,Gianna Batista,Geneseo,3.05
,5,Isabel Swyers,Brockport,3.20
,2,Becca Bready,Brockport,3.35
,4,Tess Eichner,Brockport,3.35
,3,Faith Hoyt,Cortland,3.35
,1,Cara Pellechia,Fredonia,3.50
Men's Pole Vault
,Place,Name,Team,Time
,,Nathan Crane,Brockport,
,9,Chris Weiner,Brockport,3.50
,10,Blake Hageman,Fredonia,3.50
,7,Jack DiLiberto,Brockport,3.65
,7,Cameron Thomas,Brockport,3.65
,6,Drew Allocco,Geneseo,3.95
,4,Trey Feirman,Geneseo,4.10
,5,Corey Suhr,Brockport,4.10
,3,Memphis Lohnes,Brockport,4.25
,2,Gabe Giannini,Brockport,4.25
,1,Daniel Reinhart,Brockport,4.40
Women's 400m
,Place,Name,Team,Time
,1,Ariana Proper,Brockport,4:50.54
,2,Jenna Raczka,Buffalo State,4:53.89
,3,Faith Nelson,Cortland,4:57.13
,4,Daniea Austin,Oneonta,5:06.04
,5,Izzie Bosko,Cortland,5:06.78
,6,Marissa Wise,Brockport,5:11.44
,7,Courtney Bostic,Brockport,5:16.26
,8,Grace Estus,Plattsburgh,5:20.91
,9,Avery Hebert,Cortland,5:30.42
,10,Maris Seabury,Cortland,5:30.55
,11,Noladia Blum,Oswego,5:31.16
,12,Vanessa Ryhal,Fredonia,5:31.87
,13,Danielle Jackson,Oneonta,5:33.29
,14,Morgan Thompson,Plattsburgh,5:38.00
,15,Abby Hardy,Cortland,5:41.69
,16,Brynn Mooney,Geneseo,5:42.08
,17,Sarah Crockett,Brockport,5:52.26
Men's 400m
,Place,Name,Team,Time
,1,Harrison Gavalas,Cortland,48.88
,2,Michael Durski,Brockport,49.25
,3,Daniel Blae-Prince,Geneseo,49.51
,4,Hammad Malik,Brockport,51.71
,5,Eddie Manente,Cortland,51.77
,6,Lance Jensen,Geneseo,4:30.19
,7,Zion Cheatham,Cortland,4:32.74
,8,Mathew Broadnax,Oswego,4:35.68
,9,Douglas Knapp,Cortland,4:36.73
,10,Marcus Lewis,Geneseo,4:41.55
,11,Aidan VanAmburg,Fredonia,4:45.70
,12,Jacob Miller,Brockport,4:53.59
,13,Aidan Garafola,Cortland,4:55.49
,14,Austin Schoen,Geneseo,4:58.83
,15,Andrew O'Gorman,Cortland,5:01.55
,16,Jason Swanson,Brockport,5:02.28
,17,Andrew Kent,Geneseo,5:02.69
,18,Jacob Schmid,Geneseo,5:02.88
,19,Gian Carlo Di Fava,Geneseo,5:03.58
,20,Nick Marsowicz,Fredonia,5:07.41
,21,Elijah Cruz,Oneonta,5:11.44
,22,Nathan Roehrig,Brockport,5:17.91
,23,Elias Adamson-Endres,Brockport,5:27.47
Women's 200m
,Place,Name,Team,Time
,,Brianna Senatore,Oneonta,
,1,Autumn Pittman,Cortland,25.37
,2,Kayla Huba,Geneseo,26.07
,3,Alexia Prince,Cortland,26.21
,4,Jenna Raczka,Buffalo State,26.40
,5,Aliesha Howard,Cortland,27.33
,6,Angelina Vargas,Geneseo,27.67
,7,Khaliah Ollivierre-Ryner,Cortland,28.11
,8,Julianna Klimow,Geneseo,28.51
,9,Khia Laster,Buffalo State,28.72
,10,Nicolette DuBose,Oneonta,28.84
,11,Gigi Ferro,Geneseo,28.94
,12,Gianna Motto,Cortland,29.11
,13,Marissa Wise,Brockport,29.19
,14,Katherine Peterson,Geneseo,29.44
,15,Deanna Zoch,Plattsburgh,29.48
,16,Avery Hebert,Cortland,29.77
,17,Emily Beattie,Brockport,30.82
,18,Margaret Guilfoyle,Geneseo,30.84
,19,Brynn Mooney,Geneseo,30.92
,20,Sam Pynn,Geneseo,31.99
,21,Maris Seabury,Cortland,32.46
Men's 200m
,Place,Name,Team,Time
,,Chris Ganley,Oneonta,
,,Jordan Lockett,Fredonia,
,1,Tyler McGrath,Buffalo State,22.29
,2,Brandon Levin,Cortland,22.43
,3,Harrison Gavalas,Cortland,22.48
,4,Derek Grimshaw,Brockport,22.84
,5,Logan Abate,Buffalo State,23.23
,6,Jordan Braymiller,Fredonia,23.41
,7,Dan Mars,Oswego,23.99
,8,Brexton Montville,Plattsburgh,24.39
,9,Sean Keane,Cortland,24.41
,10,Lance Jensen,Geneseo,24.50
,11,Judson Delany,Brockport,24.51
,12,Jacob Winn,Fredonia,24.61
,13,Zion Cheatham,Cortland,24.78
,14,Aidan Garafola,Cortland,24.83
,15,Charles Cypress,Plattsburgh,25.02
,16,Aaron Jones,Cortland,25.92
,17,Andrew Kent,Geneseo,27.33
,18,Craig Duffy,Brockport,30.52
Women's 3000m Steeplechase
,Place,Name,Team,Time
,1,Emma Trefzger,Cortland,10:02.15
,2,Aliesha Howard,Cortland,10:10.89
,3,Leah Lloyd,Brockport,10:13.30
,4,Rachel Hirschkind,Geneseo,10:18.54
,5,Julianne Wilson,Brockport,10:22.24
,6,Anika Parnell,Cortland,10:24.14
,7,Isabel Marzec,Geneseo,10:44.80
,8,Maeve Robarge,Brockport,10:45.79
,9,Melissa Innocent,Cortland,11:09.95
,10,Jillian O'Rourke,Geneseo,11:10.64
,11,Kaitlyn Grossman,Geneseo,11:18.05
,12,Olivia O'Donnell,Oneonta,11:31.33
,13,Alexa Wolcott,Cortland,11:35.42
,14,Veronica Dailey,Brockport,12:02.96
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Joseph Ayala,Oneonta,8:27.85
,2,Josh Koeppe,Cortland,8:48.96
,3,Aidan Ward,Brockport,8:55.23
,4,Pierce Young,Geneseo,9:01.42
,5,Nathan Alexander,Plattsburgh,9:03.42
,6,Alex Hillyard,Geneseo,9:10.97
,7,Dillon VanDemortel,Brockport,9:19.57
,8,Connor Couperus,Brockport,9:28.74
,9,Emerson Comer,Geneseo,9:29.54
,10,Jonthomas Bierman,Oneonta,9:35.67
,11,Matthew Mullen,Cortland,9:38.28
,12,Chris Schimkus,Oneonta,9:44.89
,13,Erik Kucera,Plattsburgh,9:49.90
,14,Andrew Deming,Oswego,10:02.28
,15,Jesse Woodhouse,Oneonta,10:09.66
,16,Daniel Patrick,Cortland,10:32.48
,17,Dylan Friel,Geneseo,10:51.55
,18,Howie Vargas,Brockport,10:51.62
Women's 4x100
,Place,Name,Team,Time
,, Potsdam,Potsdam,
,1,Brianna Senatore,Oneonta,1:08.86
,2,Khia Laster,Buffalo State,1:10.86
,3, Oneonta,Oneonta,1:16.14
,4, Cortland,Cortland,1:16.34
,5, Plattsburgh,Plattsburgh,1:18.56
,6, Geneseo,Geneseo,1:19.56
,7, Brockport,Brockport,1:19.70
Men's 4x100
,Place,Name,Team,Time
,, Brockport,Brockport,
,,Eric Nieves,Oneonta,
,, Potsdam,Potsdam,
,1, Fredonia,Fredonia,42.19
,2,Jonathan McNamara,Geneseo,1:05.76
,3, Plattsburgh,Plattsburgh,1:06.40
,4, Geneseo,Geneseo,1:06.61
,5,Michael Prata,Oneonta,1:10.35
,6, Cortland,Cortland,1:11.37
,7, Oneonta,Oneonta,1:13.86
,8, Oswego,Oswego,1:18.08
Women's 1500m
,Place,Name,Team,Time
,,Hannah Reichard,Oswego,
,1,Grace Yarkosky,Plattsburgh,12.53
,2,Angelina Vargas,Geneseo,13.45
,3,Abbey Moose,Geneseo,13.49
,4,Sierra Basco,Oneonta,14.96
,5,Taylor Johnson,Oneonta,15.01
,6,Margaret Petty,Oneonta,15.05
,7,Lilly Fowler-Conner,Geneseo,15.69
,8,Sierra Doody,Geneseo,15.97
,9,Sydney Smith,Cortland,4:47.85
,10,Sabrinna Mena,Oneonta,4:53.91
,11,Lejla Borcilo,Geneseo,4:55.32
,12,Veronica Szygalowicz,Geneseo,4:56.04
,13,Sarah Smith,Plattsburgh,4:58.76
,14,Mia Vizcaino,Brockport,5:00.98
,15,Marlo Townsend,Geneseo,5:04.10
,16,Kerry Flower,Brockport,5:05.83
,17,Bethany Lorenzo,Geneseo,5:06.70
,18,Holly Rohrbach,Fredonia,5:34.73
Men's 1500m
,Place,Name,Team,Time
,,Jack Bisbee,Cortland,
,1,Zaire Rogers,Potsdam,11.58
,2,Mike Taranto,Geneseo,12.00
,3,Michael Burns,Oneonta,12.12
,4,Amarian Hughes,Cortland,12.22
,5,Adam Schreiber,Cortland,12.32
,6,James McNaughton,Geneseo,12.77
,7,Mark Cappellino,Oneonta,12.83
,8,Brian Kenny,Geneseo,13.09
,9,Nick Bauman,Geneseo,13.20
,10,Noah Bonesteel,Plattsburgh,13.96
,11,Jonathan Zavala,Brockport,3:53.19
,12,Hunter Brignall,Cortland,3:58.01
,13,Thomas Kressly,Brockport,4:01.15
,14,Ryan Hagan,Geneseo,4:06.08
,15,Aidan Glynn,Geneseo,4:07.03
,16,Michael McGowan,Brockport,4:08.04
,17,Graham Richard,Plattsburgh,4:08.06
,18,Christian Noa,Oneonta,4:08.47
,19,Sam Viglione,Geneseo,4:10.81
,20,Drew Cox,Geneseo,4:11.47
,21,Connor Demo,Brockport,4:17.41
Women's 100m Hurdles
,Place,Name,Team,Time
,,Sophia Barclay,Geneseo,
,1,Natalia Sawyer,Buffalo State,13.77
,2,Ejim Nnate,Oneonta,14.37
,3,Allyson Surowick,Geneseo,14.89
,4,Lainey Flaitz,Geneseo,15.49
,5,Eko Dodd-Brown,Oneonta,15.67
,6,Lily Rexford,Brockport,16.83
,7,Brenna O'Brien,Oswego,17.02
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Aaron Jones,Cortland,14.59
,2,Brendan Style,Geneseo,14.93
,3,Bryan Jacobs,Geneseo,15.14
,4,Alexander Mavros,Oneonta,15.62
,5,Quillan Shimp,Fredonia,15.65
,6,Roland Zanger,Cortland,15.77
,7,Sam Belmont,Geneseo,15.78
,8,Evan Cruz,Cortland,16.24
Women's 400m
,Place,Name,Team,Time
,1,Brynn Mooney,Geneseo,56.89
,2,Marissa Wise,Brockport,57.35
,3,Jenna Raczka,Buffalo State,58.10
,4,Avery Hebert,Cortland,59.48
,5,Maris Seabury,Cortland,1:00.64
,6,Courtney Bostic,Brockport,1:01.70
,7,Danielle Jackson,Oneonta,1:01.71
,8,Faith Nelson,Cortland,1:01.95
Men's 400m
,Place,Name,Team,Time
,1,Lance Jensen,Geneseo,48.31
,2,Jacob Miller,Brockport,48.98
,3,Harrison Gavalas,Cortland,49.61
,4,Andrew Kent,Geneseo,49.64
,5,Zion Cheatham,Cortland,49.81
,6,Douglas Knapp,Cortland,49.96
,7,Michael Durski,Brockport,50.15
,8,Andrew O'Gorman,Cortland,50.20
Women's 100m
,Place,Name,Team,Time
,1,Autumn Pittman,Cortland,11.99
,2,Khia Laster,Buffalo State,12.21
,3,Kendall Sobczyk,Cortland,12.45
,4,Kayla Huba,Geneseo,12.58
,5,Ejim Nnate,Oneonta,12.77
,6,Madison Wagner,Potsdam,12.85
,7,Cara Pellechia,Fredonia,12.90
,8,Katelyn Jacques,Geneseo,12.92
Men's 100m
,Place,Name,Team,Time
,,Tyler McGrath,Buffalo State,
,1,Brexton Montville,Plattsburgh,10.58
,2,Craig Duffy,Brockport,10.63
,3,Charles Cypress,Plattsburgh,10.70
,4,Derek Grimshaw,Brockport,10.76
,5,Dan Mars,Oswego,10.87
,6,Brandon Levin,Cortland,10.89
,7,Jordan Lockett,Fredonia,10.89
Women's Shot Put
,Place,Name,Team,Time
,,Lauren Jaklitsch,Geneseo,
,18,Gabi Ragozzine,Oneonta,9.19
,17,Ashley Tubbs,Geneseo,9.78
,16,Payton Mehalick,Geneseo,10.17
,15,Bliss Rhoads,Plattsburgh,10.37
,14,Sarah Parr,Brockport,10.49
,13,Hannah McMasters,Cortland,10.69
,12,Tarryn Herman,Oneonta,11.07
,11,Paige Pavelski,Buffalo State,11.17
,10,AnJalyna Talmadge,Cortland,11.20
,9,Teghan Garris,Oneonta,11.74
,8,Jennifer Ndukwu,Cortland,11.76
,7,Liz Spencer,Brockport,11.77
,6,Rebecca Heuler,Brockport,12.07
,5,Emelene Burek,Oneonta,12.16
,4,Trinity Dees,Brockport,12.50
,3,Zoe Connor,Geneseo,12.75
,2,Sarah Crockett,Brockport,13.55
,1,Isabella Fabrizio,Oneonta,13.67
Men's Shot Put
,Place,Name,Team,Time
,16,Sean Keane,Cortland,11.70
,15,Adam Cuyler,Oswego,11.95
,14,Mitchell Ellsworth,Brockport,12.13
,13,Cabe Hogue,Cortland,12.37
,12,Jayden Carroll,Geneseo,12.49
,11,Dominic Cervellera,Buffalo State,12.82
,10,Evan Collette,Cortland,12.85
,9,Mitchell Makowski,Cortland,13.64
,8,Ray Trottier,Geneseo,13.96
,7,Thomas Burek,Cortland,14.12
,6,Nicholas Larocque,Cortland,14.60
,5,Vincent Zheng,Oneonta,14.62
,4,Jason Marincic,Brockport,14.97
,3,Alex Rood,Brockport,15.35
,2,Isaiah Brunache,Cortland,15.67
,1,Xzavier Goodman,Buffalo State,16.05
Women's Triple Jump
,Place,Name,Team,Time
,,Alanah Byrant,Brockport,
,11,Kira Davidson,Fredonia,9.41
,10,Gianna Boland,Geneseo,9.67
,9,Corinne Albicker,Geneseo,9.92
,8,Olivia Smock,Geneseo,10.02
,7,Matteson Donnelly,Cortland,10.05
,6,Caitlin Maher,Cortland,10.12
,5,Sasha Schramm,Brockport,10.67
,4,Lena Kiehl,Geneseo,10.68
,3,Michaela Schaffer,Plattsburgh,10.73
,2,Katelyn Jacques,Geneseo,11.26
,1,Ally Alvira,Geneseo,11.66
Men's Triple Jump
,Place,Name,Team,Time
,15,Cameron Rynders,Brockport,12.02
,14,Camden Buchanan,Cortland,12.22
,13,Jayden Tsoi,Oneonta,12.27
,12,Thomas Pinkowski,Oneonta,12.33
,11,Gavin Franco,Cortland,12.60
,10,Cameron Sample,Fredonia,12.69
,9,Micah Walker,Brockport,12.74
,8,Kevin Andreski,Cortland,12.92
,7,Kai Messmer,Buffalo State,13.16
,6,Dylan Olson,Geneseo,13.21
,5,Adam Specht,Geneseo,13.28
,4,Mitch Diamond,Cortland,13.34
,3,Hayden Erick,Cortland,13.61
,2,Joshua Jerome,Oneonta,13.78
,1,Amarian Hughes,Cortland,14.54
Men's High Jump
,Place,Name,Team,Time
