Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Nick Andrews,192,1,24:12.6,SUNY Geneseo
1,Men's 8K,Ryan Tobin,124,2,24:20.6,NYU
1,Men's 8K,Jeffrey Chen,118,3,24:26.8,NYU
1,Men's 8K,Hunter Brignall,29,4,24:29.1,Cortland St.
1,Men's 8K,Austin Schoen,199,5,24:31.4,SUNY Geneseo
1,Men's 8K,William Hall,196,6,24:33.2,SUNY Geneseo
1,Men's 8K,Andy Taylor,123,7,24:38.3,NYU
1,Men's 8K,Jared Smith,19,8,24:42.9,Brockport St.
1,Men's 8K,Jonathan Zavala,21,9,24:45.9,Brockport St.
1,Men's 8K,Nick Bauman,193,10,24:46.9,SUNY Geneseo
1,Men's 8K,Derick Koen,160,11,24:47.4,RIT
1,Men's 8K,Zachary Spergel,169,12,24:48.1,Rochester
1,Men's 8K,Jonthomas Bierman,127,13,24:50.9,Oneonta
1,Men's 8K,George Brady,117,14,24:53.9,NYU
1,Men's 8K,Gabriel Winters-Bona,20,15,24:56.2,Brockport St.
1,Men's 8K,James Hughes,89,16,24:56.7,Ithaca
1,Men's 8K,Cade Eells,112,17,25:00.9,Nazareth
1,Men's 8K,Vishal Yalamanchili,171,18,25:07.7,Rochester
1,Men's 8K,Kyle Gronau,195,19,25:10.7,SUNY Geneseo
1,Men's 8K,Patrick Klinger,16,20,25:11.8,Brockport St.
1,Men's 8K,Micah McCulley,198,21,25:14.4,SUNY Geneseo
1,Men's 8K,Michael Burns,128,22,25:17.4,Oneonta
1,Men's 8K,Sean Hendricks,167,23,25:19.5,Rochester
1,Men's 8K,Nate Bowers,109,24,25:20.5,Nazareth
1,Men's 8K,Cameron Szabo,37,25,25:21.5,Cortland St.
1,Men's 8K,Kody Klein,149,26,25:28.0,PSU-Behrend
1,Men's 8K,Zachary Tucker,84,27,25:30.1,Houghton
1,Men's 8K,Amos Bixler,78,28,25:30.2,Houghton
1,Men's 8K,Joseph Simeone,53,29,25:30.8,Hamilton
1,Men's 8K,Dillon McClary,197,30,25:31.2,SUNY Geneseo
1,Men's 8K,Jon Diaz,119,31,25:34.4,NYU
1,Men's 8K,Matt Chaikowsky,155,32,25:35.2,RIT
1,Men's 8K,Ethan Billings,173,33,25:36.0,St. John Fisher
1,Men's 8K,Evan Owens,163,34,25:37.7,RIT
1,Men's 8K,Sean Killip,15,35,25:38.2,Brockport St.
1,Men's 8K,Alexander Badami,46,36,25:39.4,Hamilton
1,Men's 8K,Drew Taylor,93,37,25:41.8,Ithaca
1,Men's 8K,John Quinn,51,38,25:43.7,Hamilton
1,Men's 8K,Rj Davis,31,39,25:45.1,Cortland St.
1,Men's 8K,Shaurya Srivastava,122,40,25:45.7,NYU
1,Men's 8K,Chris Schimkus,133,41,25:46.2,Oneonta
1,Men's 8K,Daniel Casey,14,42,25:48.0,Brockport St.
1,Men's 8K,Lucas Boyd,144,43,25:49.3,PSU-Behrend
1,Men's 8K,John Amenta,398,44,25:53.2,SUNY Delhi
1,Men's 8K,John Balk Jr.,125,45,25:54.5,Oneonta
1,Men's 8K,Adam Beach,28,46,25:54.6,Cortland St.
1,Men's 8K,Joseph Krenzer,161,47,25:55.3,RIT
1,Men's 8K,Robby Davidson,30,48,25:57.0,Cortland St.
1,Men's 8K,Turner Gill,159,49,25:57.7,RIT
1,Men's 8K,Ben Buffone,87,50,25:57.8,Ithaca
1,Men's 8K,Brandon Meiner,121,51,25:59.1,NYU
1,Men's 8K,Nick Logan,184,52,25:59.4,SUNY Cobleskill
1,Men's 8K,Brendan McCollum,168,53,25:59.5,Rochester
1,Men's 8K,Thomas Kressly,17,54,26:01.2,Brockport St.
1,Men's 8K,Bennett Melita,215,55,26:01.8,Utica
1,Men's 8K,Kyle Campbell,38,56,26:02.3,Fredonia
1,Men's 8K,Adam Schreiber,36,57,26:05.8,Cortland St.
1,Men's 8K,Daniel Ford,164,58,26:06.7,Rochester
1,Men's 8K,Andrew Richardson,52,59,26:07.2,Hamilton
1,Men's 8K,Anthony Leotta,213,60,26:07.7,Utica
1,Men's 8K,Ethan Kenyon,115,61,26:10.7,Nazareth
1,Men's 8K,Patrick Bierach,86,62,26:11.0,Ithaca
1,Men's 8K,Nicholas Gaitanis,166,63,26:13.3,Rochester
1,Men's 8K,Sembel Koshi,41,64,26:15.7,Fredonia
1,Men's 8K,Riley Nash,178,65,26:16.1,St. John Fisher
1,Men's 8K,Owen Sullivan,134,66,26:17.2,Oneonta
1,Men's 8K,Trevor Dix,88,67,26:17.7,Ithaca
1,Men's 8K,James Eustace,80,68,26:19.7,Houghton
1,Men's 8K,Zachary Eckhardt,157,69,26:19.9,RIT
1,Men's 8K,Miguel Tineo Reyes,141,70,26:31.2,Oswego State
1,Men's 8K,Caleb Kasper,82,71,26:34.7,Houghton
1,Men's 8K,Zachary Brown,209,72,26:36.8,Utica
1,Men's 8K,Nathan Ballay,154,73,26:37.5,RIT
1,Men's 8K,Antonio Benitez,108,74,26:39.1,Nazareth
1,Men's 8K,Jon Sullo,170,75,26:41.6,Rochester
1,Men's 8K,Edward Trenk,54,76,26:43.4,Hamilton
1,Men's 8K,Matthew Mullen,34,77,26:44.9,Cortland St.
1,Men's 8K,Sam Lyon,83,78,26:46.5,Houghton
1,Men's 8K,James Gallagher,49,79,26:49.9,Hamilton
1,Men's 8K,Cam Almy,107,80,26:50.5,Nazareth
1,Men's 8K,Aidan Domencic,146,81,26:55.7,PSU-Behrend
1,Men's 8K,Connor Jackson,114,82,26:59.4,Nazareth
1,Men's 8K,Jace Stuart,181,83,26:59.5,St. John Fisher
1,Men's 8K,Giovanni Ventura,27,84,27:02.1,Buffalo State
1,Men's 8K,Bennett Kerr,148,85,27:05.2,PSU-Behrend
1,Men's 8K,Nathan Goodwin,399,86,27:07.8,SUNY Delhi
1,Men's 8K,Nik Recore,187,87,27:09.4,SUNY Cobleskill
1,Men's 8K,Sidney Morris,26,88,27:11.4,Buffalo State
1,Men's 8K,Andrew Deming,136,89,27:13.8,Oswego State
1,Men's 8K,Ben Allen,77,90,27:14.2,Houghton
1,Men's 8K,Tobias Jeralds,212,91,27:17.4,Utica
1,Men's 8K,Joseph Santiago,216,92,27:17.6,Utica
1,Men's 8K,Eli Noecker,43,93,27:19.4,Fredonia
1,Men's 8K,Lucas Berg,126,94,27:20.2,Oneonta
1,Men's 8K,Bogdan Rozvora,179,95,27:22.1,St. John Fisher
1,Men's 8K,Brogan Deem-Ranzetta,47,96,27:22.1,Hamilton
1,Men's 8K,Christopher Davis,23,97,27:22.4,Buffalo State
1,Men's 8K,Ethan Glashauser,113,98,27:24.2,Nazareth
1,Men's 8K,Sean Mucheru,72,99,27:26.9,Hobart
1,Men's 8K,Adam Mocho,91,100,27:29.0,Ithaca
1,Men's 8K,Quillan Shimp,44,101,27:30.2,Fredonia
1,Men's 8K,Myles Andersen,172,102,27:31.2,St. John Fisher
1,Men's 8K,Timothy Jeralds,211,103,27:33.1,Utica
1,Men's 8K,Nicolin Pierce,150,104,27:35.2,PSU-Behrend
1,Men's 8K,Chris Annear,143,105,27:36.9,PSU-Behrend
1,Men's 8K,Sam Lees,400,106,27:40.8,SUNY Delhi
1,Men's 8K,Matthew Pietzak,139,107,27:43.6,Oswego State
1,Men's 8K,Nate Kulp,177,108,27:44.5,St. John Fisher
1,Men's 8K,Tony Dirubbo,175,109,27:51.4,St. John Fisher
1,Men's 8K,Hayden Lohmann,214,110,27:55.4,Utica
1,Men's 8K,Luke Ellis,79,111,27:56.2,Houghton
1,Men's 8K,Aidan Reinsel,151,112,27:58.4,PSU-Behrend
1,Men's 8K,Finnegan Dean,2,113,27:59.8,Alfred
1,Men's 8K,Mamadou Barry,8,114,28:00.5,Alfred State
1,Men's 8K,Robert Royston,153,115,28:02.3,Purchase
1,Men's 8K,Nasir King,101,116,28:04.0,Morrisville State
1,Men's 8K,Jack Treacher,96,117,28:06.6,John Jay
1,Men's 8K,Liam Buckenroth,135,118,28:08.7,Oswego State
1,Men's 8K,Aidan Smedstad,190,119,28:13.0,SUNY Cobleskill
1,Men's 8K,James Akgonul,67,120,28:17.5,Hobart
1,Men's 8K,Jodi Johnson,60,121,28:21.2,Hartwick
1,Men's 8K,Yuner Sesmas,6,122,28:22.0,Alfred
1,Men's 8K,Matthew Andersen,85,123,28:22.6,Ithaca
1,Men's 8K,Nate Dziedzic,98,124,28:24.6,Morrisville State
1,Men's 8K,Henry Loudon,69,125,28:25.5,Hobart
1,Men's 8K,Noah Pickard,132,126,28:30.4,Oneonta
1,Men's 8K,Nikko Recchio,103,127,28:33.0,Morrisville State
1,Men's 8K,Vladamire Sheehan,189,128,28:40.1,SUNY Cobleskill
1,Men's 8K,Seth Fonda,24,129,28:48.4,Buffalo State
1,Men's 8K,Evan Miller,102,130,28:52.0,Morrisville State
1,Men's 8K,Kevin Flint,4,131,28:54.1,Alfred
1,Men's 8K,Nicholas Baritot,61,132,28:55.8,Hilbert
1,Men's 8K,Jacob Rhinesmith,188,133,29:00.4,SUNY Cobleskill
1,Men's 8K,Aiden Vanamburg,45,134,29:03.8,Fredonia
1,Men's 8K,James Nelson,74,135,29:04.6,Hobart
1,Men's 8K,Gavin Griffin,99,136,29:18.2,Morrisville State
1,Men's 8K,Sean Moran,71,137,29:20.1,Hobart
1,Men's 8K,Henry Rose,140,138,29:20.3,Oswego State
1,Men's 8K,Cheo Munford,402,139,29:20.4,SUNY Delhi
1,Men's 8K,Colin Cassidy,39,140,29:31.3,Fredonia
1,Men's 8K,Ben Rogers,104,141,29:36.9,Morrisville State
1,Men's 8K,Jacob Taylor,7,142,29:39.0,Alfred
1,Men's 8K,Brenden Bove,97,143,29:48.6,Morrisville State
1,Men's 8K,Andrew Zielinski,13,144,29:49.6,Alfred State
1,Men's 8K,Maxwell Chiarella,9,145,29:54.0,Alfred State
1,Men's 8K,Max Rasilla,5,146,29:55.6,Alfred
1,Men's 8K,Hans Higgins,59,147,30:02.4,Hartwick
1,Men's 8K,Ben Lamsma,137,148,30:16.0,Oswego State
1,Men's 8K,Caleb McDermott,205,149,30:20.8,SUNY Poly
1,Men's 8K,Jayden Kamp,10,150,30:28.3,Alfred State
1,Men's 8K,Estaban Delgado,182,151,30:37.7,SUNY Cobleskill
1,Men's 8K,Daniel Jaffin,183,152,30:42.6,SUNY Cobleskill
1,Men's 8K,Carter Riley,12,153,30:44.0,Alfred State
1,Men's 8K,Matthew Morrison,138,154,30:54.0,Oswego State
1,Men's 8K,Noah Breedy,201,155,30:54.8,SUNY Poly
1,Men's 8K,Oliver Forsha,57,156,30:57.7,Hartwick
1,Men's 8K,Connor Gasper,68,157,31:01.5,Hobart
1,Men's 8K,Josh Kidder,64,158,31:02.8,Hilbert
1,Men's 8K,Gabe Chizzonite,22,159,31:15.6,Buffalo State
1,Men's 8K,Dylan Meyer,70,160,31:36.0,Hobart
1,Men's 8K,Alejandro Animas,95,161,31:39.0,John Jay
1,Men's 8K,Maxwell Ming,25,162,31:41.3,Buffalo State
1,Men's 8K,Nicholas Erickson,3,163,31:47.6,Alfred
1,Men's 8K,Kenny Trometer,66,164,31:48.7,Hilbert
1,Men's 8K,Alexander Cwiakala,202,165,32:01.1,SUNY Poly
1,Men's 8K,Frank Guenthner,58,166,32:04.2,Hartwick
1,Men's 8K,Morgan Martin,42,167,32:19.1,Fredonia
1,Men's 8K,Alexander Whiteman,208,168,32:51.5,SUNY Poly
1,Men's 8K,Kody Harrison,62,169,33:17.3,Hilbert
1,Men's 8K,Ethan Billings,1,170,33:31.4,Alfred
1,Men's 8K,Thomas Houghtaling,203,171,33:39.6,SUNY Poly
1,Men's 8K,Jeremy Pennock,11,172,33:46.2,Alfred State
1,Men's 8K,Sean Vancoughnett,207,173,34:18.8,SUNY Poly
1,Men's 8K,Samuel Holden,63,174,34:26.8,Hilbert
1,Men's 8K,William Cody,152,175,34:55.2,Purchase
1,Men's 8K,Ethan Benedict,56,176,38:02.6,Hartwick
2,Women's 6K,Veronica Dailey,228,,,Brockport St.
2,Women's 6K,Josephine Dziedzic,302,,,NYU
2,Women's 6K,Penelope Greene,371,1,20:53.3,SUNY Geneseo
2,Women's 6K,Rachel Hirschkind,373,2,21:15.8,SUNY Geneseo
2,Women's 6K,Lilly Fowler-Conner,370,3,21:28.8,SUNY Geneseo
2,Women's 6K,Kaitlyn Grossman,372,4,21:29.7,SUNY Geneseo
2,Women's 6K,Megan Francoeur,313,5,21:38.4,Oneonta
2,Women's 6K,Morgan Uhlhorn,308,6,21:47.6,NYU
2,Women's 6K,Grace Richardson,307,7,21:47.7,NYU
2,Women's 6K,Vivian Kane,305,8,21:47.8,NYU
2,Women's 6K,Kate Cochran,300,9,21:48.4,NYU
2,Women's 6K,Sierra Doody,369,10,21:49.7,SUNY Geneseo
2,Women's 6K,Ella Dephillips,311,11,21:51.2,Oneonta
2,Women's 6K,Kyla Eisman,279,12,21:52.6,Ithaca
2,Women's 6K,Taylor Harris,252,13,21:55.6,Hamilton
2,Women's 6K,Sennett Turner,350,14,21:56.6,Rochester
2,Women's 6K,Katherine Vogel,376,15,21:57.5,SUNY Geneseo
2,Women's 6K,Amelia Gilbert,337,16,22:01.5,RIT
2,Women's 6K,Ann Brennan,368,17,22:02.4,SUNY Geneseo
2,Women's 6K,Sylvie Najarian,255,18,22:17.4,Hamilton
2,Women's 6K,Katie Cobos,334,19,22:20.1,RIT
2,Women's 6K,Naomi Andrew,250,20,22:26.2,Hamilton
2,Women's 6K,Noelle Linenfelser,273,21,22:27.8,Houghton
2,Women's 6K,Faith Coyle,319,22,22:27.8,Oswego State
2,Women's 6K,Olivia Jackson,304,23,22:28.9,NYU
2,Women's 6K,Lilianna Hanning,293,24,22:30.0,Nazareth
2,Women's 6K,Ava Fowler,281,25,22:34.1,Ithaca
2,Women's 6K,Riley Jameson,355,26,22:36.0,St. John Fisher
2,Women's 6K,Alexa Wolcott,244,27,22:37.8,Cortland St.
2,Women's 6K,Ella Impaglia,294,28,22:38.0,Nazareth
2,Women's 6K,Ellie Decker,320,29,22:39.8,Oswego State
2,Women's 6K,Katherine Benninger,343,30,22:41.1,Rochester
2,Women's 6K,Olivia Nola,332,31,22:41.5,PSU-Behrend
2,Women's 6K,Sabrinna Mena,316,32,22:42.7,Oneonta
2,Women's 6K,Brigid McGee,357,33,22:42.9,St. John Fisher
2,Women's 6K,Virginia Nelson,306,34,22:43.3,NYU
2,Women's 6K,Sierra Danieu,335,35,22:46.4,RIT
2,Women's 6K,Emily Weaver,298,36,22:50.0,Nazareth
2,Women's 6K,Therese Georgia,336,37,22:51.4,RIT
2,Women's 6K,Lauren Demichele,352,38,22:53.5,St. John Fisher
2,Women's 6K,Melissa Innocent,235,39,22:53.8,Cortland St.
2,Women's 6K,Jillian Shea,284,40,22:55.8,Ithaca
2,Women's 6K,Alicia Lawson,347,41,22:56.0,Rochester
2,Women's 6K,Emma Trefzger,243,42,22:56.9,Cortland St.
2,Women's 6K,Joy Petersen,283,43,22:58.2,Ithaca
2,Women's 6K,Laura Witt,360,44,22:58.7,St. John Fisher
2,Women's 6K,Adrienne Martin,237,45,22:59.3,Cortland St.
2,Women's 6K,Rachael Ladd,338,46,22:59.7,RIT
2,Women's 6K,Jessica Goode,282,47,23:00.3,Ithaca
2,Women's 6K,Betsy Overstrum,257,48,23:03.3,Hamilton
2,Women's 6K,Lilianna Peters,365,49,23:03.7,SUNY Cobleskill
2,Women's 6K,Khalifah Tracey,242,50,23:03.8,Cortland St.
2,Women's 6K,Sydney Smith,241,51,23:05.2,Cortland St.
2,Women's 6K,Jade Dening,380,52,23:06.5,Utica
2,Women's 6K,Hannah Fichter,280,53,23:07.8,Ithaca
2,Women's 6K,Sydney Burgard,333,54,23:09.7,RIT
2,Women's 6K,Caitlin Voloshen,359,55,23:10.8,St. John Fisher
2,Women's 6K,Ellie Ponko,348,56,23:13.3,Rochester
2,Women's 6K,Paige Ackley,289,57,23:13.7,Nazareth
2,Women's 6K,Meghan Moyer,295,58,23:14.8,Nazareth
2,Women's 6K,Gia Engel,312,59,23:16.7,Oneonta
2,Women's 6K,Savanna Carr,327,60,23:19.0,PSU-Behrend
2,Women's 6K,Sierra Basco,309,61,23:21.3,Oneonta
2,Women's 6K,Maddie Foss,251,62,23:22.1,Hamilton
2,Women's 6K,Cristina Gaskievicz,322,63,23:25.9,Oswego State
2,Women's 6K,Logan Brasacchio,277,64,23:27.9,Ithaca
2,Women's 6K,Devin Reilly,240,65,23:28.8,Cortland St.
2,Women's 6K,Maddie Fusco,267,66,23:31.2,Hilbert
2,Women's 6K,Ivy Murphy,288,67,23:41.0,Morrisville State
2,Women's 6K,Ainsley Woods,397,68,23:44.7,William Smith
2,Women's 6K,Olivia O'Donnell,318,69,23:49.4,Oneonta
2,Women's 6K,Maria Stuhlman,385,70,23:52.2,Utica
2,Women's 6K,Eva Reilly,340,71,23:52.9,RIT
2,Women's 6K,Mia Vizcaino,232,72,23:55.0,Brockport St.
2,Women's 6K,Lindsey Hartle,329,73,23:57.5,PSU-Behrend
2,Women's 6K,Meredith Crockett,346,74,24:02.5,Rochester
2,Women's 6K,Olivia Grinnell,354,75,24:08.4,St. John Fisher
2,Women's 6K,Leah Lloyd,229,76,24:10.2,Brockport St.
2,Women's 6K,Emily Pogozelski,258,78,24:12.8,Hamilton
2,Women's 6K,Morgan Pospiech,296,77,24:12.8,Nazareth
2,Women's 6K,Ella Blau,344,79,24:13.6,Rochester
2,Women's 6K,Sofia Nogueiro,256,80,24:15.8,Hamilton
2,Women's 6K,Aria Larson,272,81,24:16.0,Houghton
2,Women's 6K,Bailey Visingard,297,82,24:17.6,Nazareth
2,Women's 6K,Hope Johnson,392,83,24:21.5,William Smith
2,Women's 6K,McKenzie Hall,217,84,24:22.9,Alfred
2,Women's 6K,Maeve Robarge,231,85,24:24.4,Brockport St.
2,Women's 6K,Oli Kraynik,223,86,24:24.8,Alfred State
2,Women's 6K,Bethany Litwiler,331,87,24:26.9,PSU-Behrend
2,Women's 6K,Kathrine Ledermann,363,88,24:34.0,SUNY Cobleskill
2,Women's 6K,Sabrina Terando,349,89,24:35.4,Rochester
2,Women's 6K,Lauren Yonko,234,90,24:37.4,Brockport St.
2,Women's 6K,Allison List,356,91,24:38.5,St. John Fisher
2,Women's 6K,Tabitha Clark,269,92,24:39.3,Houghton
2,Women's 6K,Jennifer Reagan,230,93,24:55.7,Brockport St.
2,Women's 6K,Isabelle Popoff,225,94,24:57.1,Alfred State
2,Women's 6K,Julianne Wilson,233,95,25:02.5,Brockport St.
2,Women's 6K,Abigail Cole,390,96,25:08.2,William Smith
2,Women's 6K,Gretchen Dowd,321,97,25:12.2,Oswego State
2,Women's 6K,Arden Brown,245,98,25:13.1,Fredonia
2,Women's 6K,Phebe Grant,271,99,25:16.0,Houghton
2,Women's 6K,Rachael Smith,276,100,25:19.8,Houghton
2,Women's 6K,Brynita Haas,261,101,25:20.0,Hartwick
2,Women's 6K,Ivy Laffan,330,102,25:24.4,PSU-Behrend
2,Women's 6K,Sarah Luby,315,103,25:25.6,Oneonta
2,Women's 6K,Alyssa Freeguard,362,104,25:32.7,SUNY Cobleskill
2,Women's 6K,Marissa Lombardi,406,105,25:37.0,SUNY Delhi
2,Women's 6K,Miranda Lyon,274,106,25:39.7,Houghton
2,Women's 6K,Alexus Lennon,287,107,25:43.3,Morrisville State
2,Women's 6K,Delaney Grant,270,108,25:50.1,Houghton
2,Women's 6K,Mari Jablonski,218,109,25:51.8,Alfred
2,Women's 6K,Erin Howe,391,110,25:54.5,William Smith
2,Women's 6K,Madilynne Smith,265,111,25:56.1,Hartwick
2,Women's 6K,Elizabeth Gloss,246,112,25:57.1,Fredonia
2,Women's 6K,Evie Eastman,405,113,26:02.3,SUNY Delhi
2,Women's 6K,Mary Bryant,403,114,26:03.6,SUNY Delhi
2,Women's 6K,Sarah Lutkins,219,115,26:28.1,Alfred
2,Women's 6K,Vanessa Ryhal,249,116,26:40.3,Fredonia
2,Women's 6K,Gianna Welker,386,117,26:52.7,Utica
2,Women's 6K,Olivia Plummer,224,118,26:53.3,Alfred State
2,Women's 6K,Lillian Morrell,394,119,27:00.8,William Smith
2,Women's 6K,Julia Weaver,325,120,27:07.7,Oswego State
2,Women's 6K,Sophia Kehr,262,121,27:14.1,Hartwick
2,Women's 6K,Kayleigh Aquino,388,122,27:17.7,William Smith
2,Women's 6K,Brianna Salvo,383,123,27:27.1,Utica
2,Women's 6K,Holly Rohrbach,248,124,27:29.8,Fredonia
2,Women's 6K,Adia Tompkins,221,125,27:35.3,Alfred
2,Women's 6K,Haley Felton,328,126,27:46.7,PSU-Behrend
2,Women's 6K,Talya Peters,395,127,28:00.1,William Smith
2,Women's 6K,Kyla Reed,382,128,28:16.2,Utica
2,Women's 6K,Morgan Boyle,285,129,28:18.2,John Jay
2,Women's 6K,Priya Katwala,381,130,28:21.2,Utica
2,Women's 6K,Eva Sgambettera,367,131,28:21.5,SUNY Cobleskill
2,Women's 6K,Eden Carr,404,132,28:30.4,SUNY Delhi
2,Women's 6K,Meghan Sonnacchio,384,133,28:31.7,Utica
2,Women's 6K,Eva Garcia,286,134,28:33.4,John Jay
2,Women's 6K,Annabelle Townsend,222,135,28:53.5,Alfred
2,Women's 6K,Sophie Ridgway,264,136,29:29.7,Hartwick
2,Women's 6K,Sandra Kwasniak,324,137,29:35.9,Oswego State
2,Women's 6K,Juliana Rodriguez,247,138,29:53.9,Fredonia
2,Women's 6K,Carly Amon,326,139,30:05.0,PSU-Behrend
2,Women's 6K,Grace McClay,378,140,30:08.5,SUNY Poly
2,Women's 6K,Stephanie Cohen,260,141,30:22.9,Hartwick
2,Women's 6K,Jackie Janicki,323,142,30:49.9,Oswego State
2,Women's 6K,Kaitlynn Schmitz,366,143,31:45.8,SUNY Cobleskill
2,Women's 6K,Emily Page,364,144,33:30.2,SUNY Cobleskill
2,Women's 6K,Lisa Powless,263,145,34:50.5,Hartwick
