Freshman Boys "A" Race
,Place,Name,Team,Time
,1,Nolan Yeagle,LaSalle College High School,6:20.9
,2,Sam Kelchner,LaSalle College High School,6:24.4
,3,Skylar Lau,Bronxville,6:24.5
,4,Myles Munro,Seaford,6:36.1
,5,Conor Brand,North Hunterdon,6:39.6
,6,Luis Cruz,Syosset,6:41.5
,7,William Hogue,Bronxville,6:41.6
,8,Kieran McBride,Bronxville,6:43.6
,9,Noah Koors,LaSalle College High School,6:44.6
,10,Carter Feltus,LaSalle College High School,6:45.4
,11,Julian Gonzalez,Bronxville,6:50.2
,12,Raymond Fanelli,Kings Park,6:54.1
,13,Joseph King,Father Judge,6:58.7
,14,Robert Clark,Father Judge,6:59.2
,15,Ryan Sadrarhami,Syosset,6:59.7
,16,Andy Park,Kings Park,7:00.9
,17,Tristan Frey,Riverdale Country Day,7:02.7
,18,Garrett Ryan,Archbishop Molloy,7:03.9
,19,Anthony Rodriguez,LaSalle Academy-NYC,7:04.6
,20,Bryen Flaherty,North Hunterdon,7:05.4
,21,Aidan Twomey,LaSalle College High School,7:07.0
,22,Adit Gunnar,Horace Greeley,7:09.6
,23,Justin McGlynn,LaSalle College High School,7:11.3
,24,Philip Buckleman,LaSalle College High School,7:11.9
,25,Andrew Partanna,North Hunterdon,7:13.8
,26,Sebastian Audrin,Archbishop Molloy,7:15.6
,27,Liam Greenfield,Bronxville,7:18.8
,28,Lawrence Hon,Syosset,7:20.3
,29,Sean Garvey,Archbishop Molloy,7:20.6
,30,Tyler Gainy,Syosset,7:21.0
,31,Andrew Xu,Horace Greeley,7:22.7
,32,Rylan Toner,Horace Greeley,7:22.9
,33,John Frederick,North Hunterdon,7:25.6
,34,Kai Schubert,Bronxville,7:26.9
,35,John Xuereb,Archbishop Molloy,7:30.4
,36,Christian Vandergoot,North Hunterdon,7:33.4
,37,Sean Moschella,Syosset,7:34.8
,38,Jacob Infante,North Hunterdon,7:35.2
,39,Michael Wang,Horace Greeley,7:35.9
,40,Antonio Hernanadez,Archbishop Molloy,7:39.0
,41,Joshua Joubert,North Hunterdon,7:40.3
,42,Aiden Engelhardt,Kings Park,7:41.1
,43,Charlie Pluta,Horace Greeley,7:43.1
,44,Thomas Henningson,Bronxville,7:43.4
,45,Devyn Kale,LaSalle Academy-NYC,7:43.9
,46,Miles McDonald,Riverdale Country Day,7:45.8
,47,Peter Fanelli,Kings Park,7:48.0
,48,Krish Rand,Riverdale Country Day,7:48.4
,49,Samuel Kim,Riverdale Country Day,7:52.3
,50,Matthew Kusnetz,Syosset,7:54.9
,51,Evan Rahner,Islip,7:58.7
,52,Jacob Partington,LaSalle Academy-NYC,8:01.5
,53,Paul Marzella,Horace Greeley,8:04.2
,54,Michael Aram,Horace Greeley,8:10.4
,55,Jayden Jones,LaSalle Academy-NYC,8:12.0
,56,David Schlosser,North Hunterdon,8:12.3
,57,Edmund Jenkins,Riverdale Country Day,8:23.8
,58,Aidan Gegenwarth,Bronxville,8:25.1
,59,Gregory Mooney,Seaford,8:27.4
,60,Nathaniel Kassa,LaSalle Academy-NYC,8:30.6
,61,William Graham,Father Judge,8:30.7
,62,Gamunu Withana,Bronxville,8:40.8
,63,Jacob Ferraro,Wheatley School,8:43.5
,64,Michael Guerrero,Islip,8:50.7
,65,Thomas Moller,Archbishop Molloy,8:50.9
,66,Jayden Ross,North Babylon,8:53.9
,67,John Downey,Seaford,9:19.8
,68,Alexander Koutsoubis,Horace Greeley,9:25.0
,69,Justin Tavares,Riverdale Country Day,9:25.5
,70,Roan Merluccio,Bronxville,9:29.2
,71,Kareem Soliman,Horace Greeley,9:32.3
,72,David Helmecke,Horace Greeley,9:37.5
,73,Vedaant Srivastava,Riverdale Country Day,9:39.4
,74,Howard Hofner,Father Judge,9:41.4
,75,Joseph Petraglia,The Montfort Academy,9:53.3
,76,Alex Warshauer,Kings Park,9:54.0
,77,Sabione Level,LaSalle Academy-NYC,10:01.3
,78,Muhammed Akhtar,North Babylon,10:14.2
,79,Joseph Wry,Horace Greeley,11:11.2
,80,Jordan Fitoussi,Wheatley School,11:20.4
Freshman Girls "A" Race
,Place,Name,Team,Time
,1,Keaney Bayha,Pilgrim High School,6:51.7
,2,Catherine Bonan,Trinity Hall,7:10.4
,3,Maggie McCabe,Notre Dame - Manhattan,7:20.2
,4,Lily Meulener,Trinity Hall,7:37.6
,5,Kate Voelker,Manhasset,7:58.7
,6,Julia Rivera,Clarkstown North,8:04.2
,7,Sara Agabob,Pleasantville,8:06.2
,8,Camilla Browand,Pleasantville,8:06.9
,9,Elizabeth Dean,Pleasantville,8:08.1
,10,Carly Brady,Sayville,8:12.5
,11,Abby Morse,Monticello,8:15.0
,12,Fiona Codd,Notre Dame - Manhattan,8:15.5
,13,Kalliope Primis,Pleasantville,8:17.7
,14,Diya Patel,Monticello,8:20.1
,15,Juliana Agati,Pleasantville,8:25.3
,16,Sienna Turner,Sayville,8:27.0
,17,Hannah Titus,Monticello,8:30.1
,18,Anna Hughes,Trinity Hall,8:31.7
,19,Sophia Grullon,Manhasset,8:35.0
,20,Alysha Calvo,Clarkstown North,8:37.5
,21,Audrey Medina,Notre Dame - Manhattan,8:39.8
,22,Danica Condon,Smithtown,8:40.4
,23,Ada Sylvester,St. Jean Baptiste,8:40.8
,24,Delaney Solon,Manhasset,8:41.4
,25,Ember Bates,Hendrick Hudson,8:43.0
,26,Brianna Poliseno,Archbishop Molloy,8:44.5
,27,Audrey Kinloch,Manhasset,8:45.5
,28,Emilia Johnson,Nanuet,8:46.1
,29,Julia Weston,Manhasset,8:59.9
,30,Niya Kuruvilla,Clarkstown North,9:00.8
,31,Raine Parker,Hendrick Hudson,9:02.7
,32,Molly Sullivan,Our Lady of Mercy,9:04.8
,33,Tessa Scalza,Trinity Hall,9:04.9
,34,Dorothy Stravalle,Archbishop Molloy,9:07.1
,35,Sophie McElroy,Notre Dame - Manhattan,9:08.1
,36,Monica Marano,Hendrick Hudson,9:08.3
,37,Kristen Mussalli,Archbishop Molloy,9:11.1
,38,Gwyneth Petersen,Manhasset,9:11.5
,39,Rhylee Adviento,Hendrick Hudson,9:13.3
,40,Francesca Desantis,Archbishop Molloy,9:14.1
,41,Catherine McCarthy,Archbishop Molloy,9:19.1
,42,Catherine Sayers,Our Lady of Mercy,9:31.6
,43,Megan Bastone,Monticello,9:39.6
,44,Elizabeth Carbone,Beacon,9:43.4
,45,Ella Zhong,Wheatley School,9:45.5
,46,Anna Giourokakis,Manhasset,9:49.8
,47,Camila Cabrales,Archbishop Molloy,9:50.0
,48,Alisson Antunez,Archbishop Molloy,9:51.0
,49,Gabriella Vulpis,Manhasset,9:54.7
,50,Gabriella Giancaspro,Notre Dame - Manhattan,9:55.1
,51,Elle Moeller,St. Joseph Hill Academy,9:57.5
,52,Alexandra Pappas,Hendrick Hudson,10:05.5
,53,Tara O'Reilly,Smithtown,10:11.0
,54,Leia Lazo,Our Lady of Mercy,10:16.6
,55,Sara Gangemi,Our Lady of Mercy,10:26.5
,56,Alyssa Kapouralos,Manhasset,10:30.1
,57,Abigail Dopewell,Our Lady of Mercy,10:30.5
,58,Olivia Santana,St. Joseph Hill Academy,10:55.3
,59,Madison Glas,Smithtown,11:02.0
,60,Alyssa Bhagan,Wheatley School,11:07.7
,61,Lauren Shin,Wheatley School,11:21.4
,62,Maggie Meehan,Lake George,11:22.7
,63,Nicole Shalomov,Wheatley School,11:26.7
,64,Giada Amendolara,Fontbonne Hall Academy,11:45.6
,65,Sarah Fattouh,Fontbonne Hall Academy,12:11.2
,66,Sofia Priante,Fontbonne Hall Academy,12:13.6
,67,Samiyah Samuels,Bishop Loughlin,12:16.4
,68,Safiya Bell,Bishop Loughlin,12:29.4
,69,Brenda Dominguez,St. Jean Baptiste,12:34.9
,70,Eleni Daskalakis,Wheatley School,12:35.7
,71,Christine Robinson,Beacon,12:49.6
,72,Lillian Mcconnell McConnell,Bishop Loughlin,14:11.1
Freshman Boys "B" Race
,Place,Name,Team,Time
,1,Quin O'Grady,Iona Preparatory School,6:40.2
,2,Carter Lasusa,Mendham,6:47.7
,3,Sean Rubbo,Iona Preparatory School,6:49.5
,4,Paul Vella,Smithtown,6:54.3
,5,Samuel Noyla,East Meadow,6:56.9
,6,Jack Poylangada,Mendham,6:58.2
,7,Nate Palmerino,St. Peter's Prep,6:58.8
,8,Mike Ramundo,Pierson,6:59.0
,9,Nolan Rafferty,Chaminade,6:59.8
,10,Benjamin Bargerhuff,Archbishop Wood,7:00.7
,11,Noah Puleo,Archbishop Wood,7:02.1
,12,Michael Cherubini,Briarcliff,7:02.2
,13,Sawyer Waldman,Suffern,7:03.2
,14,Jack Bowman,Suffern,7:06.1
,15,Leo Portanova,Suffern,7:06.8
,16,Colin Dempsey,Harrison,7:07.1
,17,Todd Korman,Suffern,7:07.2
,18,Tommy Jendryka,Mendham,7:08.0
,19,Kenneth Allaway,Mendham,7:08.8
,20,Lucas Hernandez,St. Peter's Prep,7:09.4
,21,Reginald Goins,Harrison,7:11.2
,22,Nicholas Romanelli,Chaminade,7:12.2
,23,Anthony Palmeri,East Meadow,7:12.3
,24,Alex Rosenbluth,Briarcliff,7:12.9
,25,Josh Rivera,Briarcliff,7:13.0
,26,Jason Triolo,Smithtown,7:14.5
,27,Kaelin Sue-Kam-Ling,Smithtown,7:17.0
,28,Isiah Flores,Suffern,7:17.5
,29,Aidan Chin,Suffern,7:20.2
,30,Liam Gaine,Smithtown,7:22.1
,31,Daniel Nemeth Szerdai,St. Peter's Prep,7:24.3
,32,Seamus McBreen,Sachem North,7:24.7
,33,Peter Franco Jr,St. Peter's Prep,7:26.3
,34,Paul Torosian,Briarcliff,7:26.9
,35,Jack Monroe,Mendham,7:27.8
,36,Tommy O'Brien,St. Peter's Prep,7:28.8
,37,Eamon Sach,Chaminade,7:29.3
,38,Collin Freet,Warwick Valley,7:29.4
,39,Owen Power,Suffern,7:33.9
,40,Michael Foley,Archbishop Wood,7:35.4
,41,Adrian Flores,St. Peter's Prep,7:36.6
,42,Joseph Deangelis,Archbishop Wood,7:37.6
,43,Matthew Hartmann,Chaminade,7:38.7
,44,Ezra Burghouts,Harrison,7:42.4
,45,Thomas Hemingway,Chaminade,7:42.9
,46,Farzam Ali-Syed,East Meadow,7:45.4
,47,Maximiliano Arias,St. Peter's Prep,7:48.8
,48,Owen Brennan,Chaminade,7:49.2
,49,Gautham Modugu,Briarcliff,7:49.3
,50,David Kriegsman,Pierson,7:51.9
,51,Logan Viollis,Sachem North,7:53.0
,52,Daniel Hageman,Sachem North,7:53.1
,53,Matt Spataro,Mendham,7:54.9
,54,Lucas Morillo,Iona Preparatory School,7:59.9
,55,Kieran Frawley,Harrison,8:00.0
,56,Noah Duke,Iona Preparatory School,8:00.0
,57,John Carter,Warwick Valley,8:04.2
,58,Ian Shaw,Mendham,8:05.0
,60,Ben Pickering,Warwick Valley,8:10.9
,59,Daniel Chan,East Meadow,8:10.9
,61,Liam Astbury,Warwick Valley,8:12.0
,62,Justin Weiner,Smithtown,8:16.0
,63,Richard Hyjek,Mohonasen,8:16.7
,64,William Xu,Harriton,8:16.9
,65,Matt Lawler,Briarcliff,8:20.2
,66,Rishab Rao,Briarcliff,8:23.1
,67,Christopher Dagoon,East Meadow,8:23.3
,68,Frederick Carver,Harrison,8:26.4
,69,Brandon Beydoun,Iona Preparatory School,8:26.5
,70,Kyle Bir,East Meadow,8:27.8
,71,Andrew Gambino,Harriton,8:32.0
,72,Javier Deleon,Iona Preparatory School,8:38.8
,73,Joshua Cruz,Nyack,8:40.0
,74,Lucas Cotsalas,Sachem North,8:41.3
,75,Tyler Maurer,Harrison,8:42.8
,76,Thomas Mays,Iona Preparatory School,8:44.7
,77,Joseph Graziano,Sachem North,8:45.8
,78,Anthony Roe,Warwick Valley,8:47.7
,79,Luca Barre,Harrison,8:55.2
,80,Tristan Calderon,East Meadow,9:07.0
,81,Graham Gaspari,Warwick Valley,9:10.9
,82,Uchenna Smith,Mohonasen,9:26.1
,83,Max Carter,Mohonasen,9:34.6
,84,David Drapeau,Harrison,9:38.0
,85,Nicholas Crisafulli,Mohonasen,9:38.1
,86,Michael Neglia,Sachem North,9:45.8
,87,Anthony Jean-Baptiste,Iona Preparatory School,9:49.0
,88,Travis Maffei,Smithtown,9:50.9
,89,Sean Alday,East Meadow,9:56.4
,90,Adam Quiles,East Meadow,9:59.4
,91,Ajay Gionta,Harrison,10:01.0
,92,Benjamin Koferl,Sachem North,10:02.0
,93,William Sherman,Nyack,10:11.6
,94,William Parisi,Iona Preparatory School,10:24.1
,95,Nickolas Mena,Nyack,11:22.6
,96,Sebastian Rueda,Harrison,11:53.5
,97,Alonso Ruedo Lobato,Harrison,13:49.2
,98,Rayan Jaouhari,East Meadow,17:48.6
Freshman Girls "B" Race
,Place,Name,Team,Time
,1,Melissa Tanyeri,Syosset,7:41.3
,2,Ashley Wong,Syosset,7:57.7
,3,Talia Dixon,Monsignor Scanlan,7:58.0
,4,Saniah Caldwell,Monsignor Scanlan,8:04.0
,5,Julia Coyle,Newburgh Free Academy,8:04.4
,6,Alicia Scali,Monroe-Woodbury,8:05.7
,7,Claire Billings,Hopkins School,8:06.2
,8,Candice Palmer,Monsignor Scanlan,8:06.4
,9,Nicole Ottavio,Monroe-Woodbury,8:12.1
,10,Sophia Solcany,Monroe-Woodbury,8:15.2
,11,Joanna Rodriquez-Leon,Monroe-Woodbury,8:17.2
,12,Brynn Poley,Tri-Valley,8:23.9
,13,Kennedy Anastas,Hopkins School,8:25.1
,14,Evelyn Mital,Syosset,8:26.8
,15,Kaitlyn Kahrmann,Warwick Valley,8:32.7
,16,Rakae Thomas,Monsignor Scanlan,8:38.6
,17,Amanda Fevrier,Mount Vernon,8:42.1
,18,Sonia Mukherjee,Croton-Harmon,8:46.5
,19,Kaelyn McNamara,St. Francis Prep,8:50.0
,20,Samantha Stanton,Farmingdale,8:52.2
,21,Kaitlyn Quinn,Farmingdale,8:54.0
,22,Katie Rondo,Warwick Valley,9:00.5
,23,Samantha Rowland,Farmingdale,9:02.3
,24,Eleni Stathakis,St. Francis Prep,9:11.1
,25,Briana Giles,LaSalle Institute - Troy,9:15.5
,26,Emily Kurichi,Paul VI,9:17.4
,27,Isabella Smith,LaSalle Institute - Troy,9:21.5
,28,Kainda Nzinga,Hopkins School,9:23.9
,29,Sarah Quinn,Farmingdale,9:25.0
,30,Hannah Walsh,Newburgh Free Academy,9:30.4
,31,Brooke Monahan,Monroe-Woodbury,9:36.5
,32,Maria Mandes,Archbishop Wood,9:37.6
,33,Claire Varcadipane,Monroe-Woodbury,9:41.3
,34,Helen Zheng,Syosset,9:43.4
,35,Emma Maher,Paul VI,9:44.1
,36,Jaylyn Umana,Farmingdale,9:44.7
,37,Brooke Jones,Archbishop Wood,9:48.1
,38,Karolina Kulpa,St. Francis Prep,10:02.4
,39,Lillybeth Kurosz,Warwick Valley,10:10.6
,40,Hannah Lim,Syosset,10:14.2
,41,Rebecca Rhode,Riverdale Country Day,10:14.5
,42,Janice Chen,Syosset,10:24.4
,43,Chrissy Wachter,Tri-Valley,10:48.2
,44,Dakota Hickman,Monsignor Scanlan,11:34.0
,45,Ashley Sanchez,St. Francis Prep,11:36.3
,46,Camille Burke,Beloved Community Charter School,11:41.9
,47,Afia Ali,Syosset,12:03.1
,48,Ayanna Singh,St. Francis Prep,12:18.6
,49,Kylee Alexander,Newburgh Free Academy,12:20.6
,50,Qamar Al-Tameemi,Hopkins School,12:24.8
,51,Chloe Iannitti,St. Francis Prep,13:29.1
,52,Micaela Gonzalez,Riverdale Country Day,16:06.7
Freshman Boys "C" Race
,Place,Name,Team,Time
,1,George Thomatos,Farmingdale,6:20.7
,2,Brady Danyluk,Newburgh Free Academy,6:30.9
,3,Devin Batelic,Newburgh Free Academy,6:33.7
,4,Anderson Krasner,New Rochelle,6:35.8
,5,Samuel Lopez Cardenas,Walt Whitman - NY,6:36.8
,6,Gabriel Kramer-Griffith,Fordham Prep,6:37.1
,7,Ryan Schmitt,Christian Brothers Academy,6:40.1
,8,Carter Cox,Christian Brothers Academy,6:41.2
,9,Liam Holmes,Pilgrim High School,6:44.9
,10,Ethan Berkowitz,Roslyn,6:46.5
,11,Tyler Boudreau,Pilgrim High School,6:48.3
,12,Jake Harold,Albertus Magnus,6:49.8
,13,Luke Ferraiolo,Farmingdale,6:52.7
,14,Nolan Carbone,Trumbull,6:57.7
,15,Braedan Cullen,Christian Brothers Academy,7:00.9
,16,Benjamin Porosoff,Hopkins School,7:02.5
,17,Joseph Gaito,Newburgh Free Academy,7:04.0
,18,Christian Quiambao,Fordham Prep,7:04.1
,19,Joey Santo,Newburgh Free Academy,7:05.4
,20,Myles Kolar,Walt Whitman - NY,7:07.2
,21,Ryan Maiorana,Walt Whitman - NY,7:08.1
,22,Michael Kay,Trumbull,7:08.2
,23,Christopher Ganci,Massapequa,7:08.8
,24,Jaspreet Singh,Trumbull,7:08.9
,25,Caleb Carle,Farmingdale,7:10.5
,26,Lukas Paunovic,Kingston,7:14.1
,27,Anthony Gentile,Trumbull,7:20.0
,28,William Dillon,Fordham Prep,7:21.1
,29,Declan O'Hara,Fordham Prep,7:21.8
,30,Finn Carton V,Christian Brothers Academy,7:23.0
,31,William Lennon,Trumbull,7:24.4
,32,John Havens,Christian Brothers Academy,7:25.2
,33,Charles Moran,Fordham Prep,7:30.2
,34,Patrick McManus,Walt Whitman - NY,7:31.3
,35,Wyatt Smith,Christian Brothers Academy,7:32.5
,36,Matthew Vitucci,Massapequa,7:32.7
,37,Nicholas Takoudes,Hopkins School,7:33.8
,38,Jake Hirsch,North Rockland,7:35.9
,39,Logan Manor,Kingston,7:36.0
,40,Arkady Rakchev,Kingston,7:37.7
,41,Fritzner Michel,North Rockland,7:39.1
,42,Derek Caserta,Walt Whitman - NY,7:40.9
,43,Justin Keogler,Walt Whitman - NY,7:41.3
,44,Derek Lynch,Christian Brothers Academy,7:43.7
,45,Jack Mummery,Newburgh Free Academy,7:44.1
,46,Daniel Fasano,Christian Brothers Academy,7:44.4
,47,Aidan Pimentel,North Rockland,7:44.4
,48,Emmett White,Trumbull,7:45.0
,49,Brian Wukitch,Catholic Memorial,7:46.8
,50,Luca Cioffi,Walt Whitman - NY,7:47.7
,51,Spencer Monroe,Fordham Prep,7:48.8
,52,Ryan Shibles,Christian Brothers Academy,7:50.0
,53,Rudy Demeo,Catholic Memorial,7:51.4
,54,Evan Casine,Trumbull,7:53.9
,55,William Vieth,Christian Brothers Academy,7:54.6
,56,Ethan Ruffino,North Rockland,7:55.2
,57,Luke Scheps,Hopkins School,7:55.3
,58,Thomas Field,Christian Brothers Academy,7:58.7
,59,Nick Mair,North Rockland,8:01.2
,60,Christopher Costa,Sayville,8:02.0
,61,Jack Albano,Farmingdale,8:03.6
,62,John Moynihan,Albertus Magnus,8:03.8
,63,Eric Garcia,New Rochelle,8:04.9
,64,Dan Norton,Catholic Memorial,8:05.1
,65,Kyle Zhang,Hopkins School,8:05.5
,66,Hunter Abruzzo,Massapequa,8:06.6
,67,Zachary Vianna,Catholic Memorial,8:09.9
,68,Chris Belcastro,Farmingdale,8:10.7
,69,Kenny Koehler,North Rockland,8:13.5
,70,James Gibson,Christian Brothers Academy,8:14.6
,71,Daniel Kuzloski,Christian Brothers Academy,8:15.2
,72,Dilan Arbieter,New Rochelle,8:15.4
,73,Jake Rodriguez,Massapequa,8:18.5
,74,Colin Burke,Christian Brothers Academy,8:18.8
,75,Alexander Petrosini,Farmingdale,8:19.6
,76,Michael Upton,Catholic Memorial,8:19.9
,77,Adam Benson,Fordham Prep,8:21.2
,78,Thomas Galante,Massapequa,8:28.9
,79,Miles Davis,Newburgh Free Academy,8:30.0
,80,Finn Stoff,New Rochelle,8:31.0
,81,Louis Fernandez,New Rochelle,8:41.8
,82,Ryan Cintron,Albertus Magnus,8:44.2
,83,Eric Shannon,Catholic Memorial,8:46.8
,84,Nicholas Codispoti,Christian Brothers Academy,8:48.8
,85,Owen McCahon,Massapequa,8:50.3
,86,Daniel Kaleba,Catholic Memorial,8:50.7
,87,Daniel Affoumani,North Rockland,8:50.8
,88,Henry Castle,Kingston,8:56.9
,89,Chris Jones,Christian Brothers Academy,9:18.5
,90,Bryce Geohagen,New Rochelle,9:31.8
,91,Juanpablo Salazar,East Rockaway,9:35.3
,92,Ayaan Ahmed,Roslyn,9:47.0
,93,Scott Nolan,Massapequa,9:55.7
,94,Joseph Pistone,Massapequa,10:16.5
,95,Benjamin Lee,Roslyn,10:21.2
,96,Petrit Sheshori,Roslyn,10:39.7
Freshman Girls "C" Race
,Place,Name,Team,Time
,1,Ashley Clyman,Harriton,7:44.0
,2,Jordan Moore,Notre Dame Academy,7:53.0
,3,Alexa Ruppe,Averill Park,7:58.7
,4,Caroline Pastore,Briarcliff,7:59.2
,5,Lauren Isbell,Briarcliff,8:00.2
,6,Layla Collazo,Lakeland/Panas,8:01.9
,7,Ella Marriner,Mohonasen,8:03.5
,8,Lark Fetherston,Lakeland/Panas,8:07.7
,9,Isabella Dressler,Mount Saint Dominic Academy,8:08.3
,10,Sarah Ostroff,Wellington C. Mepham,8:09.2
,11,Lilla Braud,Harriton,8:09.8
,12,Anelisa Fulgeri,Wellington C. Mepham,8:13.7
,13,Anaya Hall,East Meadow,8:17.7
,14,Marissa Smith,Mohonasen,8:23.1
,15,Faith Perry,St. Raphael Academy,8:23.7
,16,Addison Kolb,St. Raphael Academy,8:29.8
,17,Celia Morgan,Mohonasen,8:34.4
,18,Serena Xu,Briarcliff,8:39.2
,19,Melanie Bogen,East Meadow,8:39.6
,20,Emma O'Keefe,Tappan Zee,8:41.2
,21,Megan Grmek,Tappan Zee,8:43.6
,22,Sierra Barbosa,Wellington C. Mepham,8:45.7
,23,Eileen Wagner,Dominican Academy,8:47.7
,24,Caroline Iversen,Dominican Academy,8:48.4
,25,Mariana Orozco,Harrison,8:53.3
,26,Julia Onishi,Pearl River,8:54.9
,27,Talia Moore,Averill Park,8:55.7
,28,Mikaela Reynolds,Tappan Zee,8:57.6
,29,Jenna Kingsbury,Mohonasen,8:58.9
,30,Klarisa Zhou,Wellington C. Mepham,9:00.5
,31,Shea Kelly,Averill Park,9:00.6
,32,Emily Harrington,St. Dominic Academy,9:02.7
,33,Maritsa Paul,East Meadow,9:08.8
,34,Camille Davis,Harriton,9:11.0
,35,Kaitlynn Slobodin,East Meadow,9:16.3
,36,Keira Eldredge,Dominican Academy,9:22.3
,37,Robyn Song,Pascack Hills,9:25.8
,38,Kate Kenewick,Pearl River,9:26.3
,39,Janiyah Capers,St. Dominic Academy,9:26.8
,40,Kaitlynn Lindow,East Meadow,9:27.6
,41,Aislinn Fennell,Pearl River,9:29.1
,42,Bailey Rodriguez,Lakeland/Panas,9:32.2
,43,Ava Dejoy,St. Dominic Academy,9:37.7
,44,Chloe Dilallo,Mohonasen,9:38.6
,45,Carys Bolte,Pearl River,9:39.9
,46,Kelly Johansen,Dominican Academy,9:40.7
,47,Elizabeth Coyne,Notre Dame Academy,9:45.5
,48,Amanda Deabreu,St. Raphael Academy,9:47.5
,49,Sophie Tanios,Briarcliff,9:53.3
,50,Emily Mulcahy,Dominican Academy,9:54.8
,51,Grace Howson,Harrison,9:55.3
,52,Ava Abogaye,Lakeland/Panas,9:58.6
,53,Ann Vil,Pearl River,9:59.0
,54,Julianna Brandt,St. Dominic Academy,10:06.4
,55,Bhatti Shanzay,Maria Regina,10:08.8
,56,Alyssa Bringslid,Notre Dame Academy,10:09.1
,57,Hailey Honerkamp,Wellington C. Mepham,10:17.7
,58,Elizabeth McGann,Dominican Academy,10:23.2
,59,Caroline Salsbury,Harriton,10:30.3
,60,Victoria Brown,St. Dominic Academy,10:32.6
,61,Katherine Aberle,Kingston,10:42.4
,62,Maebh Lee,Horace Greeley,10:42.6
,63,Gabby Fitzgerald,Wellington C. Mepham,10:44.1
,64,Ava Schwartz,Briarcliff,10:50.1
,65,Valeria Torres Reyes,Harrison,11:00.6
,66,Rachel Chen,Horace Greeley,11:08.0
,67,Gramercy Burton,Horace Greeley,11:09.8
,68,Giavonna Gomes-Euler,North Babylon,11:17.4
,69,Victoria Chojnowska,St. Dominic Academy,11:23.0
,70,Anna Hansen,Pearl River,11:25.4
,71,Maggie Fitzgerald,Wellington C. Mepham,11:47.9
,72,Lexie Ortiz,Tappan Zee,11:49.5
,73,Anna Falcone,Roslyn,12:00.2
,74,Leann Lambert,Notre Dame Academy,12:31.9
,75,Gabriella Soto,Notre Dame Academy,12:32.3
,76,Emma Geerin,St. Dominic Academy,12:41.6
,77,Taylor Ferrara,Notre Dame Academy,12:51.6
,78,Layla Salem-Flores,East Meadow,12:54.1
,79,Cecilia Maiello,Notre Dame Academy,13:23.9
,80,Sophia Correa,East Meadow,13:28.5
,81,Sarah Curley,Notre Dame Academy,13:41.0
,82,Eleana Sevilla,St. Dominic Academy,14:51.8
Freshman Boys "D" Race
,Place,Name,Team,Time
,1,Grady McGinnis,La Salle Academy,6:19.4
,2,Jack Moretta,Bishop Hendricken,6:20.8
,3,Ollie Ide,Bishop Hendricken,6:21.7
,4,Jacob Hanlan,Averill Park,6:34.3
,5,John Seyfert,Ward Melville,6:35.4
,6,Jeremy Wing,Averill Park,6:36.9
,7,Ryan Boldi,Manhasset,6:36.9
,8,Alex Ramos,St. Raphael Academy,6:39.1
,9,Ryan Scriven,Ward Melville,6:48.4
,10,Evan Presbrey,Bishop Hendricken,6:51.0
,11,Christian Koness,La Salle Academy,6:57.5
,12,Gavin Mitchell,Averill Park,7:00.1
,13,Joseph Cavanagh,La Salle Academy,7:04.0
,14,Max Drobnyk,Packer Collegiate,7:05.3
,15,Brandon Sclafani,Ward Melville,7:05.6
,16,Inesh Rai,Bishop Hendricken,7:07.2
,17,Gianni Santagata,St. Raphael Academy,7:09.3
,18,Alex Critelli,Trinity School,7:13.3
,19,Logan Mraz,Packer Collegiate,7:15.9
,20,Bryan Rafferty,Hendrick Hudson,7:18.4
,21,Griffin Leary,Clarkstown South,7:20.0
,22,Matt Cabral,St. Raphael Academy,7:22.8
,23,Jonathan Duraes,Putnam Valley,7:24.1
,24,Seamus O'Brien,La Salle Academy,7:25.3
,25,Connor McNamara,Croton-Harmon,7:26.1
,26,Thomas Hanson,Bishop Hendricken,7:26.4
,27,Kamil Kabli,La Salle Academy,7:26.7
,28,Colin Smith,Manhasset,7:27.9
,29,Thomas Maresca,Monsignor Farrell,7:27.9
,30,Thomas Murray,Averill Park,7:28.0
,31,Oliver Galeotafiore,Ward Melville,7:28.1
,32,Theodore Dangler,Averill Park,7:32.0
,33,Daniel Liang,Ward Melville,7:32.7
,34,Alejandro Rivera,St. Raphael Academy,7:33.8
,35,Mitchell Caruolo,La Salle Academy,7:34.8
,36,John Hogan,Manhasset,7:37.9
,37,Reynaldo Soto,St. Raphael Academy,7:38.5
,38,Emmitt Rattey,Bishop Hendricken,7:39.1
,39,Mychal Duffy,Manhasset,7:40.4
,40,David Berkovitch,Clarkstown South,7:40.8
,41,Ross Thomas,Clarkstown South,7:41.6
,42,Sam Abraham,Manhasset,7:43.1
,43,Nick Astras,Ward Melville,7:44.8
,44,Jacob Levenstien,Plainview-Old Bethpage - JFK,7:45.3
,45,Justin Bocian,Plainview-Old Bethpage - JFK,7:45.7
,46,Zachary Neilson-Papish,Pleasantville,7:46.5
,47,Owen Timm,Ward Melville,7:47.0
,48,Lucas Kim,Manhasset,7:47.5
,49,John Bachor,Manhasset,7:48.6
,50,Matthew Milewski,Manhasset,7:49.1
,51,Daniel Chung,Manhasset,7:51.1
,52,William Burns,Monticello,7:51.9
,53,Tyler Boyle,Monsignor Farrell,7:53.2
,54,Brian Washburn,Plainview-Old Bethpage - JFK,7:53.4
