Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Lilie Fouts,9561,1,18:51.4,Xavier
3,Girls Varsity 5000m,Kate Schmoll,9529,2,19:01.3,West De Pere
3,Girls Varsity 5000m,Annalise Minorik,9566,3,19:03.8,Xavier
3,Girls Varsity 5000m,Bailey Hendricks,9497,4,20:03.1,Shawano Community
3,Girls Varsity 5000m,Lauren Erickson,9560,5,20:11.0,Xavier
3,Girls Varsity 5000m,Macy Reybrock,9446,6,20:22.7,New London
3,Girls Varsity 5000m,Hannah Linsmeyer,9565,7,20:24.9,Xavier
3,Girls Varsity 5000m,Raena Lambie,9564,8,20:25.3,Xavier
3,Girls Varsity 5000m,Elle Krull,9563,9,20:25.4,Xavier
3,Girls Varsity 5000m,Elsie Abba,9441,10,20:35.3,New London
3,Girls Varsity 5000m,Shaye Allen,9442,11,20:42.3,New London
3,Girls Varsity 5000m,Grace Chelberg,9494,12,20:47.4,Shawano Community
3,Girls Varsity 5000m,Addison Cornwell,9526,13,20:50.5,West De Pere
3,Girls Varsity 5000m,Edyn Horn,9444,14,20:52.1,New London
3,Girls Varsity 5000m,Lilly Guenther,9495,15,20:59.1,Shawano Community
3,Girls Varsity 5000m,Ava Vaness,9532,16,21:11.1,West De Pere
3,Girls Varsity 5000m,Anna Bettag,9559,17,21:23.0,Xavier
3,Girls Varsity 5000m,Chloe Crabb,9527,18,21:36.8,West De Pere
3,Girls Varsity 5000m,Kalli Vannieuwenho,9533,19,21:45.8,West De Pere
3,Girls Varsity 5000m,Maci Beyer,9493,20,21:48.2,Shawano Community
3,Girls Varsity 5000m,Adalyn Barkley,9492,22,21:59.2,Shawano Community
3,Girls Varsity 5000m,Haylee Rusch,9471,23,22:02.2,Seymour
3,Girls Varsity 5000m,Anabelle Schroeder,9499,24,22:15.9,Shawano Community
3,Girls Varsity 5000m,Rianna Schultz,9447,25,22:19.2,New London
3,Girls Varsity 5000m,Thressa Voight,9448,26,22:22.3,New London
3,Girls Varsity 5000m,Lily Spychalla,9530,27,22:52.0,West De Pere
3,Girls Varsity 5000m,Sydney Nuthals,9528,28,23:19.5,West De Pere
3,Girls Varsity 5000m,Valerie Rutter,9472,29,23:25.5,Seymour
3,Girls Varsity 5000m,Natalie Flohr,9424,30,23:41.9,Menasha
3,Girls Varsity 5000m,Arica Preston,9498,31,23:54.3,Shawano Community
3,Girls Varsity 5000m,Quinn Baehman,9443,32,24:05.6,New London
3,Girls Varsity 5000m,Autumn Johnson,9412,33,24:09.0,Green Bay West
3,Girls Varsity 5000m,Lauren Harkey,9496,34,24:10.1,Shawano Community
3,Girls Varsity 5000m,Asia Chevez,9409,35,24:22.2,Green Bay West
3,Girls Varsity 5000m,Lila Calder,9423,36,24:27.2,Menasha
3,Girls Varsity 5000m,Fany Ordonez Mata,9393,37,24:35.3,Green Bay East
3,Girls Varsity 5000m,Olivia Gartner,9410,38,24:39.6,Green Bay West
3,Girls Varsity 5000m,Mikenzie Pennings,9470,39,24:46.5,Seymour
3,Girls Varsity 5000m,Claire Kedinger,9445,40,25:07.4,New London
3,Girls Varsity 5000m,Lily Vandenbusch,9531,41,25:22.8,West De Pere
3,Girls Varsity 5000m,Kylie Jensen,9411,42,25:43.6,Green Bay West
3,Girls Varsity 5000m,Alexandra Tingo,9473,43,25:52.0,Seymour
3,Girls Varsity 5000m,Ella Lutz,9392,44,26:01.6,Green Bay East
3,Girls Varsity 5000m,Kaitlyn Kastning,9469,45,26:05.9,Seymour
3,Girls Varsity 5000m,Else Wenz,9395,46,26:11.3,Green Bay East
3,Girls Varsity 5000m,Sierra Leroy,9413,47,26:54.1,Green Bay West
3,Girls Varsity 5000m,Bryanna Kubisiak,9425,48,27:19.2,Menasha
4,Boys Varsity 5000m,Will Chelberg,9505,1,16:16.7,Shawano Community
4,Boys Varsity 5000m,Ethan Onesti,9511,2,16:28.7,Shawano Community
4,Boys Varsity 5000m,Noah Donnermeyer,9573,3,16:47.0,Xavier
4,Boys Varsity 5000m,Carson Samson,9546,4,17:01.2,West De Pere
4,Boys Varsity 5000m,Luke Krull,9577,5,17:22.7,Xavier
4,Boys Varsity 5000m,Lucius Janquart,9544,6,17:34.9,West De Pere
4,Boys Varsity 5000m,Logan Boehnlein,9474,7,17:42.0,Seymour
4,Boys Varsity 5000m,Andon Chelberg,9506,8,17:49.8,Shawano Community
4,Boys Varsity 5000m,Daniel Kime,9401,9,17:57.5,Green Bay East
4,Boys Varsity 5000m,Will Sullivan,9580,10,18:02.0,Xavier
4,Boys Varsity 5000m,Josiah Kuehl,9508,11,18:02.9,Shawano Community
4,Boys Varsity 5000m,Nick Ploederl,9463,12,18:12.5,New London
4,Boys Varsity 5000m,Caleb Scheller,9547,13,18:13.3,West De Pere
4,Boys Varsity 5000m,Nate Hall,9575,14,18:16.1,Xavier
4,Boys Varsity 5000m,Evan Kist,9576,15,18:18.9,Xavier
4,Boys Varsity 5000m,Chase Osborn,9462,16,18:20.2,New London
4,Boys Varsity 5000m,Conner Patz,9478,17,18:23.0,Seymour
4,Boys Varsity 5000m,Dominic Natzke,9545,18,18:24.8,West De Pere
4,Boys Varsity 5000m,Drew Magnuson,9578,19,18:26.3,Xavier
4,Boys Varsity 5000m,Jordan Rosenbaum,9579,20,18:38.0,Xavier
4,Boys Varsity 5000m,Conwen Zeng,9481,21,18:41.3,Seymour
4,Boys Varsity 5000m,Matthew Sharapata,9548,22,18:41.6,West De Pere
4,Boys Varsity 5000m,Taren Schadrie,9480,23,18:45.9,Seymour
4,Boys Varsity 5000m,Jonah Stone,9465,24,18:46.9,New London
4,Boys Varsity 5000m,Joseph Daly,9458,25,18:49.1,New London
4,Boys Varsity 5000m,Connor Chelberg,9507,26,19:01.9,Shawano Community
4,Boys Varsity 5000m,Kolbe Donnermeyer,9574,27,19:07.4,Xavier
4,Boys Varsity 5000m,Evan Bright,9543,28,19:15.5,West De Pere
4,Boys Varsity 5000m,Quinn Olson,9510,29,19:25.5,Shawano Community
4,Boys Varsity 5000m,Drew Olson,9434,30,19:26.5,Menasha
4,Boys Varsity 5000m,Levi Lathrop,9461,31,19:27.8,New London
4,Boys Varsity 5000m,Trevor Schwartz,9512,32,19:35.7,Shawano Community
4,Boys Varsity 5000m,James Lange,9509,33,19:46.4,Shawano Community
4,Boys Varsity 5000m,Kyle Radmer,9464,34,19:47.4,New London
4,Boys Varsity 5000m,Hayden Vieth,9549,35,19:53.1,West De Pere
4,Boys Varsity 5000m,Luke Heideman,9460,36,19:57.2,New London
4,Boys Varsity 5000m,Landen Hellmann,9400,37,20:00.3,Green Bay East
4,Boys Varsity 5000m,Mason Weyenberg,9550,38,20:05.2,West De Pere
4,Boys Varsity 5000m,Carson Gregory,9459,39,20:14.1,New London
4,Boys Varsity 5000m,Aiden Miller Riest,9417,40,20:20.4,Green Bay West
4,Boys Varsity 5000m,Max Wilson,9437,41,20:31.4,Menasha
4,Boys Varsity 5000m,Aiden Baier,9430,42,20:53.0,Menasha
4,Boys Varsity 5000m,Mason Reuter,9479,43,21:23.8,Seymour
4,Boys Varsity 5000m,Evan Grade,9432,44,21:29.1,Menasha
4,Boys Varsity 5000m,Logan Klevesahl,9477,45,21:35.5,Seymour
4,Boys Varsity 5000m,Aiden Kostroski,9402,46,21:42.4,Green Bay East
4,Boys Varsity 5000m,Juan Flores-Torre,9416,47,21:59.4,Green Bay West
4,Boys Varsity 5000m,Mason Thiede,9436,48,22:18.9,Menasha
4,Boys Varsity 5000m,Sean Scovronski,9435,49,22:51.5,Menasha
4,Boys Varsity 5000m,Abdullah Moustafa,9433,50,23:32.5,Menasha
4,Boys Varsity 5000m,Tyler Dorn,9431,51,23:41.4,Menasha
4,Boys Varsity 5000m,Zachary Kemp,9476,52,24:44.5,Seymour
4,Boys Varsity 5000m,Evan Maloney,9403,53,25:03.1,Green Bay East
4,Boys Varsity 5000m,Ben Oana,9398,54,26:41.4,Green Bay East
4,Boys Varsity 5000m,Myles Froelich,9397,55,29:57.7,Green Bay East
1,Girls Junior Varsity 5000m,Sophia Miller,9556,1,21:33.7,Xavier
1,Girls Junior Varsity 5000m,Lily McHugh,9554,2,21:43.1,Xavier
1,Girls Junior Varsity 5000m,Noelle Nevins,9557,3,21:54.7,Xavier
1,Girls Junior Varsity 5000m,Abby Bradley,9515,4,24:14.1,West De Pere
1,Girls Junior Varsity 5000m,Onna Hermann,9486,5,24:53.6,Shawano Community
1,Girls Junior Varsity 5000m,Lizzie Burton,9551,6,24:59.5,Xavier
1,Girls Junior Varsity 5000m,Adrienne Rekow,9489,7,25:00.5,Shawano Community
1,Girls Junior Varsity 5000m,Teagan Powers,9488,8,25:22.8,Shawano Community
1,Girls Junior Varsity 5000m,Sarah Fayas,9518,9,25:24.2,West De Pere
1,Girls Junior Varsity 5000m,Evelyn Wiser,9524,10,26:12.5,West De Pere
1,Girls Junior Varsity 5000m,Jenna Arens,9482,11,26:14.3,Shawano Community
1,Girls Junior Varsity 5000m,Ava Leyden,9553,12,26:25.1,Xavier
1,Girls Junior Varsity 5000m,Olivia Bortz,9514,13,26:27.8,West De Pere
1,Girls Junior Varsity 5000m,Raelyn Mader,9520,14,26:29.7,West De Pere
1,Girls Junior Varsity 5000m,Eva Stankewicz,9558,15,26:45.4,Xavier
1,Girls Junior Varsity 5000m,Brooke Riesenberg,9521,16,26:51.0,West De Pere
1,Girls Junior Varsity 5000m,Samantha Tingo,9468,17,26:57.7,Seymour
1,Girls Junior Varsity 5000m,Morgan Sinkula,9523,18,27:21.4,West De Pere
1,Girls Junior Varsity 5000m,Ebony Sinclair,9522,19,27:29.5,West De Pere
1,Girls Junior Varsity 5000m,Adalyn Schmalz,9467,20,27:30.5,Seymour
1,Girls Junior Varsity 5000m,Vanna Martin,9466,21,27:36.7,Seymour
1,Girls Junior Varsity 5000m,Kaitlyn Wotja,9491,22,28:11.2,Shawano Community
1,Girls Junior Varsity 5000m,Sophie Wiser,9525,23,28:13.4,West De Pere
1,Girls Junior Varsity 5000m,Elizabeth Gerrits,9519,24,28:39.0,West De Pere
1,Girls Junior Varsity 5000m,Laia Jimenez-Vall,9487,26,29:05.6,Shawano Community
1,Girls Junior Varsity 5000m,Mia McCartney,9438,27,29:12.2,New London
1,Girls Junior Varsity 5000m,Isabel Bauer,9513,28,29:21.6,West De Pere
1,Girls Junior Varsity 5000m,Kylie Bort,9483,30,30:14.6,Shawano Community
1,Girls Junior Varsity 5000m,Tegan Wilson,9490,31,30:25.8,Shawano Community
1,Girls Junior Varsity 5000m,Allison McKinnon,9555,32,31:51.8,Xavier
1,Girls Junior Varsity 5000m,Jocelyn Sannes,9407,33,32:00.9,Green Bay West
1,Girls Junior Varsity 5000m,Lily Rotter,9388,34,32:10.0,Green Bay East
1,Girls Junior Varsity 5000m,Sienna Orlich,9406,35,32:49.4,Green Bay West
1,Girls Junior Varsity 5000m,Rayna Sannes,9408,36,33:01.9,Green Bay West
1,Girls Junior Varsity 5000m,Mallory Braun,9484,37,34:10.1,Shawano Community
1,Girls Junior Varsity 5000m,Mya Rhode,9420,38,34:23.7,Menasha
1,Girls Junior Varsity 5000m,Lydia Robinson,9387,39,34:33.7,Green Bay East
1,Girls Junior Varsity 5000m,Madelyne Nys,9405,40,34:52.6,Green Bay West
2,Boys Junior Varsity 5000m,Austin Faeth,9568,1,19:21.8,Xavier
2,Boys Junior Varsity 5000m,Payton Newhouse,9570,2,19:46.3,Xavier
2,Boys Junior Varsity 5000m,Tom Heggemeier,9569,3,19:47.7,Xavier
2,Boys Junior Varsity 5000m,Wyatt Bosquez,9449,4,19:51.9,New London
2,Boys Junior Varsity 5000m,Treston Kaepernick,9450,5,19:52.3,New London
2,Boys Junior Varsity 5000m,Erik Bouchard,9534,6,19:57.4,West De Pere
2,Boys Junior Varsity 5000m,Connor Goodman,9536,7,20:02.9,West De Pere
2,Boys Junior Varsity 5000m,Kojo Norman,9571,8,20:24.7,Xavier
2,Boys Junior Varsity 5000m,Charles Sloma,9455,9,20:38.5,New London
2,Boys Junior Varsity 5000m,Drew Chelberg,9501,10,20:56.6,Shawano Community
2,Boys Junior Varsity 5000m,Jon Bertram,9567,11,20:57.5,Xavier
2,Boys Junior Varsity 5000m,David Whipp,9542,12,21:44.7,West De Pere
2,Boys Junior Varsity 5000m,Jonathan Peeters,9452,13,21:49.1,New London
2,Boys Junior Varsity 5000m,Hunter Thiel,9572,14,21:51.4,Xavier
2,Boys Junior Varsity 5000m,Josh Schweitzer,9454,15,21:56.2,New London
2,Boys Junior Varsity 5000m,Jarek Kralovec,9537,16,22:04.9,West De Pere
2,Boys Junior Varsity 5000m,Aiden Sischo,9504,17,22:11.9,Shawano Community
2,Boys Junior Varsity 5000m,Jackson Crary,9535,18,22:29.9,West De Pere
2,Boys Junior Varsity 5000m,Kadyn Shaw,9540,19,22:43.2,West De Pere
2,Boys Junior Varsity 5000m,Brandon Reed,9539,20,22:49.4,West De Pere
2,Boys Junior Varsity 5000m,Theodore Main,9538,21,23:04.9,West De Pere
2,Boys Junior Varsity 5000m,Owynn Helsel,9503,22,23:06.5,Shawano Community
2,Boys Junior Varsity 5000m,Gabe Wood,9457,23,23:23.6,New London
2,Boys Junior Varsity 5000m,Hayden Wade,9541,24,25:54.5,West De Pere
2,Boys Junior Varsity 5000m,Mason Walter,9456,25,25:59.3,New London
2,Boys Junior Varsity 5000m,Victor Gracia,9429,26,30:05.9,Menasha
2,Boys Junior Varsity 5000m,Andres Arauz,9415,27,31:14.7,Green Bay West
2,Boys Junior Varsity 5000m,Joshua Antonio,9428,28,37:16.1,Menasha
