Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 4x100, Ithaca,726,,,Ithaca
1,Women's 4x100, Mohawk Valley CC,733,1,53.71,Mohawk Valley CC
1,Women's 4x100, Herkimer County CC,723,2,54.39,Herkimer County CC
1,Women's 4x100, SUNY Broome,736,3,54.68,SUNY Broome
2,Men's 4x100, King's (Pa.),729,1,43.94,King's (Pa.)
2,Men's 4x100, King's (Pa.),730,2,45.17,King's (Pa.)
2,Men's 4x100, Onondaga CC,735,3,46.48,Onondaga CC
2,Men's 4x100, Hartwick,720,4,48.29,Hartwick
2,Men's 4x100, SUNY Broome,738,5,49.45,SUNY Broome
3,Women's 1500m,Joy Petersen,223,,,Ithaca
3,Women's 1500m,Rachel Rose,224,1,4:58.33,Ithaca
3,Women's 1500m,Jessica Goode,207,2,5:06.31,Ithaca
3,Women's 1500m,Julia Tomanovich,230,3,5:06.81,Ithaca
3,Women's 1500m,Amelia Bowman-Mccoy,171,4,5:09.49,Herkimer County CC
3,Women's 1500m,Anika Parnell,54,5,5:13.78,Cortland
3,Women's 1500m,Andrea Rice,62,6,5:20.04,Cortland
3,Women's 1500m,Logan Brasacchio,191,7,5:23.81,Ithaca
3,Women's 1500m,Sarah Luby,373,8,5:30.02,Oneonta
3,Women's 1500m,Claudia Chermak,449,9,5:36.97,SUNY Broome
4,Men's 1500m,Logan Taylor,323,,,King's (Pa.)
4,Men's 1500m,Owen Sullivan,422,,,Oneonta
4,Men's 1500m,Alex Chamak,396,,,Oneonta
4,Men's 1500m,Tucker Skowyra,492,,,SUNY Cobleskill
4,Men's 1500m,Will Molesky,486,,,SUNY Cobleskill
4,Men's 1500m,David Schurter,271,,,Ithaca
4,Men's 1500m,Nick Logan,483,1,4:07.44,SUNY Cobleskill
4,Men's 1500m,Omar Mohamed,349,2,4:10.19,Mohawk Valley CC
4,Men's 1500m,Gabriel Garcia,572,3,4:11.00,Unattached
4,Men's 1500m,Avion Harris,181,4,4:11.05,Herkimer County CC
4,Men's 1500m,Conner Smith,466,5,4:12.91,SUNY Broome
4,Men's 1500m,Alexander Kasper,574,6,4:13.41,Unattached
4,Men's 1500m,David Martinez Lopez,575,7,4:14.10,Unattached
4,Men's 1500m,Brandon Mulholland,124,8,4:16.08,Cortland
4,Men's 1500m,Marc Lucasey,117,9,4:16.83,Cortland
4,Men's 1500m,Aidan Loughlin,255,10,4:20.06,Ithaca
4,Men's 1500m,Joseph Ayala,390,11,4:20.50,Oneonta
4,Men's 1500m,Jack Keelan,20,12,4:24.09,Bard
4,Men's 1500m,Clayton Davis,399,13,4:25.82,Oneonta
4,Men's 1500m,Reed Campbell,16,14,4:26.27,Bard
4,Men's 1500m,Lewis Race,529,15,4:27.54,SUNY Delhi
4,Men's 1500m,Matthew Andersen,234,16,4:27.66,Ithaca
4,Men's 1500m,Clemente Esponilla,17,17,4:28.10,Bard
4,Men's 1500m,Ryan Keenan,347,18,4:28.87,Mohawk Valley CC
4,Men's 1500m,Andrew Sorrell,421,19,4:29.65,Oneonta
4,Men's 1500m,Will McCarroll,314,20,4:31.59,King's (Pa.)
4,Men's 1500m,Joshua Osae,128,21,4:31.89,Cortland
4,Men's 1500m,Thomas Poveromo,444,22,4:32.97,Onondaga CC
4,Men's 1500m,Eric Dehart,458,23,4:33.55,SUNY Broome
4,Men's 1500m,Paul Tommolino,144,24,4:33.83,Cortland
4,Men's 1500m,Matt Hayden,404,25,4:34.35,Oneonta
4,Men's 1500m,Nik Recore,487,26,4:35.06,SUNY Cobleskill
4,Men's 1500m,Jacob Rhinesmith,488,27,4:37.04,SUNY Cobleskill
4,Men's 1500m,Aidan Freda,162,28,4:39.13,Hartwick
4,Men's 1500m,Felix Sprock,141,29,4:40.00,Cortland
4,Men's 1500m,Jarrett Deneau,400,30,4:41.19,Oneonta
4,Men's 1500m,Alex Brodmerkel,86,31,4:41.83,Cortland
4,Men's 1500m,Daniel Jaffin,482,32,4:46.61,SUNY Cobleskill
4,Men's 1500m,Sean White,566,33,4:48.60,SUNY-ESF
4,Men's 1500m,Ryan Jenkins,182,34,4:49.77,Herkimer County CC
4,Men's 1500m,Ryan Trendell,445,35,4:57.27,Onondaga CC
4,Men's 1500m,Eduardo Chagoya,554,36,5:01.73,SUNY-ESF
4,Men's 1500m,Liam Bonner,549,37,5:03.88,SUNY-ESF
4,Men's 1500m,Wehelive Ahmed,433,38,5:07.15,Onondaga CC
4,Men's 1500m,William Staack,493,39,5:28.99,SUNY Cobleskill
4,Men's 1500m,Joey Kaufman,442,40,5:40.64,Onondaga CC
5,Women's 100m Hurdles,Hayleigh Girard,471,,,SUNY Cobleskill
5,Women's 100m Hurdles,Rachel Larson,216,1,15.80,Ithaca
5,Women's 100m Hurdles,Victoria Zultevicz,302,2,15.88,King's (Pa.)
5,Women's 100m Hurdles,Giavanna Innamorati,287,3,16.60,King's (Pa.)
5,Women's 100m Hurdles,Abbie Gregory,36,4,17.04,Cortland
5,Women's 100m Hurdles,Lilly Swyers,477,5,17.16,SUNY Cobleskill
5,Women's 100m Hurdles,Gianna Lawrence,452,6,17.45,SUNY Broome
5,Women's 100m Hurdles,Giovanna Wall,156,7,17.94,Hartwick
5,Women's 100m Hurdles,Lauren Anderson,25,8,18.26,Cortland
5,Women's 100m Hurdles,Shealinn Stevens,475,9,18.56,SUNY Cobleskill
5,Women's 100m Hurdles,Melissa Carden,448,10,18.96,SUNY Broome
5,Women's 100m Hurdles,Madison Altamura,169,11,19.00,Herkimer County CC
5,Women's 100m Hurdles,Sydney Velez,456,12,19.04,SUNY Broome
5,Women's 100m Hurdles,Ashlee Sphabmixay,383,13,19.20,Oneonta
5,Women's 100m Hurdles,Laura Ibanez,9,14,23.69,Bard
6,Men's 110m Hurdles,Noah McKibben,257,,,Ithaca
6,Men's 110m Hurdles,Travis Iwuagwu,107,1,15.93,Cortland
6,Men's 110m Hurdles,Kameron Cusmano,480,2,16.22,SUNY Cobleskill
6,Men's 110m Hurdles,Roland Zanger,148,3,16.24,Cortland
6,Men's 110m Hurdles,Brett Atkin,235,4,16.35,Ithaca
6,Men's 110m Hurdles,Joey Ciufo,516,5,16.39,SUNY Delhi
6,Men's 110m Hurdles,Brian Reile,186,6,16.43,Herkimer County CC
6,Men's 110m Hurdles,Matt Lokshin,254,7,16.57,Ithaca
6,Men's 110m Hurdles,Tommy Eccleston,460,8,17.20,SUNY Broome
6,Men's 110m Hurdles,Ryan Boon,550,9,17.60,SUNY-ESF
6,Men's 110m Hurdles,Travis Lane,313,10,18.32,King's (Pa.)
6,Men's 110m Hurdles,Josh Carguello,553,11,18.61,SUNY-ESF
6,Men's 110m Hurdles,Andrew Coleman,436,12,20.34,Onondaga CC
7,Women's 400m,Claudia Chermak,449,,,SUNY Broome
7,Women's 400m,Natalie MacArthur,217,1,1:00.75,Ithaca
7,Women's 400m,Karizma Brathwaite,426,2,1:01.39,Onondaga CC
7,Women's 400m,Emily Johnson,212,3,1:03.32,Ithaca
7,Women's 400m,Tessa Stanley,229,4,1:03.58,Ithaca
7,Women's 400m,Laura Dainauski,284,5,1:04.64,King's (Pa.)
7,Women's 400m,Mariella Michitti,453,6,1:04.68,SUNY Broome
7,Women's 400m,Ashley Tricarico,155,7,1:05.31,Hartwick
7,Women's 400m,Madison Martinez,220,8,1:08.66,Ithaca
7,Women's 400m,Marissa Civatte,533,9,1:10.36,SUNY-ESF
7,Women's 400m,Alisea Scott,176,10,1:12.54,Herkimer County CC
7,Women's 400m,Lizzie Aldous,1,11,1:16.29,Bard
7,Women's 400m,Eva Murphy,429,12,1:18.63,Onondaga CC
7,Women's 400m,Ashlee Sphabmixay,383,13,1:20.93,Oneonta
7,Women's 400m,Gillian Pineau,542,14,1:22.11,SUNY-ESF
7,Women's 400m,Genevieve Donaldson,5,15,1:33.88,Bard
8,Men's 400m,Damian Terrell,467,,,SUNY Broome
8,Men's 400m,Andrew Novrocki,315,1,49.45,King's (Pa.)
8,Men's 400m,Charles Foote,481,2,51.31,SUNY Cobleskill
8,Men's 400m,Justin Schrom,137,3,51.76,Cortland
8,Men's 400m,Aidan Garafola,96,4,52.35,Cortland
8,Men's 400m,Hayden Bregg,551,5,52.87,SUNY-ESF
8,Men's 400m,Oba Awolowo,81,6,53.50,Cortland
8,Men's 400m,Kevin McNamara,258,7,53.71,Ithaca
8,Men's 400m,Korben Anderson,547,8,53.95,SUNY-ESF
8,Men's 400m,Josh Geschwind,101,9,53.96,Cortland
8,Men's 400m,Joseph Catalano,160,10,54.23,Hartwick
8,Men's 400m,Ben Dizer,459,11,54.93,SUNY Broome
8,Men's 400m,Sean Platt,130,12,55.44,Cortland
8,Men's 400m,Kevin Mason,164,13,57.93,Hartwick
8,Men's 400m,Daniel Lamb,463,14,58.59,SUNY Broome
8,Men's 400m,Jewliann Chery,180,15,1:03.17,Herkimer County CC
9,Women's 5000m,Deirdre Sullivan,72,,,Cortland
9,Women's 5000m,Emma Trefzger,76,1,20:10.14,Cortland
9,Women's 5000m,Vanessa Burkard,30,2,20:12.59,Cortland
9,Women's 5000m,Brynita Haas,151,3,20:14.37,Hartwick
9,Women's 5000m,Julia Johnson,288,4,20:31.39,King's (Pa.)
9,Women's 5000m,Mikaela Majcher,290,5,21:06.10,King's (Pa.)
9,Women's 5000m,Zoe Tomko,299,6,21:13.49,King's (Pa.)
9,Women's 5000m,Sarah Edwards,536,7,24:24.33,SUNY-ESF
10,Men's 5000m,Conner Smith,466,,,SUNY Broome
10,Men's 5000m,Mathew Sabolenko,530,,,SUNY Delhi
10,Men's 5000m,Ryan Medeiros,259,,,Ithaca
10,Men's 5000m,Adam Mocho,262,,,Ithaca
10,Men's 5000m,RJ Davis,92,1,15:53.82,Cortland
10,Men's 5000m,James Hughes,247,2,15:56.49,Ithaca
10,Men's 5000m,Sean Dristle,556,3,16:04.88,SUNY-ESF
10,Men's 5000m,Matt Frame,558,4,16:08.40,SUNY-ESF
10,Men's 5000m,Adam Schreiber,136,5,16:09.87,Cortland
10,Men's 5000m,Drew Taylor,274,6,16:15.62,Ithaca
10,Men's 5000m,Thomas Adamescu,77,7,16:25.92,Cortland
10,Men's 5000m,Jakob Getchell,102,8,16:35.70,Cortland
10,Men's 5000m,Robby Davidson,91,9,16:43.34,Cortland
10,Men's 5000m,Nathan Goodwin,523,10,16:48.02,SUNY Delhi
10,Men's 5000m,Daniel Patrick,129,11,16:51.14,Cortland
10,Men's 5000m,Josh Koeppe,114,12,16:54.13,Cortland
10,Men's 5000m,Colin Flannery,557,13,17:00.00,SUNY-ESF
10,Men's 5000m,Gavin Watkins,146,14,17:33.42,Cortland
10,Men's 5000m,Logan Taylor,323,15,18:02.92,King's (Pa.)
10,Men's 5000m,Ryan King,561,16,18:04.96,SUNY-ESF
10,Men's 5000m,David Schurter,271,17,18:30.36,Ithaca
10,Men's 5000m,Dan Mack,562,18,18:40.89,SUNY-ESF
10,Men's 5000m,Adam Kantor,560,19,19:09.95,SUNY-ESF
11,Women's 100m,Bree Boyle,190,,,Ithaca
11,Women's 100m,Kimberly Dean,498,1,13.04,SUNY Delhi
11,Women's 100m,Lilah Ward,478,2,13.04,SUNY Cobleskill
11,Women's 100m,Juliet Brady,281,3,13.04,King's (Pa.)
11,Women's 100m,Margaret Petty,378,4,13.08,Oneonta
11,Women's 100m,Moenae Washington,337,5,13.11,Mohawk Valley CC
11,Women's 100m,Gianna Motto,49,6,13.15,Cortland
11,Women's 100m,Iveion Seabrooks,333,7,13.44,Mohawk Valley CC
11,Women's 100m,Khaliah Ollivierre-Ryner,53,8,13.45,Cortland
11,Women's 100m,Katherine Downey,200,9,13.59,Ithaca
11,Women's 100m,Olga Akhrenmenko,327,10,13.83,Mohawk Valley CC
11,Women's 100m,Mia Scarchilli,66,11,13.91,Cortland
11,Women's 100m,Toni Brown,329,12,14.03,Mohawk Valley CC
11,Women's 100m,Isabella Lambert,215,13,14.48,Ithaca
11,Women's 100m,Sophia Tighe,14,14,14.52,Bard
11,Women's 100m,Jessica Carney,469,15,14.59,SUNY Cobleskill
11,Women's 100m,Sydney Velez,456,16,14.70,SUNY Broome
11,Women's 100m,Jynaiya Grizzle,8,17,15.13,Bard
11,Women's 100m,Alex Nguyen,12,18,16.60,Bard
11,Women's 100m,Julius Nguyen,13,19,17.19,Bard
12,Men's 100m,Jelani Wells,532,,,SUNY Delhi
12,Men's 100m,Jaden Poole,317,,,King's (Pa.)
12,Men's 100m,Damian Terrell,467,,,SUNY Broome
12,Men's 100m,Andy Frank,241,1,10.88,Ithaca
12,Men's 100m,Zaire Higgins,104,2,11.26,Cortland
12,Men's 100m,Brendan Avery,303,3,11.26,King's (Pa.)
12,Men's 100m,Jordan Rife,318,4,11.47,King's (Pa.)
12,Men's 100m,Sam Panzer,264,5,11.49,Ithaca
12,Men's 100m,Allen Cawthon,571,6,11.49,Unattached
12,Men's 100m,Michael Masocco,485,7,11.54,SUNY Cobleskill
12,Men's 100m,Ian Ertel,240,8,11.57,Ithaca
12,Men's 100m,Hayden Day,342,9,11.57,Mohawk Valley CC
12,Men's 100m,CeDaniel Sumpter,23,10,11.58,Bard
12,Men's 100m,Corey Quomony,165,11,11.58,Hartwick
12,Men's 100m,Kevin Andreski,80,12,11.60,Cortland
12,Men's 100m,Kedron Golden,441,13,11.63,Onondaga CC
12,Men's 100m,Nicholas Reyes,266,14,11.63,Ithaca
12,Men's 100m,Jordan Lewis,116,15,11.64,Cortland
12,Men's 100m,Alec Weiss,424,16,11.64,Oneonta
12,Men's 100m,Omar Smith,320,17,11.65,King's (Pa.)
12,Men's 100m,Jeffery Alvarado,479,18,11.68,SUNY Cobleskill
12,Men's 100m,Alex Solano,321,19,11.69,King's (Pa.)
12,Men's 100m,Ameen Jabbar,311,20,11.70,King's (Pa.)
12,Men's 100m,Jonathon Brathwaite,514,21,11.75,SUNY Delhi
12,Men's 100m,Jeremy Rosario,489,22,11.76,SUNY Cobleskill
12,Men's 100m,Theo Marston,256,23,11.76,Ithaca
12,Men's 100m,Jeremiah Brathwaite,513,24,11.78,SUNY Delhi
12,Men's 100m,Quran Best,158,25,11.81,Hartwick
12,Men's 100m,Richard Mangogna,408,26,11.84,Oneonta
12,Men's 100m,Chad Franklin,402,27,11.87,Oneonta
12,Men's 100m,Dandre James,462,28,11.91,SUNY Broome
12,Men's 100m,Drew Obernesser,416,29,11.94,Oneonta
12,Men's 100m,Malik Davis,438,30,11.94,Onondaga CC
12,Men's 100m,Joshua Worrell,168,31,11.97,Hartwick
12,Men's 100m,Joey Ciufo,516,32,11.98,SUNY Delhi
12,Men's 100m,Joshua Wan,276,33,12.15,Ithaca
12,Men's 100m,Deyquan Crawford,437,34,12.19,Onondaga CC
12,Men's 100m,Maxwell Horsford,559,35,12.49,SUNY-ESF
12,Men's 100m,Brett Jeremiah,250,36,12.54,Ithaca
12,Men's 100m,Sultan Oklla,464,37,12.70,SUNY Broome
12,Men's 100m,Aidan Broderick,552,38,12.82,SUNY-ESF
12,Men's 100m,Ryan Gozy,345,39,12.92,Mohawk Valley CC
12,Men's 100m,John Babinsky,304,40,12.93,King's (Pa.)
12,Men's 100m,Hosam Jawabra,19,41,13.15,Bard
13,Women's 800m,Emilia Cooper,3,,,Bard
13,Women's 800m,Hawra Moochhala,11,,,Bard
13,Women's 800m,Sabrinna Mena,375,,,Oneonta
13,Women's 800m,Rayna Wallens,232,,,Ithaca
13,Women's 800m,Elizabeth Porto,295,,,King's (Pa.)
13,Women's 800m,Victoria Zultevicz,302,,,King's (Pa.)
13,Women's 800m,Laylin Horvath,499,,,SUNY Delhi
13,Women's 800m,Rachel Rose,224,1,2:25.10,Ithaca
13,Women's 800m,Amelia Bowman-Mccoy,171,2,2:27.74,Herkimer County CC
13,Women's 800m,Savannah Kuhr,539,3,2:29.84,SUNY-ESF
13,Women's 800m,Jessica Goode,207,4,2:31.40,Ithaca
13,Women's 800m,Giana Haubrich,210,5,2:31.92,Ithaca
13,Women's 800m,Nicole Zambetti,301,6,2:32.33,King's (Pa.)
13,Women's 800m,Aja Jackson,451,7,2:33.00,SUNY Broome
13,Women's 800m,Andrea Rice,62,8,2:36.06,Cortland
13,Women's 800m,Sierra Basco,355,9,2:38.09,Oneonta
13,Women's 800m,Aubrey Soller,382,10,2:39.78,Oneonta
13,Women's 800m,Cherise Mack,44,11,2:41.69,Cortland
13,Women's 800m,Aine Haugh,537,12,2:41.95,SUNY-ESF
13,Women's 800m,Anika Parnell,54,13,2:43.73,Cortland
13,Women's 800m,Claudia Chermak,449,14,2:43.76,SUNY Broome
13,Women's 800m,Lydia Reimer,174,15,2:43.85,Herkimer County CC
13,Women's 800m,Jenna Swyers,476,16,2:44.50,SUNY Cobleskill
13,Women's 800m,Kathrine Ledermann,473,17,2:45.41,SUNY Cobleskill
13,Women's 800m,Maura O'Brien,540,18,2:45.65,SUNY-ESF
13,Women's 800m,Olivia Holland,369,19,2:46.32,Oneonta
13,Women's 800m,Erin Gallagher,364,20,2:46.46,Oneonta
13,Women's 800m,Madison Altamura,169,21,2:49.12,Herkimer County CC
13,Women's 800m,Shea Schleicher,381,22,2:59.78,Oneonta
13,Women's 800m,Lindsey Urist,385,23,3:09.42,Oneonta
13,Women's 800m,Kaitlynn Schmitz,474,24,3:11.02,SUNY Cobleskill
13,Women's 800m,Kaitlynn McNamara,374,25,3:11.77,Oneonta
13,Women's 800m,Lacey Merideth,332,26,3:20.00,Mohawk Valley CC
14,Men's 800m,Lewis Race,529,,,SUNY Delhi
14,Men's 800m,Nokio Kennedy,183,,,Herkimer County CC
14,Men's 800m,Alexander Kasper,574,,,Unattached
14,Men's 800m,Tucker Skowyra,492,,,SUNY Cobleskill
14,Men's 800m,Will Molesky,486,,,SUNY Cobleskill
14,Men's 800m,Conner Smith,466,,,SUNY Broome
14,Men's 800m,Nate Wilsoncroft,147,1,1:56.02,Cortland
14,Men's 800m,Elijah Schechter,576,2,1:56.48,Unattached
14,Men's 800m,Tyler Petty,316,3,1:57.10,King's (Pa.)
14,Men's 800m,Owen Foytack,309,4,1:58.76,King's (Pa.)
14,Men's 800m,Michael Alvarez,79,5,2:01.25,Cortland
14,Men's 800m,Ben Buffone,237,6,2:01.68,Ithaca
14,Men's 800m,Ben Coates,238,7,2:02.69,Ithaca
14,Men's 800m,Omar Mohamed,349,8,2:04.22,Mohawk Valley CC
14,Men's 800m,Jonathan Bussa,569,9,2:04.30,Unattached
14,Men's 800m,Sam Lees,526,10,2:04.50,SUNY Delhi
14,Men's 800m,David Martinez Lopez,575,11,2:04.93,Unattached
14,Men's 800m,Casey Weaver,325,12,2:05.13,King's (Pa.)
14,Men's 800m,Allen Booth,179,13,2:05.73,Herkimer County CC
14,Men's 800m,Courtney Rogers,166,14,2:06.37,Hartwick
14,Men's 800m,Conor Ryan,268,15,2:06.50,Ithaca
14,Men's 800m,Tyler Anderson,548,16,2:06.85,SUNY-ESF
14,Men's 800m,Nick Logan,483,17,2:08.10,SUNY Cobleskill
14,Men's 800m,Gabriel Garcia,572,18,2:08.73,Unattached
14,Men's 800m,Nyerere Hill,524,19,2:09.31,SUNY Delhi
14,Men's 800m,Ryan Keenan,347,20,2:10.09,Mohawk Valley CC
14,Men's 800m,Nic Soucy,22,21,2:10.87,Bard
14,Men's 800m,Aidan Freda,162,22,2:10.92,Hartwick
14,Men's 800m,Cheo Munford,528,23,2:10.97,SUNY Delhi
14,Men's 800m,Graeme Lauterbach-Mason,21,24,2:13.90,Bard
14,Men's 800m,Thomas Poveromo,444,25,2:15.84,Onondaga CC
14,Men's 800m,Bo Hopwood,18,26,2:15.93,Bard
14,Men's 800m,Abdulhamid Williams,187,27,2:19.53,Herkimer County CC
14,Men's 800m,Ryan Trendell,445,28,2:21.40,Onondaga CC
14,Men's 800m,Ryan Jenkins,182,29,2:22.20,Herkimer County CC
14,Men's 800m,Daniel Jaffin,482,30,2:27.62,SUNY Cobleskill
14,Men's 800m,Wehelive Ahmed,433,31,2:34.57,Onondaga CC
14,Men's 800m,Joey Kaufman,442,32,2:36.84,Onondaga CC
14,Men's 800m,William Staack,493,33,2:44.84,SUNY Cobleskill
15,Women's 400m Hurdles,Taylor Johnson,372,1,1:10.97,Oneonta
15,Women's 400m Hurdles,Mariella Michitti,453,2,1:11.79,SUNY Broome
15,Women's 400m Hurdles,Melissa Carden,448,3,1:12.74,SUNY Broome
15,Women's 400m Hurdles,Helena Trackey,75,4,1:15.19,Cortland
15,Women's 400m Hurdles,Breanne Millson,173,5,1:16.10,Herkimer County CC
15,Women's 400m Hurdles,Hannah Martinez,219,6,1:17.76,Ithaca
15,Women's 400m Hurdles,Giavanna Innamorati,287,7,1:17.98,King's (Pa.)
15,Women's 400m Hurdles,Logan Brasacchio,191,8,1:20.25,Ithaca
16,Men's 400m Hurdles,Aidan Aguirre,78,1,57.81,Cortland
16,Men's 400m Hurdles,Landon Kepple,184,2,59.74,Herkimer County CC
16,Men's 400m Hurdles,Garret Tomasek,324,3,1:00.45,King's (Pa.)
16,Men's 400m Hurdles,Josh Carguello,553,4,1:01.10,SUNY-ESF
16,Men's 400m Hurdles,Ryan Boon,550,5,1:01.53,SUNY-ESF
16,Men's 400m Hurdles,Colin Flannery,557,6,1:10.64,SUNY-ESF
17,Women's 200m,Ashlee Sphabmixay,383,,,Oneonta
17,Women's 200m,Jessica Carney,469,,,SUNY Cobleskill
17,Women's 200m,Jordana Fiorese,470,,,SUNY Cobleskill
17,Women's 200m,Karizma Brathwaite,426,1,25.72,Onondaga CC
17,Women's 200m,Devan Adegbile,188,2,26.39,Ithaca
17,Women's 200m,Moenae Washington,337,3,27.02,Mohawk Valley CC
17,Women's 200m,Lilah Ward,478,4,27.29,SUNY Cobleskill
17,Women's 200m,Kimberly Dean,498,5,27.31,SUNY Delhi
17,Women's 200m,Juliet Brady,281,6,27.51,King's (Pa.)
17,Women's 200m,Gianna Motto,49,7,27.60,Cortland
17,Women's 200m,Ashley Tricarico,155,8,27.90,Hartwick
17,Women's 200m,Katherine Downey,200,9,27.90,Ithaca
17,Women's 200m,Victoria Zultevicz,302,10,27.94,King's (Pa.)
17,Women's 200m,Margaret Petty,378,11,27.95,Oneonta
17,Women's 200m,Aubrianna DeLario-Brown,534,12,27.96,SUNY-ESF
17,Women's 200m,Jynnae Stevens,178,13,28.24,Herkimer County CC
17,Women's 200m,Khaliah Ollivierre-Ryner,53,14,28.47,Cortland
17,Women's 200m,Carolina Cedraschi,195,15,28.50,Ithaca
17,Women's 200m,Abbie Gregory,36,16,28.68,Cortland
17,Women's 200m,Rachel Larson,216,17,28.77,Ithaca
17,Women's 200m,Jordyn Dolan,199,18,28.90,Ithaca
17,Women's 200m,Iveion Seabrooks,333,19,29.11,Mohawk Valley CC
17,Women's 200m,Mariella Michitti,453,20,29.28,SUNY Broome
17,Women's 200m,Mia Scarchilli,66,21,29.39,Cortland
17,Women's 200m,Sophia Tighe,14,22,30.02,Bard
17,Women's 200m,Madison Martinez,220,23,30.15,Ithaca
17,Women's 200m,Jynaiya Grizzle,8,24,31.17,Bard
17,Women's 200m,Sarake Dembele,197,25,32.36,Ithaca
17,Women's 200m,Chloe Desautels,4,26,32.69,Bard
17,Women's 200m,Eva Murphy,429,27,34.32,Onondaga CC
17,Women's 200m,Erica Lee,10,28,35.34,Bard
17,Women's 200m,Alex Nguyen,12,29,35.62,Bard
17,Women's 200m,Lyria Bennett,170,30,35.95,Herkimer County CC
17,Women's 200m,Julius Nguyen,13,31,36.33,Bard
17,Women's 200m,Laura Ibanez,9,32,38.10,Bard
17,Women's 200m,Genevieve Donaldson,5,33,40.59,Bard
18,Men's 200m,Hosam Jawabra,19,,,Bard
18,Men's 200m,Jeremy Rosario,489,,,SUNY Cobleskill
18,Men's 200m,Charles Foote,481,,,SUNY Cobleskill
18,Men's 200m,Aidan Kelly,407,,,Oneonta
18,Men's 200m,Richard Mangogna,408,,,Oneonta
18,Men's 200m,Corey Quomony,165,,,Hartwick
18,Men's 200m,Malik Davis,438,,,Onondaga CC
18,Men's 200m,Jordan Lewis,116,,,Cortland
18,Men's 200m,Damian Terrell,467,,,SUNY Broome
18,Men's 200m,Chad Franklin,402,,,Oneonta
18,Men's 200m,Andy Frank,241,1,21.89,Ithaca
18,Men's 200m,Alhagie-Sorie Sesay,139,2,22.88,Cortland
18,Men's 200m,Zaire Higgins,104,3,22.96,Cortland
18,Men's 200m,Justin Schrom,137,4,23.04,Cortland
18,Men's 200m,Sam Panzer,264,5,23.21,Ithaca
18,Men's 200m,Ian Ertel,240,6,23.22,Ithaca
18,Men's 200m,Josh Geschwind,101,7,23.31,Cortland
18,Men's 200m,Jack Keelan,20,8,23.42,Bard
18,Men's 200m,Nicholas Reyes,266,9,23.48,Ithaca
18,Men's 200m,Travis Iwuagwu,107,10,23.51,Cortland
18,Men's 200m,Hayden Day,342,11,23.57,Mohawk Valley CC
18,Men's 200m,Kevin Andreski,80,12,23.58,Cortland
18,Men's 200m,Oba Awolowo,81,13,23.71,Cortland
18,Men's 200m,CeDaniel Sumpter,23,14,23.73,Bard
18,Men's 200m,Allen Cawthon,571,15,23.78,Unattached
18,Men's 200m,Jeffery Alvarado,479,16,23.85,SUNY Cobleskill
18,Men's 200m,Alec Weiss,424,17,23.86,Oneonta
18,Men's 200m,Theo Marston,256,18,23.97,Ithaca
18,Men's 200m,Noah McKibben,257,19,23.99,Ithaca
18,Men's 200m,Matt Lokshin,254,20,24.06,Ithaca
18,Men's 200m,Jonathon Brathwaite,514,21,24.08,SUNY Delhi
18,Men's 200m,Jordan Rife,318,22,24.13,King's (Pa.)
18,Men's 200m,Jeremiah Brathwaite,513,23,24.25,SUNY Delhi
18,Men's 200m,Deyquan Crawford,437,24,24.29,Onondaga CC
18,Men's 200m,Sean Platt,130,25,24.44,Cortland
18,Men's 200m,Ethan Aguilar,233,26,24.46,Ithaca
18,Men's 200m,Quran Best,158,27,24.46,Hartwick
18,Men's 200m,Ben Dizer,459,28,24.47,SUNY Broome
18,Men's 200m,Kevin McNamara,258,29,24.49,Ithaca
18,Men's 200m,Joshua Wan,276,30,24.69,Ithaca
18,Men's 200m,Joseph Catalano,160,31,24.75,Hartwick
18,Men's 200m,Brendan Sheehan,272,32,24.76,Ithaca
18,Men's 200m,Joshua Worrell,168,33,24.80,Hartwick
18,Men's 200m,Michael Carey,395,34,24.97,Oneonta
18,Men's 200m,Kevin Mason,164,35,25.00,Hartwick
18,Men's 200m,Brett Atkin,235,36,25.45,Ithaca
18,Men's 200m,Brett Jeremiah,250,37,25.52,Ithaca
18,Men's 200m,Maxwell Horsford,559,38,25.53,SUNY-ESF
18,Men's 200m,Sultan Oklla,464,39,26.20,SUNY Broome
18,Men's 200m,Daniel Lamb,463,40,26.23,SUNY Broome
18,Men's 200m,Andrew Coleman,436,41,26.56,Onondaga CC
18,Men's 200m,Ryan Gozy,345,42,26.62,Mohawk Valley CC
18,Men's 200m,Aidan Broderick,552,43,26.71,SUNY-ESF
18,Men's 200m,John Babinsky,304,44,27.05,King's (Pa.)
19,Women's 3000m Steeplechase,Taylor Harvey,331,1,11:52.05,Mohawk Valley CC
19,Women's 3000m Steeplechase,Alexa Wolcott,511,2,12:02.43,SUNY Delhi
20,Men's 3000m Steeplechase,Avion Harris,181,1,10:30.00,Herkimer County CC
20,Men's 3000m Steeplechase,Derek Leiter,527,2,10:52.56,SUNY Delhi
20,Men's 3000m Steeplechase,Nik Recore,487,3,10:59.76,SUNY Cobleskill
20,Men's 3000m Steeplechase,Jacob Rhinesmith,488,4,11:14.11,SUNY Cobleskill
20,Men's 3000m Steeplechase,Liam Bonner,549,5,12:56.13,SUNY-ESF
21,Women's 4x400, Ithaca,728,,,Ithaca
21,Women's 4x400, Ithaca,727,1,4:25.26,Ithaca
