Girls' Shot Put
,Place,Name,Team,Time
,,Sasha Mulowayi,Marion,
,,Sabrina Ashmore,Wayne Central,
,16,Gabriella Mosier,Wayne Central,15-0.00
,15,Kendra Balcom,North Rose-Wolcott,15-7.75
,14,Aubry Dukto,Sodus Central,17-0.75
,13,Isabella Annesi,Wayne Central,18-3.00
,12,Marissa Prosser,Red Creek,18-6.50
,11,Amanda Brathen,Red Creek,18-7.00
,10,Kensington Aman,Wayne Central,19-1.25
,9,Alina Zavoski,Red Creek,19-5.00
,8,Grace Harland,Sodus Central,20-6.00
,7,Rose Southwick,Red Creek,21-11.25
,6,Yasmina DiMatteo,Wayne Central,22-5.00
,5,Helena Hamilton,Gananda,22-9.00
,4,Gracie Jones,North Rose-Wolcott,24-4.00
,3,Danya Diaz,Sodus Central,24-4.75
,2,Natalie Lamar,Sodus Central,27-7.25
,1,Norah Keeney,Wayne Central,28-1.75
Boys' Shot Put
,Place,Name,Team,Time
,,Noah Datthyn,Sodus Central,
,20,Logan Corteux *,Red Creek,8-10.00
,19,Addison Phillips,Red Creek,19-10.00
,18,Kal Warring,North Rose-Wolcott,21-1.00
,17,Ethan Haskins,Red Creek,22-5.25
,16,Logan Mariott,North Rose-Wolcott,22-6.00
,15,Alexis Romano,Sodus Central,23-8.00
,14,Peter White,Wayne Central,24-8.00
,13,Tobey Roegiers,Marion,24-9.00
,12,Mason Wojieck,Red Creek,24-11.75
,11,David Barnhart,Wayne Central,26-7.00
,10,Colin Thompson,Red Creek,27-3.50
,9,Jose Zavala,Sodus Central,27-8.00
,8,Noel Brathen,Red Creek,27-9.00
,7,Brody Constable,Wayne Central,30-0.25
,6,Fabian Espinoza,Sodus Central,30-1.00
,5,Ben DeRose,Wayne Central,30-2.25
,4,Sammy Sozio,Wayne Central,33-0.00
,3,Christian Dunham,Marion,34-0.50
,2,Nicholas Vance,Wayne Central,34-9.00
,1,Darius Brewington,Marion,39-2.25
Boys' Discus Throw
,Place,Name,Team,Time
,,Fabian Espinoza,Sodus Central,
,,Noah Datthyn,Sodus Central,
,20,Logan Corteux *,Red Creek,22-10
,19,Evan Palermo,Red Creek,40-4
,18,Alexis Romano,Sodus Central,48-6
,17,Ethan Haskins,Red Creek,53-6
,16,Mason Wojieck,Red Creek,54-5
,15,David Barnhart,Wayne Central,58-7
,14,Ben DeRose,Wayne Central,59-2
,13,Samuel Byler,North Rose-Wolcott,61-1
,12,Peter White,Wayne Central,62-9
,11,Brody Constable,Wayne Central,64-3
,10,Tobey Roegiers,Marion,65-8
,9,Logan Mariott,North Rose-Wolcott,67-0
,8,Colin Thompson,Red Creek,69-1
,7,Christian Dunham,Marion,75-9
,6,Noel Brathen,Red Creek,76-11
,5,Jose Zavala,Sodus Central,90-9
,4,Gilbert Seager,North Rose-Wolcott,94-0
,3,Sammy Sozio,Wayne Central,97-11
,2,Nicholas Vance,Wayne Central,109-7
,1,Darius Brewington,Marion,117-1
Girls' Discus Throw
,Place,Name,Team,Time
,,Sabrina Ashmore,Wayne Central,
,,Sasha Mulowayi,Marion,
,,Natalie Lamar,Sodus Central,
,,Rose Southwick,Red Creek,
,,Alina Zavoski,Red Creek,
,16,Kendra Balcom,North Rose-Wolcott,38-8
,15,Gabriella Mosier,Wayne Central,41-6
,14,Marissa Prosser,Red Creek,44-9
,13,Amanda Brathen,Red Creek,45-10
,12,Juliah Rosser,Red Creek,46-1
,11,Isabella Annesi,Wayne Central,46-7
,10,Grace Harland,Sodus Central,51-8
,9,Emily Gushlaw,Marion,54-1
,8,Aubry Dukto,Sodus Central,54-3
,7,Helena Hamilton,Gananda,59-5
,6,Anna Parulski,Gananda,61-11
,5,Yasmina DiMatteo,Wayne Central,68-7
,4,Jenna Kuhn,Marion,74-7
,3,Norah Keeney,Wayne Central,77-8
,2,Danya Diaz,Sodus Central,79-2
,1,Gracie Jones,North Rose-Wolcott,79-4
Boys' High Jump
,Place,Name,Team,Time
,,Ryan Goodwin,Red Creek,
,,Brayden Chambers,Red Creek,
,,Jaiden DuVall,Red Creek,
,,Daniel Sanzotta,Red Creek,
,7,Benjamin Stone,Red Creek,4-9.00
,5,Tyler Cooper,Red Creek,5-2.00
,6,Justin Simpson,Gananda,5-2.00
,4,Elijah Woodcock,Sodus Central,5-2.00
,2,Ethan Welch,Marion,5-4.00
,1,Ian Johnson,Wayne Central,5-4.00
,3,Cooper Jackson,Wayne Central,5-4.00
Girls' High Jump
,Place,Name,Team,Time
,7,Megan Montgomery,Wayne Central,4-0.00
,7,Kaylee Randall,Wayne Central,4-0.00
,6,Gweneth Haas,Red Creek,4-2.00
,5,Alexis Lliberti,Wayne Central,4-4.00
,4,Adriyanna West,Wayne Central,4-4.00
,3,Sydney Howard,Wayne Central,4-6.00
,2,Keeley McConkey,Red Creek,4-6.00
,1,Morgan Tompkins,Red Creek,5-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,2,Kaylee Randall,Wayne Central,6-0.00
,1,Lucee Springer,Wayne Central,6-6.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Juliet Bennett,Sodus Central,
,4,Cadalina Ohler,North Rose-Wolcott,21-7.50
,3,Ashyln Keefe,Red Creek,23-2.00
,2,madison Leszczynski,Red Creek,23-11.00
,1,Sydney Howard,Wayne Central,32-9.00
Boys' Triple Jump
,Place,Name,Team,Time
,6,Jack DeFeo,North Rose-Wolcott,33-6.50
,5,Zachary Dastyck,Wayne Central,33-9.00
,4,John Manne,Wayne Central,37-1.50
,3,Carleton Dicker,Wayne Central,37-3.50
,2,Oren Welch,Marion,38-5.50
,1,Gilbert Seager,North Rose-Wolcott,40-9.50
Girls' Long Jump
,Place,Name,Team,Time
,,Kayla Van Bortel,Wayne Central,
,,Juliet Bennett,Sodus Central,
,,Ashley Serratos Trejo,Sodus Central,
,13,Kendra Balcom,North Rose-Wolcott,9-5.25
,12,Lilliana Holmes,Red Creek,10-2.25
,11,Tessa Crawford,Red Creek,10-5.50
,10,Elissa Perkins,Red Creek,10-8.00
,9,Emily Gushlaw,Marion,10-9.00
,8,Shelby Suwyn,Gananda,11-0.00
,7,Mackenzie Morrissette,Red Creek,11-5.75
,6,Molly Derks,Wayne Central,11-7.00
,5,Sofia Sozio,Wayne Central,11-9.50
,4,madison Leszczynski,Red Creek,12-0.00
,3,Sienna Mattison,Marion,12-2.50
,2,Megan Montgomery,Wayne Central,12-9.00
,1,Morgan Tompkins,Red Creek,15-5.00
Boys' Long Jump
,Place,Name,Team,Time
,,Jaiden DuVall,Red Creek,
,,Brayden Chambers,Red Creek,
,,Jonathan Shoop,Wayne Central,
,,Justin Ames II,Marion,
,,Aidan Harper,Sodus Central,
,,Tre Heinkel,Sodus Central,
,,Jordan Wright,Sodus Central,
,12,Justin Simpson,Gananda,13-8.50
,11,Gavin Lovette,Wayne Central,13-10.00
,10,Quinn Cody,Gananda,14-0.00
,9,Anthony Dowd,Sodus Central,14-6.00
,8,Samuel Byler,North Rose-Wolcott,14-9.00
,7,Elijah Woodcock,Sodus Central,15-4.50
,6,Hayden Hillen,Wayne Central,15-5.00
,5,Hunter Hicks,Red Creek,15-8.50
,4,George Plucinik,North Rose-Wolcott,15-11.00
,3,Gilbert Seager,North Rose-Wolcott,17-6.00
,2,John Manne,Wayne Central,18-6.50
,1,Carleton Dicker,Wayne Central,18-8.00
Girls' 3000m
,Place,Name,Team,Time
,,Kaitlyn Harper,Sodus Central,
,1,Ilianna Surowiec,Wayne Central,12:15.82
,2,Meah Prutzman,Gananda,12:20.04
,3,Gweneth Haas,Red Creek,13:26.19
,4,Megan Perkins,Red Creek,13:43.77
,5,Elissa Perkins,Red Creek,15:03.34
,6,Anna Lee DuBois,Sodus Central,15:09.98
Boys' 3200m
,Place,Name,Team,Time
,1,Alston Anaya-Hernandez,North Rose-Wolcott,11:11.79
,2,Michael Ciripompa,Marion,11:17.77
,3,Aaron Meyer,Marion,11:53.16
,4,Landon Wertz,Marion,12:16.10
,5,Wayland Wright,Red Creek,13:30.51
,6,Noah Gingerich,Red Creek,14:48.42
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Lizzetta Myers,Red Creek,18.33
,2,Gwen Tompkins,North Rose-Wolcott,18.74
,3,Alexis Lliberti,Wayne Central,19.37
,4,Diamond Parks,Wayne Central,19.43
,5,Cora Haffner,North Rose-Wolcott,20.74
,6,Charis Evans,Red Creek,21.05
,7,Paige Breen,Sodus Central,21.14
,8,Juliah Rosser,Red Creek,21.93
,9,Mackenzie Morrissette,Red Creek,22.88
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Brayden Chambers,Red Creek,
,1,Cooper Jackson,Wayne Central,18.02
,2,Ian Johnson,Wayne Central,18.49
,3,Ryan DeWispelaere,North Rose-Wolcott,18.50
,4,Elijah Woodcock,Sodus Central,18.84
,5,Anthony Dowd,Sodus Central,18.85
,6,Greg OcQue,Wayne Central,19.36
Girls' 100m
,Place,Name,Team,Time
,,Ella Entringer,Wayne Central,
,,Juliet Bennett,Sodus Central,
,,Sasha Mulowayi,Marion,
,,Carlene Weeks,Red Creek,
,1,Morgan Tompkins,Red Creek,14.67
,2,Lizzetta Myers,Red Creek,14.75
,3,Kaitlin Hughes,Wayne Central,14.85
,4,Adriyanna West,Wayne Central,15.08
,5,Megan Hughes,Wayne Central,15.27
,6,Kayla Van Bortel,Wayne Central,15.65
,7,Diamond Parks,Wayne Central,15.66
,8,Gwen Tompkins,North Rose-Wolcott,15.69
,9,Grace Chavez,North Rose-Wolcott,15.79
,10,Kadience Powell,North Rose-Wolcott,16.21
,11,Halle Brown,Red Creek,16.45
,12,Juliana Camacho,Red Creek,16.79
,13,Mackenzie Morrissette,Red Creek,16.81
,14,Miranda Schreiber,Wayne Central,16.85
,15,Sofia Vasylyshyn,Wayne Central,16.86
,16,Lucee Springer,Wayne Central,17.01
,17,madison Leszczynski,Red Creek,17.36
,18,Aleyna DeMay,Wayne Central,17.92
,19,Paige Breen,Sodus Central,18.00
,20,Miranda Jones,Wayne Central,18.58
,21,Alexandria VanDeWalle,Wayne Central,18.95
,22,Alina Zavoski,Red Creek,19.13
,23,Lola Florez-Lorenzo,Red Creek,19.58
,24,Helena Hamilton,Gananda,21.26
Boys' 100m
,Place,Name,Team,Time
,,Evan Hamelin,Gananda,
,,Daniel Sanzotta,Red Creek,
,,Brayden Chambers,Red Creek,
,,Jaiden DuVall,Red Creek,
,,Jordan Wright,Sodus Central,
,,Jonathan Shoop,Wayne Central,
,1,John Manne,Wayne Central,12.38
,2,Michael Prentice,Wayne Central,12.43
,3,Carleton Dicker,Wayne Central,12.79
,4,Ethan Handford,Red Creek,13.02
,5,Matthew Ingersoll,North Rose-Wolcott,13.05
,6,Nicholas Vance,Wayne Central,13.14
,7,Anthony Dowd,Sodus Central,13.25
,8,Hayden Hillen,Wayne Central,13.32
,9,Mattep Manni,Red Creek,13.60
,10,Troy Scheiber,Wayne Central,13.60
,11,Tyler Cooper,Red Creek,13.61
,12,Anthony DiMatteo,Wayne Central,13.65
,13,Hunter Hicks,Red Creek,13.96
,14,Benjamin Stone,Red Creek,13.99
,15,Gavin Lovette,Wayne Central,14.13
,16,Justin Ames II,Marion,14.36
,17,Fabian Espinoza,Sodus Central,14.64
,18,Christian Dunham,Marion,14.78
,19,Derek Cregin,Wayne Central,14.90
,20,Ben DeRose,Wayne Central,14.92
,21,Quinn Cody,Gananda,14.97
,22,Tobey Roegiers,Marion,15.07
,23,Brody Constable,Wayne Central,15.46
,24,Addison Phillips,Red Creek,15.87
,25,Mavrik Hammond,Sodus Central,16.09
,26,Ethan Griffith,Red Creek,17.37
,27,Logan Corteux *,Red Creek,35.25
Girls' 800m
,Place,Name,Team,Time
,,Leah Kaiser,Red Creek,
,,Lindsie Yonker,Red Creek,
,,Bailey Collins,Red Creek,
,,Ashley Serratos Trejo,Sodus Central,
,,Kaitlyn Harper,Sodus Central,
,1,Madelyn Vance,Wayne Central,2:44.18
,2,Avery Boogaard,North Rose-Wolcott,2:49.61
,3,Trinity Suroweic,Wayne Central,2:50.72
,4,Gweneth Haas,Red Creek,2:54.24
,5,Kaylee Randall,Wayne Central,3:04.08
,6,Lilliana Holmes,Red Creek,3:04.78
,7,Amber Thorne,Gananda,3:09.79
,8,Calista Lumb,Wayne Central,3:12.26
,9,Marley Sharkey,Red Creek,3:15.28
,10,Melody Cervantes,Sodus Central,3:17.07
,11,Courtney Petitt,Wayne Central,3:20.08
,12,Sofia Sozio,Wayne Central,3:20.21
,13,Natalie Lamar,Sodus Central,3:20.51
,14,Kayla Dunstan,Wayne Central,3:26.78
,15,Anna Lee DuBois,Sodus Central,3:26.89
,16,Molly Derks,Wayne Central,3:27.10
,17,Grace Harland,Sodus Central,3:40.63
,18,Alexis Kreuzer,Sodus Central,3:56.02
,19,Lola Florez-Lorenzo,Red Creek,3:56.54
,20,Melia Colloca,Red Creek,4:06.84
,21,Annaliece Kreuzer,Sodus Central,4:13.37
Boys' 800m
,Place,Name,Team,Time
,,Oleksandr Leskiv,Wayne Central,
,,Liam Smith,Red Creek,
,,Ryan Goodwin,Red Creek,
,1,Mason Briner,Gananda,2:19.03
,2,Nick Tramacera,Wayne Central,2:23.37
,3,David Southwick,Red Creek,2:24.39
,4,Noah Datthyn,Sodus Central,2:25.96
,5,Brody Kerr,North Rose-Wolcott,2:29.24
,6,Aiden Smigle,Wayne Central,2:30.75
,7,Nehemiah Johnson,Wayne Central,2:31.55
,8,Zachary Dastyck,Wayne Central,2:32.72
,9,Simeon Van Duyne,Sodus Central,2:32.76
,10,Ethan Haas,Red Creek,2:33.36
,11,Austin Kelsch,Wayne Central,2:34.77
,12,Noel Brathen,Red Creek,2:38.07
,13,Logan Weingertner,Wayne Central,2:45.21
,14,Josh Roscup,Sodus Central,2:57.24
,15,Tre Heinkel,Sodus Central,3:00.40
,16,Evan Palermo,Red Creek,3:05.37
,17,Noah Gingerich,Red Creek,3:16.71
Girls' 400m Hurdles
,Place,Name,Team,Time
,,Madelyn Vance,Wayne Central,
,1,Rose Southwick,Red Creek,1:27.68
,2,Charis Evans,Red Creek,1:29.56
,3,Anna Parulski,Gananda,1:30.66
,4,Tessa Crawford,Red Creek,1:44.82
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Oren Welch,Marion,
,1,Ian Johnson,Wayne Central,1:02.27
,2,Ryan DeWispelaere,North Rose-Wolcott,1:02.53
,3,Aidan Mills,Wayne Central,1:02.92
,4,Elijah Woodcock,Sodus Central,1:08.63
,5,Anthony Dowd,Sodus Central,1:12.46
,6,Mavrik Hammond,Sodus Central,1:27.15
Girls' 400m
,Place,Name,Team,Time
,,Ashley Serratos Trejo,Sodus Central,
,,Trinity Suroweic,Wayne Central,
,,Calista Lumb,Wayne Central,
,1,Haley Conner,Gananda,1:06.07
,2,Madelyn Vance,Wayne Central,1:07.86
,3,Megan Hughes,Wayne Central,1:08.99
,4,Sydney Howard,Wayne Central,1:09.42
,5,Brianna Holmes,Gananda,1:09.63
,6,Kaitlin Hughes,Wayne Central,1:11.23
,7,Megan Montgomery,Wayne Central,1:16.18
,8,Ashyln Keefe,Red Creek,1:17.58
,9,Melody Cervantes,Sodus Central,1:19.31
,10,Sofia Sozio,Wayne Central,1:20.27
,11,Mercedes Chappell,Sodus Central,1:22.45
,12,Halle Brown,Red Creek,1:22.81
,13,Alexis Kreuzer,Sodus Central,1:37.98
,14,Annaliece Kreuzer,Sodus Central,1:38.93
,15,Melia Colloca,Red Creek,1:48.49
Boys' 400m
,Place,Name,Team,Time
,,Colin Thompson,Red Creek,
,,Jordan Wright,Sodus Central,
,,Logan Weingertner,Wayne Central,
,1,Michael Prentice,Wayne Central,55.02
,2,Jack DeFeo,North Rose-Wolcott,55.48
,3,Greg OcQue,Wayne Central,58.32
,4,Matthew Ingersoll,North Rose-Wolcott,59.88
,5,Ethan Handford,Red Creek,1:01.30
,6,George Plucinik,North Rose-Wolcott,1:01.96
,7,Andrew Pitolaj,Gananda,1:03.52
,8,Benjamin Stone,Red Creek,1:05.50
,9,Aaron Kurdziel Tai,Gananda,1:07.91
,10,Aidan Harper,Sodus Central,1:13.02
,11,Devonte Black,Gananda,1:16.22
,12,Tre Heinkel,Sodus Central,1:19.38
Girls' 1500m
,Place,Name,Team,Time
,,Marley Sharkey,Red Creek,
,,Melia Colloca,Red Creek,
,,Bailey Collins,Red Creek,
,,Megan Perkins,Red Creek,
,,Keeley McConkey,Red Creek,
,1,Ilianna Surowiec,Wayne Central,5:52.46
,2,Gweneth Haas,Red Creek,6:00.41
,3,Eisele Schachtner,Gananda,6:49.73
,4,Lindsie Yonker,Red Creek,7:00.31
,5,Courtney Petitt,Wayne Central,7:01.41
,6,Kayla Dunstan,Wayne Central,7:03.27
,7,Shelby Suwyn,Gananda,7:23.26
,8,Elissa Perkins,Red Creek,7:29.70
,9,Tessa Crawford,Red Creek,8:18.95
Boys' 1600m
,Place,Name,Team,Time
,,Evan Palermo,Red Creek,
,,Ryan Goodwin,Red Creek,
,,David Southwick,Red Creek,
,,Liam Smith,Red Creek,
,,Noah Gingerich,Red Creek,
,1,Michael Ciripompa,Marion,5:23.01
,2,Aidan Mills,Wayne Central,5:25.85
,3,Aaron Meyer,Marion,5:33.51
,4,Ethan Haas,Red Creek,5:35.41
,5,Aiden Smigle,Wayne Central,5:41.47
,6,Landon Wertz,Marion,5:47.21
,7,Nick Tramacera,Wayne Central,5:48.89
,8,Simeon Van Duyne,Sodus Central,5:52.34
,9,Noah Datthyn,Sodus Central,5:52.40
,10,Austin Kelsch,Wayne Central,6:08.32
,11,Kal Warring,North Rose-Wolcott,6:14.84
,12,Samuel Byler,North Rose-Wolcott,6:42.76
,13,Josh Roscup,Sodus Central,6:59.77
Girls' 200m
,Place,Name,Team,Time
,,Juliet Bennett,Sodus Central,
,,Alina Zavoski,Red Creek,
,,Grace Chavez,North Rose-Wolcott,
,,Reilly Batzold,North Rose-Wolcott,
,,Carlene Weeks,Red Creek,
,,Lola Florez-Lorenzo,Red Creek,
,,Marley Sharkey,Red Creek,
,,Halle Brown,Red Creek,
,,Lilliana Holmes,Red Creek,
,,Ashyln Keefe,Red Creek,
,,madison Leszczynski,Red Creek,
,1,Keeley McConkey,Red Creek,29.55
,2,Megan Hughes,Wayne Central,29.60
,3,Katie McGarvey,Gananda,29.74
,4,Adriyanna West,Wayne Central,29.79
,5,Brianna Holmes,Gananda,30.17
,6,Gwen Tompkins,North Rose-Wolcott,30.45
,7,Lizzetta Myers,Red Creek,30.72
,8,Kaitlin Hughes,Wayne Central,30.76
,9,Alexis Lliberti,Wayne Central,31.17
,10,Diamond Parks,Wayne Central,32.04
,11,Kayla Van Bortel,Wayne Central,32.64
,12,Kadience Powell,North Rose-Wolcott,33.11
,13,Jolee Stubbe,North Rose-Wolcott,33.36
,14,Lucee Springer,Wayne Central,33.50
,15,Sienna Mattison,Marion,33.60
,16,Mercedes Chappell,Sodus Central,34.13
,17,Charis Evans,Red Creek,34.61
,18,Miranda Schreiber,Wayne Central,34.67
,19,Mackenzie Morrissette,Red Creek,34.94
,20,Paige Breen,Sodus Central,35.32
,21,Juliah Rosser,Red Creek,35.52
,22,Aleyna DeMay,Wayne Central,36.07
,23,Melody Cervantes,Sodus Central,36.20
,24,Juliana Camacho,Red Creek,36.25
,25,Miranda Jones,Wayne Central,38.79
,26,Alexandria VanDeWalle,Wayne Central,39.25
Boys' 200m
,Place,Name,Team,Time
,,Jordan Wright,Sodus Central,
,,Ethan Welch,Marion,
,,Mattep Manni,Red Creek,
,,Evan Hamelin,Gananda,
,,Jaiden DuVall,Red Creek,
,,Tyler Cooper,Red Creek,
,1,Michael Prentice,Wayne Central,24.38
,2,Greg OcQue,Wayne Central,25.53
,3,Gilbert Seager,North Rose-Wolcott,25.53
,4,Aidan Mills,Wayne Central,25.62
,5,Matthew Ingersoll,North Rose-Wolcott,26.48
,6,Ethan Handford,Red Creek,26.49
,7,Hayden Hillen,Wayne Central,27.20
,8,Nehemiah Johnson,Wayne Central,27.46
,9,Troy Scheiber,Wayne Central,28.03
,10,Aaron Kurdziel Tai,Gananda,28.19
,11,Andrew Pitolaj,Gananda,28.36
,12,Anthony DiMatteo,Wayne Central,28.52
,13,Hunter Hicks,Red Creek,28.64
,14,Justin Ames II,Marion,29.04
,15,Benjamin Stone,Red Creek,29.58
,16,Fabian Espinoza,Sodus Central,29.85
,17,Gavin Lovette,Wayne Central,30.19
,18,Aidan Harper,Sodus Central,30.26
,19,Derek Cregin,Wayne Central,30.52
,20,Quinn Cody,Gananda,30.71
,21,Devonte Black,Gananda,31.37
,22,Mavrik Hammond,Sodus Central,33.26
,23,Logan Corteux *,Red Creek,1:26.54
Girls' 4x400
,Place,Name,Team,Time
,, Wayne Central,Wayne Central,
,, Wayne Central,Wayne Central,
,1, Red Creek,Red Creek,5:25.16
,2, Gananda,Gananda,5:25.41
,3, Gananda,Gananda,5:37.79
Boys' 4x400
,Place,Name,Team,Time
,, Wayne Central,Wayne Central,
,, Wayne Central,Wayne Central,
,1, Gananda,Gananda,4:20.67
Girls' 4x100
,Place,Name,Team,Time
,1, Red Creek,Red Creek,56.52
Boys' 4x100
,Place,Name,Team,Time
,1, Red Creek,Red Creek,51.28
