Event,EventName,Athlete,BIB,Place,Mark,Team
12,Men's Mile,Dominic Nova,217,,,Sage
12,Men's Mile,Nate McNally,165,,,Nazareth
12,Men's Mile,Andrew Ford,309,1,4:26.25,St. John Fisher
12,Men's Mile,Nathan Bowers,152,2,4:27.15,Nazareth
12,Men's Mile,Josh Tomaka,175,3,4:35.35,Nazareth
12,Men's Mile,Seth Greene,103,4,4:36.74,Houghton
12,Men's Mile,Ryan Allen,282,5,4:37.15,St. John Fisher
12,Men's Mile,Jake Suddaby,174,6,4:39.50,Nazareth
12,Men's Mile,Kenny Williams,177,7,4:41.68,Nazareth
12,Men's Mile,Jamie Schappi,333,8,4:48.31,St. John Fisher
12,Men's Mile,Colin Campbell,100,9,4:48.66,Houghton
12,Men's Mile,Max Rasilla,39,10,4:52.10,Alfred
12,Men's Mile,Zach Tucker,118,11,4:54.12,Houghton
12,Men's Mile,Kyle Full,26,12,5:03.28,Alfred
11,Women's Mile,Amanda Burrichter,75,1,5:19.97,Houghton
11,Women's Mile,Taylor Highers,248,2,5:21.43,St. John Fisher
11,Women's Mile,Jade Dening,354,3,5:24.32,Utica
11,Women's Mile,Claire Bargabos,124,4,5:25.54,Nazareth
11,Women's Mile,Mackenzie Feeney,184,5,5:29.83,Sage
11,Women's Mile,Alivia Collins,228,6,5:31.84,St. John Fisher
11,Women's Mile,Elizabeth Decker,128,7,5:32.75,Nazareth
11,Women's Mile,Chelsea Lamphere,257,8,5:49.90,St. John Fisher
11,Women's Mile,Riley Jameson,251,9,6:10.54,St. John Fisher
11,Women's Mile,Kristin Daino,352,10,6:13.27,Utica
11,Women's Mile,Brieann Lohmann,367,11,6:52.51,Utica
3,Women's 60m Hurdles,Ciarra Franz,242,1,9.42,St. John Fisher
3,Women's 60m Hurdles,Mackenzie Gilligan,132,2,9.52,Nazareth
3,Women's 60m Hurdles,McKenna Cone,231,3,9.78,St. John Fisher
3,Women's 60m Hurdles,Milan Simmons,273,3,9.78,St. John Fisher
3,Women's 60m Hurdles,Sophie Henderson,363,5,9.82,Utica
3,Women's 60m Hurdles,Alexandria Wisniewski,97,6,9.90,Houghton
3,Women's 60m Hurdles,Abbey Szumloz,147,7,9.99,Nazareth
3,Women's 60m Hurdles,Sydney Vanderhoof,149,8,10.05,Nazareth
3,Women's 60m Hurdles,Megan McAllister,263,9,10.48,St. John Fisher
3,Women's 60m Hurdles,Hannah Ragule,144,10,10.48,Nazareth
3,Women's 60m Hurdles,Bianca Durso,6,11,10.78,Alfred
3,Women's 60m Hurdles,Hayly Fredrickson,244,12,10.86,St. John Fisher
3,Women's 60m Hurdles,Ada Sylvester,274,13,10.99,St. John Fisher
3,Women's 60m Hurdles,Giovanna Wall,57,14,11.07,Hartwick
3,Women's 60m Hurdles,Logan Fredrickson,245,15,11.16,St. John Fisher
3,Women's 60m Hurdles,Merideth Diegel,182,16,11.18,Sage
4,Men's 60m Hurdles,Kaleb Luton,163,1,8.26,Nazareth
4,Men's 60m Hurdles,Connor McCauslin,164,2,8.58,Nazareth
4,Men's 60m Hurdles,John Ruggio,331,3,8.95,St. John Fisher
4,Men's 60m Hurdles,Trenton Wynn,339,4,8.98,St. John Fisher
4,Men's 60m Hurdles,Justin Valentin,414,5,9.37,Utica
4,Men's 60m Hurdles,Josiah Bowers,288,6,9.46,St. John Fisher
4,Men's 60m Hurdles,Brady Szekeres,408,7,9.64,Utica
4,Men's 60m Hurdles,Maxwell Blowers,287,8,9.71,St. John Fisher
4,Men's 60m Hurdles,Kalum Holbrook,28,9,9.83,Alfred
4,Men's 60m Hurdles,Luke Defio,299,10,9.94,St. John Fisher
4,Men's 60m Hurdles,Sean Waltman,69,11,10.77,Hartwick
1,Women's 60m,Brenna Johnson,137,1,7.89,Nazareth
1,Women's 60m,Amerrah Horne-Vaden,85,2,7.94,Houghton
1,Women's 60m,Samantha Shea,272,3,8.00,St. John Fisher
1,Women's 60m,Ciarra Franz,242,4,8.08,St. John Fisher
1,Women's 60m,Laura Meade,369,5,8.13,Utica
1,Women's 60m,Maria Covelli,234,6,8.17,St. John Fisher
1,Women's 60m,Natalie Ricci,199,7,8.23,Sage
1,Women's 60m,Michaela Kurbs,255,8,8.27,St. John Fisher
1,Women's 60m,Riley Norris,142,9,8.28,Nazareth
1,Women's 60m,Sarah Merriwether,139,10,8.28,Nazareth
1,Women's 60m,Ayjah Clarke,345,11,8.31,Utica
1,Women's 60m,Veronica Duell,239,12,8.39,St. John Fisher
1,Women's 60m,Breanna Lambert,256,13,8.44,St. John Fisher
1,Women's 60m,Allison Lennebacker,260,14,8.54,St. John Fisher
1,Women's 60m,Amelia Geesler,188,15,8.55,Sage
1,Women's 60m,Elizabeth Glomski,361,16,8.68,Utica
1,Women's 60m,Julia Gerringer,189,17,8.72,Sage
2,Men's 60m,Daijon Richards,401,1,7.10,Utica
2,Men's 60m,Josh Washington,417,2,7.14,Utica
2,Men's 60m,Kaleb Luton,163,3,7.18,Nazareth
2,Men's 60m,Connor McCauslin,164,4,7.24,Nazareth
2,Men's 60m,Terrence Toussaint,411,5,7.27,Utica
2,Men's 60m,Michael Campbell,386,6,7.29,Utica
2,Men's 60m,Trenton Wynn,339,7,7.31,St. John Fisher
2,Men's 60m,Neil Peters,38,8,7.34,Alfred
2,Men's 60m,Jonah Dean,298,9,7.35,St. John Fisher
2,Men's 60m,Curtis Cuvilly,297,10,7.35,St. John Fisher
2,Men's 60m,Steven Jackson,29,10,7.35,Alfred
2,Men's 60m,Malcolm Smith,117,12,7.39,Houghton
2,Men's 60m,John Ruggio,331,13,7.40,St. John Fisher
2,Men's 60m,Papa Dioum,23,14,7.44,Alfred
2,Men's 60m,John Wendt,42,15,7.52,Alfred
2,Men's 60m,Joseph Nettles,166,16,7.58,Nazareth
2,Men's 60m,Shane Tinney,410,17,7.60,Utica
7,Women's 400m,Samantha Shea,272,1,58.21,St. John Fisher
7,Women's 400m,Mackenzie Mix,370,2,58.44,Utica
7,Women's 400m,Brenna Johnson,137,3,58.90,Nazareth
7,Women's 400m,Grace Wright,280,4,59.79,St. John Fisher
7,Women's 400m,Abbey Szumloz,147,5,1:00.78,Nazareth
7,Women's 400m,Amelia Geesler,188,6,1:02.08,Sage
7,Women's 400m,Alexandria Wisniewski,97,7,1:02.73,Houghton
7,Women's 400m,Breanna Lambert,256,8,1:02.73,St. John Fisher
7,Women's 400m,Mary Shaker,92,9,1:02.96,Houghton
7,Women's 400m,Emma Wright,279,10,1:03.12,St. John Fisher
7,Women's 400m,Janaiya Cruz-Bermudez,351,11,1:04.27,Utica
7,Women's 400m,Megan McAllister,263,12,1:05.03,St. John Fisher
7,Women's 400m,Ashley Page,15,13,1:05.10,Alfred
7,Women's 400m,Amelia Brown,73,14,1:05.23,Houghton
7,Women's 400m,Brenda Le,258,15,1:06.36,St. John Fisher
7,Women's 400m,Morgan Brothers,3,16,1:06.87,Alfred
7,Women's 400m,Maria Rodrigues,91,17,1:07.69,Houghton
8,Men's 400m,Matt Johnson,159,1,51.21,Nazareth
8,Men's 400m,Ben Lewis,162,2,51.57,Nazareth
8,Men's 400m,David Adadjo,203,3,51.82,Sage
8,Men's 400m,Rob Hartigan,311,4,52.12,St. John Fisher
8,Men's 400m,Steven Morrow,36,5,52.38,Alfred
8,Men's 400m,Mike Welch,176,6,52.77,Nazareth
8,Men's 400m,Jack Howard,104,7,53.22,Houghton
8,Men's 400m,George Mecca,35,8,53.36,Alfred
8,Men's 400m,Brennan Lewandowski,107,9,53.60,Houghton
8,Men's 400m,Jonah Dean,298,10,53.68,St. John Fisher
8,Men's 400m,Joseph Catalano,60,11,53.85,Hartwick
8,Men's 400m,Luke Defio,299,12,54.16,St. John Fisher
8,Men's 400m,Connor Kerr,31,13,54.43,Alfred
8,Men's 400m,Noah Engel,156,14,54.98,Nazareth
8,Men's 400m,Travis Lambert,319,15,56.01,St. John Fisher
8,Men's 400m,Peter Briggs,289,16,56.33,St. John Fisher
8,Men's 400m,Timothy Trimboli,41,17,56.54,Alfred
15,Women's 5000m,Riley Corey,232,1,18:13.19,St. John Fisher
15,Women's 5000m,Emily Weaver,150,2,18:49.72,Nazareth
15,Women's 5000m,Megan Morin,140,3,18:53.18,Nazareth
15,Women's 5000m,Lauren DeMichele,236,4,19:01.11,St. John Fisher
15,Women's 5000m,Rachel Domaracki,80,5,19:04.06,Houghton
15,Women's 5000m,Lilianna Hanning,134,6,19:10.37,Nazareth
15,Women's 5000m,Laura Witt,278,7,19:14.96,St. John Fisher
15,Women's 5000m,Brigid McGee,264,8,19:29.35,St. John Fisher
15,Women's 5000m,Morgan Gould,246,9,19:30.77,St. John Fisher
15,Women's 5000m,Kennedy McCoy,89,10,20:12.56,Houghton
15,Women's 5000m,Mari Jablonski,10,11,20:36.54,Alfred
15,Women's 5000m,Elizabeth Ingellis,192,12,20:37.18,Sage
15,Women's 5000m,Lauren Almy,221,13,20:40.05,St. John Fisher
15,Women's 5000m,Abigail Perry,267,14,20:46.87,St. John Fisher
15,Women's 5000m,Alexa Binney,72,15,20:59.66,Houghton
16,Men's 5000m,Ethan Billings,285,1,15:40.07,St. John Fisher
16,Men's 5000m,Nathan Bowers,152,2,15:41.49,Nazareth
16,Men's 5000m,Dave Russo,115,3,15:44.59,Houghton
16,Men's 5000m,Adam Yeager,340,4,15:45.48,St. John Fisher
16,Men's 5000m,Matt Reimann,171,5,15:54.50,Nazareth
16,Men's 5000m,Ethan Glashauser,157,6,16:01.51,Nazareth
16,Men's 5000m,Dillon Bell,99,7,16:14.88,Houghton
16,Men's 5000m,Bogdan Rozvora,330,8,16:18.27,St. John Fisher
16,Men's 5000m,Andrew Ford,309,9,16:18.71,St. John Fisher
16,Men's 5000m,Caleb Kasper,105,10,16:19.40,Houghton
16,Men's 5000m,Caleb Malery,64,11,16:24.27,Hartwick
16,Men's 5000m,Brandon Nicosia,326,12,16:29.06,St. John Fisher
16,Men's 5000m,Dylan Beckhorn,98,13,16:33.79,Houghton
16,Men's 5000m,Michael Brown,153,14,16:35.44,Nazareth
16,Men's 5000m,Nick Ferri,308,15,16:37.98,St. John Fisher
16,Men's 5000m,Nathan Szatkowski,336,16,16:53.11,St. John Fisher
16,Men's 5000m,Yuner Sesmas,40,17,17:10.75,Alfred
16,Men's 5000m,Gavin Wilbert,43,18,17:17.74,Alfred
16,Men's 5000m,Joe Degiorgio,207,19,17:29.91,Sage
18,Women's Distance Medley, St. John Fisher,588,1,13:07.01,St. John Fisher
18,Women's Distance Medley, Houghton,577,2,13:25.51,Houghton
18,Women's Distance Medley, Nazareth,581,3,13:33.82,Nazareth
18,Women's Distance Medley, Alfred,569,4,14:08.85,Alfred
18,Women's Distance Medley, Utica,592,5,14:09.90,Utica
18,Women's Distance Medley, Hartwick,573,6,15:32.27,Hartwick
17,Men's Distance Medley, Nazareth,579,1,11:00.48,Nazareth
17,Men's Distance Medley, St. John Fisher,585,2,11:03.17,St. John Fisher
17,Men's Distance Medley, Utica,590,3,11:10.72,Utica
17,Men's Distance Medley, Alfred,567,4,11:20.73,Alfred
17,Men's Distance Medley, Houghton,575,5,11:35.89,Houghton
17,Men's Distance Medley, Hartwick,571,6,12:17.40,Hartwick
17,Men's Distance Medley, Sage,583,7,12:59.17,Sage
32,Men's Shot Put,Chris Perez,167,17,9.75,Nazareth
32,Men's Shot Put,Andrew Clark,387,16,10.24,Utica
32,Men's Shot Put,Ross Arvin,59,15,10.30,Hartwick
32,Men's Shot Put,Daniel Stephens,335,14,10.50,St. John Fisher
32,Men's Shot Put,Jack Mott,323,13,10.62,St. John Fisher
32,Men's Shot Put,Josiah Bowers,288,12,10.80,St. John Fisher
32,Men's Shot Put,Joseph Jerkovich,314,11,11.10,St. John Fisher
32,Men's Shot Put,Michael Cichon,292,10,11.13,St. John Fisher
32,Men's Shot Put,Michael McNeil,397,9,11.36,Utica
32,Men's Shot Put,Thomas Dunn,389,8,11.55,Utica
32,Men's Shot Put,Billie Mays III,396,7,12.38,Utica
32,Men's Shot Put,Justin Swavely,407,6,13.11,Utica
32,Men's Shot Put,Jacob Barnes,380,5,13.13,Utica
32,Men's Shot Put,Brady VanAernam,415,4,13.48,Utica
32,Men's Shot Put,Arthur Bittel,381,3,13.83,Utica
32,Men's Shot Put,John Coddington,206,2,14.75,Sage
32,Men's Shot Put,Hunter Logan,394,1,16.19,Utica
24,Men's Pole Vault,Josh Carpenter,101,,,Houghton
24,Men's Pole Vault,Josiah Bowers,288,9,2.85,St. John Fisher
24,Men's Pole Vault,Maxwell Blowers,287,8,3.00,St. John Fisher
24,Men's Pole Vault,Andrew Wieder,418,6,3.45,Utica
24,Men's Pole Vault,Malachi Yeager,120,7,3.45,Houghton
24,Men's Pole Vault,Adam Palmer,327,5,3.60,St. John Fisher
24,Men's Pole Vault,Nicholas Read,169,4,3.75,Nazareth
24,Men's Pole Vault,Jordan Kostera,317,3,3.90,St. John Fisher
24,Men's Pole Vault,Josh Pomerleau,168,2,4.05,Nazareth
24,Men's Pole Vault,Matthew Carr,291,1,4.05,St. John Fisher
26,Men's Long Jump,Malachi Yeager,120,,,Houghton
26,Men's Long Jump,Zakh Chowdhury,204,17,5.37,Sage
26,Men's Long Jump,Kaleb Luton,163,16,5.40,Nazareth
26,Men's Long Jump,Kalum Holbrook,28,15,5.42,Alfred
26,Men's Long Jump,Maxwell Blowers,287,14,5.45,St. John Fisher
26,Men's Long Jump,Dan Tyson,119,13,5.63,Houghton
26,Men's Long Jump,Byamungu Mugushu,398,12,5.65,Utica
26,Men's Long Jump,Cooper Jones,392,11,5.72,Utica
26,Men's Long Jump,Gregory Olden,399,10,5.87,Utica
26,Men's Long Jump,Neil Peters,38,9,5.92,Alfred
26,Men's Long Jump,Josh Washington,417,8,5.93,Utica
26,Men's Long Jump,Papa Dioum,23,7,5.99,Alfred
26,Men's Long Jump,Gavin Luckey,108,6,6.05,Houghton
26,Men's Long Jump,Matt Johnson,159,5,6.07,Nazareth
26,Men's Long Jump,Zuriel Wright,419,4,6.57,Utica
26,Men's Long Jump,Sei Sei,405,3,6.59,Utica
26,Men's Long Jump,Matthew Stasiw,334,2,6.66,St. John Fisher
26,Men's Long Jump,Kyle Rollins,329,1,7.10,St. John Fisher
31,Women's Shot Put,Tanyesha Darkins,5,15,8.09,Alfred
31,Women's Shot Put,Cassidy Cook,349,14,8.34,Utica
31,Women's Shot Put,Cassandra Simmons,373,13,8.41,Utica
31,Women's Shot Put,Odalis Garcia,360,12,8.46,Utica
31,Women's Shot Put,Giovanna Wall,57,11,8.63,Hartwick
31,Women's Shot Put,Logan Fredrickson,245,10,8.72,St. John Fisher
31,Women's Shot Put,Grace Moyer,141,9,9.15,Nazareth
31,Women's Shot Put,Emilia Costello,350,8,9.42,Utica
31,Women's Shot Put,Ally Criswell,127,7,9.84,Nazareth
31,Women's Shot Put,Lyndsay O'Brien,265,6,10.60,St. John Fisher
31,Women's Shot Put,Lea Richard,146,5,11.35,Nazareth
31,Women's Shot Put,Makenna King,253,4,11.97,St. John Fisher
31,Women's Shot Put,Madison Palmer,16,3,12.06,Alfred
31,Women's Shot Put,Jordan Lehman,259,2,12.15,St. John Fisher
31,Women's Shot Put,Jane Fahy,358,1,12.71,Utica
23,Women's Pole Vault,Holly Cifonelli,344,10,2.15,Utica
23,Women's Pole Vault,Gabrielle DeSanctis,355,9,2.30,Utica
23,Women's Pole Vault,Jordyn Poole,268,8,2.45,St. John Fisher
23,Women's Pole Vault,Emily Frech,243,7,2.45,St. John Fisher
23,Women's Pole Vault,Hayly Fredrickson,244,4,2.60,St. John Fisher
23,Women's Pole Vault,Reegan Mitchell,90,5,2.60,Houghton
23,Women's Pole Vault,Lauren Bendall,125,5,2.60,Nazareth
23,Women's Pole Vault,Hosanna Spronk,93,3,2.75,Houghton
23,Women's Pole Vault,Alondra Arroyo,223,2,3.20,St. John Fisher
23,Women's Pole Vault,Anna Ahlquist,122,1,3.67,Nazareth
25,Women's Long Jump,Kelsey Sainsbury,271,18,4.23,St. John Fisher
25,Women's Long Jump,Miah Idzi,86,17,4.32,Houghton
25,Women's Long Jump,Olivia Chamberlin,4,16,4.41,Alfred
25,Women's Long Jump,Mackenzie Gilligan,132,15,4.43,Nazareth
25,Women's Long Jump,Alyssa McClurg,195,14,4.56,Sage
25,Women's Long Jump,Savarrah Sojda,52,13,4.69,Hartwick
25,Women's Long Jump,McKenzie Leahey,138,12,4.79,Nazareth
25,Women's Long Jump,Bianca Durso,6,11,4.81,Alfred
25,Women's Long Jump,Angela Carlson,226,10,4.81,St. John Fisher
25,Women's Long Jump,Isabella Heath,136,9,4.90,Nazareth
25,Women's Long Jump,Gianna Cognetti,347,8,5.00,Utica
25,Women's Long Jump,Hannah Ragule,144,7,5.04,Nazareth
25,Women's Long Jump,McKenna Cone,231,6,5.09,St. John Fisher
25,Women's Long Jump,Sarah Merriwether,139,5,5.16,Nazareth
25,Women's Long Jump,Laura Meade,369,4,5.30,Utica
25,Women's Long Jump,Michaela Kurbs,255,3,5.32,St. John Fisher
25,Women's Long Jump,Veronica Duell,239,2,5.39,St. John Fisher
25,Women's Long Jump,Brenna Johnson,137,1,5.66,Nazareth
3,Women's 60m Hurdles,Ciarra Franz,242,1,9.08,St. John Fisher
3,Women's 60m Hurdles,Mackenzie Gilligan,132,2,9.41,Nazareth
3,Women's 60m Hurdles,McKenna Cone,231,3,9.69,St. John Fisher
3,Women's 60m Hurdles,Sophie Henderson,363,4,9.74,Utica
3,Women's 60m Hurdles,Abbey Szumloz,147,5,9.78,Nazareth
3,Women's 60m Hurdles,Milan Simmons,273,6,9.81,St. John Fisher
3,Women's 60m Hurdles,Alexandria Wisniewski,97,7,9.90,Houghton
3,Women's 60m Hurdles,Sydney Vanderhoof,149,8,10.07,Nazareth
4,Men's 60m Hurdles,Kaleb Luton,163,,,Nazareth
4,Men's 60m Hurdles,Connor McCauslin,164,1,8.50,Nazareth
4,Men's 60m Hurdles,John Ruggio,331,2,8.87,St. John Fisher
4,Men's 60m Hurdles,Trenton Wynn,339,3,8.87,St. John Fisher
4,Men's 60m Hurdles,Justin Valentin,414,4,9.01,Utica
4,Men's 60m Hurdles,Josiah Bowers,288,5,9.46,St. John Fisher
4,Men's 60m Hurdles,Maxwell Blowers,287,6,9.48,St. John Fisher
4,Men's 60m Hurdles,Brady Szekeres,408,7,9.60,Utica
1,Women's 60m,Brenna Johnson,137,1,7.86,Nazareth
1,Women's 60m,Amerrah Horne-Vaden,85,2,7.90,Houghton
1,Women's 60m,Samantha Shea,272,3,7.95,St. John Fisher
1,Women's 60m,Ciarra Franz,242,4,8.04,St. John Fisher
1,Women's 60m,Maria Covelli,234,5,8.11,St. John Fisher
1,Women's 60m,Laura Meade,369,6,8.14,Utica
1,Women's 60m,Natalie Ricci,199,7,8.16,Sage
1,Women's 60m,Michaela Kurbs,255,8,8.27,St. John Fisher
2,Men's 60m,Kaleb Luton,163,,,Nazareth
2,Men's 60m,Daijon Richards,401,1,7.08,Utica
2,Men's 60m,Josh Washington,417,2,7.13,Utica
2,Men's 60m,Connor McCauslin,164,3,7.18,Nazareth
2,Men's 60m,Terrence Toussaint,411,4,7.23,Utica
2,Men's 60m,Trenton Wynn,339,5,7.25,St. John Fisher
2,Men's 60m,Neil Peters,38,6,7.26,Alfred
2,Men's 60m,Michael Campbell,386,7,7.31,Utica
9,Women's 800m,Laura Levi,366,,,Utica
9,Women's 800m,Elizabeth Decker,128,1,2:21.91,Nazareth
9,Women's 800m,Jade Dening,354,2,2:24.86,Utica
9,Women's 800m,Claire Bargabos,124,3,2:24.91,Nazareth
9,Women's 800m,Taylor Highers,248,4,2:26.55,St. John Fisher
9,Women's 800m,Tabitha Clark,76,5,2:27.53,Houghton
9,Women's 800m,Olivia Gilbert,7,6,2:27.68,Alfred
9,Women's 800m,Mackenzie Feeney,184,7,2:28.14,Sage
9,Women's 800m,McKenzie Hall,9,8,2:30.03,Alfred
9,Women's 800m,Alivia Collins,228,9,2:30.30,St. John Fisher
9,Women's 800m,Paige Ackley,121,10,2:30.68,Nazareth
9,Women's 800m,Leigha Gould,133,11,2:35.01,Nazareth
9,Women's 800m,Ruth DeSanctis,129,12,2:36.09,Nazareth
9,Women's 800m,Morgan Brothers,3,13,2:36.69,Alfred
9,Women's 800m,Noella Burlette,342,14,2:37.68,Utica
9,Women's 800m,Alexis Anagnostopulos,123,15,2:38.23,Nazareth
9,Women's 800m,Grace Cummings,235,16,2:43.70,St. John Fisher
10,Men's 800m,Dominic Nova,217,,,Sage
10,Men's 800m,George Mecca,35,1,2:01.83,Alfred
10,Men's 800m,Peter Briggs,289,2,2:02.32,St. John Fisher
10,Men's 800m,Patrick Healy,158,3,2:02.62,Nazareth
10,Men's 800m,Nate McNally,165,4,2:02.92,Nazareth
10,Men's 800m,Josh Tomaka,175,5,2:03.28,Nazareth
10,Men's 800m,Kenny Williams,177,6,2:03.65,Nazareth
10,Men's 800m,Ethan Kenyon,160,7,2:03.75,Nazareth
10,Men's 800m,Lucas Sharron,173,8,2:03.77,Nazareth
10,Men's 800m,Ryan Allen,282,9,2:03.83,St. John Fisher
10,Men's 800m,Adam McCutcheon,110,10,2:03.98,Houghton
10,Men's 800m,Myles Andersen,283,11,2:04.05,St. John Fisher
10,Men's 800m,Hayden Lohmann,395,12,2:05.04,Utica
10,Men's 800m,Dylan Esquivel,307,13,2:05.64,St. John Fisher
10,Men's 800m,Tony DiRubbo,303,14,2:06.14,St. John Fisher
10,Men's 800m,James Eustace,102,15,2:06.60,Houghton
10,Men's 800m,Jason Kincaid,316,16,2:06.77,St. John Fisher
5,Women's 200m,Mackenzie Mix,370,1,25.81,Utica
5,Women's 200m,Samantha Shea,272,2,26.01,St. John Fisher
5,Women's 200m,Grace Wright,280,3,26.10,St. John Fisher
5,Women's 200m,Brenna Johnson,137,4,26.32,Nazareth
5,Women's 200m,Natalie Ricci,199,5,26.45,Sage
5,Women's 200m,Amerrah Horne-Vaden,85,6,26.58,Houghton
5,Women's 200m,Maria Covelli,234,7,26.98,St. John Fisher
5,Women's 200m,Ciarra Franz,242,8,27.32,St. John Fisher
5,Women's 200m,Abbey Szumloz,147,9,27.50,Nazareth
5,Women's 200m,Breanna Lambert,256,10,27.59,St. John Fisher
5,Women's 200m,Alexis Cole,348,11,27.84,Utica
5,Women's 200m,Julia Gerringer,189,12,27.96,Sage
5,Women's 200m,Mary Shaker,92,13,28.03,Houghton
5,Women's 200m,Amelia Geesler,188,14,28.04,Sage
5,Women's 200m,Haley DeJager,79,15,28.06,Houghton
5,Women's 200m,Marilyn Amborski,71,16,28.36,Houghton
5,Women's 200m,Riley Norris,142,17,28.41,Nazareth
5,Women's 200m,Elizabeth Glomski,361,18,28.70,Utica
5,Women's 200m,Ashley Tricarico,55,19,29.02,Hartwick
6,Men's 200m,Malcolm Smith,117,1,22.65,Houghton
6,Men's 200m,Josh Washington,417,2,22.78,Utica
6,Men's 200m,Daijon Richards,401,3,22.87,Utica
6,Men's 200m,Jonah Dean,298,4,22.95,St. John Fisher
6,Men's 200m,David Adadjo,203,5,22.96,Sage
6,Men's 200m,Ben Lewis,162,6,23.01,Nazareth
6,Men's 200m,Terrence Toussaint,411,7,23.19,Utica
6,Men's 200m,Mike Welch,176,8,23.29,Nazareth
6,Men's 200m,Matt Johnson,159,9,23.30,Nazareth
6,Men's 200m,Rob Hartigan,311,10,23.40,St. John Fisher
6,Men's 200m,James Boss,382,11,23.52,Utica
6,Men's 200m,Trenton Wynn,339,12,23.60,St. John Fisher
6,Men's 200m,Neil Peters,38,13,23.64,Alfred
6,Men's 200m,John Ruggio,331,14,23.95,St. John Fisher
6,Men's 200m,Papa Dioum,23,15,24.03,Alfred
6,Men's 200m,Connor McCauslin,164,16,24.10,Nazareth
6,Men's 200m,John Wendt,42,17,24.23,Alfred
6,Men's 200m,Mamourou Kone,161,18,25.09,Nazareth
13,Women's 3000m,Chelsea Lamphere,257,,,St. John Fisher
13,Women's 3000m,Amanda Burrichter,75,1,10:28.15,Houghton
13,Women's 3000m,Riley Corey,232,2,10:34.00,St. John Fisher
13,Women's 3000m,Laura Witt,278,3,10:42.53,St. John Fisher
13,Women's 3000m,Megan Morin,140,4,10:51.07,Nazareth
13,Women's 3000m,Emily Weaver,150,5,10:56.47,Nazareth
13,Women's 3000m,Rachel Domaracki,80,6,11:01.37,Houghton
13,Women's 3000m,Lauren DeMichele,236,7,11:04.37,St. John Fisher
13,Women's 3000m,Claire Bargabos,124,8,11:12.87,Nazareth
13,Women's 3000m,Morgan Gould,246,9,11:15.54,St. John Fisher
13,Women's 3000m,Lilianna Hanning,134,10,11:19.22,Nazareth
13,Women's 3000m,Emma Cronin,181,11,11:24.71,Sage
13,Women's 3000m,Angelea Collins,229,12,11:32.61,St. John Fisher
13,Women's 3000m,Brigid McGee,264,13,11:35.74,St. John Fisher
13,Women's 3000m,Peyton Tripp,148,14,11:37.80,Nazareth
13,Women's 3000m,Kennedy McCoy,89,15,11:45.53,Houghton
13,Women's 3000m,Mari Jablonski,10,16,12:02.91,Alfred
13,Women's 3000m,Madilynne Smith,51,17,12:13.72,Hartwick
13,Women's 3000m,Samantha Arthurs,1,18,12:51.10,Alfred
14,Men's 3000m,Andrew Ford,309,1,8:51.40,St. John Fisher
14,Men's 3000m,Nathan Bowers,152,2,8:52.33,Nazareth
14,Men's 3000m,Dave Russo,115,3,9:04.87,Houghton
14,Men's 3000m,Ethan Glashauser,157,4,9:05.63,Nazareth
14,Men's 3000m,Cade Eells,155,5,9:07.63,Nazareth
14,Men's 3000m,Ethan Billings,285,6,9:09.58,St. John Fisher
14,Men's 3000m,Matt Reimann,171,7,9:16.66,Nazareth
14,Men's 3000m,Seth Greene,103,8,9:16.66,Houghton
14,Men's 3000m,Caleb Malery,64,9,9:19.18,Hartwick
14,Men's 3000m,Bogdan Rozvora,330,10,9:20.04,St. John Fisher
14,Men's 3000m,Derrick Tandle,337,11,9:20.04,St. John Fisher
14,Men's 3000m,Michael Roberts,403,12,9:22.49,Utica
14,Men's 3000m,Brandon Nicosia,326,13,9:22.89,St. John Fisher
14,Men's 3000m,Adam Yeager,340,14,9:24.01,St. John Fisher
14,Men's 3000m,Caleb Kasper,105,15,9:26.44,Houghton
14,Men's 3000m,Josh Tomaka,175,16,9:28.40,Nazareth
14,Men's 3000m,Dillon Bell,99,17,9:33.46,Houghton
14,Men's 3000m,Nick Ferri,308,18,9:41.64,St. John Fisher
20,Women's 4x400, St. John Fisher,587,1,4:04.03,St. John Fisher
20,Women's 4x400, Nazareth,580,2,4:05.62,Nazareth
20,Women's 4x400, Utica,591,3,4:06.31,Utica
20,Women's 4x400, Houghton,576,4,4:13.30,Houghton
20,Women's 4x400, Sage,584,5,4:22.29,Sage
20,Women's 4x400, Alfred,568,6,4:23.84,Alfred
20,Women's 4x400, Hartwick,572,7,4:46.82,Hartwick
19,Men's 4x400, Houghton,574,1,3:29.59,Houghton
19,Men's 4x400, St. John Fisher,586,2,3:31.76,St. John Fisher
19,Men's 4x400, Nazareth,578,3,3:32.70,Nazareth
19,Men's 4x400, Alfred,566,4,3:34.29,Alfred
19,Men's 4x400, Utica,589,5,3:38.14,Utica
19,Men's 4x400, Sage,582,6,3:58.91,Sage
19,Men's 4x400, Hartwick,570,7,4:03.59,Hartwick
34,Men's Weight Throw,Kenneth Berlin,20,15,10.58,Alfred
34,Men's Weight Throw,Michael McNeil,397,14,11.93,Utica
34,Men's Weight Throw,Jacob Barnes,380,13,12.12,Utica
34,Men's Weight Throw,Mark Brown,383,12,12.37,Utica
34,Men's Weight Throw,Billie Mays III,396,11,12.62,Utica
34,Men's Weight Throw,Hunter Logan,394,10,12.66,Utica
34,Men's Weight Throw,Jack Mott,323,9,12.86,St. John Fisher
