Girls' 4x800
,Place,Name,Team,Time
,1, Rice Lake,Rice Lake,10:26.84
Boys' 4x800
,Place,Name,Team,Time
,1, Hudson,Hudson,8:23.20
,2, Rice Lake,Rice Lake,8:56.60
,3, Eau Claire Memorial,Eau Claire Memorial,9:04.78
,4, Hudson,Hudson,9:13.71
,5, Hudson,Hudson,10:24.60
Girls' 100m
,Place,Name,Team,Time
,,Kamryn Klemme,Rice Lake,
,,Madilyn DeLawyer,Rice Lake,
,,Sloan Campbell,Rice Lake,
,,Avery Ash,Rice Lake,
,,Addy Swetkovich,Eau Claire Memorial,
,,Madi Woodford,Eau Claire Memorial,
,,Izzy Kaeding,Eau Claire Memorial,
,,HANNAH SIMONSON,Eau Claire North,
,,KASEY OLSON,Eau Claire North,
,,ANNE WESTPHALL,Eau Claire North,
,,Camie Werlein,Eau Claire Memorial,
,,Reagan Muchow,Eau Claire Memorial,
,1,Adaline Sheplee,Rice Lake,13.08
,2,Anna Koss,Eau Claire Memorial,13.19
,3,Lilly Johnson,Hudson,13.22
,4,Rebecca Randleman,River Falls,13.33
,5,Gracie Berglund,Eau Claire Memorial,13.38
,6,Sophia Knauff,Rice Lake,13.59
,7,Libby Huber,Hudson,13.60
,8,Brooklyn Silloway,River Falls,13.64
,9,Lanie Jilek,Hudson,13.64
,10,Grace Hansen,Eau Claire Memorial,13.71
,11,Addie Leach,Hudson,13.73
,12,Mya O'Connell,Hudson,13.79
,13,Abi Banitt,River Falls,13.89
,14,Emily McCarthy,Hudson,13.95
,15,Brooke Eilertson,Hudson,14.21
,16,HAILEY LAVOY,Eau Claire North,14.47
,17,Isabelle Abledinger,Eau Claire Memorial,14.49
,18,Tempi Sirek,Hudson,14.51
,19,Isabelle Russell,River Falls,14.53
,20,Jiayi Zheng,Eau Claire Memorial,14.61
,21,Nora Fredrickson,Hudson,14.68
,22,MEGHAN BUSHBECK,Eau Claire North,14.72
,23,Tay Riley,Hudson,14.73
,24,NIJA PFEIFFER,Eau Claire North,14.76
,25,Maggie Cudd,River Falls,14.81
,26,HAILEY KIERSTEAD,Eau Claire North,14.83
,27,Laura Mahowald,Hudson,14.85
,28,Greta Belany,Hudson,14.87
,29,Madeline Rivard,Rice Lake,14.88
,30,KATE JOHNSON,Eau Claire North,14.90
,31,Brooke Schulz,Rice Lake,14.90
,32,Madison Olson,River Falls,14.95
,33,JOSIE LARSON,Eau Claire North,14.96
,34,Anthara Boehm,Eau Claire Memorial,14.99
,35,Anna Christensen,Eau Claire Memorial,15.01
,36,DeLayna Mashak,Rice Lake,15.07
,37,Addison Klimek,Hudson,15.08
,38,Elizabeth Opatz,Hudson,15.09
,39,Emily Scheu,Rice Lake,15.14
,40,Emma Woodford,Eau Claire Memorial,15.15
,41,Rakiyah Gaier,Eau Claire Memorial,15.16
,42,Jenna Fullerton,Hudson,15.20
,43,Emma Sparks,Hudson,15.27
,44,Ellie Bower,Hudson,15.28
,45,Sydney Thompson,River Falls,15.28
,46,Addi Schultz,Hudson,15.31
,47,Hermona Daniel,Hudson,15.32
,48,Nicole Schieffer,Rice Lake,15.34
,49,Ally Yaeger,Hudson,15.35
,50,Elise Gulick,River Falls,15.37
,51,VICTORIA KITELINGER,Eau Claire North,15.41
,52,Riley Harder,Rice Lake,15.44
,53,KENNEDY WETZEL,Eau Claire North,15.44
,54,LYDIA ELLIS,Eau Claire North,15.48
,55,Nora Weindorfer,Eau Claire Memorial,15.51
,56,Chloe Eberhardt,Eau Claire Memorial,15.78
,57,Zoey Wolfe,Eau Claire Memorial,15.78
,58,Callysta Iveland,Rice Lake,15.84
,59,Sydney Schuppel,Eau Claire Memorial,15.92
,60,MIA THOMPSON,Eau Claire North,15.93
,61,Morgan Killian,River Falls,15.97
,62,ASHLYN HOERNKE,Eau Claire North,15.99
,63,Brooklynn Michels,Hudson,16.01
,64,Bevin Mihm,Eau Claire Memorial,16.02
,65,Autumn Martin,Hudson,16.05
,66,Savanna Vevang,Hudson,16.09
,67,Bridget Gillen,Hudson,16.09
,68,Afton Wilhelmi,Eau Claire Memorial,16.18
,69,Liza Nelson,Rice Lake,16.20
,70,Abby Krenz,Hudson,16.21
,71,Mencia Gonzalez,Eau Claire Memorial,16.25
,72,Isabelle Aza,Hudson,16.28
,73,Jordan Jankowski,Hudson,16.28
,74,Isabel Galloy,Eau Claire Memorial,16.34
,75,Izzy Deisinger,Eau Claire Memorial,16.36
,76,Grace Farm,Rice Lake,16.38
,77,Samantha Windorski,Rice Lake,16.43
,78,Ella Hudson,Rice Lake,16.57
,79,MARA TUMA,Eau Claire North,16.64
,80,Celia Ebben,Hudson,16.96
,81,Aspen Johnson,Hudson,17.11
,82,MACEY HELDSTAB,Eau Claire North,17.14
,83,Jewell Gilbert,Hudson,17.45
,84,OLIVIA SPROUSE,Eau Claire North,18.05
,85,Kitana Connaughton,Rice Lake,18.32
,86,Zoe Pablo,River Falls,18.60
Boys' 100m
,Place,Name,Team,Time
,,Carter Hauck,Rice Lake,
,,Ethan Kretzschmar,Rice Lake,
,,MICHAEL HALVORSEN,Eau Claire North,
,,Aiden Allen,Eau Claire North,
,,Aaron Seehafer,Eau Claire North,
,,Kaden Shilha,Eau Claire Memorial,
,,Carson Shoberg,Eau Claire Memorial,
,,Patrick Gibson,Hudson,
,1,Jacob Gilbertson,River Falls,11.50
,2,Ricky Spencer,Eau Claire Memorial,11.61
,3,Sam Cotton,Eau Claire Memorial,11.69
,4,Lucas Peters,Rice Lake,11.74
,5,CHRISTIAN BRETEY,Eau Claire North,11.75
,6,TRAETON GOSS,Eau Claire North,11.78
,7,TRAVIAN JOHNSON,Eau Claire North,11.84
,8,Justin Robey,Hudson,11.91
,9,CAMERON DROST,Eau Claire North,11.92
,10,Xavier Island,Hudson,11.96
,11,CAMERON OLSON,Eau Claire North,12.06
,12,Adam Anderegg,Rice Lake,12.11
,13,Joseph Tarasewicz,River Falls,12.12
,14,QUINN LAPAGE,Eau Claire North,12.16
,15,Charlie Loesch,River Falls,12.17
,16,Evan Oberdas,Hudson,12.17
,17,Trey Hartung,River Falls,12.17
,18,Gavin Rasmussen,River Falls,12.21
,19,Tory Epps,Eau Claire North,12.21
,20,Jacob Lane,River Falls,12.30
,21,CAMRAN BAUM,Eau Claire North,12.32
,22,Alex Halama,Hudson,12.38
,23,Kelly Harris,Eau Claire Memorial,12.44
,24,Josh Nelson,Rice Lake,12.48
,25,Logan Durand,Rice Lake,12.49
,26,Evan Don,Hudson,12.49
,27,Riley Her,Eau Claire Memorial,12.53
,28,Gabe Estrella,Hudson,12.55
,29,Alec Tomac,Eau Claire Memorial,12.56
,30,Connor Durand,Rice Lake,12.57
,31,Ike Kovacevich,Rice Lake,12.61
,32,Brandon Wallace,Eau Claire Memorial,12.62
,33,Izaiah Dreger,Eau Claire North,12.63
,34,Seth Roberts,Eau Claire Memorial,12.65
,35,Will Pruzek,Hudson,12.65
,36,Wilbert Svendsen,Rice Lake,12.66
,37,Jonah Powers,River Falls,12.68
,38,EZEKIEL MCCANDLESS,Eau Claire North,12.70
,39,Owen Brunette,Rice Lake,12.70
,40,Bryson Bonesteel,Eau Claire Memorial,12.72
,41,Braeden Kretzschmar,Rice Lake,12.74
,42,Corbin Steele,Rice Lake,12.75
,43,Carter Poppe,Hudson,12.76
,44,Hayden Walters,Rice Lake,12.77
,45,Luke Johnson,Eau Claire Memorial,12.84
,46,Eli Henning,Hudson,12.85
,47,Xander Easton,Rice Lake,12.90
,48,Garrett Richardson,Eau Claire Memorial,12.91
,49,AIDEN KNUDTSON,Eau Claire North,12.92
,50,Zach Daulton,Hudson,12.96
,51,Nathan Carrol,Rice Lake,12.97
,52,Carson Donze,Rice Lake,12.98
,53,Danny Dufek,Hudson,12.99
,54,Nate Dassow,Hudson,13.00
,55,Chris Cluppert,Rice Lake,13.04
,56,Michael Wyse,Rice Lake,13.14
,57,River Splichal,Eau Claire Memorial,13.15
,58,EMERY RODRIGUEZ,Eau Claire North,13.16
,59,Micah Wiener,Hudson,13.16
,60,Dane Birr,Hudson,13.17
,61,Michael Seichter,Eau Claire Memorial,13.18
,62,Payton Roder,Hudson,13.19
,63,Nick Ludwikoski,Eau Claire Memorial,13.22
,64,Elliott Bessen,Eau Claire North,13.23
,65,Ben Drost,Rice Lake,13.23
,66,COLLIN BRANTNER,Eau Claire North,13.24
,67,Bryan Gilleland,Eau Claire Memorial,13.29
,68,AJ Daniels,Eau Claire Memorial,13.30
,69,Rhys Hurtgen,Eau Claire Memorial,13.34
,70,Michael Chambers,Hudson,13.35
,71,Trenten Frazier,Rice Lake,13.36
,72,Griffin Ellis,Eau Claire Memorial,13.43
,73,Evan Nargiz,Eau Claire Memorial,13.51
,74,Kenji Lor-Nelson,Eau Claire North,13.60
,75,Felix Wahlquist,River Falls,13.63
,76,Kellen Brown,Eau Claire Memorial,13.69
,77,Benji Paral,Eau Claire Memorial,13.69
,78,Ryan Putnam,Rice Lake,13.99
,79,Evan Stager,Rice Lake,14.09
,80,Andreus Schoettle,River Falls,14.09
,81,Everett Hodorowski,Eau Claire Memorial,14.13
,82,Alex Moua,Eau Claire Memorial,14.22
,83,Joshua Ashbach,River Falls,14.24
,84,Finn Grenier,Rice Lake,14.25
,85,Simeon Doyen,Rice Lake,14.27
,86,Todd Benedict,River Falls,14.28
,87,Brody Eggleston,Rice Lake,14.42
,88,TAYLOR FREDERICK,Eau Claire North,14.44
,89,Tony Forsythe,Eau Claire Memorial,14.48
,90,Nash Freese,River Falls,14.51
,91,Andrew Stein,Hudson,14.65
,92,DRAYTON JOHNSON,Eau Claire North,15.29
,93,BRADY NODOLF,Eau Claire North,15.36
,94,Owen Hammond,River Falls,15.43
,95,Keegan Risler,Eau Claire Memorial,15.87
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Jacob Madsen,Rice Lake,16.53
,2,Gabe Pankratz,Eau Claire Memorial,17.08
,3,Kaden Willger,Rice Lake,17.39
,4,Lucas Sirek,Rice Lake,18.12
,5,CONNOR NEUSER,Eau Claire North,18.38
,6,Blake Holmes,Hudson,18.62
,7,Ethan Hinz,Hudson,18.83
,8,Finnley Halvorson,River Falls,19.19
,9,Gus Berlin,Eau Claire Memorial,19.38
,10,Riley Andrist,River Falls,20.27
,11,Sam Schroeder,Hudson,20.45
,12,Noah Mertens,Hudson,20.56
,13,Nathan Michaels,Hudson,20.80
,14,Jacob Jondreau,Rice Lake,21.38
,15,JOHN PHELPS,Eau Claire North,21.61
,16,Cohen Miller,Hudson,21.80
,17,Riley Holmberg,Eau Claire Memorial,22.52
,18,Nicholas Toffolon,River Falls,23.17
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Savannah Berg,River Falls,
,,Savannah Saffert,Rice Lake,
,1,Grace Knapp,Eau Claire Memorial,17.59
,2,CiCi Crawford,Eau Claire Memorial,18.06
,3,Amorie Bowen,Rice Lake,18.49
,4,Kate Anderson,Hudson,18.72
,5,Elly Smith,River Falls,19.25
,6,Brianna Fletcher,Eau Claire Memorial,19.35
,7,Malia Pagenkopf,Hudson,19.46
,8,Reese Aaby,Rice Lake,19.64
,9,Bailee Bishop,River Falls,20.21
,10,Nora Fredrickson,Hudson,20.39
,11,Sasha Broten,River Falls,20.53
,12,Norah Panasuk,Rice Lake,20.54
,13,Makenzie Dalsbo,Rice Lake,20.83
,14,Kaija Kapanke,Eau Claire Memorial,20.84
,15,Eliska Kotz,Rice Lake,20.90
,16,PAIGE ARCHIBALD-SMITH,Eau Claire North,21.13
,17,Ally Yaeger,Hudson,23.52
,18,Anya Caliva,River Falls,25.91
,19,Celia Ebben,Hudson,26.38
Girls' 1600m
,Place,Name,Team,Time
,,Addie Deziel,Hudson,
,,Katie Rassbach,Eau Claire North,
,,Olive Halvorson,River Falls,
,,Morgan Stephens,Rice Lake,
,1,Elizabeth Anderson,Eau Claire Memorial,5:37.62
,2,Rebecca Belany,Hudson,5:41.08
,3,Morgan Dewey,Eau Claire Memorial,5:50.07
,4,Avery Lentz,Eau Claire Memorial,5:52.24
,5,Lyla Vlcek,Hudson,5:53.14
,6,Anna Weyer,River Falls,6:02.63
,7,Ava Wozney,Eau Claire Memorial,6:04.59
,8,Audrey Pulvermacher,Eau Claire Memorial,6:08.31
,9,Cora Dunn,Hudson,6:22.30
,10,Alexis Hudson,Hudson,6:31.48
,11,Lindsay Berg,Eau Claire Memorial,6:45.02
,12,Rachel Winter,River Falls,6:49.78
,13,Elleanor Hietala,Rice Lake,6:54.12
,14,Maria Cortez-Schneider,Rice Lake,7:00.10
,15,Mariah Sandberg,River Falls,7:04.97
,16,Elena Lester,River Falls,7:12.12
,17,Elizabeth Moua,River Falls,7:33.12
,18,Piper Jensen,Hudson,7:36.66
,19,SADIE BAKER,Eau Claire North,8:30.21
Boys' 1600m
,Place,Name,Team,Time
,,Peter Gingerich,Eau Claire Memorial,
,,Quinlan Andrews,River Falls,
,1,Ethan Eilertson,Hudson,4:35.04
,2,Will Sylvester,Eau Claire Memorial,4:43.41
,3,Addisu Haverly,Hudson,4:45.91
,4,Noah Sylvester,Eau Claire Memorial,4:51.67
,5,Julian Bica Harrison,Eau Claire Memorial,4:51.72
,6,Anthony Annen,Hudson,4:52.98
,7,Zachery Waterman,Hudson,4:59.74
,8,Collin Jalowitz,River Falls,5:04.50
,9,Miguel Fromm,Eau Claire Memorial,5:09.27
,10,Benjamin Jaeckel,River Falls,5:09.31
,11,Henry Miller,Eau Claire Memorial,5:10.59
,12,Jager Ruedebusch,Hudson,5:10.75
,13,Logan Coleman,Hudson,5:11.26
,14,Conner Cernohous,River Falls,5:12.37
,15,Ethan Engler,River Falls,5:13.13
,16,Carter Andrews,Rice Lake,5:17.30
,17,Brady Swartz,Eau Claire Memorial,5:17.95
,18,Brandon Mincoff,Rice Lake,5:18.41
,19,KIP QUADE,Eau Claire North,5:24.05
,20,Harrison Dallman,Eau Claire Memorial,5:25.62
,21,Sebastian Peterson,Eau Claire Memorial,5:28.21
,22,Henry Cronk,River Falls,5:28.93
,23,Dixon Mastin,Eau Claire Memorial,5:32.78
,24,Joseph Hoffman,River Falls,5:36.01
,25,Matt Wilson,River Falls,5:36.32
,26,BENJAMIN DANIELS,Eau Claire North,5:37.18
,27,Keegan Smith,Eau Claire Memorial,5:40.41
,28,Brodie Cummings,River Falls,5:43.61
,29,CHARLES NUGENT,Eau Claire North,5:49.58
,30,Micah Zwiefelhofer,Eau Claire Memorial,5:50.90
,31,Riley Sabot,River Falls,5:54.40
,32,TRENTON STALSBERG,Eau Claire North,5:55.29
,33,Hank Graetz,River Falls,5:56.03
,34,Logan Prunty,Eau Claire Memorial,5:56.34
,35,Isaac Durkee,Eau Claire Memorial,5:56.83
,36,Sy Ebben,Hudson,5:57.87
Girls' 4x200
,Place,Name,Team,Time
,1, Rice Lake,Rice Lake,1:50.48
,2, Hudson,Hudson,1:53.95
,3, Eau Claire Memorial,Eau Claire Memorial,1:55.96
,4, Eau Claire Memorial,Eau Claire Memorial,2:00.76
,5, River Falls,River Falls,2:05.65
Boys' 4x200
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,1:34.97
,2, Hudson,Hudson,1:37.60
,3, Hudson,Hudson,1:42.99
,4, River Falls,River Falls,1:47.55
Girls' 400m
,Place,Name,Team,Time
,,Lilly Jensen,River Falls,
,,Alice Calabria,Hudson,
,,Ella Cesafsky,Eau Claire North,
,,KAILEY BATES,Eau Claire North,
,1,Eliana Sheplee,Rice Lake,58.96
,2,Ruby Mitchell,Hudson,1:04.91
,3,Olivia Thompson,Hudson,1:06.10
,4,Cora Hofstedt,Hudson,1:07.05
,5,OLIVIA HERNANDEZ,Eau Claire North,1:07.33
,6,Maria Moran,River Falls,1:07.52
,7,Emma Sparks,Hudson,1:08.40
,8,Ajahnei Twyman,Eau Claire North,1:08.95
,9,KIANNA SCHUBERT,Eau Claire North,1:09.18
,10,Channing Miller,Hudson,1:10.76
,11,AMY KOEHLER,Eau Claire North,1:12.03
,12,Julia Schanen,Eau Claire Memorial,1:13.00
,13,Lucy Niendorf,Eau Claire Memorial,1:13.85
,14,Breanna Henrich,River Falls,1:14.72
,15,Jordan Jankowski,Hudson,1:18.85
,16,ANNIKA BINCZAK,Eau Claire North,1:25.03
Boys' 400m
,Place,Name,Team,Time
,,Johnathan Beyer,Hudson,
,,Marvin Manzano,River Falls,
,,Jack Karnau,River Falls,
,,Carter Hauck,Rice Lake,
,,Ethan Kretzschmar,Rice Lake,
,1,Parker Dewey,Eau Claire Memorial,51.10
,2,Ross Yaeger,Hudson,51.41
,3,Robert Anderson,River Falls,52.10
,4,LUKE DONZE,Eau Claire North,53.25
,5,Isaac Anderson,Hudson,53.38
,6,Maxwell Louis-Kohn,Eau Claire Memorial,53.92
,7,Lynden Coleman,Hudson,54.01
,8,TRAVIAN JOHNSON,Eau Claire North,54.08
,9,CAMRAN BAUM,Eau Claire North,54.79
,10,Gabe Estrella,Hudson,54.95
,11,Luke Beeksma,Eau Claire Memorial,55.16
,12,AARON SOLBERG,Eau Claire North,55.26
,13,Theodore Pennycook,Hudson,55.31
,14,Logan Durand,Rice Lake,56.80
,15,JOSEPH KENT,Eau Claire North,57.00
,16,Hudsen Smith,River Falls,57.43
,17,Xander Easton,Rice Lake,58.37
,18,CADEN NORD,Eau Claire North,59.23
,19,Seth Roberts,Eau Claire Memorial,59.42
,20,Braeden Kretzschmar,Rice Lake,1:00.00
,21,Jacob Lokken,Eau Claire Memorial,1:00.37
,22,Cooper Sheely,River Falls,1:00.54
,23,Julian Duran-Marin,River Falls,1:00.61
,24,Grayden Roberts,Hudson,1:01.20
,25,Colwyn Waldal,Hudson,1:01.25
,26,Caden Gabriel,Hudson,1:01.33
,27,Owen Hofstedt,Hudson,1:01.77
,28,Mason Bates,Hudson,1:02.05
,29,Gabrik Hollenbeck,Eau Claire Memorial,1:02.08
,30,Grant Slavsky,Hudson,1:02.18
,31,Chris Cluppert,Rice Lake,1:02.19
,32,Corbin Steele,Rice Lake,1:03.47
,33,Djanko Shuler-Masci,Rice Lake,1:03.99
,34,Ryan Putnam,Rice Lake,1:04.63
,35,Matthew Collinson,Hudson,1:06.86
,36,Brody Eggleston,Rice Lake,1:07.57
,37,Michael Wyse,Rice Lake,1:11.31
Girls' 4x100
,Place,Name,Team,Time
,1, Rice Lake,Rice Lake,50.42
,2, Eau Claire Memorial,Eau Claire Memorial,50.86
,3, Hudson,Hudson,52.42
,4, Hudson,Hudson,54.62
,5, River Falls,River Falls,56.42
,6, Eau Claire Memorial,Eau Claire Memorial,56.52
Boys' 4x100
,Place,Name,Team,Time
,1, Rice Lake,Rice Lake,45.85
,2, Hudson,Hudson,46.28
,3, Hudson,Hudson,48.27
,4, Rice Lake,Rice Lake,48.46
,5, Eau Claire Memorial,Eau Claire Memorial,48.67
,6, River Falls,River Falls,48.75
,7, Eau Claire Memorial,Eau Claire Memorial,49.25
,8, Rice Lake,Rice Lake,56.59
Girls' 300mH
,Place,Name,Team,Time
,,Savannah Berg,River Falls,
,,Eliska Kotz,Rice Lake,
,,Savannah Saffert,Rice Lake,
,,Anthara Boehm,Eau Claire Memorial,
,1,Lanie Jilek,Hudson,48.96
,2,Kate Anderson,Hudson,49.06
,3,Bailee Bishop,River Falls,50.25
,4,Ella Carstensen,Hudson,51.16
,5,Grace Knapp,Eau Claire Memorial,52.45
,6,Malia Pagenkopf,Hudson,53.73
,7,Bella Chromey,Eau Claire Memorial,54.24
,8,Nora Fredrickson,Hudson,55.91
,9,Reese Aaby,Rice Lake,55.97
,10,Elly Smith,River Falls,56.93
,11,Emily Scheu,Rice Lake,57.14
,12,Makenzie Dalsbo,Rice Lake,57.99
,13,Kaija Kapanke,Eau Claire Memorial,58.04
,14,Amorie Bowen,Rice Lake,58.16
,15,Norah Panasuk,Rice Lake,58.39
,16,Sasha Broten,River Falls,1:01.16
,17,Anya Caliva,River Falls,1:04.17
Boys' 300mH
,Place,Name,Team,Time
,,Griffin Ellis,Eau Claire Memorial,
,1,Kaden Willger,Rice Lake,44.49
,2,Jacob Jondreau,Rice Lake,44.92
,3,Gabe Pankratz,Eau Claire Memorial,44.99
,4,Riley Holmberg,Eau Claire Memorial,45.06
,5,Daniel Carns,River Falls,45.47
,6,Gus Berlin,Eau Claire Memorial,45.96
,7,Jacob Madsen,Rice Lake,45.97
,8,Cohen Miller,Hudson,46.07
,9,Nathan Michaels,Hudson,46.69
,10,Finnley Halvorson,River Falls,46.90
,11,Lucas Sirek,Rice Lake,47.50
,12,Riley Andrist,River Falls,47.53
,13,Ethan Hinz,Hudson,47.58
,14,Hayden Gross,Eau Claire Memorial,47.70
,15,JOHN PHELPS,Eau Claire North,47.83
,16,Blake Holmes,Hudson,47.84
,17,CONNOR NEUSER,Eau Claire North,47.99
,18,Sam Schroeder,Hudson,48.34
,19,Noah Mertens,Hudson,55.42
,20,Nicholas Toffolon,River Falls,58.90
Girls' 800m
,Place,Name,Team,Time
,,Rachel Burns,Hudson,
,,Alice Calabria,Hudson,
,,Maria Cortez-Schneider,Rice Lake,
,,Addie Deziel,Hudson,
,1,Rebecca Belany,Hudson,2:32.47
,2,Avery Lentz,Eau Claire Memorial,2:32.54
,3,Olivia Thompson,Hudson,2:35.42
,4,Ruby Mitchell,Hudson,2:35.50
,5,Morgan Dewey,Eau Claire Memorial,2:35.69
,6,Elizabeth Anderson,Eau Claire Memorial,2:37.91
,7,Morgan Stephens,Rice Lake,2:41.27
,8,Audrey Pulvermacher,Eau Claire Memorial,2:42.22
,9,Lyla Vlcek,Hudson,2:43.63
,10,Carmen Lyon,Hudson,2:44.29
,11,Kendra Richter,Rice Lake,2:44.79
,12,Ava Wozney,Eau Claire Memorial,2:45.45
,13,Abby Fagerlin,Eau Claire Memorial,2:50.54
,14,Ella Cesafsky,Eau Claire North,2:50.65
,15,Jadyn Hartwig,Hudson,2:53.84
,16,Alexis Hudson,Hudson,2:54.15
,17,Sydnee Schaben,Hudson,2:57.59
,18,Cora Dunn,Hudson,2:59.04
,19,El Christenson,Hudson,3:07.26
,20,Elleanor Hietala,Rice Lake,3:14.41
,21,Piper Jensen,Hudson,3:24.20
,22,MJ Jacobs,Hudson,3:45.41
,23,SADIE BAKER,Eau Claire North,4:02.37
Boys' 800m
,Place,Name,Team,Time
,,Jace Johnson,Eau Claire Memorial,
,,Peter Gingerich,Eau Claire Memorial,
,1,Parker Dewey,Eau Claire Memorial,1:59.48
,2,Quinlan Andrews,River Falls,1:59.54
,3,Brock Bjerke,Hudson,2:02.76
,4,Colin Hanson,Eau Claire Memorial,2:04.48
,5,Will Sylvester,Eau Claire Memorial,2:05.33
,6,Nic Owens,Hudson,2:07.73
,7,Ty Bauschelt,River Falls,2:08.58
,8,Bailey MacDonald,Rice Lake,2:09.54
,9,TJ Olsen,Rice Lake,2:12.09
,10,Julian Bica Harrison,Eau Claire Memorial,2:12.31
,11,Kian Siwicki,Hudson,2:12.32
,12,Ryan Benzer,Hudson,2:12.59
,13,Miguel Fromm,Eau Claire Memorial,2:15.70
,14,Zachery Waterman,Hudson,2:18.03
,15,Aiden Schroeder,Eau Claire Memorial,2:21.95
,16,JOSEPH KENT,Eau Claire North,2:23.06
,17,Hudsen Smith,River Falls,2:23.11
,18,Brandon Mincoff,Rice Lake,2:23.31
,19,Harrison Dallman,Eau Claire Memorial,2:23.50
,20,Carter Andrews,Rice Lake,2:23.69
,21,Jager Ruedebusch,Hudson,2:24.27
,22,Logan Coleman,Hudson,2:25.00
,23,CADEN NORD,Eau Claire North,2:27.22
,24,KIP QUADE,Eau Claire North,2:28.74
,25,Braden Finn,Hudson,2:28.83
,26,Djanko Shuler-Masci,Rice Lake,2:29.20
,27,Dixon Mastin,Eau Claire Memorial,2:30.71
,28,Isaac Durkee,Eau Claire Memorial,2:33.55
,29,BENJAMIN DANIELS,Eau Claire North,2:35.12
,30,Micah Zwiefelhofer,Eau Claire Memorial,2:35.16
,31,Zane Longway,Hudson,2:37.23
,32,Keegan Smith,Eau Claire Memorial,2:37.30
,33,CHARLES NUGENT,Eau Claire North,2:42.30
,34,Sy Ebben,Hudson,2:42.32
,35,Luke Lorenz,Hudson,2:43.04
,36,Cooper Sheely,River Falls,2:45.14
,37,TRENTON STALSBERG,Eau Claire North,2:45.24
,38,Zach Adler-Nussbaum,Hudson,2:46.77
Girls' 200m
,Place,Name,Team,Time
,,Cora Hofstedt,Hudson,
,,Emma Woodford,Eau Claire Memorial,
,,Reagan Muchow,Eau Claire Memorial,
,,Raya Shaw,Eau Claire Memorial,
,,Camie Werlein,Eau Claire Memorial,
,,Addy Swetkovich,Eau Claire Memorial,
,,Madi Woodford,Eau Claire Memorial,
,,Izzy Kaeding,Eau Claire Memorial,
,,HANNAH SIMONSON,Eau Claire North,
,,LYDIA ELLIS,Eau Claire North,
,,KARINA CHOATE,Eau Claire North,
,,Avery Ash,Rice Lake,
,,Sloan Campbell,Rice Lake,
,1,Eliana Sheplee,Rice Lake,25.87
,2,Rebecca Randleman,River Falls,26.57
,3,Lilly Johnson,Hudson,27.22
,4,Brooklyn Silloway,River Falls,27.41
,5,Grace Hansen,Eau Claire Memorial,27.53
,6,Lanie Jilek,Hudson,27.85
,7,Libby Huber,Hudson,28.00
,8,Addie Leach,Hudson,28.15
,9,Lilly Jensen,River Falls,28.43
,10,Brooke Eilertson,Hudson,28.80
,11,Ella Carstensen,Hudson,28.87
,12,Isabelle Abledinger,Eau Claire Memorial,29.13
,13,Carly Brown,Hudson,29.14
,14,Kate Anderson,Hudson,29.22
,15,Emily McCarthy,Hudson,29.32
,16,Maria Moran,River Falls,29.45
,17,Isabelle Russell,River Falls,29.50
,18,Malia Pagenkopf,Hudson,29.78
,19,MEGHAN BUSHBECK,Eau Claire North,29.86
,20,HAILEY LAVOY,Eau Claire North,29.86
,21,Jiayi Zheng,Eau Claire Memorial,29.88
,22,Bailee Bishop,River Falls,29.93
,23,Greta Belany,Hudson,30.07
,24,Kylie Petermeier,Hudson,30.10
,25,Cora Graham,Eau Claire Memorial,30.13
,26,Ellie Pacholke,Rice Lake,30.14
,27,Tempi Sirek,Hudson,30.19
,28,Brooke Schulz,Rice Lake,30.23
,29,Anna Christensen,Eau Claire Memorial,30.26
,30,HAILEY KIERSTEAD,Eau Claire North,30.28
,31,Anthara Boehm,Eau Claire Memorial,30.30
,32,Paisley Alton,Rice Lake,30.36
,33,AMY KOEHLER,Eau Claire North,30.50
,34,Tay Riley,Hudson,30.56
,35,Channing Miller,Hudson,30.67
,36,NIJA PFEIFFER,Eau Claire North,30.67
,37,Cierra Weaver,Eau Claire Memorial,30.79
,38,Saylee Hebert,Eau Claire Memorial,30.82
,39,OLIVIA HERNANDEZ,Eau Claire North,30.86
,40,Emily Scheu,Rice Lake,30.93
,41,Elizabeth Opatz,Hudson,30.94
,42,Madeline Rivard,Rice Lake,31.04
,43,Norah Panasuk,Rice Lake,31.07
,44,CiCi Crawford,Eau Claire Memorial,31.12
,45,Eliska Kotz,Rice Lake,31.15
,46,KATE JOHNSON,Eau Claire North,31.25
,47,Emma Sparks,Hudson,31.33
,48,KIANNA SCHUBERT,Eau Claire North,31.60
,49,PAIGE ARCHIBALD-SMITH,Eau Claire North,31.63
,50,Rachel Burns,Hudson,31.66
,51,DeLayna Mashak,Rice Lake,31.67
,52,KASEY OLSON,Eau Claire North,31.77
,53,Ellie Bower,Hudson,31.80
,54,Jenna Fullerton,Hudson,32.02
,54,Nicole Schieffer,Rice Lake,32.02
,56,Nora Weindorfer,Eau Claire Memorial,32.14
,57,Julia Schanen,Eau Claire Memorial,32.18
,58,Chloe Eberhardt,Eau Claire Memorial,32.36
,59,Breanna Henrich,River Falls,32.39
,60,Ally Yaeger,Hudson,32.44
,61,Riley Harder,Rice Lake,32.47
