Girls' 4x800
,Place,Name,Team,Time
,1, St. Mary Catholic,St. Mary Catholic,10:42.41
,2, Mishicot,Mishicot,11:38.24
,3, Hilbert,Hilbert,12:41.84
Boys' 4x800
,Place,Name,Team,Time
,1, St. Mary Catholic,St. Mary Catholic,9:46.06
,2, Howards Grove,Howards Grove,10:07.02
Girls' 100m
,Place,Name,Team,Time
,,Christina He,Manitowoc Lutheran,
,,Lucy Zhou,Manitowoc Lutheran,
,,Lydia Schulz,Manitowoc Lutheran,
,,Dorcas Wang,Manitowoc Lutheran,
,,Farida Rascon,Reedsville,
,1,Eden Maranell,Howards Grove,13.55
,2,Paige Hoffman,Mishicot,13.86
,3,Isabella Blauert,Manitowoc Lutheran,14.11
,4,Nevaeh Kleiman,Mishicot,14.14
,5,Maren Dewane,Manitowoc Lutheran,14.27
,6,Marissa Melhorn,Manitowoc Lutheran,14.39
,7,Camie Schmidt,Elkhart Lake - Glenbeulah,14.63
,8,Grace Dominoski,St. Mary Catholic,14.98
,9,Beth Lamansky,Howards Grove,15.35
,10,Karly Klein,Mishicot,15.40
,11,Kenya Reasby,Elkhart Lake - Glenbeulah,15.63
,12,Jayleen Ray,Mishicot,15.72
,13,Lilly Rommelfaenger,Howards Grove,15.78
,14,Jenna Maki-Martin,Howards Grove,16.03
,15,Adeline Butler,Mishicot,16.24
,16,Alexis Brey,Mishicot,16.71
,17,Madeline Weninger,St. Mary Catholic,16.74
,18,Barbara Gomez,Elkhart Lake - Glenbeulah,16.83
,19,Hailey Zeng,Manitowoc Lutheran,16.88
,20,Liliana Jankowski,Mishicot,16.95
,21,Kaylee Marquardt,Mishicot,17.02
Boys' 100m
,Place,Name,Team,Time
,,Forrest Figueroa,Elkhart Lake - Glenbeulah,
,,Harry Higgins,St. Mary Catholic,
,,Charlie Nackers,St. Mary Catholic,
,,Inigo Camacho Gonzalo,Manitowoc Lutheran,
,,Jay Navasanti,Manitowoc Lutheran,
,,Sam Kolar,Manitowoc Lutheran,
,1,Miles Fetterer,Howards Grove,11.94
,2,Brody Feldmann,Elkhart Lake - Glenbeulah,12.09
,3,Dylan Dwyer,St. Mary Catholic,12.10
,4,Parker Sloma,Howards Grove,12.12
,5,Gage Fleck,Howards Grove,12.13
,0,James Holler,Howards Grove,12.16
,0,Ethan Entringer,Howards Grove,12.33
,0,Paxton Fleck,Howards Grove,12.45
,6,Bryce Grossheim,Mishicot,12.77
,7,Kaeden Storzer,Manitowoc Lutheran,12.81
,8,Will Johnson,Howards Grove,12.83
,9,Gabriel Kunz,Mishicot,12.90
,10,Jack Bartz,Howards Grove,13.21
,11,Colten Quella,Hilbert,13.25
,12,Johnathon Schultz,St. Mary Catholic,13.27
,13,Bennett Grossheim,Mishicot,13.50
,14,Gavyn Hagenow,Mishicot,13.59
,15,Bowen Gaedtke,Manitowoc Lutheran,13.73
,16,Ben Kue,Howards Grove,13.80
,17,Dominic Waak,Manitowoc Lutheran,14.02
,18,Emett Brodtke,Manitowoc Lutheran,14.03
,19,Caleb Keller,Howards Grove,14.12
,20,Kaden Mielke,St. Mary Catholic,14.30
,21,Owen Moore,Mishicot,14.61
,22,Isaiah Gaedtke,Manitowoc Lutheran,14.99
Girls' 100m
,Place,Name,Team,Time
,1,Eden Maranell,Howards Grove,13.01
,2,Paige Hoffman,Mishicot,13.74
,3,Isabella Blauert,Manitowoc Lutheran,13.82
,4,Nevaeh Kleiman,Mishicot,13.86
,5,Maren Dewane,Manitowoc Lutheran,14.13
,6,Marissa Melhorn,Manitowoc Lutheran,14.25
,7,Camie Schmidt,Elkhart Lake - Glenbeulah,14.40
,8,Grace Dominoski,St. Mary Catholic,15.03
Boys' 100m
,Place,Name,Team,Time
,,Paxton Fleck,Howards Grove,
,1,Miles Fetterer,Howards Grove,11.78
,2,Brody Feldmann,Elkhart Lake - Glenbeulah,11.87
,3,Gage Fleck,Howards Grove,11.95
,4,Dylan Dwyer,St. Mary Catholic,11.95
,5,Parker Sloma,Howards Grove,12.07
,6,Bryce Grossheim,Mishicot,12.43
,7,Kaeden Storzer,Manitowoc Lutheran,12.60
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Braeden Brenn,St. Mary Catholic,
,1,Jackson Thorpe,Reedsville,18.37
,2,Anthony Butler,Mishicot,19.95
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Emily Butler,Mishicot,
,,Alyssa Witkowski,Reedsville,
,,Elli Johanek,Mishicot,
,1,Gwen Breckheimer,Hilbert,18.20
,2,Gabby Ruback,St. Mary Catholic,19.31
,3,Jazlin Ewald,Mishicot,19.62
,4,Makiah Krause,Manitowoc Lutheran,20.80
Girls' 1600m
,Place,Name,Team,Time
,,Lauren Ripley,St. Mary Catholic,
,1,Lizzy Kolar,Manitowoc Lutheran,6:23.88
,2,Trisha Kiss,Manitowoc Lutheran,6:43.11
Boys' 1600m
,Place,Name,Team,Time
,1,Jonathan LeClerc,Elkhart Lake - Glenbeulah,4:47.07
,2,Seth Ciha,Manitowoc Lutheran,5:08.90
,3,Joseph Ungemach,Manitowoc Lutheran,5:27.44
,4,Liam Swearingen,Howards Grove,5:30.70
,5,Braden Revak,Manitowoc Lutheran,5:31.51
,6,Weston Pohjola,Hilbert,5:45.92
,7,Ryan Hoffman,Hilbert,5:52.82
,8,Blake Kozlowski,Mishicot,6:08.99
,9,Damian Franczek,Hilbert,6:10.25
,10,Davin Olson,Mishicot,6:49.03
Girls' 4x200
,Place,Name,Team,Time
,, Mishicot,Mishicot,
,1, Elkhart Lake - Glenbeulah,Elkhart Lake - Glenbeulah,1:53.81
,2, Manitowoc Lutheran,Manitowoc Lutheran,1:57.41
,3, Mishicot,Mishicot,1:57.54
,4, Howards Grove,Howards Grove,1:57.94
,5, St. Mary Catholic,St. Mary Catholic,2:01.00
,6, Hilbert,Hilbert,2:11.08
Boys' 4x200
,Place,Name,Team,Time
,, Mishicot,Mishicot,
,1, Manitowoc Lutheran,Manitowoc Lutheran,1:39.22
,2, Hilbert,Hilbert,1:44.18
,3, Mishicot,Mishicot,1:45.39
,4, Howards Grove,Howards Grove,1:47.02
,5, St. Mary Catholic,St. Mary Catholic,1:55.98
Girls' 400m
,Place,Name,Team,Time
,,Kaly Wang,Manitowoc Lutheran,
,,Alva Kuehn,Manitowoc Lutheran,
,,Paula de la Gala,Manitowoc Lutheran,
,,Claudia Sanchez,Manitowoc Lutheran,
,1,Taylor Schuettpelz,Manitowoc Lutheran,1:07.82
,2,Norah Lee,St. Mary Catholic,1:09.08
,3,Sanalisa Anderson,Mishicot,1:11.97
,4,Jaelyn Habeck,Manitowoc Lutheran,1:14.35
,5,Mariah O'Leary,Hilbert,1:16.00
,6,Sofia Malanchak,St. Mary Catholic,1:17.71
,7,Charlotte Klapperich,Elkhart Lake - Glenbeulah,1:17.78
,8,Emily Nelson,Howards Grove,1:29.32
,9,Gracie Thompson,Howards Grove,1:30.08
Boys' 400m
,Place,Name,Team,Time
,,Owen Bramstedt,Howards Grove,
,,Joseph Kalbacken,Elkhart Lake - Glenbeulah,
,,Tayetum Southworth,Elkhart Lake - Glenbeulah,
,,Garrett Londre,St. Mary Catholic,
,1,Austin Cullen,Hilbert,54.83
,2,Caleb Uhlhorn,Manitowoc Lutheran,57.69
,3,Logan Loppnow,Reedsville,58.09
,4,Jacob Guerrero,Elkhart Lake - Glenbeulah,58.39
,5,Jacob Hall,St. Mary Catholic,1:00.07
,6,Hamid Abdulhamidli,Mishicot,1:00.71
,7,Dylan Fischer,Manitowoc Lutheran,1:01.02
,8,Howie Zeman,Reedsville,1:07.29
,9,Jacob Sielaff,Manitowoc Lutheran,1:09.72
Girls' 4x100
,Place,Name,Team,Time
,1, Elkhart Lake - Glenbeulah,Elkhart Lake - Glenbeulah,53.83
,2, Manitowoc Lutheran,Manitowoc Lutheran,54.78
,3, Mishicot,Mishicot,56.64
,0, Mishicot,Mishicot,57.85
,4, Howards Grove,Howards Grove,57.89
,5, Hilbert,Hilbert,58.80
,6, St. Mary Catholic,St. Mary Catholic,59.68
Boys' 4x100
,Place,Name,Team,Time
,1, Howards Grove,Howards Grove,45.79
,2, St. Mary Catholic,St. Mary Catholic,46.93
,3, Mishicot,Mishicot,49.07
,0, Mishicot,Mishicot,49.74
,0, Howards Grove,Howards Grove,51.74
,4, Manitowoc Lutheran,Manitowoc Lutheran,53.07
Girls' 300mH
,Place,Name,Team,Time
,,Alyssa Witkowski,Reedsville,
,,Emily Butler,Mishicot,
,1,Jazlin Ewald,Mishicot,1:02.74
Boys' 300mH
,Place,Name,Team,Time
,,Jackson Thorpe,Reedsville,
,,Braeden Brenn,St. Mary Catholic,
,1,Brody Feldmann,Elkhart Lake - Glenbeulah,44.57
,2,Anthony Butler,Mishicot,47.78
,3,Trenton Schuettpelz,Manitowoc Lutheran,48.79
,4,Nevin Jamison,St. Mary Catholic,57.93
Girls' 800m
,Place,Name,Team,Time
,,Elizabeth Kunz,Mishicot,
,,Kaly Wang,Manitowoc Lutheran,
,,Robin Knutson,Manitowoc Lutheran,
,,Molly Raddatz,Manitowoc Lutheran,
,1,Addison Dinka,St. Mary Catholic,2:35.34
,2,Allena O'Connell,Reedsville,2:38.14
,3,Ava Meulemans,Reedsville,2:39.32
,4,Grace Rezba,Reedsville,2:40.76
,5,Alejandra Cunillera Fernandez,St. Mary Catholic,2:43.39
,6,Selah Schulz,Manitowoc Lutheran,2:47.82
,7,Brooke Grossheim,Mishicot,2:48.23
,8,Haley Gustafson,St. Mary Catholic,2:50.98
,9,Ava Sloma,Howards Grove,2:53.66
,10,McKenzie Wotacheck,Mishicot,2:54.11
,11,Lizzy Kolar,Manitowoc Lutheran,2:55.06
,12,Aidan McCann,Elkhart Lake - Glenbeulah,2:57.14
,13,Cady Kuhn,Hilbert,2:57.82
,14,Ava Oakley,Mishicot,3:00.61
,15,Claire Hoffman,Mishicot,3:03.38
,16,Myra Liermann,Manitowoc Lutheran,3:18.71
,17,Cameran Hoefner,Reedsville,3:28.55
,18,Sarah Benfield,Mishicot,4:00.30
Boys' 800m
,Place,Name,Team,Time
,1,Hunter Taddy,Reedsville,2:09.67
,2,Alexander Groppel,St. Mary Catholic,2:10.60
,3,Tayetum Southworth,Elkhart Lake - Glenbeulah,2:14.39
,4,Nathan Seiske,St. Mary Catholic,2:16.66
,5,Ethan Auer,St. Mary Catholic,2:17.34
,6,Ryder Vogt,Manitowoc Lutheran,2:19.05
,7,Jon Thoma,Manitowoc Lutheran,2:19.26
,8,Kail Koeper,St. Mary Catholic,2:20.50
,9,Seth Ciha,Manitowoc Lutheran,2:21.85
,10,Daniel Madson,Elkhart Lake - Glenbeulah,2:24.02
,11,Tyler Athorp,Howards Grove,2:25.07
,12,Joseph Ungemach,Manitowoc Lutheran,2:25.13
,13,Talon Behnke,Reedsville,2:28.25
,14,Noah Valentine,St. Mary Catholic,2:29.97
,15,Nathan Schneider,Reedsville,2:31.04
,16,Braden Revak,Manitowoc Lutheran,2:32.79
,17,Ryan Hoffman,Hilbert,2:33.88
,18,Jakob Stoeberl,Mishicot,2:35.13
,19,Gabriel Blunt,Reedsville,2:39.84
,20,Weston Pohjola,Hilbert,2:40.27
,21,Damian Franczek,Hilbert,2:42.84
,22,Blake Kozlowski,Mishicot,2:43.92
Girls' 200m
,Place,Name,Team,Time
,,Jayleen Ray,Mishicot,
,,Liliana Jankowski,Mishicot,
,,Karly Klein,Mishicot,
,,Farida Rascon,Reedsville,
,,Clara Baranowski,Mishicot,
,,Rylee McClone,St. Mary Catholic,
,,Ariana Parnitzke,Elkhart Lake - Glenbeulah,
,,Dorcas Wang,Manitowoc Lutheran,
,,Alva Kuehn,Manitowoc Lutheran,
,,Claudia Sanchez,Manitowoc Lutheran,
,,Paula de la Gala,Manitowoc Lutheran,
,,Emily Nelson,Howards Grove,
,,Jenna Maki-Martin,Howards Grove,
,1,Eden Maranell,Howards Grove,27.48
,2,Sabrina Tanouye,Elkhart Lake - Glenbeulah,28.58
,3,Maren Dewane,Manitowoc Lutheran,29.30
,4,Peyton Luebke,Manitowoc Lutheran,30.10
,5,Madeleine Breen,St. Mary Catholic,30.74
,6,Samantha Chynoweth,Mishicot,31.35
,7,Beth Lamansky,Howards Grove,32.73
,8,Mariah O'Leary,Hilbert,33.97
,9,Barbara Gomez,Elkhart Lake - Glenbeulah,34.51
,10,Alexis Brey,Mishicot,34.98
,11,Adeline Butler,Mishicot,35.22
,12,Lilian Pakala,Hilbert,35.55
,13,Kaylee Marquardt,Mishicot,36.48
,14,Gracie Thompson,Howards Grove,38.54
Boys' 200m
,Place,Name,Team,Time
,,Inigo Camacho Gonzalo,Manitowoc Lutheran,
,,Bennett Grossheim,Mishicot,
,,Spencer Loughead,Mishicot,
,,Greg Wheeler,St. Mary Catholic,
,,Jacob Guerrero,Elkhart Lake - Glenbeulah,
,1,Austin Cullen,Hilbert,23.36
,2,Kaden Hagenow,Manitowoc Lutheran,23.82
,3,Brody Feldmann,Elkhart Lake - Glenbeulah,23.88
,4,James Holler,Howards Grove,24.40
,5,Miles Fetterer,Howards Grove,24.60
,6,Parker Sloma,Howards Grove,24.80
,7,Ashton Post,St. Mary Catholic,25.02
,0,Paxton Fleck,Howards Grove,25.08
,8,Kaeden Storzer,Manitowoc Lutheran,26.54
,9,Alex Alvarez,St. Mary Catholic,26.56
,10,Montgomery Fetterer,Howards Grove,27.30
,11,Max Loomis,Howards Grove,27.69
,12,Micah Eells,Mishicot,27.71
,13,Gavyn Hagenow,Mishicot,28.00
,14,Logan Franczek,Hilbert,28.54
,15,Uriah VanDeurzen,Manitowoc Lutheran,28.59
,16,Collin Zimmermann,Elkhart Lake - Glenbeulah,28.73
,17,Dominic Waak,Manitowoc Lutheran,28.85
,18,Caleb Keller,Howards Grove,29.13
,19,Jeremiah Her,Manitowoc Lutheran,29.36
,20,Emett Brodtke,Manitowoc Lutheran,29.50
,21,Jacob Sielaff,Manitowoc Lutheran,29.56
,22,Owen Moore,Mishicot,29.85
,23,Isaiah Gaedtke,Manitowoc Lutheran,31.13
Girls' 3200m
,Place,Name,Team,Time
,1,Katharine Schoeni,St. Mary Catholic,13:41.01
Boys' 3200m
,Place,Name,Team,Time
,,Jonathan LeClerc,Elkhart Lake - Glenbeulah,
,1,Benjamin Schoeni,St. Mary Catholic,10:49.59
,2,Tamas Szabo,St. Mary Catholic,12:01.02
,3,Weston Pohjola,Hilbert,12:04.02
,4,Matthew Gerend,Howards Grove,12:55.09
,5,Josh Sielaff,Manitowoc Lutheran,14:32.94
Girls' 4x400
,Place,Name,Team,Time
,, Mishicot,Mishicot,
,1, St. Mary Catholic,St. Mary Catholic,4:31.19
,2, Manitowoc Lutheran,Manitowoc Lutheran,4:45.24
,3, Hilbert,Hilbert,5:09.07
Boys' 4x400
,Place,Name,Team,Time
,1, St. Mary Catholic,St. Mary Catholic,3:52.39
,2, Manitowoc Lutheran,Manitowoc Lutheran,3:52.46
,3, Mishicot,Mishicot,3:52.60
,4, Elkhart Lake - Glenbeulah,Elkhart Lake - Glenbeulah,4:01.08
,5, Hilbert,Hilbert,4:08.92
,0, Mishicot,Mishicot,4:22.52
Girls' High Jump
,Place,Name,Team,Time
,8,Mariah O'Leary,Hilbert,3-10.00
,6,Madeleine Breen,St. Mary Catholic,4-2.00
,7,Geneva Miller,St. Mary Catholic,4-2.00
,5,Jazlin Ewald,Mishicot,4-8.00
,2,Stevie Brunner,Manitowoc Lutheran,4-10.00
,2,Layla Beaudoin,Howards Grove,4-10.00
,2,Marissa Melhorn,Manitowoc Lutheran,4-10.00
,1,Kaitlyn Feldmann,Elkhart Lake - Glenbeulah,5-1.00
Boys' High Jump
,Place,Name,Team,Time
,,Noah Mathisen,Elkhart Lake - Glenbeulah,
,,Garrett Londre,St. Mary Catholic,
,,Charlie Nackers,St. Mary Catholic,
,,Jay Navasanti,Manitowoc Lutheran,
,,Trenton Schuettpelz,Manitowoc Lutheran,
,7,Uriah VanDeurzen,Manitowoc Lutheran,5-0.00
,7,Nick Parma,Mishicot,5-0.00
,6,Nevin Jamison,St. Mary Catholic,5-2.00
,5,Aiden Wagner,Manitowoc Lutheran,5-2.00
,4,Ryder Vogt,Manitowoc Lutheran,5-4.00
,2,Braeden Brenn,St. Mary Catholic,5-4.00
,2,Ari Sevela,Hilbert,5-4.00
,1,David King,Mishicot,5-8.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Kenna Stodola,Mishicot,
,,Madeline Weninger,St. Mary Catholic,
,8,Clara Baranowski,Mishicot,5-6.00
,8,Liliana Jankowski,Mishicot,5-6.00
,8,Alexis Brey,Mishicot,5-6.00
,5,Norah Lee,St. Mary Catholic,6-0.00
,5,Katharine Schoeni,St. Mary Catholic,6-0.00
,5,Gwen Breckheimer,Hilbert,6-0.00
,3,Alayna Schroeder,Hilbert,6-6.00
,4,Haley Gustafson,St. Mary Catholic,6-6.00
,2,Karly Klein,Mishicot,7-0.00
,1,Jaden Propson,Hilbert,7-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,8,Owen Moore,Mishicot,6-6.00
,6,Logan Franczek,Hilbert,8-0.00
,6,Damian Franczek,Hilbert,8-0.00
,6,Noah Valentine,St. Mary Catholic,8-6.00
,5,Harry Higgins,St. Mary Catholic,8-6.00
,4,Alexander Groppel,St. Mary Catholic,9-0.00
,3,Adam Backus,Mishicot,9-6.00
,2,Ashton Post,St. Mary Catholic,10-0.00
,1,Anthony Butler,Mishicot,10-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Lilian Pakala,Hilbert,
,,Alva Kuehn,Manitowoc Lutheran,
,11,Kaylee Marquardt,Mishicot,10-1.50
,10,Hailey Zeng,Manitowoc Lutheran,10-6.25
,9,Molly Raddatz,Manitowoc Lutheran,10-11.75
,8,Adeline Butler,Mishicot,11-0.00
,7,Reese Marquardt,Mishicot,11-2.00
,6,Lilly Rommelfaenger,Howards Grove,12-0.75
,5,Lydia Schulz,Manitowoc Lutheran,12-6.75
,4,Gabby Ruback,St. Mary Catholic,14-6.50
,3,Elizabeth Blauert,Manitowoc Lutheran,14-9.75
,2,Lauren Ripley,St. Mary Catholic,14-11.00
,1,Eden Maranell,Howards Grove,15-0.50
Boys' Long Jump
,Place,Name,Team,Time
,,Jon Thoma,Manitowoc Lutheran,
,,Jay Navasanti,Manitowoc Lutheran,
,,Dylan Fischer,Manitowoc Lutheran,
,,Curro Sanchez,Manitowoc Lutheran,
,12,Sam Kolar,Manitowoc Lutheran,9-8.00
,11,Colten Quella,Hilbert,13-11.00
,10,Ethan Auer,St. Mary Catholic,14-3.00
,9,Max Loomis,Howards Grove,14-8.75
,8,Ari Sevela,Hilbert,15-3.25
,7,Jacob Hall,St. Mary Catholic,15-5.25
,6,James Holler,Howards Grove,16-0.50
,5,Miles Fetterer,Howards Grove,16-1.00
,4,Ethan Entringer,Howards Grove,17-5.50
,3,Caleb Uhlhorn,Manitowoc Lutheran,17-11.50
,2,Brody Feldmann,Elkhart Lake - Glenbeulah,18-1.25
,1,Austin Cullen,Hilbert,19-1.75
Girls' Triple Jump
,Place,Name,Team,Time
,,Jayleen Ray,Mishicot,
,7,Clara Baranowski,Mishicot,25-6.00
,6,Molly Raddatz,Manitowoc Lutheran,25-10.00
,5,McKenzie Wotacheck,Mishicot,27-1.50
,4,Katie Hoffman,Mishicot,28-2.75
,3,Coryn Fromm,Elkhart Lake - Glenbeulah,29-7.50
,2,Makiah Krause,Manitowoc Lutheran,30-4.00
,1,Gabby Ruback,St. Mary Catholic,30-5.00
Boys' Triple Jump
,Place,Name,Team,Time
,4,Jack Bartz,Howards Grove,31-5.00
,3,Max Loomis,Howards Grove,33-2.00
,2,Elliott Sheets,Hilbert,34-2.00
,1,Trenton Schuettpelz,Manitowoc Lutheran,36-11.00
Girls' Discus Throw
,Place,Name,Team,Time
,20,Laken Brandt,Reedsville,32-8
,19,Mylee Green,Hilbert,35-7
,18,Grace Matte,Howards Grove,45-4
,17,Morgan Schwartz,Howards Grove,50-0
,16,Olivia Propson,Hilbert,51-4
,15,Monica Behnke,Reedsville,51-6
,14,Savanna Haack,Mishicot,55-8
,13,Sophia Schwartz,Howards Grove,58-5
,12,Rylee Dippel,Elkhart Lake - Glenbeulah,59-4
,11,Emma Feider,Elkhart Lake - Glenbeulah,60-8
,10,Allison DeBruin,Manitowoc Lutheran,62-2
,9,Clara Butler,Mishicot,70-6
,8,Ginevra Ermis,Manitowoc Lutheran,75-4
,7,Lizzy Kolar,Manitowoc Lutheran,78-6
,6,Liliana O'Leary,Hilbert,80-0
,5,Graceann Oleck,Elkhart Lake - Glenbeulah,82-7
,4,Kailey Tulachka,Mishicot,88-7
,3,Fiona Shields,Elkhart Lake - Glenbeulah,115-8
,2,Nolie Anderson,St. Mary Catholic,117-7
,1,Jenna Dirks,Elkhart Lake - Glenbeulah,119-3
Boys' Discus Throw
,Place,Name,Team,Time
,,Diego Mediano,Mishicot,
,,Spencer Loughead,Mishicot,
,,Owen Bramstedt,Howards Grove,
,22,Kane Jankowski,Mishicot,47-5
,21,Marcos Muniz,St. Mary Catholic,47-10
,20,Gunnar Larson,Howards Grove,53-1
,19,Judah Davidson,Howards Grove,65-10
,18,Mason Stoeckigt,Howards Grove,68-10
,17,Lucian Bottesi,Manitowoc Lutheran,69-3
,16,Alex Berzowski,St. Mary Catholic,71-10
,15,Alexander Phatsalisaeng,Manitowoc Lutheran,75-5
,13,Marcus Brooks,Howards Grove,75-8
,13,Caiden Magee,Mishicot,75-8
,12,Isidro Muniz,St. Mary Catholic,77-2
,11,Micah Eells,Mishicot,78-4
,10,Tristan Hulse,Manitowoc Lutheran,78-11
,9,Carson Emenecker,St. Mary Catholic,79-2
,8,Elliott Sheets,Hilbert,84-11
,7,Erick Zimmerman,Manitowoc Lutheran,87-9
,6,Paxton Fleck,Howards Grove,88-1
,5,Malachi Hulse,Manitowoc Lutheran,89-3
,4,Gage Fleck,Howards Grove,95-8
,3,John Romnek,St. Mary Catholic,98-6
,2,Jacob Rabitz,Mishicot,108-0
,1,Matt Schneider,Hilbert,120-6
Girls' Shot Put
,Place,Name,Team,Time
,21,Laken Brandt,Reedsville,13-3.75
,20,Mylee Green,Hilbert,19-0.00
,19,Sophia Schwartz,Howards Grove,19-5.50
,18,Morgan Schwartz,Howards Grove,20-0.00
,17,Allison DeBruin,Manitowoc Lutheran,21-0.25
,16,Elli Johanek,Mishicot,21-10.00
,15,Clara Butler,Mishicot,22-3.50
,14,Monica Behnke,Reedsville,23-2.00
,13,Olivia Propson,Hilbert,24-6.50
,12,Emma Feider,Elkhart Lake - Glenbeulah,25-1.75
,11,Rylee Dippel,Elkhart Lake - Glenbeulah,25-5.50
,10,Savanna Haack,Mishicot,27-5.00
,9,Grace Matte,Howards Grove,28-1.50
,8,Ginevra Ermis,Manitowoc Lutheran,31-7.75
,7,Kailey Tulachka,Mishicot,31-9.00
,6,Liliana O'Leary,Hilbert,32-7.25
,5,Addison Korte,Manitowoc Lutheran,32-9.25
,4,Fiona Shields,Elkhart Lake - Glenbeulah,33-4.00
,3,Jenna Dirks,Elkhart Lake - Glenbeulah,34-0.00
,2,Graceann Oleck,Elkhart Lake - Glenbeulah,34-8.25
,1,Nolie Anderson,St. Mary Catholic,34-8.50
Boys' Shot Put
,Place,Name,Team,Time
,,Diego Mediano,Mishicot,
,,Spencer Loughead,Mishicot,
,23,Kane Jankowski,Mishicot,17-5.25
,22,Marcos Muniz,St. Mary Catholic,23-0.00
,21,Judah Davidson,Howards Grove,24-0.50
,20,Gunnar Larson,Howards Grove,25-1.25
,19,Carson Emenecker,St. Mary Catholic,26-7.50
,18,Lucian Bottesi,Manitowoc Lutheran,28-5.25
,17,Micah Eells,Mishicot,28-6.00
,16,Tristan Hulse,Manitowoc Lutheran,28-10.00
,14,Erick Zimmerman,Manitowoc Lutheran,29-8.75
,14,Isidro Muniz,St. Mary Catholic,29-8.75
,13,Alexander Phatsalisaeng,Manitowoc Lutheran,30-0.50
,12,Alex Berzowski,St. Mary Catholic,30-4.00
,11,Malachi Hulse,Manitowoc Lutheran,31-0.50
,10,Caiden Magee,Mishicot,31-1.25
,9,Jack Bartz,Howards Grove,31-6.00
,8,Parker Sloma,Howards Grove,32-3.00
,7,John Romnek,St. Mary Catholic,37-1.25
,6,Marcus Brooks,Howards Grove,37-3.00
,5,Elliott Sheets,Hilbert,38-11.25
,4,Justin Ossmann,Reedsville,41-10.00
,3,Matt Schneider,Hilbert,42-5.00
,2,Mason Stoeckigt,Howards Grove,43-4.00
,1,Jacob Rabitz,Mishicot,44-9.00
