Men's 8K
,Place,Name,Team,Time
,,Evan Sherman,Brown,
,,Miles Mullins,Brown,
,,David Moore,Dartmouth,
,,Will Daley,Dartmouth,
,,Reed Pryor,Harvard,
,5,Graham Blanks,Harvard,23:45.6
,6,Anthony Monte,Princeton,23:55.8
,8,Matthew Farrell,Princeton,23:57.8
,12,Nicholas Bendtsen,Princeton,24:11.8
,15,Jarrett Kirk,Princeton,24:22.7
,22,Oliver Stewart,Penn,24:38.6
,25,Seth Weprin,Dartmouth,24:56.1
,28,Albert Velikonja,Dartmouth,25:01.8
,30,Julian Baeza,Columbia,25:03.8
,31,Rhys Hammond,Cornell,25:04.2
,33,Colin Donnelly,Dartmouth,25:06.4
,35,Leo Brewer,Yale,25:08.7
,36,Talha Syed,Columbia,25:09.1
,37,Sean Kay,Yale,25:09.3
,39,Thomas Foster,Cornell,25:10.2
,41,Jack Bennett,Columbia,25:18.4
,44,Dylan Throop,Penn,25:21.4
,45,Justin Iler,Penn,25:24.9
,48,Anish Nanjappa,Columbia,25:30.2
,50,Harrison Witt,Princeton,25:33.2
,51,Ben Kuhn,Columbia,25:33.3
,52,Elon Abergel,Yale,25:33.7
,53,Johnny Reid,Dartmouth,25:35.4
,56,Jake Gelfand,Cornell,25:46.9
,57,Jacob Ireland,Columbia,25:47.1
,58,Damian Hackett,Cornell,25:47.7
,59,Will Chaffin,Dartmouth,25:47.7
,60,Varun Oberai,Yale,25:48.0
,64,Calvin Katz,Yale,26:03.6
,66,Aaron Siff-Scherr,Brown,26:10.7
,69,Declan O'Scannlain,Dartmouth,26:18.1
,70,Vidhur Polam,Penn,26:23.0
,71,Ryan Borden,Columbia,26:27.8
,73,Ben Rosa,Harvard,26:31.4
,76,Joe Ewing,Harvard,26:38.3
,78,Sam Colton,Brown,26:45.3
,79,Andrew Avila,Harvard,26:46.3
,81,Jesse Edelstein,Brown,26:52.9
,82,Justin Hickey,Brown,27:00.2
,83,Owen Lockyer,Columbia,27:23.6
,84,Winslow Atkeson,Yale,27:30.2
Women's 6K
,Place,Name,Team,Time
,,Lucinda Doogan,Princeton,
,2,Fiona Max,Princeton,20:26.4
,4,Phoebe Anderson,Columbia,20:38.6
,5,Maia Ramsden,Harvard,20:43.5
,6,Zoe Nuechterlein,Yale,20:48.2
,8,Eloise Freitag,Harvard,20:56.4
,10,Angela Allen,Princeton,21:00.8
,11,Nicole Vanasse,Columbia,21:02.6
,12,Isabelle Goldstein,Harvard,21:04.3
,13,Maddie Ghazarian,Yale,21:06.4
,19,Ellie Tymorek,Dartmouth,21:16.9
,24,Izzy MacFarlane,Cornell,21:31.6
,25,Alexis Allen,Princeton,21:32.4
,26,Sofie Matson,Columbia,21:34.1
,30,Emily Levonas,Dartmouth,21:45.0
,36,Julia Dvorak,Yale,21:59.9
,38,Judy Pendergast,Harvard,22:03.4
,39,Natalie Shapiro,Dartmouth,22:03.7
,41,Emma Kerimo,Dartmouth,22:07.8
,42,Lucca Fulkerson,Princeton,22:08.7
,43,Madeleine Locher,Dartmouth,22:13.0
,45,Madaket Nobili,Dartmouth,22:15.3
,49,Bella Pietrasiewicz,Dartmouth,22:22.5
,50,Lucy Huelskamp,Princeton,22:23.0
,51,Gwen Parks,Cornell,22:23.1
,52,Kathryn Rodrigues,Yale,22:25.3
,53,Isa Stronski,Brown,22:30.5
,54,Rebecca Schultz,Yale,22:31.7
,55,Katie Orchard,Brown,22:32.2
,56,Ella Gilson,Harvard,22:33.2
,58,Kylie Goldfarb,Yale,22:37.6
,60,Kaitlynn Wolfe,Columbia,22:40.8
,63,Steph Finley,Dartmouth,22:43.8
,64,Glennis Murphy,Dartmouth,22:44.7
,67,Sierra Burror,Cornell,22:47.3
,70,Brigid McCabe,Columbia,22:55.3
,74,Chloe Hassman,Penn,23:13.7
,75,Iris Bergman,Yale,23:15.4
,76,Kyra Pretre,Yale,23:18.0
,78,Isolde McManus,Brown,23:21.3
,80,Tevah Gevelber,Brown,23:38.8
,81,Mary Caroline Heinen,Columbia,23:45.2
,83,Marge Dalseth,Cornell,24:04.2
,84,Cristina Demeo,Harvard,24:07.7
,85,Lily Potthast,Yale,24:10.8
,86,Jordyn Duby,Harvard,24:46.3
