Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, West De Pere,1943,1,10:45.09,West De Pere
1,Girls' 4x800, De Pere,1942,2,11:32.24,De Pere
2,Boys' 4x800, De Pere,1944,1,8:36.31,De Pere
2,Boys' 4x800, De Pere,1945,2,9:16.32,De Pere
2,Boys' 4x800, De Pere,1946,3,9:44.38,De Pere
2,Boys' 4x800, Wrightstown,1947,4,10:03.57,Wrightstown
3,Girls' 100m Hurdles,Sophia Coon,111,,,De Pere
3,Girls' 100m Hurdles,Allie Zuelke,304,1,16.64,West De Pere
3,Girls' 100m Hurdles,Kaylin Thomson,293,2,16.95,West De Pere
3,Girls' 100m Hurdles,Shaya Mason,133,3,18.49,De Pere
3,Girls' 100m Hurdles,Lundyn Foss,117,4,21.05,De Pere
4,Boys' 110m Hurdles,Gabe Heuvelmans,331,,,West De Pere
4,Boys' 110m Hurdles,Langdon Nordgaard,355,1,14.87,West De Pere
4,Boys' 110m Hurdles,Jaxon Jashinsky,336,2,17.34,West De Pere
4,Boys' 110m Hurdles,Davian Garcia,324,3,17.89,West De Pere
4,Boys' 110m Hurdles,Carson Rice,414,4,18.46,Wrightstown
4,Boys' 110m Hurdles,Ben Rastall,359,5,19.18,West De Pere
4,Boys' 110m Hurdles,Tristan Lindemann,344,6,19.44,West De Pere
5,Girls' 100m,Lily Solis,287,,,West De Pere
5,Girls' 100m,Sapphira Spreeman-Turner,288,,,West De Pere
5,Girls' 100m,Brianna Kacer,258,,,West De Pere
5,Girls' 100m,Erin O'Connor,137,,,De Pere
5,Girls' 100m,Madisyn Staudinger,147,,,De Pere
5,Girls' 100m,Liesl Binsfeld,240,,,West De Pere
5,Girls' 100m,Stella Mulder,388,,,Wrightstown
5,Girls' 100m,Sabrine Narvasa,389,,,Wrightstown
5,Girls' 100m,Audrey Zirbel,397,,,Wrightstown
5,Girls' 100m,Faith Kibbe,260,1,12.89,West De Pere
5,Girls' 100m,Jocelyn Thomson,292,2,12.92,West De Pere
5,Girls' 100m,Aubrey Kopling,129,3,12.98,De Pere
5,Girls' 100m,Cailey Peterson,391,4,13.25,Wrightstown
5,Girls' 100m,Johannah Rezash,279,5,13.30,West De Pere
5,Girls' 100m,Ebony Sinclair,284,6,13.37,West De Pere
5,Girls' 100m,Corrin Bennett,237,7,13.73,West De Pere
5,Girls' 100m,Kali Recob,392,8,13.76,Wrightstown
5,Girls' 100m,Abilene Wautlet,151,9,14.30,De Pere
5,Girls' 100m,Roma Schroeder-Love,145,10,14.42,De Pere
5,Girls' 100m,Emma Seitz,146,11,14.57,De Pere
5,Girls' 100m,Marisa Rusk,142,12,14.73,De Pere
5,Girls' 100m,Allison Leick,385,13,14.76,Wrightstown
5,Girls' 100m,Jocelyn Nooyen,390,14,14.92,Wrightstown
5,Girls' 100m,Macey Moericke,273,15,14.97,West De Pere
5,Girls' 100m,Tori French,255,16,14.99,West De Pere
5,Girls' 100m,Leah Lennon,386,17,15.02,Wrightstown
5,Girls' 100m,Kiera Dorner,115,18,15.13,De Pere
5,Girls' 100m,Brooke Weyenberg,394,19,15.17,Wrightstown
5,Girls' 100m,Lillian Post,276,20,15.21,West De Pere
5,Girls' 100m,Bridgette Eilbes,382,21,15.23,Wrightstown
5,Girls' 100m,Parvathi Deepak,248,22,15.35,West De Pere
5,Girls' 100m,Carly Black,106,23,15.37,De Pere
5,Girls' 100m,Kassidy Duckett,252,24,15.40,West De Pere
5,Girls' 100m,Nina Krans,130,25,15.47,De Pere
5,Girls' 100m,Lundyn Foss,117,26,15.49,De Pere
5,Girls' 100m,Faith Kalies,259,27,16.60,West De Pere
5,Girls' 100m,Brooklyn Diltz,114,28,18.30,De Pere
5,Girls' 100m,Cayetana Garcia-Andugar,119,29,18.44,De Pere
5,Girls' 100m,Amber Nuzum,275,30,19.23,West De Pere
7,Girls' 1600m,Sydney Nuthals,274,,,West De Pere
7,Girls' 1600m,Ava Vaness,299,,,West De Pere
7,Girls' 1600m,Jessica Rolain,141,,,De Pere
7,Girls' 1600m,Dyllyn Williams,301,,,West De Pere
7,Girls' 1600m,Bella Heideman,123,1,5:38.73,De Pere
7,Girls' 1600m,Kassidy Hutjens,127,2,6:16.24,De Pere
7,Girls' 1600m,Elizabeth Betsy) Hermse,104,3,6:31.75,De Pere
7,Girls' 1600m,Sarah Dahlquist,113,4,6:34.59,De Pere
7,Girls' 1600m,Samantha Christensen,110,5,6:39.02,De Pere
7,Girls' 1600m,Riley Mertens,270,6,6:56.63,West De Pere
7,Girls' 1600m,Callico Kuchenbecker,263,7,7:09.78,West De Pere
8,Boys' 1600m,Evan Milkie,201,,,De Pere
8,Boys' 1600m,Chase Deshazer,175,1,4:39.33,De Pere
8,Boys' 1600m,Noah Zhang,233,2,4:48.73,De Pere
8,Boys' 1600m,James Derenne,174,3,5:23.60,De Pere
8,Boys' 1600m,Brett Spice,221,4,5:24.04,De Pere
8,Boys' 1600m,Jacob Hafner,184,5,5:34.48,De Pere
8,Boys' 1600m,Dwij Kachole,338,6,5:40.05,West De Pere
8,Boys' 1600m,Danny Kuhn,341,7,5:42.19,West De Pere
8,Boys' 1600m,Isaac Geurts,402,8,5:46.59,Wrightstown
8,Boys' 1600m,Jacob Van Dyke,416,9,5:47.07,Wrightstown
8,Boys' 1600m,Cody Ziarnik,234,10,6:48.86,De Pere
9,Girls' 4x200, Wrightstown,1935,1,1:53.36,Wrightstown
9,Girls' 4x200, West De Pere,1932,2,2:00.18,West De Pere
9,Girls' 4x200, West De Pere,1933,3,2:04.47,West De Pere
9,Girls' 4x200, De Pere,1934,4,2:07.43,De Pere
10,Boys' 4x200, De Pere,1930,1,1:35.23,De Pere
10,Boys' 4x200, West De Pere,1931,2,1:40.68,West De Pere
10,Boys' 4x200, West De Pere,1929,3,1:49.58,West De Pere
11,Girls' 400m,Ebony Sinclair,284,,,West De Pere
11,Girls' 400m,Carly Black,106,,,De Pere
11,Girls' 400m,Aubrey Kopling,129,1,1:00.51,De Pere
11,Girls' 400m,Erika Ukkola,296,2,1:01.31,West De Pere
11,Girls' 400m,Lily Vandenbush,298,3,1:06.80,West De Pere
11,Girls' 400m,Katerina Hruska,384,4,1:07.14,Wrightstown
11,Girls' 400m,Dulcinea Deleon,249,5,1:09.59,West De Pere
11,Girls' 400m,Abilene Wautlet,151,6,1:10.97,De Pere
11,Girls' 400m,Sarah Fayas,254,7,1:11.92,West De Pere
11,Girls' 400m,Raelyn Mader,266,8,1:12.64,West De Pere
11,Girls' 400m,Mia Coval,112,9,1:20.13,De Pere
11,Girls' 400m,Emma Hudson,125,10,1:22.33,De Pere
11,Girls' 400m,Rayn Payne,139,11,1:24.28,De Pere
12,Boys' 400m,Evan Capelle,316,,,West De Pere
12,Boys' 400m,Langdon Nordgaard,355,,,West De Pere
12,Boys' 400m,Kaleb Nowaskowski,202,,,De Pere
12,Boys' 400m,Judeah Kniskern,340,1,54.01,West De Pere
12,Boys' 400m,Kyle Lindberg,195,2,54.22,De Pere
12,Boys' 400m,Ryan Bintz,156,3,54.40,De Pere
12,Boys' 400m,David Deleon,318,4,55.11,West De Pere
12,Boys' 400m,Adhiraj Sen,219,5,56.24,De Pere
12,Boys' 400m,Liam Fieber,177,6,56.69,De Pere
12,Boys' 400m,Mathias Schroth,415,7,58.25,Wrightstown
12,Boys' 400m,Carter Kaufmann,192,8,58.97,De Pere
12,Boys' 400m,Cayden Cavanaugh,171,9,1:01.55,De Pere
12,Boys' 400m,Ian Foss,179,10,1:01.67,De Pere
12,Boys' 400m,Elliott Jahn,406,11,1:01.83,Wrightstown
12,Boys' 400m,Aiden Arttus,154,12,1:03.31,De Pere
12,Boys' 400m,Jamison Meyer,408,13,1:04.05,Wrightstown
12,Boys' 400m,William Vlies,376,14,1:04.95,West De Pere
12,Boys' 400m,Cooper Hoisington,186,15,1:05.04,De Pere
12,Boys' 400m,Mario Monzon,410,16,1:05.60,Wrightstown
12,Boys' 400m,Connor Paul,209,17,1:06.13,De Pere
12,Boys' 400m,Eric Gichobi,182,18,1:08.23,De Pere
12,Boys' 400m,Riley VandenHeuvel,228,19,1:09.40,De Pere
14,Boys' 4x100, De Pere,1927,1,49.82,De Pere
14,Boys' 4x100, Wrightstown,1925,2,50.17,Wrightstown
14,Boys' 4x100, West De Pere,1926,3,50.94,West De Pere
14,Boys' 4x100, West De Pere,1924,4,52.86,West De Pere
14,Boys' 4x100, Wrightstown,1928,5,54.39,Wrightstown
15,Girls' 300mH,Paige Bethke,239,1,54.54,West De Pere
15,Girls' 300mH,Sophia Coon,111,2,56.46,De Pere
15,Girls' 300mH,Meg Bethke,238,3,57.84,West De Pere
16,Boys' 300mH,Aiden Cartier,169,,,De Pere
16,Boys' 300mH,Mason Weyenberg,377,1,47.56,West De Pere
16,Boys' 300mH,Carson Rice,414,2,47.84,Wrightstown
16,Boys' 300mH,Ben Rastall,359,3,48.96,West De Pere
16,Boys' 300mH,Theodore Main,346,4,56.40,West De Pere
17,Girls' 800m,Ava Vaness,299,,,West De Pere
17,Girls' 800m,Kate Schmoll,282,1,2:31.45,West De Pere
17,Girls' 800m,Katherine Pahl,138,2,2:37.26,De Pere
17,Girls' 800m,Bella Heideman,123,3,2:40.77,De Pere
17,Girls' 800m,Aubree Fischer,116,4,2:47.20,De Pere
17,Girls' 800m,Sarah Dahlquist,113,5,2:50.70,De Pere
17,Girls' 800m,Elizabeth Betsy) Hermse,104,6,2:55.70,De Pere
17,Girls' 800m,Avanti Bhosekar,105,7,3:15.08,De Pere
17,Girls' 800m,Filippa Morichetto,135,8,3:21.60,De Pere
18,Boys' 800m,Chase Deshazer,175,,,De Pere
18,Boys' 800m,Caden Day,173,,,De Pere
18,Boys' 800m,James Derenne,174,,,De Pere
18,Boys' 800m,Matthew Sharapata,366,,,West De Pere
18,Boys' 800m,Collin Jindra,337,,,West De Pere
18,Boys' 800m,Grady Lenn,194,1,2:00.38,De Pere
18,Boys' 800m,Enoch Thielhelm,224,2,2:04.74,De Pere
18,Boys' 800m,Bryce Bougie,160,3,2:07.97,De Pere
18,Boys' 800m,Evan Milkie,201,4,2:08.11,De Pere
18,Boys' 800m,Matthew Bytnar,166,5,2:09.63,De Pere
18,Boys' 800m,Brett Spice,221,6,2:10.58,De Pere
18,Boys' 800m,Brandon Schaefer,363,7,2:10.62,West De Pere
18,Boys' 800m,Mathias Schroth,415,8,2:20.34,Wrightstown
18,Boys' 800m,Ethan Mathies,196,9,2:20.76,De Pere
18,Boys' 800m,Jacob Hafner,184,10,2:23.23,De Pere
18,Boys' 800m,Jack Wilichowski,378,11,2:24.51,West De Pere
18,Boys' 800m,Isaac Geurts,402,12,2:33.90,Wrightstown
18,Boys' 800m,Mario Monzon,410,13,2:44.19,Wrightstown
19,Girls' 200m,Liesl Binsfeld,240,,,West De Pere
19,Girls' 200m,Mabel Steward,291,,,West De Pere
19,Girls' 200m,Madisyn Staudinger,147,,,De Pere
19,Girls' 200m,Lundyn Foss,117,,,De Pere
19,Girls' 200m,Aubrey Kopling,129,1,26.81,De Pere
19,Girls' 200m,Cailey Peterson,391,2,27.25,Wrightstown
19,Girls' 200m,Rorey Blean,241,3,28.07,West De Pere
19,Girls' 200m,Kali Recob,392,4,28.46,Wrightstown
19,Girls' 200m,Stella Theunis,393,5,28.92,Wrightstown
19,Girls' 200m,Johannah Rezash,279,6,28.99,West De Pere
19,Girls' 200m,Katerina Hruska,384,7,29.14,Wrightstown
19,Girls' 200m,Emma Schoenwalder,283,8,29.42,West De Pere
19,Girls' 200m,Raelyn Mader,266,9,29.45,West De Pere
19,Girls' 200m,Alayna Bos,243,10,29.86,West De Pere
19,Girls' 200m,Shaya Mason,133,11,30.12,De Pere
19,Girls' 200m,Grace Marquis,132,12,30.18,De Pere
19,Girls' 200m,Roma Schroeder-Love,145,13,30.25,De Pere
19,Girls' 200m,Sofia Gavin,120,14,30.94,De Pere
19,Girls' 200m,Malia Aulik,236,15,31.25,West De Pere
19,Girls' 200m,Parvathi Deepak,248,16,32.23,West De Pere
19,Girls' 200m,Aubrey Trudell,295,17,32.47,West De Pere
19,Girls' 200m,Teagan Moter,136,18,32.84,De Pere
19,Girls' 200m,Carly Black,106,19,33.11,De Pere
19,Girls' 200m,Nina Krans,130,20,33.46,De Pere
19,Girls' 200m,Mckenzie Britton,109,21,33.82,De Pere
19,Girls' 200m,Dyllyn Williams,301,22,33.83,West De Pere
19,Girls' 200m,Mia Coval,112,23,35.46,De Pere
19,Girls' 200m,Emma Hudson,125,24,35.66,De Pere
20,Boys' 200m,Kaiden Cleveland,172,,,De Pere
20,Boys' 200m,Mason Seehafer,218,,,De Pere
20,Boys' 200m,Evan Frelich,180,,,De Pere
20,Boys' 200m,Evan Capelle,316,,,West De Pere
20,Boys' 200m,Jacob Vanschyndel,375,,,West De Pere
20,Boys' 200m,Jackson Crary,317,,,West De Pere
20,Boys' 200m,Eli Godres,326,,,West De Pere
20,Boys' 200m,Phoenix Roten,360,,,West De Pere
20,Boys' 200m,David Deleon,318,1,24.44,West De Pere
20,Boys' 200m,Andrew Stiles,222,2,24.55,De Pere
20,Boys' 200m,Gavin Jensky,189,3,24.66,De Pere
20,Boys' 200m,Andrew Cartier,170,4,24.72,De Pere
20,Boys' 200m,Judeah Kniskern,340,5,24.75,West De Pere
20,Boys' 200m,Max Ots,206,6,24.83,De Pere
20,Boys' 200m,Sam Haven,404,7,25.23,Wrightstown
20,Boys' 200m,Jace Milakovich,349,8,25.39,West De Pere
20,Boys' 200m,Jack Peltier,211,9,25.54,De Pere
20,Boys' 200m,Owen Ryan,216,10,25.56,De Pere
20,Boys' 200m,Aiden Arttus,154,11,25.80,De Pere
20,Boys' 200m,Parker Bereza,398,12,26.13,Wrightstown
20,Boys' 200m,Cole Schiman,364,13,26.45,West De Pere
20,Boys' 200m,Kaden Bouche,159,14,26.53,De Pere
20,Boys' 200m,Brady Lemke,193,15,26.88,De Pere
20,Boys' 200m,Luke Augustian,306,16,26.90,West De Pere
20,Boys' 200m,Cooper Bobholz,312,17,27.01,West De Pere
20,Boys' 200m,Axel Wittmaack,231,18,27.56,De Pere
20,Boys' 200m,Colton Neuens,353,19,28.24,West De Pere
20,Boys' 200m,Elliott Jahn,406,20,28.28,Wrightstown
20,Boys' 200m,Thomas Heraly,330,21,29.25,West De Pere
20,Boys' 200m,Jamison Meyer,408,22,29.29,Wrightstown
21,Girls' 3200m,Chloe Crabb,247,1,12:47.86,West De Pere
21,Girls' 3200m,Addison Cornwell,246,2,12:56.78,West De Pere
22,Boys' 3200m,Dylan Roup,215,,,De Pere
22,Boys' 3200m,Carson Samson,362,1,10:32.60,West De Pere
22,Boys' 3200m,Malachi Oslund,205,2,10:38.11,De Pere
22,Boys' 3200m,Vladimir Boettcher,158,3,10:50.19,De Pere
22,Boys' 3200m,Lucius Janquart,333,4,10:53.53,West De Pere
22,Boys' 3200m,Aaron Broadrick,163,5,11:03.32,De Pere
22,Boys' 3200m,Dominic Natzke,351,6,11:09.69,West De Pere
22,Boys' 3200m,Evan Bright,314,7,11:16.11,West De Pere
22,Boys' 3200m,Gabe Hansen,185,8,11:16.27,De Pere
23,Girls' 4x400, West De Pere,1936,1,4:19.00,West De Pere
23,Girls' 4x400, West De Pere,1937,2,4:28.46,West De Pere
24,Boys' 4x400, West De Pere,1941,1,3:33.10,West De Pere
24,Boys' 4x400, West De Pere,1940,2,3:38.55,West De Pere
24,Boys' 4x400, De Pere,1938,3,3:41.88,De Pere
24,Boys' 4x400, West De Pere,1939,4,3:57.76,West De Pere
35,Girls' Shot Put,Hemani Kang,128,22,15-7.00,De Pere
35,Girls' Shot Put,Eden Bauer,101,21,15-11.25,De Pere
35,Girls' Shot Put,Abby Helgeson,256,20,16-10.50,West De Pere
35,Girls' Shot Put,Olivia Alberson,235,19,16-11.50,West De Pere
35,Girls' Shot Put,Abigail Kohlbeck,261,18,17-9.50,West De Pere
35,Girls' Shot Put,Abbie Micke,271,17,18-0.50,West De Pere
35,Girls' Shot Put,Stella Theunis,393,16,19-3.75,Wrightstown
35,Girls' Shot Put,Carly Beaman,103,15,21-0.00,De Pere
35,Girls' Shot Put,Myla Dionne,250,14,21-1.57,West De Pere
35,Girls' Shot Put,Lily Spry,289,13,22-6.00,West De Pere
35,Girls' Shot Put,Natalia Lambrecht,265,12,22-9.00,West De Pere
35,Girls' Shot Put,Olivia Schmidt,144,11,23-5.00,De Pere
35,Girls' Shot Put,Mya Wurm,303,10,24-6.00,West De Pere
35,Girls' Shot Put,Mia Horst,257,9,24-8.25,West De Pere
35,Girls' Shot Put,Lana Maidi,268,7,24-9.00,West De Pere
35,Girls' Shot Put,Mia Renard,278,7,24-9.00,West De Pere
35,Girls' Shot Put,Savannah George,383,6,26-1.75,Wrightstown
35,Girls' Shot Put,Emilie Windey,396,5,28-3.50,Wrightstown
35,Girls' Shot Put,Kendra Dorow,251,4,29-2.75,West De Pere
35,Girls' Shot Put,Layla Vengrowsky,150,3,29-3.75,De Pere
35,Girls' Shot Put,Izzi Zablocki,152,2,29-6.25,De Pere
35,Girls' Shot Put,Hailey Gerlikowski,121,1,33-2.50,De Pere
13,Girls' 4x100, West De Pere,1922,1,56.28,West De Pere
13,Girls' 4x100, West De Pere,1920,2,57.90,West De Pere
13,Girls' 4x100, Wrightstown,1923,3,59.02,Wrightstown
13,Girls' 4x100, De Pere,1921,4,59.67,De Pere
25,Girls' High Jump,Whitney Vande Hei,149,8,3-10.00,De Pere
25,Girls' High Jump,Jocelyn Nooyen,390,8,3-10.00,Wrightstown
25,Girls' High Jump,Tori French,255,8,3-10.00,West De Pere
25,Girls' High Jump,Kendall Roberts,140,7,4-0.00,De Pere
25,Girls' High Jump,Kiera Dorner,115,5,4-4.00,De Pere
25,Girls' High Jump,Shaya Mason,133,4,4-4.00,De Pere
25,Girls' High Jump,Faith Kalies,259,7,4-4.00,West De Pere
25,Girls' High Jump,Emma Schoenwalder,283,3,4-4.00,West De Pere
25,Girls' High Jump,Kendra Smits,286,2,4-6.00,West De Pere
25,Girls' High Jump,Katerina Hruska,384,1,4-8.00,Wrightstown
26,Boys' High Jump,Eric Gichobi,182,16,4-8.00,De Pere
26,Boys' High Jump,Mason Seehafer,218,13,4-10.00,De Pere
26,Boys' High Jump,Brady Lemke,193,13,4-10.00,De Pere
26,Boys' High Jump,Davian Garcia,324,13,4-10.00,West De Pere
26,Boys' High Jump,Braden Trombley,374,9,5-0.00,West De Pere
26,Boys' High Jump,Evan Frelich,180,9,5-0.00,De Pere
26,Boys' High Jump,Aiden Arttus,154,9,5-0.00,De Pere
26,Boys' High Jump,Owen Ryan,216,9,5-0.00,De Pere
26,Boys' High Jump,Dylan Roup,215,7,5-2.00,De Pere
26,Boys' High Jump,Dylan McInnis,347,7,5-2.00,West De Pere
26,Boys' High Jump,Isaac Hendricks,405,5,5-4.00,Wrightstown
26,Boys' High Jump,Riley Olsen,203,5,5-4.00,De Pere
26,Boys' High Jump,Jaxon Jashinsky,336,4,5-6.00,West De Pere
26,Boys' High Jump,Alex VanHelvoirt,417,2,5-10.00,Wrightstown
26,Boys' High Jump,Will Hornseth,188,2,5-10.00,De Pere
26,Boys' High Jump,Aiden Cartier,169,1,6-0.00,De Pere
29,Girls' Long Jump,Kiera Dorner,115,,,De Pere
29,Girls' Long Jump,Shaya Mason,133,,,De Pere
29,Girls' Long Jump,Stella Mulder,388,,,Wrightstown
29,Girls' Long Jump,Cayetana Garcia-Andugar,119,12,8-11.75,De Pere
29,Girls' Long Jump,Mckenzie Britton,109,11,11-7.00,De Pere
29,Girls' Long Jump,Sofia Gavin,120,10,12-2.00,De Pere
29,Girls' Long Jump,Roma Schroeder-Love,145,9,12-6.25,De Pere
29,Girls' Long Jump,Marisa Rusk,142,8,12-9.50,De Pere
29,Girls' Long Jump,Kali Recob,392,7,12-10.25,Wrightstown
29,Girls' Long Jump,Leah Lennon,386,6,12-11.00,Wrightstown
29,Girls' Long Jump,Grace Marquis,132,5,12-11.50,De Pere
29,Girls' Long Jump,Abilene Wautlet,151,4,13-2.25,De Pere
29,Girls' Long Jump,Ebony Sinclair,284,0,15-4.75,West De Pere
29,Girls' Long Jump,Erika Ukkola,296,3,15-6.75,West De Pere
29,Girls' Long Jump,Emma Schoenwalder,283,2,16-3.50,West De Pere
29,Girls' Long Jump,Ashlyn Magnin,267,1,16-4.75,West De Pere
30,Boys' Long Jump,Gabe Heuvelmans,331,,,West De Pere
30,Boys' Long Jump,Dylan McInnis,347,,,West De Pere
30,Boys' Long Jump,Lex Brewer,399,,,Wrightstown
30,Boys' Long Jump,Tyson Engel,176,,,De Pere
30,Boys' Long Jump,Kyle Lindberg,195,12,14-10.00,De Pere
30,Boys' Long Jump,Isaac Hendricks,405,11,15-5.50,Wrightstown
30,Boys' Long Jump,Cooper Hoisington,186,10,16-2.50,De Pere
30,Boys' Long Jump,Gage Mijatovich,200,9,16-8.25,De Pere
30,Boys' Long Jump,Landon Kibbe,339,7,17-1.25,West De Pere
30,Boys' Long Jump,Aiden Elinsky,323,8,17-1.25,West De Pere
30,Boys' Long Jump,Sam Haven,404,6,17-6.50,Wrightstown
30,Boys' Long Jump,Jacob Van Dyke,416,5,18-0.00,Wrightstown
30,Boys' Long Jump,Alex VanHelvoirt,417,4,18-4.75,Wrightstown
30,Boys' Long Jump,Noah Vander Heyden,229,3,19-11.50,De Pere
30,Boys' Long Jump,Andrew Cartier,170,2,20-11.75,De Pere
30,Boys' Long Jump,Gavin Stueber,372,1,21-1.25,West De Pere
31,Girls' Triple Jump,Ryla Rottier,280,5,26-1.75,West De Pere
31,Girls' Triple Jump,Marisa Rusk,142,4,26-3.00,De Pere
31,Girls' Triple Jump,Kendra Smits,286,3,28-1.50,West De Pere
31,Girls' Triple Jump,Roma Schroeder-Love,145,2,28-10.00,De Pere
31,Girls' Triple Jump,Leah Lennon,386,1,31-0.25,Wrightstown
32,Boys' Triple Jump,Carson Rice,414,,,Wrightstown
32,Boys' Triple Jump,Eli Godres,326,,,West De Pere
32,Boys' Triple Jump,Alex Hoops,187,,,De Pere
32,Boys' Triple Jump,Luke Augustian,306,4,33-8.25,West De Pere
32,Boys' Triple Jump,Aiden Elinsky,323,0,36-1.75,West De Pere
32,Boys' Triple Jump,Judeah Kniskern,340,3,36-10.25,West De Pere
32,Boys' Triple Jump,Tyson Engel,176,2,37-3.50,De Pere
32,Boys' Triple Jump,Langdon Nordgaard,355,1,42-0.50,West De Pere
33,Girls' Discus Throw,Olivia Schimdt,143,,,De Pere
33,Girls' Discus Throw,Abigail Kohlbeck,261,24,32-6,West De Pere
33,Girls' Discus Throw,Eden Bauer,101,23,38-5,De Pere
33,Girls' Discus Throw,Hemani Kang,128,22,40-1,De Pere
33,Girls' Discus Throw,Carly Beaman,103,21,45-1,De Pere
33,Girls' Discus Throw,Mya Wurm,303,20,48-3,West De Pere
33,Girls' Discus Throw,Stella Lusk,387,19,48-8,Wrightstown
33,Girls' Discus Throw,Kyra Hutchinson,126,18,49-11,De Pere
33,Girls' Discus Throw,Myla Dionne,250,17,52-2,West De Pere
33,Girls' Discus Throw,Stella Theunis,393,15,52-8,Wrightstown
33,Girls' Discus Throw,Abbie Micke,271,15,52-8,West De Pere
33,Girls' Discus Throw,Lana Maidi,268,14,53-0,West De Pere
33,Girls' Discus Throw,Abby Helgeson,256,13,56-6,West De Pere
33,Girls' Discus Throw,Lily Spry,289,12,60-6,West De Pere
33,Girls' Discus Throw,Olivia Alberson,235,11,64-6,West De Pere
33,Girls' Discus Throw,Hailey Gerlikowski,121,10,67-4,De Pere
33,Girls' Discus Throw,Natalia Lambrecht,265,9,68-1,West De Pere
33,Girls' Discus Throw,Olivia Schmidt,144,8,70-4,De Pere
33,Girls' Discus Throw,Mia Horst,257,6,75-3,West De Pere
33,Girls' Discus Throw,Savannah George,383,6,75-3,Wrightstown
33,Girls' Discus Throw,Mia Renard,278,5,75-7,West De Pere
33,Girls' Discus Throw,Kendra Dorow,251,4,76-10,West De Pere
33,Girls' Discus Throw,Layla Vengrowsky,150,3,88-2,De Pere
33,Girls' Discus Throw,Emilie Windey,396,2,106-0,Wrightstown
33,Girls' Discus Throw,Izzi Zablocki,152,1,112-9,De Pere
34,Boys' Discus Throw,Brock Osbahr,204,,,De Pere
34,Boys' Discus Throw,Jacoby Green,403,,,Wrightstown
34,Boys' Discus Throw,Maxwell Zimmerman,379,,,West De Pere
34,Boys' Discus Throw,James Micke,348,24,62-0,West De Pere
34,Boys' Discus Throw,Bryce Paape,356,23,66-3,West De Pere
34,Boys' Discus Throw,Jadyn Rohm,214,22,67-0,De Pere
34,Boys' Discus Throw,Ben Devine,319,21,67-0,West De Pere
34,Boys' Discus Throw,Marcus Schmidt,365,20,69-0,West De Pere
34,Boys' Discus Throw,Tevin Scott,217,19,71-0,De Pere
34,Boys' Discus Throw,Connor Nolan,354,18,71-10,West De Pere
34,Boys' Discus Throw,Zane Heimerl,329,17,72-10,West De Pere
34,Boys' Discus Throw,Nick Kiel,407,16,73-0,Wrightstown
34,Boys' Discus Throw,Brice Bromberek,164,15,85-2,De Pere
34,Boys' Discus Throw,Jadyn Thompson,373,0,87-11,West De Pere
34,Boys' Discus Throw,Peyton Watermolen,230,14,89-2,De Pere
34,Boys' Discus Throw,Christopher Pace,207,13,97-11,De Pere
34,Boys' Discus Throw,Charlie Garvey,401,12,99-0,Wrightstown
34,Boys' Discus Throw,Grant Gallagher,181,11,99-1,De Pere
34,Boys' Discus Throw,Max McCauley,198,10,99-3,De Pere
34,Boys' Discus Throw,Will Hornseth,188,9,100-7,De Pere
34,Boys' Discus Throw,Joseph Gibbons,325,8,102-9,West De Pere
34,Boys' Discus Throw,Hayden Jensky,190,7,104-8,De Pere
34,Boys' Discus Throw,Cameron Rystrom,361,6,105-1,West De Pere
34,Boys' Discus Throw,Gerard Racasi,358,5,107-11,West De Pere
34,Boys' Discus Throw,Jace Johann,191,4,109-4,De Pere
34,Boys' Discus Throw,Zak Sullivan,223,3,119-4,De Pere
34,Boys' Discus Throw,Joseff Bowden,161,2,121-4,De Pere
34,Boys' Discus Throw,Jack Ristow,213,1,121-6,De Pere
28,Boys' Pole Vault,Mario Monzon,410,9,6-6.00,Wrightstown
28,Boys' Pole Vault,Nelson Ortiz,413,8,6-6.00,Wrightstown
28,Boys' Pole Vault,Lex Brewer,399,6,7-0.00,Wrightstown
28,Boys' Pole Vault,Carson Bleier,311,7,7-0.00,West De Pere
28,Boys' Pole Vault,Colton Neuens,353,3,8-6.00,West De Pere
28,Boys' Pole Vault,Isaac Hendricks,405,4,8-6.00,Wrightstown
28,Boys' Pole Vault,Cooper Hoisington,186,5,8-6.00,De Pere
28,Boys' Pole Vault,Jacob Shefchik,367,2,9-0.00,West De Pere
28,Boys' Pole Vault,Thomas Heraly,330,1,10-3.00,West De Pere
27,Girls' Pole Vault,Brooke Weyenberg,394,10,5-6.00,Wrightstown
27,Girls' Pole Vault,Sarah Fayas,254,9,6-0.00,West De Pere
27,Girls' Pole Vault,Carolina Martinez,269,7,6-6.00,West De Pere
27,Girls' Pole Vault,Melia Ebert,253,7,6-6.00,West De Pere
27,Girls' Pole Vault,Ryla Rottier,280,4,7-6.00,West De Pere
27,Girls' Pole Vault,Morgan Sinkula,285,4,7-6.00,West De Pere
27,Girls' Pole Vault,Kendall Roberts,140,6,7-6.00,De Pere
27,Girls' Pole Vault,Brianna Kacer,258,3,8-0.00,West De Pere
27,Girls' Pole Vault,Marisa Rusk,142,2,8-6.00,De Pere
27,Girls' Pole Vault,Cailey Peterson,391,1,9-6.00,Wrightstown
6,Boys' 100m,Clifford Janssen,334,1,11.26,West De Pere
6,Boys' 100m,Brock Story,370,2,11.43,West De Pere
