Girls' 100m Hurdles
,Place,Name,Team,Time
,,Khloe Moore,Stanley-Boyd,
,,Xendra Jilek,Barron,
,,Neliah Weigert,Barron,
,,Hailey Prouty,Chetek-Weyerhaeuser,
,,Brooklyn Grotzinger,Ladysmith,
,,Annie Kauffman,Ladysmith,
,1,Sophia Zimmer,Ladysmith,19.12
,2,Abby Miller,Barron,19.46
,3,Sierra Marten,Stanley-Boyd,19.59
,4,Grace Bridge,Chetek-Weyerhaeuser,19.91
,5,Abby Wolf,Elk Mound,19.99
,6,Lauren Gabert,Elk Mound,20.38
,7,Paisley Schmidtfranz,New Auburn,20.55
,8,Tinlee Jeffrey,Bloomer,20.60
,9,Naudia Sanchez,Chetek-Weyerhaeuser,21.32
,10,Ellie Edwards,Barron,21.36
,11,Rylee Olson,Bloomer,21.42
,12,Ann Pogodzinksi,Lake Holcombe,21.59
,13,Mayah Mahr,Stanley-Boyd,21.82
,14,Sklar Schaaf,Chetek-Weyerhaeuser,21.89
,15,Ciauna Burton,New Auburn,22.92
,16,Alexa Johnson,Chetek-Weyerhaeuser,23.71
,17,Jayanna Theobald,Ladysmith,23.77
,18,Ari Marten,Stanley-Boyd,24.17
,19,Rhiana Fischer,Elk Mound,24.60
,20,Violet Swearingen,Ladysmith,25.36
,21,Gracie Stanford,Chetek-Weyerhaeuser,30.35
,22,Bella Yoder,Ladysmith,31.39
,23,Lily Olson,Bloomer,31.96
Boys' 100m Hurdles
,Place,Name,Team,Time
,,Jacob Skaar,Bloomer,
,,Lucas Burmeister,Ladysmith,
,,Carter Christianson,Chetek-Weyerhaeuser,
,1,Charlie Hoel,Stanley-Boyd,17.69
,2,Jesse Allard,Stanley-Boyd,17.71
,3,Tavian Johnson,Elk Mound,17.90
,4,Hudson Banaszak,Elk Mound,18.47
,5,Will Hoveland,Barron,18.70
,6,Paiton Nyren,Elk Mound,18.90
,7,Weston Grinder,Elk Mound,19.02
,8,Carter Roth,Barron,19.11
,9,Jacoby Otto,Bloomer,19.62
,10,Colton Plemon,Elk Mound,19.84
,11,Troy Haas,Stanley-Boyd,20.07
,12,Ean North,New Auburn,20.38
,13,Greyson Ruff,Bloomer,20.57
,14,Dayne Trunkel,Stanley-Boyd,20.58
,15,Leif Lundgren,Bloomer,20.71
,16,Nolan O'Brien,New Auburn,20.76
,17,Mason Fick,Barron,20.89
,18,Beckitt Kohls,Stanley-Boyd,20.94
,19,Charlie Herrera Gomez,Elk Mound,22.21
,20,Brody Saffert,Barron,22.68
,21,Jacob Anderson,Bloomer,23.05
,22,Chris Baumgard,Barron,23.84
,23,Corbin Lemke,Stanley-Boyd,27.26
Girls' 100m
,Place,Name,Team,Time
,,Aspen Rapp,Imago Dei Academy,
,,Zoey Livinston-Albrecht,Flambeau,
,,Willow Grubba,Flambeau,
,,Gracie Torres,Flambeau,
,,Ellie Yoder,Flambeau,
,,Audrey Cutsforth,Barron,
,,Ellie Edwards,Barron,
,,Hailey Prouty,Chetek-Weyerhaeuser,
,,Naudia Sanchez,Chetek-Weyerhaeuser,
,,Sklar Schaaf,Chetek-Weyerhaeuser,
,,Lyla Gago,Ladysmith,
,,Alexa Johnson,Chetek-Weyerhaeuser,
,1,Grace Krejci,Bloomer,13.61
,2,Jazmyn Gerber,Thorp,14.31
,3,Kaycee Schmidt,Bloomer,14.51
,4,Lauren Gabert,Elk Mound,14.55
,5,Elsa Swartz,Bloomer,14.82
,6,Kenna Schuebel,Thorp,14.83
,7,Stella Chwala,Stanley-Boyd,14.85
,8,Kian Workman,Barron,14.88
,9,Abby Miller,Barron,14.96
,10,Abby Hertz,Thorp,15.04
,11,Abby Wolf,Elk Mound,15.27
,12,Adrianna Der,Ladysmith,15.42
,13,Kendra McElroy,Bloomer,15.50
,14,Alexis Halverson,Barron,15.63
,15,Katie Rosenthal,Elk Mound,15.63
,16,Evelyn Hoel,Stanley-Boyd,15.67
,17,Ashlyn Huset,Chetek-Weyerhaeuser,15.68
,18,Emma Summerfield,Bloomer,15.69
,19,Ayanna Wiegert,Barron,15.73
,20,Shelby Shafer,Elk Mound,15.83
,21,Evelyn Johnson,New Auburn,15.83
,22,Estelle Pelakoudas,Lake Holcombe,15.88
,23,Kyleigh Mercer,Lake Holcombe,15.97
,24,Marley Pavlik,Ladysmith,16.02
,25,Paige Sundeen,Elk Mound,16.11
,26,Taylor Ellwanger,Flambeau,16.61
,27,Eryn Berrum,New Auburn,16.69
,28,Lily Person,Thorp,16.72
,29,Sophia Repka,Lake Holcombe,16.88
,30,Kaitlyn Helland,Lake Holcombe,16.97
,31,Aida Tormoen,Elk Mound,17.01
,32,Azaria Sutton,Thorp,17.07
,33,Haylee Poirier,New Auburn,17.11
,34,Solia Heath,Stanley-Boyd,17.12
,35,Alissa Clarke,Ladysmith,17.24
,36,Grace Gustum,Chetek-Weyerhaeuser,17.35
,37,Lily Olson,Bloomer,17.39
,38,Taylor Vetterkind,Thorp,17.83
,39,Vivian Morrow,Stanley-Boyd,18.00
,40,Tierney Peck,Stanley-Boyd,18.06
,41,Madison Nelson,Ladysmith,18.09
,42,Blair Jessick,Stanley-Boyd,18.60
,43,Teagan Stansbury,Lake Holcombe,18.60
,44,Sophy Repka,Lake Holcombe,19.27
,45,Alexis Palumbo,Ladysmith,19.76
,46,Krystabel Bowen,Flambeau,20.44
Boys' 100m
,Place,Name,Team,Time
,,Isaiah Basham,Imago Dei Academy,
,,Carson Rubenzer,Bloomer,
,,John Holden,Bloomer,
,,Eli Minton,Ladysmith,
,,Carter Johnson,Lake Holcombe,
,1,Brody Hammann,Barron,13.23
,2,Graedin Miller,Elk Mound,13.34
,3,Weston Grinder,Elk Mound,13.35
,4,Owen Sprague,Barron,13.40
,5,Deon Clingensmith,Stanley-Boyd,13.41
,6,Josh Barker,New Auburn,13.45
,7,Will Thatcher,Elk Mound,13.47
,8,Aaden Soto,Elk Mound,13.48
,9,Wyatt Clausen,Elk Mound,13.94
,10,Jake Gundlach,Stanley-Boyd,14.06
,11,Mason Vait,Stanley-Boyd,14.13
,12,Adam Roder,Elk Mound,14.19
,13,Aidan Rick,Barron,14.29
,14,Caleb Natzke,Stanley-Boyd,14.42
,15,Seth Meyers,Ladysmith,14.49
,16,Kyle Blackstock,Flambeau,14.63
,17,Raul Tzampaxtle,Barron,14.76
,18,Nolan Maidment,Bloomer,14.90
,19,Luke Boehlke,Thorp,14.99
,20,Braiden Thompson,Chetek-Weyerhaeuser,15.05
,21,Ethan Eriksen,Barron,15.22
,22,Aiden VanRemmen,Bloomer,15.68
,23,Nathan Stevenson,Ladysmith,15.78
,24,Emmett Zenkowich,Chetek-Weyerhaeuser,15.78
,25,Andrew Abramczak,Thorp,15.83
,26,Thomas Bergeron,Flambeau,15.92
,27,Noah Jochimsen,Imago Dei Academy,15.95
,28,Cashton Robey,New Auburn,16.07
,28,Alex Mikunda,Ladysmith,16.07
,30,Preston Vetterkind,Thorp,16.24
,31,Amani Christopher,Stanley-Boyd,16.25
,32,Jackson Poznikowich,Chetek-Weyerhaeuser,16.29
,33,Myles Lybert,Flambeau,16.29
,34,Cole Rindsig,Barron,16.34
,35,Sam Slowiak,Stanley-Boyd,16.44
,36,Nick Bruce,Imago Dei Academy,16.53
,37,Masyn Smith,Imago Dei Academy,16.96
,38,Owen Hause,Ladysmith,16.98
,39,Easton Hamilton,Chetek-Weyerhaeuser,17.21
,40,Hayden Walstrom,Imago Dei Academy,17.30
,41,Daniel Lopez,Thorp,17.38
,42,Carter Duzy,Ladysmith,17.48
,43,Cole Richert,Chetek-Weyerhaeuser,17.68
,44,Sawyer Hart,Imago Dei Academy,17.73
,45,Kevin Verdegan,Flambeau,17.91
,46,Eli Bendixen,Flambeau,18.92
,47,Zach Sanderson,Flambeau,19.15
,48,Chason Philson,Thorp,24.87
Girls' 1600m
,Place,Name,Team,Time
,,Chantel Christensen,New Auburn,
,,Kaylee Ringer,New Auburn,
,,Taylor Wilbur,Stanley-Boyd,
,,Sierra Marten,Stanley-Boyd,
,,Haylee Shakal,Stanley-Boyd,
,1,Ciara Hartman,Bloomer,5:35.13
,2,Ashley Lawton,Flambeau,6:06.70
,3,Aliya Hartman,Bloomer,6:06.81
,4,Hope Conrad,Bloomer,6:26.57
,5,Ava Kempf,Stanley-Boyd,6:37.69
,6,Adriana Stewart,Ladysmith,6:44.70
,7,Lucy Wundrow,Stanley-Boyd,6:49.10
,8,Lily Schraufnagel,Thorp,7:22.36
,9,Maddie Gehweiler,Elk Mound,7:24.56
,10,Izzy Felber,Barron,8:20.20
Boys' 1600m
,Place,Name,Team,Time
,,Logan Halvorson,Stanley-Boyd,
,1,Nolan Posewitz,Ladysmith,5:20.57
,2,Jude Poppe,Chetek-Weyerhaeuser,5:24.80
,3,Jackson Lawton,Flambeau,5:45.48
,4,Robbie Lemmons,New Auburn,5:48.77
,5,Keston Niven,Elk Mound,5:50.94
,6,Tony Favilla,Bloomer,5:57.81
,7,Lyric Lamson,Stanley-Boyd,6:02.39
,8,Myles Lybert,Flambeau,6:07.25
,9,Jacoby Otto,Bloomer,6:07.59
,10,Jack Stroh,Elk Mound,6:12.65
,11,Easton Chisholm,Elk Mound,6:13.99
,12,Oliver Henderson,Thorp,6:14.48
,13,Brayden Sundeen,Elk Mound,6:16.75
,14,Phillip Josephson,Chetek-Weyerhaeuser,6:17.82
,15,Ozker Kunkel,Barron,6:31.33
,16,Bryce DeJough,Lake Holcombe,6:37.00
,17,Jacob Carstens,Elk Mound,7:24.20
,18,Zerek North,New Auburn,7:56.22
,19,Isaac Schnell,Elk Mound,8:04.59
Girls' 4x200
,Place,Name,Team,Time
,, Stanley-Boyd,Stanley-Boyd,
,1, Bloomer,Bloomer,2:08.73
,2, Thorp,Thorp,2:17.56
,3, Lake Holcombe,Lake Holcombe,2:19.98
,4, Flambeau,Flambeau,2:21.81
,5, Stanley-Boyd,Stanley-Boyd,2:23.15
,6, New Auburn,New Auburn,2:24.20
,7, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,2:25.42
,8, Ladysmith,Ladysmith,2:25.43
,9, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,2:28.40
,10, Ladysmith,Ladysmith,2:37.93
Boys' 4x200
,Place,Name,Team,Time
,1, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:58.60
,2, Elk Mound,Elk Mound,1:59.13
,3, New Auburn,New Auburn,2:02.60
,4, Thorp,Thorp,2:06.86
,5, Flambeau,Flambeau,2:07.56
,6, Stanley-Boyd,Stanley-Boyd,2:19.56
,7, Thorp,Thorp,2:23.70
,8, Elk Mound,Elk Mound,2:27.53
,9, Stanley-Boyd,Stanley-Boyd,2:28.01
Girls' 400m
,Place,Name,Team,Time
,,Brooklyn Bernes,New Auburn,
,,Zoey Fawley,Flambeau,
,,Willow Grubba,Flambeau,
,,Emma Zimmer,Flambeau,
,1,Elise Branville,New Auburn,1:06.75
,2,Briella Hartman,Bloomer,1:08.28
,3,Sophie Strand,Bloomer,1:10.97
,4,Brianna Harmon,Stanley-Boyd,1:12.04
,5,Autumn Lawton,Flambeau,1:12.13
,6,Autumn Blaskowski,Elk Mound,1:14.85
,7,Kyla Ruff,Chetek-Weyerhaeuser,1:16.74
,8,Hailey Olsen,Thorp,1:18.05
,9,Ann Pogodzinksi,Lake Holcombe,1:18.38
,10,Estelle Pelakoudas,Lake Holcombe,1:19.16
,11,Jaella Schesel,Stanley-Boyd,1:20.04
,12,Rhiana Fischer,Elk Mound,1:20.16
,13,LiliAnn Batteen,Thorp,1:21.44
,14,Addison Hulle,Ladysmith,1:21.66
,15,Addalyn Yeager,Stanley-Boyd,1:25.78
,16,Macey Goettl,Stanley-Boyd,1:25.84
,17,Hannah Coss,Barron,1:28.86
,18,Layla Whittenberger,Chetek-Weyerhaeuser,1:29.61
,19,Maya Milliren,Stanley-Boyd,1:30.03
,20,Mackenzie Foster,Thorp,1:31.90
,21,Becky Olver,Stanley-Boyd,1:41.92
Boys' 400m
,Place,Name,Team,Time
,,Tristan Albrecht-Livingston,Flambeau,
,1,Chester Lang,New Auburn,57.54
,2,Josh Barker,New Auburn,1:03.77
,3,Jesse Lebal,Flambeau,1:06.30
,4,Ryker Meskers,Chetek-Weyerhaeuser,1:07.58
,5,Kyle Blackstock,Flambeau,1:08.44
,6,Deon Clingensmith,Stanley-Boyd,1:08.82
,7,Mason Stewart,Thorp,1:09.51
,8,Jake Gundlach,Stanley-Boyd,1:09.60
,9,Colton Plemon,Elk Mound,1:09.65
,10,Raul Tzampaxtle,Barron,1:09.90
,11,Sully Riech,Flambeau,1:10.02
,12,Keston Niven,Elk Mound,1:10.75
,13,Troy Haas,Stanley-Boyd,1:11.43
,14,Leif Lundgren,Bloomer,1:11.44
,15,Charlie Herrera Gomez,Elk Mound,1:11.63
,16,Jaiden Ciolkosz,Thorp,1:11.72
,17,Jackson Lawton,Flambeau,1:12.05
,18,Lyric Lamson,Stanley-Boyd,1:12.28
,19,Beckitt Kohls,Stanley-Boyd,1:14.61
,20,Xander Rihn,Chetek-Weyerhaeuser,1:14.95
,21,Brayden Donica,Barron,1:16.91
,22,Brody Mathison,Elk Mound,1:18.68
,23,Nason Thalacker,Chetek-Weyerhaeuser,1:21.61
,24,Jacob Anderson,Bloomer,1:22.60
,25,Logan Halvorson,Stanley-Boyd,1:24.88
,26,Mason Heyrman,Elk Mound,1:25.52
,27,Weston Schram,Elk Mound,1:25.78
,28,Cole Olson,Chetek-Weyerhaeuser,1:27.39
,29,Jacob Marek,Chetek-Weyerhaeuser,1:31.86
,30,Edward Knepper,Chetek-Weyerhaeuser,1:35.62
Girls' 4x100
,Place,Name,Team,Time
,1, Barron,Barron,58.93
,2, Thorp,Thorp,59.74
,3, Ladysmith,Ladysmith,1:00.45
,4, New Auburn,New Auburn,1:01.19
,5, Elk Mound,Elk Mound,1:01.30
,6, Bloomer,Bloomer,1:01.89
,7, Bloomer,Bloomer,1:02.85
,8, Barron,Barron,1:04.04
,9, Lake Holcombe,Lake Holcombe,1:04.93
,10, Elk Mound,Elk Mound,1:05.13
,11, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:06.55
,12, Ladysmith,Ladysmith,1:06.81
,13, Stanley-Boyd,Stanley-Boyd,1:08.06
,14, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:09.11
,15, Stanley-Boyd,Stanley-Boyd,1:09.50
,16, New Auburn,New Auburn,1:11.74
,17, Flambeau,Flambeau,1:15.31
Boys' 4x100
,Place,Name,Team,Time
,, Elk Mound,Elk Mound,
,1, Stanley-Boyd,Stanley-Boyd,55.81
,2, Bloomer,Bloomer,56.50
,3, Barron,Barron,57.34
,4, Thorp,Thorp,57.57
,5, Elk Mound,Elk Mound,58.76
,6, Stanley-Boyd,Stanley-Boyd,58.90
,7, New Auburn,New Auburn,59.24
,8, Ladysmith,Ladysmith,1:01.33
,9, Chetek-Weyerhaeuser,Chetek-Weyerhaeuser,1:04.13
,10, Barron,Barron,1:04.77
,11, Imago Dei Academy,Imago Dei Academy,1:07.86
,12, Flambeau,Flambeau,1:12.67
,13, New Auburn,New Auburn,1:15.05
Girls' 800m
,Place,Name,Team,Time
,,Brooklyn Bernes,New Auburn,
,,Chantel Christensen,New Auburn,
,,Kaylee Ringer,New Auburn,
,,Emma Zimmer,Flambeau,
,,Zoey Fawley,Flambeau,
,,LiliAnn Batteen,Thorp,
,,Mattie Novak,Ladysmith,
,1,Ashley Lawton,Flambeau,2:52.24
,2,Aliya Hartman,Bloomer,2:52.44
,3,Ava Kempf,Stanley-Boyd,2:57.47
,4,Hope Conrad,Bloomer,2:57.72
,5,Mariah Wehling,Stanley-Boyd,2:57.86
,6,Lucy Wundrow,Stanley-Boyd,3:11.48
,7,Arie Robers,Ladysmith,3:11.95
,8,Rhiana Fischer,Elk Mound,3:14.29
,9,Sydney Yates,Stanley-Boyd,3:19.16
,10,Jaella Schesel,Stanley-Boyd,3:21.36
,11,Bella Petri,Barron,3:22.43
,12,Lily Schraufnagel,Thorp,3:22.48
,13,Janika Lenbom,Chetek-Weyerhaeuser,3:24.90
,14,Nora Poppe,Chetek-Weyerhaeuser,3:24.96
,15,Lane Porter,Lake Holcombe,3:45.24
,16,Macey Goettl,Stanley-Boyd,3:52.83
Boys' 800m
,Place,Name,Team,Time
,,Logan Halvorson,Stanley-Boyd,
,,Chase Olichwier,Stanley-Boyd,
,,Kolton Pierce-Steinke,Chetek-Weyerhaeuser,
,,Oliver Henderson,Thorp,
,1,Chester Lang,New Auburn,2:33.56
,2,Robbie Lemmons,New Auburn,2:40.19
,3,Jackson Lawton,Flambeau,2:43.66
,4,Weston Grinder,Elk Mound,2:45.23
,5,Tony Favilla,Bloomer,2:50.03
,6,Lyric Lamson,Stanley-Boyd,2:52.30
,7,Jaiden Ciolkosz,Thorp,2:53.26
,8,Bryce DeJough,Lake Holcombe,2:56.34
,9,Mason Stewart,Thorp,2:57.04
,10,Brayden Sundeen,Elk Mound,2:57.30
,11,Kaden Books,Elk Mound,2:59.44
,12,Jack Stroh,Elk Mound,3:06.00
,13,Jasper Grinder,Chetek-Weyerhaeuser,3:07.41
,14,Xander Rihn,Chetek-Weyerhaeuser,3:07.42
,15,Logan Hammond,Bloomer,3:17.32
,16,Phillip Josephson,Chetek-Weyerhaeuser,3:28.42
,17,Weston Schram,Elk Mound,3:35.90
,18,Jasper Gonyea,Elk Mound,3:43.22
,19,Zerek North,New Auburn,4:28.30
Girls' 200m
,Place,Name,Team,Time
,,Gracie Stanford,Chetek-Weyerhaeuser,
,,Keira Corcoran,Thorp,
,,Kinleigh Mannell,Thorp,
,,Kerigan Lebal,Flambeau,
,,Ellie Yoder,Flambeau,
,,Hannah Coss,Barron,
,1,Grace Krejci,Bloomer,29.03
,2,Kaycee Schmidt,Bloomer,30.68
,3,Kendra Garnett,Elk Mound,30.74
,4,Kayla Wilmot,Ladysmith,30.89
,5,Ellie Edwards,Barron,31.22
,6,Xendra Jilek,Barron,31.38
,7,Elsa Swartz,Bloomer,31.49
,8,Tinlee Jeffrey,Bloomer,31.99
,9,Zoey Kneeland,Chetek-Weyerhaeuser,32.39
,10,Mariah Wehling,Stanley-Boyd,32.94
,11,Willow Bibeau,Thorp,33.11
,12,Graycin Miller,Barron,33.16
,13,Macy LaGesse,Bloomer,33.30
,14,Brylee Roehl,Flambeau,33.46
,15,Lydia Grotzinger,Ladysmith,33.57
,16,Eva Roff,Elk Mound,33.61
,17,Elliana Schottelkorb,Lake Holcombe,33.92
,18,Addy Krizan,Stanley-Boyd,34.04
,19,Caitlen Ketterhagen,Stanley-Boyd,34.07
,20,Bella Scherer,Barron,34.31
,21,Payton Birkenholz,Lake Holcombe,34.39
,22,Evelyn Johnson,New Auburn,34.45
,23,Shelby Shafer,Elk Mound,34.46
,24,Paige Sundeen,Elk Mound,34.57
,25,Audrey Cutsforth,Barron,34.59
,26,Taylor Ellwanger,Flambeau,34.89
,27,Kadence Wagner,Ladysmith,35.18
,28,Brook Boes,Stanley-Boyd,35.34
,29,Kora Pennala,Stanley-Boyd,35.51
,30,Annabelle King,Lake Holcombe,35.86
,31,Aren Kowalski,Chetek-Weyerhaeuser,35.89
,32,Katelyn Beloungy,Thorp,37.44
,33,Azaria Sutton,Thorp,37.66
,34,Caitlin Foslid,Elk Mound,38.16
,35,Madison Nelson,Ladysmith,38.70
,36,Taylor Vetterkind,Thorp,39.03
,37,Madison Carmeans,Stanley-Boyd,44.03
,38,Gracie Torres,Flambeau,44.49
Boys' 200m
,Place,Name,Team,Time
,,Tristan Albrecht-Livingston,Flambeau,
,,Eli Bendixen,Flambeau,
,,Eli Minton,Ladysmith,
,,Amani Christopher,Stanley-Boyd,
,,Chase Olichwier,Stanley-Boyd,
,,Connor Ewings,Bloomer,
,,Carter Johnson,Lake Holcombe,
,1,Augustin Flores,Ladysmith,25.60
,2,Logan VanRemmen,Bloomer,27.07
,3,Brody Hammann,Barron,27.42
,4,Jayce Ringer,New Auburn,27.72
,5,Graedin Miller,Elk Mound,27.84
,6,Jake Gundlach,Stanley-Boyd,28.36
,7,Will Thatcher,Elk Mound,28.36
,8,Carson Rubenzer,Bloomer,28.42
,9,Jacob Skaar,Bloomer,28.58
,10,Deon Clingensmith,Stanley-Boyd,28.66
,11,Eliott Voigtlander,Barron,28.79
,12,Wyatt Clausen,Elk Mound,28.84
,13,Braiden Eraquam,Barron,29.35
,14,Owen Sprague,Barron,29.36
,15,Will Hoveland,Barron,29.38
,16,Caleb Natzke,Stanley-Boyd,29.42
,17,Adam Roder,Elk Mound,29.87
,18,Greyson Ruff,Bloomer,30.37
,19,Brayden Hertz,Thorp,30.65
,20,Evan Penterman,Thorp,30.96
,21,Riley Fedie,Chetek-Weyerhaeuser,31.55
,22,Dj Lew,Elk Mound,31.68
,23,Ashton Ustianowski,Thorp,32.02
,24,Nolan O'Brien,New Auburn,32.72
,25,Aiden VanRemmen,Bloomer,32.77
,26,Ozker Kunkel,Barron,33.15
,27,Carlos De Jesus Bowles,Ladysmith,33.29
,28,Preston Vetterkind,Thorp,34.03
,29,Nick Bruce,Imago Dei Academy,34.27
,30,Lukas Mikunda,Ladysmith,34.29
,31,Nathan Stevenson,Ladysmith,34.29
,32,Jackson Poznikowich,Chetek-Weyerhaeuser,34.47
,33,Trevor Kodl,Thorp,34.57
,34,Andrew Abramczak,Thorp,34.81
,35,Bradley Bernard,Ladysmith,35.20
,36,Jesse Baxter,Elk Mound,35.83
,37,Sawyer Hart,Imago Dei Academy,37.56
,38,Kyle Pahl,Stanley-Boyd,38.02
Girls' High Jump
,Place,Name,Team,Time
,,Jaelin Waeltz,Ladysmith,
,,Madison Nelson,Ladysmith,
,,Ashlyn Huset,Chetek-Weyerhaeuser,
,15,Janika Lenbom,Chetek-Weyerhaeuser,3-4.00
,15,Kyla Ruff,Chetek-Weyerhaeuser,3-4.00
,15,Kaitlyn Liszewski,Stanley-Boyd,3-4.00
,15,Katie Rosenthal,Elk Mound,3-4.00
,12,Kyleigh Mercer,Lake Holcombe,3-6.00
,12,Sydney Yates,Stanley-Boyd,3-6.00
,12,Teagan Zielie,Chetek-Weyerhaeuser,3-6.00
,9,Graycin Miller,Barron,3-8.00
,9,Caitlen Ketterhagen,Stanley-Boyd,3-8.00
,8,Kendall Sikora,Stanley-Boyd,3-8.00
,11,Brianna Carlson,Bloomer,3-8.00
,6,Alexis Halverson,Barron,3-10.00
,7,Emma Zimmer,Ladysmith,3-10.00
,5,Lily Person,Thorp,4-0.00
,3,Abby Miller,Barron,4-0.00
,3,Ciara Hartman,Bloomer,4-0.00
,2,Jazmyn Gerber,Thorp,4-2.00
,1,Lyla Gago,Ladysmith,4-2.00
Boys' High Jump
,Place,Name,Team,Time
,33,Alex Mikunda,Ladysmith,3-4.00
,33,Isaac Foss,Chetek-Weyerhaeuser,3-4.00
,33,John Holden,Bloomer,3-4.00
,33,Kevin Verdegan,Flambeau,3-4.00
,33,Charlie Herrera Gomez,Elk Mound,3-4.00
,32,Connor Ewings,Bloomer,3-6.00
,27,Corbin Lemke,Stanley-Boyd,3-8.00
,27,Nolan Lantz,Chetek-Weyerhaeuser,3-8.00
,27,Xander Rihn,Chetek-Weyerhaeuser,3-8.00
,27,Nason Thalacker,Chetek-Weyerhaeuser,3-8.00
,27,Spencer Bentley,Ladysmith,3-8.00
,19,Lukas Mikunda,Ladysmith,3-10.00
,19,Jacob Marek,Chetek-Weyerhaeuser,3-10.00
,19,Easton Hamilton,Chetek-Weyerhaeuser,3-10.00
,19,Chris Baumgard,Barron,3-10.00
,19,Jacob Anderson,Bloomer,3-10.00
,19,Josh Barker,New Auburn,3-10.00
,19,Easton Chisholm,Elk Mound,3-10.00
,19,Paiton Nyren,Elk Mound,3-10.00
,14,Miles Woolever,Elk Mound,4-0.00
,14,Jacoby Otto,Bloomer,4-0.00
,14,Wyatt Leverson,Bloomer,4-0.00
,14,Braiden Eraquam,Barron,4-0.00
,14,James Schletty,Ladysmith,4-0.00
,11,Mason Vait,Stanley-Boyd,4-2.00
,11,Austin Ebner,New Auburn,4-2.00
,11,Jayce Ringer,New Auburn,4-2.00
,7,Robbie Lemmons,New Auburn,4-4.00
,8,Beckitt Kohls,Stanley-Boyd,4-4.00
,10,Will Hoveland,Barron,4-4.00
,9,Brody Kohnke,Elk Mound,4-4.00
,5,Derek Frinack,Elk Mound,4-6.00
,5,Brody Hammann,Barron,4-6.00
,4,Jesse Lebal,Flambeau,4-6.00
,3,Jesse Allard,Stanley-Boyd,4-8.00
,2,Charlie Hoel,Stanley-Boyd,4-10.00
,1,Kyle Blackstock,Flambeau,5-2.00
Girls' Long Jump
,Place,Name,Team,Time
,37,Teagan Stansbury,Lake Holcombe,6-6.00
,36,Madison Carmeans,Stanley-Boyd,6-11.00
,35,Krystabel Bowen,Flambeau,7-7.00
,34,Caitlin Foslid,Elk Mound,8-10.00
,33,Sophia Repka,Lake Holcombe,9-0.00
,32,Kaitlyn Helland,Lake Holcombe,9-0.75
,31,Madison Bowe,Bloomer,9-2.00
,30,Chloe Wilkins,Elk Mound,9-2.50
,29,Haylee Shakal,Stanley-Boyd,9-6.00
,28,Paityn Rust,New Auburn,9-7.50
,27,Kendall Sikora,Stanley-Boyd,9-9.00
,26,Eryn Berrum,New Auburn,9-10.00
,25,Grace Gustum,Chetek-Weyerhaeuser,9-10.50
,24,Marley Pavlik,Ladysmith,9-11.00
,20,Alexa Johnson,Chetek-Weyerhaeuser,10-2.00
,20,Paisley Schmidtfranz,New Auburn,10-2.00
,20,Emma O'Brien,New Auburn,10-2.00
,20,Payton Birkenholz,Lake Holcombe,10-2.00
,19,Adrianna Greene,Stanley-Boyd,10-2.50
,18,Estelle Pelakoudas,Lake Holcombe,10-3.50
,17,Elise Branville,New Auburn,10-6.00
,16,Ashlyn Huset,Chetek-Weyerhaeuser,10-8.50
,14,Macy LaGesse,Bloomer,10-9.00
,14,Autumn Blaskowski,Elk Mound,10-9.00
,13,Adriana Stewart,Ladysmith,10-11.00
,12,Emma Zimmer,Ladysmith,11-1.00
,10,Izzy Felber,Barron,11-1.50
,10,Emma Summerfield,Bloomer,11-1.50
,9,Kendra McElroy,Bloomer,11-2.05
,8,Haylee Poirier,New Auburn,11-2.50
,7,Sklar Schaaf,Chetek-Weyerhaeuser,11-9.00
,5,Naudia Sanchez,Chetek-Weyerhaeuser,12-2.00
,5,Briella Hartman,Bloomer,12-2.00
,4,Stella Chwala,Stanley-Boyd,12-4.00
,3,Sophie Strand,Bloomer,12-5.50
,2,Kendra Garnett,Elk Mound,13-3.00
,1,Lyla Gago,Ladysmith,13-9.50
Boys' Long Jump
,Place,Name,Team,Time
,45,Eric Morgan,Stanley-Boyd,7-6.75
,44,Kolton Pierce-Steinke,Chetek-Weyerhaeuser,7-10.00
,43,Payten Kiehl,Stanley-Boyd,8-0.50
,42,Izak Rogge,Bloomer,8-1.00
,41,Jackson Poznikowich,Chetek-Weyerhaeuser,8-3.00
,40,Kaiden Parker,Stanley-Boyd,8-8.00
,39,Aiden VanRemmen,Bloomer,8-11.00
,38,Alex Mikunda,Ladysmith,9-0.50
,36,Trevor Kodl,Thorp,9-2.50
,36,Marcus Isham,Flambeau,9-2.50
,35,Chris Baumgard,Barron,9-3.50
,34,Mason Heyrman,Elk Mound,9-5.00
,33,Noah Jochimsen,Imago Dei Academy,9-5.25
,32,Isaac Schnell,Elk Mound,9-7.50
,31,Corbin Lemke,Stanley-Boyd,9-10.00
,30,Easton Holmes,Stanley-Boyd,10-1.00
,29,Myles Lybert,Flambeau,10-2.75
,28,Logan Hammond,Bloomer,10-5.00
,27,Ryker Meskers,Chetek-Weyerhaeuser,10-6.75
,25,Nolan O'Brien,New Auburn,10-9.00
