Women's Pentathlon
,Place,Name,Team,Time
,9,Jessica Carney,Cobleskill,448|11.56|448|8|8|350,0|NH||8||,288|6.27|736|8|8|911,0|NM||9||,363|3:00.22|1099|9|8|1710
,8,Lilly Swyers,Cobleskill,451|11.54|451|7|7|347,0|NH||9||,285|6.21|736|9|9|911,350|4.18|1086|7|5|1187,246|3:14.00|1332|8|9|1477
,7,Shealinn Stevens,Cobleskill,320|12.47|320|9|9|478,491|1.38|811|7|2|447,294|6.35|1105|7|5|542,0|NM||8||,455|2:50.81|1560|7|4|1249
,6,Halle Raina,RPI,533|11.02|533|5|5|265,369|1.26|902|6|5|356,304|6.52|1206|6|4|441,225|3.62|1431|6|7|842,410|2:55.28|1841|6|7|968
,5,Hayleigh Girard,Cobleskill,577|10.76|577|4|4|221,369|1.26|946|5|5|312,290|6.29|1236|5|7|411,290|3.92|1526|5|6|747,438|2:52.47|1964|5|5|845
,4,Leila Warde,Union (N.Y.),515|11.13|515|6|6|283,523|1.41|1038|4|1|220,294|6.35|1332|4|5|315,352|4.19|1684|4|4|589,412|2:55.14|2096|4|6|713
,3,Maria Domingo,RPI,684|10.15|684|2|2|114,369|1.26|1053|3|5|205,394|7.92|1447|3|2|200,466|4.65|1913|3|3|360,458|2:50.53|2371|3|3|438
,2,Leah Basel,Hamilton,659|10.29|659|3|3|139,460|1.35|1119|2|3|139,417|8.28|1536|2|1|111,538|4.92|2074|2|2|199,532|2:43.65|2606|2|2|203
,1,Laura Meade,Utica,798|9.55|798|1|1|,460|1.35|1258|1|3|,389|7.84|1647|1|3|,626|5.24|2273|1|1|,536|2:43.28|2809|1|1|
Men's Weight Throw
,Place,Name,Team,Time
,,Justin Swavely,Utica,
,,Jacob Barnes,Utica,
,31,Natnael Walton,Westfield State,5.33
,30,Kaleb Hatt,Westfield State,7.63
,29,Colby Grove,RPI,7.93
,28,Antonio Cocchiaro,Union (N.Y.),8.41
,27,Tristan Mangin,RPI,8.76
,26,Adam Hecker,Union (N.Y.),8.77
,25,Francesco Soccoli,Union (N.Y.),9.30
,24,Michael Fasano,Hamilton,9.55
,23,Noah Greenberg,Union (N.Y.),9.56
,22,Sawyer Eckberg,Unattached,9.82
,21,Kevin Chait,RPI,9.86
,20,Nicholas Entner,Union (N.Y.),10.10
,19,Mason Lang,Union (N.Y.),10.22
,18,Joshua Talbot,Utica,10.91
,17,Michael Iavaroni,Cortland,11.07
,16,Luke Alexander,RPI,11.96
,15,Mark Brown,Utica,12.11
,14,Cal Marks,Cobleskill,12.13
,13,Michael McNeil,Utica,12.30
,12,Dylan Clark,Westfield State,12.46
,11,Nicholas Larocque,Cortland,12.48
,10,Cody York,Castleton,12.54
,9,Spencer Borghardt,Utica,12.63
,8,Brady VanAernam,Utica,12.72
,7,Nick Kaires,Cortland,13.37
,6,Hunter Logan,Utica,13.46
,5,Isaiah Brunache,Cortland,15.37
,4,Mitchell Makowski,Cortland,15.69
,3,John Coddington,Sage,16.12
,2,Antwan Kelly,Utica,16.70
,1,Mitchel Couch,Unattached,16.80
Women's Shot Put
,Place,Name,Team,Time
,,Emelene Burek,Unattached,
,,Jane Fahy,Utica,
,,Sarah Florian,Utica,
,34,Morgan Zuzick,Castleton,5.06
,33,Abbie Knaisch,Utica,6.40
,32,Emerson Foster,Cobleskill,6.83
,31,Laconia LaBrake,Castleton,6.97
,30,Dory Gooselin,Cobleskill,7.43
,29,Ashley Rabbitt,Sage,7.53
,28,Rylee Lyons,Hamilton,7.59
,27,Megan Brinck,Utica,8.08
,26,Layne Cronin,Castleton,8.20
,25,Morgan Washburn,Utica,8.37
,24,Isabell Lanfear,Castleton,8.38
,23,Odalis Garcia,Utica,8.42
,22,Gabrielle DeSanctis,Utica,8.43
,21,Olivia Pellegrino,Westfield State,8.47
,20,Amanda Hausle,Utica,8.50
,19,Alexandra Jeffrey,Hamilton,8.70
,18,Anna Bonato,Post,8.82
,17,Sarah Parr,Cortland,8.84
,16,Hannah McMasters,Cortland,9.12
,15,Jennifer Ndukwu,Cortland,9.25
,13,Emilia Costello,Utica,9.28
,14,Christina Groleau,Unattached,9.28
,12,Duanena Graves,Utica,9.29
,11,Ranasia Bailey,Utica,9.33
,10,Katie Lynch,RPI,9.47
,9,Hannah Jackson,Unattached,9.83
,7,Hannah Rogers,RPI,9.96
,8,Lydia Mirabito,Hamilton,9.96
,6,Holly Lauzon,RPI,10.00
,5,Jenna Schott,Castleton,10.21
,4,Megan Spencer,Cortland,10.23
,3,Kate Bellman,Unattached,10.38
,2,Kitty Messina,SUNY Delhi,11.29
,1,Isabella Fabrizio,Unattached,12.30
Women's 5000m
,Place,Name,Team,Time
,1,Mia McDonald,Westfield State,18:52.81
,2,Khalifah Tracey,Cortland,19:33.83
,3,Vanessa Burkard,Cortland,19:38.67
,4,Adrienne Martin,Cortland,19:41.00
,5,Devin Reilly,Cortland,19:43.31
,6,Elizabeth Ingellis,Sage,19:44.28
,7,Rachel Castello,Cortland,19:50.93
,8,Molly Kennedy,Westfield State,19:52.00
,9,Grace Poplawski,Westfield State,20:10.07
,10,Sydney Smith,Cortland,20:14.88
,11,Kristin Ieva,Cortland,20:24.99
,12,Alexa Wolcott,SUNY Delhi,20:30.41
,13,Julianne Kelly,Westfield State,20:36.62
,14,Rebecca Patel,Westfield State,22:03.99
Men's 5000m
,Place,Name,Team,Time
,,Aryan Bhujbal,Unattached,
,,Jacob Rhinesmith,Cobleskill,
,1,Seth Bywater,SUNY Delhi,15:24.86
,2,John Amenta,SUNY Delhi,15:25.95
,3,Matthew Tripp,SUNY-ESF,15:27.29
,4,Matt Frame,SUNY-ESF,15:37.73
,5,Michael Roberts,Utica,15:45.32
,6,Robby Davidson,Cortland,16:07.10
,7,Aidan Cutting,SUNY Delhi,16:18.30
,8,Thomas Adamescu,Cortland,16:19.58
,9,Sean Dristle,SUNY-ESF,16:22.11
,10,Adam Schreiber,Cortland,16:28.32
,11,Daniel Patrick,Cortland,16:31.92
,12,RJ Davis,Cortland,16:32.53
,13,William Buckley,Westfield State,16:41.82
,14,Colin Flannery,SUNY-ESF,16:56.18
,15,Nik Recore,Cobleskill,17:12.89
,16,Jarrod Ledvina,Westfield State,17:16.58
,17,Connor Cavanaugh,Union (N.Y.),17:17.89
,18,Vladamire Sheehan,Cobleskill,17:32.76
,19,Rafael Osella,Hamilton,17:44.16
,20,Will Molesky,Cobleskill,20:11.24
Women's 60m
,Place,Name,Team,Time
,,Kiera Pipeling,Castleton,
,,Anna Bonato,Post,
,1,Autumn Pittman,Cortland,8.06
,2,Kadie-Ann Whyte,SUNY Delhi,8.11
,3,Ophiellia Bernard,Post,8.12
,5,Paige Moroney,Westfield State,8.16
,6,Marley Froe,Union (N.Y.),8.24
,7,Shay Lawrence,Castleton,8.27
,8,Alyssa LaBelle,Cortland,8.28
,4,Miranda Cole,SUNY Delhi,8.29
,9,Jana Frattellone,RPI,8.32
,10,Kendall Sobczyk,Cortland,8.32
,11,Caitlin Smith,RPI,8.38
,12,Sabrina Richards,SUNY Delhi,8.40
,13,Faith Nelson,Cortland,8.45
,14,Annabel Jacobs,Cortland,8.47
,15,Elizabeth Glomski,Utica,8.54
,16,Francesca Morone,Union (N.Y.),8.68
,17,Matteson Donnelly,Cortland,8.69
,18,Rebecca Salim,Cortland,8.69
,19,Ayjah Clarke,Utica,8.70
,20,Michelle Wu,Hamilton,8.75
,21,Saige Kirkland,Post,8.77
,22,Emily Ottomaniello,Westfield State,8.80
,23,Caitlin Maher,Cortland,8.94
,24,Alyssa Cole,SUNY Delhi,9.03
,25,Samantha Sawyer,SUNY Delhi,9.06
,26,Margaret Condon,Hamilton,9.08
,27,Sumer Archibald,SUNY Delhi,9.27
,28,Dory Gooselin,Cobleskill,9.82
,29,Judith Guzman,Union (N.Y.),10.37
,30,Giuliana Capparello,Sage,10.70
Men's 60m Hurdles
,Place,Name,Team,Time
,,Kameron Cusmano,Cobleskill,
,1,Brett Morse,Cortland,8.23
,2,Ryan Serp,Cortland,8.64
,4,Travis Iwuagwu,Cortland,8.88
,5,Jason Bois,Union (N.Y.),8.98
,3,Macalyster Perry,Castleton,9.11
,6,Roland Zanger,Cortland,9.17
,7,Morgan Condon,SUNY Delhi,9.19
,8,Nik Knobloch,Cortland,9.27
,9,Edwin Mensah-Boateng,Hamilton,9.39
,10,Brady Szekeres,Utica,9.40
,11,Johnny Zelker,Cortland,9.40
,12,William Beck,Union (N.Y.),9.51
,13,Joey Ciufo,SUNY Delhi,9.51
,14,Joey Hinckley,RPI,9.86
,15,David Harvey,Castleton,10.17
,16,Christopher Brandreth,Union (N.Y.),10.17
,17,Cole DiGiacomo,Union (N.Y.),10.18
,18,Jakub Dobrowolski-Kosior,Cortland,10.42
,19,John Ware,Westfield State,10.82
,20,Luke Kovalcin,RPI,11.12
,21,Michael Masocco,Cobleskill,13.23
Women's 60m Hurdles
,Place,Name,Team,Time
,1,AnJalyna Talmadge,Cortland,9.56
,3,Emma McGuinn,RPI,9.80
,2,Vicky Marin,Westfield State,10.02
,4,Lauren Anderson,Cortland,10.18
,5,Abbie Gregory,Cortland,10.57
,6,Francesca Morone,Union (N.Y.),10.59
,7,Mallory Casler,Cortland,10.65
,8,Elaine Fraser,Hamilton,10.78
,9,Holly Lauzon,RPI,11.46
Men's 60m
,Place,Name,Team,Time
,,Josiah Copeland,Westfield State,
,,Jean Origen,Post,
,,Marc Bovino,Post,
,,Josh Ihegihu,RPI,
,1,Godwyn Roban,Post,7.15
,2,Deron Davis,SUNY Delhi,7.16
,3,Andrew Hadasz,Utica,7.18
,4,Matthew Schaffert,Cortland,7.20
,5,Aaron Jones,Cortland,7.20
,7,Max Liu,RPI,7.26
,8,Ricaldo Lewis,Hamilton,7.27
,9,Mickenson Simon,SUNY Delhi,7.34
,10,Eric Nieves,Unattached,7.34
,11,Eddie Manente,Cortland,7.35
,6,Kensei Chen,RPI,7.35
,12,Sam Ahern,Union (N.Y.),7.37
,13,Shane Tinney,Utica,7.43
,14,Reilly Flanders,Castleton,7.44
,15,Taylor Bourn,Castleton,7.45
,16,Owen White,Union (N.Y.),7.48
,17,Michael Ngaw,Hamilton,7.48
,18,Eli Coleman,Union (N.Y.),7.50
,19,Jacob Swinehart,Westfield State,7.52
,20,Dylan Asch,Utica,7.52
,21,Nyles Rogers,Utica,7.53
,22,Ethan Kain,Utica,7.55
,23,Charles Govan,Castleton,7.61
,24,Michael Orioles,Utica,7.61
,25,Zackary Durr,Castleton,7.63
,26,Jason Bois,Union (N.Y.),7.63
,27,Rafael Steiner,RPI,7.63
,28,Valenick Exantus,SUNY Delhi,7.65
,29,Josh Chait,RPI,7.69
,30,Charles Foote,Cobleskill,7.69
,31,Ryan Hilliard,Union (N.Y.),7.69
,32,Ethan Tran,RPI,7.69
,33,Jace Falcone,Westfield State,7.73
,34,Myles Craft,Westfield State,7.74
,35,Zander Mercado,SUNY Delhi,7.75
,36,Jaiden Austin,Westfield State,7.77
,37,Brendan DeBarber,Westfield State,7.77
,38,Jelani Wells,SUNY Delhi,7.81
,39,Joe LaFarge,Castleton,8.04
,40,John Lutz,Cobleskill,8.45
,41,Bryan Singer,Utica,8.52
Women's Mile
,Place,Name,Team,Time
,1,Catherine Dacey,Union (N.Y.),5:24.62
,2,Marlee Angus,Cortland,5:25.68
,3,Ariann Lecours,Westfield State,5:37.73
,4,Amber Cuthbert,Castleton,5:42.46
,5,Mackenzie Feeney,Sage,5:42.74
,6,Gianna Welker,Utica,5:45.93
,7,Sarah Sharpe,Utica,5:49.69
,8,Anika Parnell,Cortland,5:52.76
,9,Bethany Davis,Castleton,5:55.94
,10,Abigail Michalek,Union (N.Y.),5:59.38
,11,Tealei Chandonnet,Westfield State,6:00.47
,12,Jenna Swyers,Cobleskill,6:04.36
,13,Kathrine Ledermann,Cobleskill,6:04.81
,14,Alyssa Freeguard,Cobleskill,6:09.56
,15,Alison Downin,Westfield State,6:11.54
,16,Meghan Sonnacchio,Utica,6:27.30
,17,Erin Vasu,Westfield State,6:36.60
,18,Lauren Wicks,Cobleskill,7:57.74
Men's Mile
,Place,Name,Team,Time
,,Jacob Rhinesmith,Cobleskill,
,,Jack Gemmett,Cobleskill,
,,William Staack,Cobleskill,
,1,Nick Logan,Cobleskill,4:18.35
,2,Hunter Brignall,Cortland,4:20.09
,3,Cameron Szabo,Cortland,4:21.62
,4,Charles Alekson,Union (N.Y.),4:24.43
,5,Harry Tomasi,Cortland,4:25.99
,6,Ben Trantanella,Union (N.Y.),4:27.64
,7,Benjaminn Neff,Union (N.Y.),4:28.28
,8,Clayton Santiago,Cortland,4:30.23
,9,Matthew Mullen,Cortland,4:32.01
,10,Brandon Mulholland,Cortland,4:36.25
,11,Zachary Brown,Utica,4:36.30
,12,Nate Wilsoncroft,Cortland,4:37.06
,13,Will Seamans,Cobleskill,4:37.55
,14,Anthony Leotta,Utica,4:38.45
,15,Marc Lucasey,Cortland,4:39.34
,16,Aiden Rowley,Union (N.Y.),4:39.73
,17,Ronan Coughlin,Union (N.Y.),4:43.63
,18,Jon Hendley,Castleton,4:44.10
,19,Mark D'Alessandro,Union (N.Y.),4:46.16
,20,Alexander Badami,Hamilton,4:49.00
,21,Michael Alvarez,Cortland,4:51.95
,22,Tucker Skowyra,Cobleskill,4:54.56
,23,Matthew Hall,Westfield State,4:55.38
,24,Thomas Breimer,Union (N.Y.),4:55.51
,25,Daniel Botte,Westfield State,5:04.89
,26,Daniel Jaffin,Cobleskill,5:11.67
,27,Abdi Nassir,Westfield State,5:14.31
,28,Alec Krohto,Westfield State,5:17.78
,29,Ethan Woodbury,Castleton,5:23.59
,30,Sean Jacobson,Westfield State,5:42.18
Women's 300m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,41.51
,2,Bryona Hayes,Utica,44.00
,3,Claire Tratnyek,Hamilton,44.20
,4,Shay Lawrence,Castleton,44.78
,5,Saige Kirkland,Post,44.97
,6,Ophiellia Bernard,Post,45.20
,7,Libby Barnes,Westfield State,54.13
Men's 300m
,Place,Name,Team,Time
,,Godwyn Roban,Post,
,,Brady Szekeres,Utica,
,1,Brenden LaForest,Westfield State,36.79
,2,Andrew Wieder,Utica,38.05
,3,Rasikh Shaukat,Hamilton,38.15
,4,Phillip Le,Hamilton,38.29
,5,David Harvey,Castleton,38.49
,6,Ethan Kain,Utica,38.56
,7,Dylan Asch,Utica,38.69
,8,Reilly Flanders,Castleton,38.87
,9,Wayne Alexander,Castleton,38.90
,10,Patrick Uwechue,Utica,41.97
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Brett Morse,Cortland,8.16
,2,Ryan Serp,Cortland,8.59
,3,Morgan Condon,SUNY Delhi,8.74
,4,Jason Bois,Union (N.Y.),8.82
,5,Travis Iwuagwu,Cortland,8.88
,6,Macalyster Perry,Castleton,9.05
,7,Roland Zanger,Cortland,9.20
,8,Nik Knobloch,Cortland,9.23
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Emma McGuinn,RPI,9.38
,2,AnJalyna Talmadge,Cortland,9.55
,3,Vicky Marin,Westfield State,9.60
,4,Lauren Anderson,Cortland,10.05
,5,Francesca Morone,Union (N.Y.),10.22
,6,Abbie Gregory,Cortland,10.48
,7,Mallory Casler,Cortland,10.49
,8,Elaine Fraser,Hamilton,10.85
Women's 400m
,Place,Name,Team,Time
,,Jordana Fiorese,Cobleskill,
,1,Elizabeth Liriano,Cortland,1:00.58
,2,Avery Hebert,Cortland,1:02.19
,3,Yasmine Peralta,Cortland,1:02.66
,4,Sabrina Richards,SUNY Delhi,1:02.78
,5,Gabrielle Baker,Union (N.Y.),1:03.49
,6,Faydia Thompson,RPI,1:05.07
,7,Maris Seabury,Cortland,1:05.36
,8,Helena Trackey,Cortland,1:05.91
,9,Jacqueline Reynaga,Hamilton,1:06.20
,10,Summer Looney,RPI,1:06.46
,11,Jordina Coleman,RPI,1:08.16
,12,Rayna Consiglio,Westfield State,1:08.60
,13,Lauren Maher,RPI,1:09.54
Men's 400m
,Place,Name,Team,Time
,1,Josh Jeffes,SUNY Delhi,48.92
,2,Coltrane Goring,Cortland,49.47
,3,Evan Jensen,Cortland,50.02
,4,Lorenzo Castro,SUNY Delhi,51.45
,5,Douglas Knapp,Cortland,51.49
,6,Charles Foote,Cobleskill,52.02
,7,Oba Awolowo,Cortland,52.20
,8,Austin Garske,Cortland,52.28
,9,Andrew O'Gorman,Cortland,52.39
,10,Josh Geschwind,Cortland,52.80
,11,Aidan Aguirre,Cortland,53.04
,12,Aidan Garafola,Cortland,53.46
,13,Jakub Dobrowolski-Kosior,Cortland,53.54
,14,Nik Knobloch,Cortland,54.64
,15,Drew Kerr,RPI,56.09
,16,Evan Sweet,RPI,58.00
,17,Thomas Coulon,Hamilton,58.13
,18,Edgar Pastran,Union (N.Y.),59.34
,19,William Mulligan,Westfield State,1:04.14
,20,Nathaniel Stapf,Utica,1:04.44
Women's 600m
,Place,Name,Team,Time
,1,Janaiya Cruz-Bermudez,Utica,1:43.89
,2,Hannah Turner,Hamilton,1:47.74
,3,Jade Dening,Utica,1:47.89
,4,Mackenzie Feeney,Sage,1:54.45
,5,Meliya Soller,Hamilton,1:55.33
,6,Noella Burlette,Utica,1:57.32
,7,Autumn Wright,Post,1:58.44
,8,Savannah Campbell,Westfield State,1:59.08
,9,Emily Misencik,Utica,2:30.70
Men's 600m
,Place,Name,Team,Time
,,Nolan Flynn,Utica,
,,Justin Kennedy,Westfield State,
,,Chris Liriano,Post,
,,Drew Paskanik,Post,
,1,Sean Shannon,RPI,1:24.76
,2,Andrew Richardson,Hamilton,1:26.41
,3,Brogan Deem-Ranzetta,Hamilton,1:28.26
,4,Tristan Vargo,Utica,1:28.29
,5,Benjamin Ingram,Hamilton,1:28.37
,6,Aidan Savitt,Union (N.Y.),1:28.73
,7,Lewis Race,SUNY Delhi,1:29.00
,8,Aidan Cutting,SUNY Delhi,1:33.24
,9,Jonathan Simmons,Utica,1:34.24
,10,Fox Guajardo,Westfield State,1:36.47
,11,James Reyes,Post,1:38.67
,12,Andrew Patterson,Hamilton,1:39.54
,13,Cheo Munford,SUNY Delhi,1:40.15
,14,Isaac Langer,Sage,1:43.22
,15,Aidan O'Neil,Westfield State,1:46.58
Women's 60m
,Place,Name,Team,Time
,1,Autumn Pittman,Cortland,8.04
,2,Kadie-Ann Whyte,SUNY Delhi,8.06
,3,Ophiellia Bernard,Post,8.06
,4,Paige Moroney,Westfield State,8.15
,5,Shay Lawrence,Castleton,8.20
,6,Alyssa LaBelle,Cortland,8.26
,7,Marley Froe,Union (N.Y.),8.28
,8,Miranda Cole,SUNY Delhi,8.41
Men's 60m
,Place,Name,Team,Time
,,Godwyn Roban,Post,
,1,Andrew Hadasz,Utica,7.12
,2,Deron Davis,SUNY Delhi,7.14
,3,Aaron Jones,Cortland,7.15
,4,Max Liu,RPI,7.22
,5,Matthew Schaffert,Cortland,7.25
,6,Ricaldo Lewis,Hamilton,7.30
,7,Kensei Chen,RPI,7.36
Women's 800m
,Place,Name,Team,Time
,,Lauren Wicks,Cobleskill,
,1,Marlee Angus,Cortland,2:31.21
,2,Caroline Stanton,Union (N.Y.),2:34.26
,3,Amber Cuthbert,Castleton,2:35.46
,4,Eliza Lee,Westfield State,2:38.57
,5,Lauren Armstrong,Union (N.Y.),2:38.73
,6,Brynne LeCours,Westfield State,2:41.71
,7,Jenna Swyers,Cobleskill,2:44.37
,8,Anika Parnell,Cortland,2:46.35
,9,Bethany Davis,Castleton,2:46.65
,10,Kathrine Ledermann,Cobleskill,2:46.90
,11,Priya Katwala,Utica,2:58.65
,12,Amanda Walsh,Westfield State,2:58.75
,13,Sabrina Egan,Westfield State,3:12.14
,14,Emma Zacharewicz,Utica,3:12.36
,15,Rebecca Grome,Westfield State,3:12.42
Men's 800m
,Place,Name,Team,Time
,,Zuriel Wright,Utica,
,,Hayden Lohmann,Utica,
,,Vladamire Sheehan,Cobleskill,
,,Clayton Santiago,Cortland,
,1,Cameron Szabo,Cortland,1:59.23
,2,Hunter Brignall,Cortland,2:00.29
,3,Charles Alekson,Union (N.Y.),2:00.98
,4,Domenick Rayleonard,RPI,2:01.63
,5,Nate Wilsoncroft,Cortland,2:01.88
,6,Harry Tomasi,Cortland,2:03.66
,7,Nick Logan,Cobleskill,2:04.70
,8,Rahul Maharjan,RPI,2:04.74
,9,John Nekitopoulos,Westfield State,2:05.76
,10,Jack Gemmett,Cobleskill,2:05.88
,11,Matthew Mullen,Cortland,2:06.26
,12,Gordon Johnson,Westfield State,2:06.65
,13,Tobias Jeralds,Utica,2:07.09
,14,Will Seamans,Cobleskill,2:08.04
,15,Colin Mahoney,Westfield State,2:08.34
,16,Kyle Collins,Union (N.Y.),2:08.35
,17,Rowan Gottshall,Westfield State,2:08.88
,18,Michael Alvarez,Cortland,2:10.14
,19,Marc Lucasey,Cortland,2:10.37
,20,Brandon Mulholland,Cortland,2:11.10
,21,Wayne Alexander,Castleton,2:13.06
,22,Samuel Crowley,Union (N.Y.),2:13.13
,23,Tucker Skowyra,Cobleskill,2:16.66
,24,Nik Recore,Cobleskill,2:21.07
,25,Will Molesky,Cobleskill,2:24.21
,26,Daniel Jaffin,Cobleskill,2:25.01
,27,Ethan Woodbury,Castleton,2:30.87
,28,Jack Wanders,Castleton,2:42.16
,29,Ethan Clemons,Westfield State,2:46.24
,30,William Staack,Cobleskill,2:51.87
Women's 200m
,Place,Name,Team,Time
,,Kiera Pipeling,Castleton,
,,Miranda Cole,SUNY Delhi,
,,Gabrielle Baker,Union (N.Y.),
,,Blossom Igbani,Hamilton,
,1,Mackenzie Mix,Utica,26.09
,2,Christine Mallette,RPI,26.60
,3,Elizabeth Liriano,Cortland,26.82
,4,Marley Froe,Union (N.Y.),27.06
,5,Autumn Pittman,Cortland,27.18
,6,Katie Manning,RPI,27.45
,7,Ophiellia Bernard,Post,27.67
,8,Avery Hebert,Cortland,27.70
,9,Kadie-Ann Whyte,SUNY Delhi,27.82
,10,Alyssa LaBelle,Cortland,27.85
,11,Saige Kirkland,Post,27.93
,12,Emma McGuinn,RPI,27.98
,13,Jana Frattellone,RPI,28.03
,14,Paige Moroney,Westfield State,28.04
,15,Shay Lawrence,Castleton,28.12
,16,Yasmine Peralta,Cortland,28.30
,17,Caitlin Smith,RPI,28.34
,18,Maris Seabury,Cortland,28.55
,19,Annabel Jacobs,Cortland,28.56
,20,Faith Nelson,Cortland,28.64
,21,Kendall Sobczyk,Cortland,28.71
,22,Faydia Thompson,RPI,28.74
,23,Helena Trackey,Cortland,28.89
,24,Michelle Wu,Hamilton,28.90
,25,Summer Looney,RPI,29.06
,26,Elizabeth Glomski,Utica,29.06
,27,Francesca Morone,Union (N.Y.),29.31
,28,Ayjah Clarke,Utica,29.39
,29,Maeve Murphy,RPI,29.47
,30,Jordina Coleman,RPI,29.65
,31,Abbie Gregory,Cortland,29.73
,32,Emily Ottomaniello,Westfield State,29.91
,33,Samantha Sawyer,SUNY Delhi,30.95
,34,Lauren Maher,RPI,31.17
,35,Sumer Archibald,SUNY Delhi,31.41
,36,Giuliana Capparello,Sage,33.39
,37,Dory Gooselin,Cobleskill,33.83
,38,Jordana Fiorese,Cobleskill,34.46
,39,Judith Guzman,Union (N.Y.),36.30
Men's 200m
,Place,Name,Team,Time
,,Cole DiGiacomo,Union (N.Y.),
,,Ricaldo Lewis,Hamilton,
,,Michael Ngaw,Hamilton,
,,Wayne Alexander,Castleton,
,,Jean Origen,Post,
,,Drew Paskanik,Post,
,,Joey Ciufo,SUNY Delhi,
,,Eric Nieves,Unattached,
,,Charles Foote,Cobleskill,
,1,Josh Jeffes,SUNY Delhi,22.01
,2,Aaron Jones,Cortland,22.34
,3,Brett Morse,Cortland,22.54
,4,Evan Jensen,Cortland,22.57
,5,Coltrane Goring,Cortland,22.60
,6,Deron Davis,SUNY Delhi,22.85
,7,Andrew Hadasz,Utica,22.89
,8,Cristhian Cuevas,SUNY Delhi,23.02
,9,Donovan Myrick,RPI,23.10
,10,Alhagie-Sorie Sesay,Cortland,23.12
,11,Lorenzo Castro,SUNY Delhi,23.15
,12,Douglas Knapp,Cortland,23.18
,13,Morgan Condon,SUNY Delhi,23.27
,14,Josh Ihegihu,RPI,23.41
,15,Sam Ahern,Union (N.Y.),23.42
,16,Eddie Manente,Cortland,23.45
,17,Joshua Harmsen,Hamilton,23.47
,18,Andrew O'Gorman,Cortland,23.47
,19,Matthew Schaffert,Cortland,23.52
,20,Oba Awolowo,Cortland,23.59
,21,Max Liu,RPI,23.61
,22,Peter Cavanaugh,RPI,23.69
,23,Austin Garske,Cortland,23.86
,24,Ryan Hilliard,Union (N.Y.),23.88
,25,Travis Iwuagwu,Cortland,23.93
,26,Stephen Fajen,RPI,23.98
,27,Josh Geschwind,Cortland,24.12
,28,Reilly Flanders,Castleton,24.14
,29,Kensei Chen,RPI,24.19
,30,Owen White,Union (N.Y.),24.25
,31,Ethan Tran,RPI,24.28
,32,Jacob Swinehart,Westfield State,24.32
,33,Rafael Steiner,RPI,24.34
,34,Aidan Aguirre,Cortland,24.35
,35,Aidan Garafola,Cortland,24.42
,36,Brendan DeBarber,Westfield State,24.46
,37,Noah Pray,RPI,24.54
,38,Drew Kerr,RPI,24.55
,39,Michael Orioles,Utica,24.61
,40,Marc Bovino,Post,24.62
,41,Taylor Bourn,Castleton,24.75
,42,Jack Catelotti,RPI,24.75
,43,Quallan Brown,Utica,24.76
,44,Valenick Exantus,SUNY Delhi,24.82
,45,Josh Chait,RPI,24.82
,46,James Reyes,Post,24.83
,47,Shane Tinney,Utica,24.92
,48,Jace Falcone,Westfield State,25.03
,49,Jaiden Austin,Westfield State,25.24
,50,Zander Mercado,SUNY Delhi,25.34
,51,Jelani Wells,SUNY Delhi,25.69
,52,John Lutz,Cobleskill,27.77
Men's 3000m
,Place,Name,Team,Time
,,Nick Logan,Cobleskill,
,1,Joseph Simeone,Hamilton,9:19.63
,2,Brendan Hager,Westfield State,9:33.52
,3,Jon Hendley,Castleton,9:44.46
,4,Nate Forgan,Castleton,10:55.11
Women's 4x400
,Place,Name,Team,Time
,, Westfield State,Westfield State,
,1, Union (N.Y.),Union (N.Y.),4:31.34
,2, Utica,Utica,4:55.56
Men's 4x400
,Place,Name,Team,Time
,, Hamilton,Hamilton,
,1, SUNY Delhi,SUNY Delhi,3:28.34
,2, RPI,RPI,3:30.62
,3, Utica,Utica,3:37.84
,4, Westfield State,Westfield State,3:39.98
,5, Union (N.Y.),Union (N.Y.),3:40.85
,6, Union (N.Y.),Union (N.Y.),3:49.48
,7, Utica,Utica,3:49.65
Women's 4x200
,Place,Name,Team,Time
,, Utica,Utica,
,, Hamilton,Hamilton,
,, Westfield State,Westfield State,
,1, SUNY Delhi,SUNY Delhi,1:49.47
,2, RPI,RPI,1:49.80
,3, Hamilton,Hamilton,1:55.54
Men's 4x200
,Place,Name,Team,Time
,, Hamilton,Hamilton,
,, Westfield State,Westfield State,
,1, RPI,RPI,1:32.43
,2, Utica,Utica,1:33.94
,3, SUNY Delhi,SUNY Delhi,1:36.30
,4, RPI,RPI,1:36.88
,5, Castleton,Castleton,1:37.88
,6, Union (N.Y.),Union (N.Y.),1:38.31
,7, Utica,Utica,1:38.47
,8, Westfield State,Westfield State,1:40.21
,9, Union (N.Y.),Union (N.Y.),1:43.74
Women's Weight Throw
,Place,Name,Team,Time
,,Jane Fahy,Utica,
,,Emelene Burek,Unattached,
,28,Olivia Pellegrino,Westfield State,6.58
,27,Hannah Rogers,RPI,7.10
,26,Duanena Graves,Utica,7.29
,25,Emerson Foster,Cobleskill,7.36
,24,Rylee Lyons,Hamilton,7.48
,23,Grace Richard,RPI,7.91
,22,Amanda Hausle,Utica,8.16
,21,Sarra Ben Abdallah,Hamilton,8.29
