Girls' 100m Hurdles
,Place,Name,Team,Time
,,Emerson Holst,West Salem,
,,Macy Rose,West Salem,
,,Harlow Hoffman,Tomah,
,,Macy Kemnitz,Tomah,
,,Skylee Laakso,Tomah,
,,Arianna Stugen,Onalaska,
,,Elianna Peterson,Onalaska,
,1,Camryn Steele,Tomah,16.05
,2,Finley Rudie,Onalaska,16.68
,3,Myla Habelman,Tomah,17.60
,4,Claire Fortun,Onalaska,17.70
,5,Jada Clay,Onalaska,18.03
,6,Lydia Gillette,Onalaska,18.51
,7,Aspen Walter,Onalaska,18.59
,8,Lilli Ryan,Onalaska,18.61
,9,Shelby Vervoren,Tomah,18.83
,10,Natalie Barr,Onalaska,18.98
,11,Allison Schroeder,Tomah,19.17
,12,Allie Krueger,West Salem,19.20
,13,Anna Bricco,Winona,19.24
,14,Rachel Zastoupil,Tomah,19.48
,15,Kendra Meyer,Tomah,20.20
,16,Anja Johnson,Tomah,20.65
,17,Lexi Anderson,West Salem,20.72
,18,Addie Daly,Tomah,20.96
,19,Riley Dovenberg,West Salem,21.20
,20,Vivian Libke,Tomah,22.30
,21,Olivia Collins,West Salem,23.11
Boys' 100m Hurdles
,Place,Name,Team,Time
,,Zayden Sandler,Tomah,
,,Latrell McBride,Onalaska,
,1,Jack Torrance,West Salem,15.06
,2,Hudson Winchel,Onalaska,16.62
,3,Kaden Betz,Onalaska,16.89
,4,Noah Hibma,Tomah,17.05
,5,Colby Mlynczak,Winona,17.05
,6,Mason Zimmer,Onalaska,17.14
,7,Clayton Mlynczak,Winona,17.16
,8,William Jacobsen,Tomah,18.05
,9,Jaxen Quackenbush,West Salem,18.67
,10,Ben Hauser,Onalaska,18.67
,11,Henry Olson,Onalaska,18.83
,12,Ian Baum,Onalaska,19.16
,13,Tristan Stetzer,West Salem,19.53
,14,Noah Kelemen,Onalaska,19.68
,15,Jaden Miller,West Salem,19.84
,16,Marcus Krueger,West Salem,19.87
Girls' 100m
,Place,Name,Team,Time
,,Olivia Collins,West Salem,
,,Lily Twite,West Salem,
,,Skylee Laakso,Tomah,
,,Harlow Hoffman,Tomah,
,,Nevaeh schafer,Tomah,
,,Isabella Patton,Onalaska,
,,Delilah Lenox,Onalaska,
,,Brooklin Duncan,Tomah,
,,Mizarah Minny,Tomah,
,,Sadie Peterson,Onalaska,
,,Esme Pinter,Onalaska,
,,Elise Wirth,Onalaska,
,1,Ella Ballmer,Onalaska,14.01
,2,Elin Gilles,Onalaska,14.25
,3,Klara Hall,Tomah,14.39
,4,Norah Betcher,Tomah,14.64
,5,Jada Clay,Onalaska,14.80
,6,Nevaeh Williams,Onalaska,14.94
,7,Finley Rudie,Onalaska,14.96
,8,Lynn Ueeck,Tomah,15.12
,9,Ava Kerkenbush,Winona,15.12
,10,Myla Habelman,Tomah,15.16
,11,Cadence Scholze,Tomah,15.22
,12,Chloe Vitcenda,Tomah,15.23
,13,Natalie Barr,Onalaska,15.26
,14,Kate Arsenault,Onalaska,15.37
,15,Bailey Lang,Tomah,15.38
,16,Rachel Zastoupil,Tomah,15.38
,17,Peyton Jehn,West Salem,15.44
,18,Ilyanna Martinez,Onalaska,15.47
,19,Bailey Rosenthal,West Salem,15.49
,20,Aspen Walter,Onalaska,15.51
,21,Kaysen Meagher,Tomah,15.57
,22,Tenley Jilek,Tomah,15.74
,23,Madilynn Nicholson,Onalaska,15.75
,24,Claire Fortun,Onalaska,15.80
,25,Parker Powell,Tomah,15.87
,26,Brooklyn Weiland,West Salem,15.92
,27,Ava Senn,Onalaska,15.96
,28,Jadyn Peterson,Tomah,15.98
,29,Ava Ellinghysen,Winona,16.02
,30,Esmay Baldwin,Onalaska,16.10
,31,Anja Johnson,Tomah,16.18
,32,Lilli Ryan,Onalaska,16.21
,33,Shelby Vervoren,Tomah,16.25
,34,Lauren Erickson,Tomah,16.26
,35,Addie Daly,Tomah,16.27
,36,Emmalee Young,Tomah,16.37
,37,Candace Drury,West Salem,16.39
,38,Evie Haldeman,Tomah,16.42
,39,Alex Seielstad,Onalaska,16.44
,40,Fiona Li,Onalaska,16.45
,41,Sophia Anderson,West Salem,16.54
,42,Teegan Wagner,Onalaska,16.56
,43,Elly Stenberg,West Salem,16.60
,44,Ella Larson,Winona,16.64
,45,Izzy Pierce,Onalaska,16.65
,46,Addy Tlustosch,West Salem,16.68
,47,Aleena Montgomery,Tomah,16.70
,48,Pairis Wolf,Onalaska,16.72
,49,Jasmin Mosher,Winona,16.89
,50,Julia Hansen,West Salem,16.91
,51,Katelyn McKane,Onalaska,16.91
,52,Mishaela Hatchett,Tomah,16.93
,53,Aliza Gregar,Tomah,17.01
,54,Brynn Loging,West Salem,17.01
,55,Reagan Hall,West Salem,17.02
,56,Vivian Libke,Tomah,17.13
,57,Sophia Gricius,Winona,17.14
,58,Claire Gross,West Salem,17.14
,59,Kendra Meyer,Tomah,17.23
,60,Amelia Spencer,Onalaska,17.23
,61,Alison Storandt,Onalaska,17.26
,62,Adalee Vanderschaaf,Tomah,17.33
,63,Kyrrah Johnson,Winona,17.35
,64,Baylin Howell,Winona,17.35
,65,Wendi Shilts,Onalaska,17.35
,66,Elsa Wolbrink,West Salem,17.39
,67,Ella Knutson,West Salem,17.40
,68,Josslynn Buck,Tomah,17.51
,69,Kendall Baldner,Onalaska,17.62
,70,Abbie Moore,Tomah,17.70
,71,Cali Grosch,Onalaska,17.78
,72,Lilyana Wolf,West Salem,17.95
,73,Lyla Waldenberger,Onalaska,18.37
,74,Grace Johnsrude,West Salem,18.54
,75,Mayla Her,Onalaska,18.78
,76,Allison Jimenez,Tomah,18.92
,77,Chloe Drury,West Salem,19.02
,78,Macy Kemnitz,Tomah,19.15
,79,Chloe Skrede,West Salem,19.24
,80,Kara Johnson,West Salem,19.32
Boys' 100m
,Place,Name,Team,Time
,,Cyrus Breier,West Salem,
,,Chance Peterson,Tomah,
,,Joshua Trusty-Garber,Tomah,
,,Jackson Ludden,Onalaska,
,,Grant Palmer,Onalaska,
,,Isaac Milton,Onalaska,
,,Jacob Vue,Onalaska,
,,Dereck Vang,Onalaska,
,,Jonas Vinson,Onalaska,
,,Latrell McBride,Onalaska,
,,La V Hang,Onalaska,
,,Major Tender,Onalaska,
,,Alex Xiong,Onalaska,
,,Kenneth Cheney,Winona,
,1,Gabe Mauss,Onalaska,12.27
,2,Kaeson Stettler,Onalaska,12.47
,3,Adam Brieske,Tomah,12.65
,4,Xzayvious Lillard,Winona,12.93
,5,Carson Newlun,Tomah,13.06
,6,Evan Greil,West Salem,13.57
,7,Traeden McCoy,Onalaska,13.90
,8,Anthony Urbanek,Onalaska,14.00
,9,Gage Rademaker,Onalaska,14.03
,10,Sage Wieman,Onalaska,14.04
,11,Isaac Killip,Onalaska,14.06
,12,Gage Parris,Tomah,14.14
,13,Connor Fremstad,Winona,14.20
,14,Xa Si (Peter) Singvah,Onalaska,14.33
,15,Wyatt Hanson,Tomah,14.41
,16,Hudson Smith,Onalaska,14.46
,17,Cooper Hegge,Onalaska,14.54
,18,Cooper Hilton,Onalaska,14.73
,19,Nicklaus Vue,Onalaska,14.74
,20,Hudson Neubauer,West Salem,14.77
,21,Teague Simmons,Onalaska,14.94
,22,Aidan Kimmerle-Lesser,Winona,14.95
,23,Lucas Simpson,Onalaska,15.08
,23,Jaxen Quackenbush,West Salem,15.08
,25,Jett Jilek,Tomah,15.16
,26,Evan Newlun,Tomah,15.46
,27,Cordell (CJ) Iverson,Tomah,15.51
,28,Trevon Luebke,West Salem,15.67
,29,Mason Yang,Onalaska,15.71
,30,Mong Yang,Onalaska,15.83
,31,Cadyn Ciano,West Salem,16.00
,32,Jackson Posey-Heyer,Winona,16.06
,33,Liam Stussy,Winona,16.08
,34,Adrian LaBeause,Tomah,16.13
,35,Mason Zimmer,Onalaska,16.24
,36,Liam Wight,West Salem,16.31
,37,Ari Duddeck,Onalaska,16.45
,38,Benjamin Konkol,West Salem,16.46
,39,Colton Smith,Winona,16.47
,40,Corwin Griffiths,Tomah,16.50
,41,Silas Hyer,West Salem,16.54
,42,Ian Baum,Onalaska,16.63
,43,Carter Anderson,Tomah,16.66
,44,Cory Taylor,Onalaska,16.74
,45,Parker Jehn,West Salem,16.79
,46,Eli Nelson,Onalaska,16.94
,47,Courtland Habenicht,West Salem,17.00
,48,Austin Wickersheim,Tomah,17.11
,49,Jacob Haun,Tomah,17.25
,50,Peyton Oelfke,West Salem,17.27
,51,Ying Kong Xiong,Onalaska,17.51
,52,Lane Praxel,Winona,17.76
,53,Joey Faas,Onalaska,17.80
,54,Clayton Vanish,West Salem,18.12
,55,Evan Markos,Onalaska,18.21
,56,Noah Beltran,Onalaska,18.40
,57,Michael Lysne,West Salem,18.96
,58,Cameron Berling,Onalaska,19.26
,59,Milo Kintsler,West Salem,20.13
,60,Dominic Berling,Onalaska,20.32
,61,Nate Denton,West Salem,22.67
Girls' 1600m
,Place,Name,Team,Time
,1,Mara Klein,Onalaska,5:59.44
,2,Yesena Ruiz,Tomah,6:22.23
,3,Riley Magness,Tomah,6:23.60
,4,Reagan Quinn,Winona,6:37.29
,5,Elsa Heinrichs,Winona,6:37.46
,6,Teagan Bailey,Tomah,6:37.75
,7,Nora Johnson,West Salem,6:47.80
,8,Olivia Conzemius,Tomah,6:54.01
,9,Kenna Stieg,Tomah,6:54.95
Boys' 1600m
,Place,Name,Team,Time
,1,Tyler Boettcher,Tomah,5:26.85
,2,Landon Crego,Tomah,5:28.73
,3,Andrew Lindberg,Tomah,5:29.23
,4,David Schanhofer,Tomah,5:29.84
,5,Isaac Grilley,Tomah,5:32.21
,6,Cade Sommerfield,Onalaska,5:37.30
,7,Riley Gansen,Onalaska,5:48.23
,8,Blake Champlin,Tomah,5:48.79
,9,Matthew Jackson,Onalaska,5:54.48
,10,Peter Holey,Winona,5:57.82
,11,Samuel Hughes,Onalaska,5:59.20
,12,Teagen Berzinski,Winona,6:06.21
,13,Samuel Mika,Onalaska,6:28.15
,14,Liam Griffin,Tomah,6:40.52
,15,William Jacobsen,Tomah,6:43.42
,16,Preston Stryker,Tomah,6:52.65
,17,Silas Hyer,West Salem,7:04.34
Girls' 4x200
,Place,Name,Team,Time
,1, Tomah,Tomah,1:57.79
,2, West Salem,West Salem,2:08.66
,3, Winona,Winona,2:08.85
,4, Onalaska,Onalaska,2:12.49
,5, Winona,Winona,2:18.38
,6, West Salem,West Salem,2:22.78
,7, West Salem,West Salem,2:29.79
,8, West Salem,West Salem,2:34.77
Boys' 4x200
,Place,Name,Team,Time
,1, Onalaska,Onalaska,1:46.91
,2, Tomah,Tomah,1:51.42
,3, Winona,Winona,1:53.92
,4, West Salem,West Salem,1:54.39
,5, Onalaska,Onalaska,2:00.97
,6, Winona,Winona,2:06.93
,7, West Salem,West Salem,2:06.96
,8, West Salem,West Salem,2:07.63
,9, West Salem,West Salem,2:18.44
,10, West Salem,West Salem,2:21.55
Girls' 400m
,Place,Name,Team,Time
,,Lexi Anderson,West Salem,
,,Sadie Peterson,Onalaska,
,1,Nola Mullikin,Tomah,1:07.56
,2,Cadence Scholze,Tomah,1:10.26
,3,Sofiya Cromheecke,Onalaska,1:10.50
,4,Claire Verzwyvelt,Onalaska,1:12.17
,5,Rylee Fritz,Tomah,1:12.63
,6,Anna Bricco,Winona,1:15.92
,7,Brooklyn Weiland,West Salem,1:17.59
,8,Anna Knudson,West Salem,1:17.69
,9,Molly Olson,Tomah,1:19.12
,10,Ellanora Denis,Winona,1:19.16
,11,Alea Runde,Onalaska,1:20.31
,12,Taylor Buisman,West Salem,1:20.44
,13,Elly Stenberg,West Salem,1:21.83
,14,Aubrey Flock,West Salem,1:21.94
,15,Teagan Bailey,Tomah,1:22.44
,16,Anja Johnson,Tomah,1:23.02
,17,Emma Biondo,West Salem,1:27.76
,18,Lucille Hall,Tomah,1:28.46
,19,Aubrey Owens,West Salem,1:33.63
,20,Adalee Vanderschaaf,Tomah,1:36.79
Boys' 400m
,Place,Name,Team,Time
,,Canon Boland,West Salem,
,,Carter Flasch,Onalaska,
,,Jonah Scoville,Winona,
,1,Brendan Chenault,Onalaska,59.95
,2,Tait Hatlevig,Onalaska,1:03.35
,3,Rowan Larson,Onalaska,1:03.84
,4,Joshua Brockberg,Onalaska,1:05.01
,5,David Schanhofer,Tomah,1:05.24
,6,Carson Fink,Onalaska,1:05.79
,7,Quinn Wangberg,Winona,1:07.62
,8,Aiden Hoff,Onalaska,1:08.17
,9,Hayden Oyen,Onalaska,1:08.62
,10,Isaac Grilley,Tomah,1:08.85
,11,Joshua Trusty-Garber,Tomah,1:12.95
,12,Graham Sjoquist,West Salem,1:13.38
,13,William Jacobsen,Tomah,1:14.50
,14,Cordell (CJ) Iverson,Tomah,1:15.80
,15,Ben Hauser,Onalaska,1:17.33
,16,Joshua (JJ) Horsley,Tomah,1:17.52
,17,Ari Duddeck,Onalaska,1:18.05
,18,Beck Larson,Tomah,1:18.13
,19,Liam Griffin,Tomah,1:18.91
,20,Mason Zimmer,Onalaska,1:19.02
,21,Marcus Krueger,West Salem,1:19.27
,22,Elias Fernandez Greene,Winona,1:19.59
,23,Austin Wickersheim,Tomah,1:19.97
,24,Logan Hershey,Tomah,1:20.22
,25,Parker Jehn,West Salem,1:23.00
Girls' 4x100
,Place,Name,Team,Time
,1, Onalaska,Onalaska,56.98
,2, West Salem,West Salem,59.95
,3, Tomah,Tomah,1:00.33
,4, Winona,Winona,1:01.29
,5, Onalaska,Onalaska,1:01.83
,6, Tomah,Tomah,1:03.28
,7, Onalaska,Onalaska,1:04.34
,8, Onalaska,Onalaska,1:04.59
,9, Tomah,Tomah,1:05.11
,10, West Salem,West Salem,1:05.33
,11, Onalaska,Onalaska,1:06.49
,12, West Salem,West Salem,1:07.04
,13, Winona,Winona,1:08.77
,14, West Salem,West Salem,1:08.90
,15, Onalaska,Onalaska,1:09.61
,16, West Salem,West Salem,1:10.51
,17, West Salem,West Salem,1:11.58
,18, West Salem,West Salem,1:18.27
Boys' 4x100
,Place,Name,Team,Time
,1, Onalaska,Onalaska,50.28
,2, West Salem,West Salem,54.81
,3, Winona,Winona,55.85
,4, Onalaska,Onalaska,56.63
,5, Onalaska,Onalaska,57.20
,6, Onalaska,Onalaska,58.24
,7, West Salem,West Salem,58.41
,8, Winona,Winona,59.65
,9, Tomah,Tomah,1:00.22
,10, West Salem,West Salem,1:00.60
,11, Onalaska,Onalaska,1:01.12
,12, West Salem,West Salem,1:01.61
,13, Winona,Winona,1:06.85
,14, West Salem,West Salem,1:06.93
,15, Onalaska,Onalaska,1:16.32
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Anna Knudson,West Salem,
,1,Camryn Steele,Tomah,34.69
,2,Elin Gilles,Onalaska,34.70
,3,Peyton Jehn,West Salem,35.38
,4,Brielle Moore,West Salem,35.98
,5,Tiegen Duffy,West Salem,36.18
,6,Allison Schroeder,Tomah,38.66
,7,Elodie Most,Onalaska,39.06
,8,Allie Krueger,West Salem,39.30
,9,Lilli Ryan,Onalaska,41.33
Boys' 100m Hurdles
,Place,Name,Team,Time
,1,Hudson Winchel,Onalaska,32.94
,2,Wylder Burch,Onalaska,32.95
,3,Corbin Willms,Onalaska,34.27
,4,Jagger Banasik,Onalaska,34.28
,5,Ben Tempelis,Onalaska,34.33
,6,Colby Mlynczak,Winona,35.20
,7,Noah Hibma,Tomah,38.14
,8,Isaac Killip,Onalaska,38.16
,9,Noah Kelemen,Onalaska,44.73
Girls' 800m
,Place,Name,Team,Time
,,Eva King,Onalaska,
,,Sadie Peterson,Onalaska,
,1,Elise Flock,West Salem,2:54.42
,2,Zoey Lichty,Onalaska,2:57.75
,3,Yesena Ruiz,Tomah,2:58.54
,4,Riley Magness,Tomah,3:05.85
,5,Emma Biondo,West Salem,3:06.98
,6,Ellanora Denis,Winona,3:07.74
,7,Rylee Fritz,Tomah,3:08.90
,8,Molly Olson,Tomah,3:12.35
,9,Sofia Whitacre,West Salem,3:14.26
,10,Kenna Stieg,Tomah,3:17.68
,11,Taylor Buisman,West Salem,3:18.11
,12,Alea Runde,Onalaska,3:19.90
,13,Izzy Pierce,Onalaska,3:21.29
,14,Lucille Hall,Tomah,3:36.85
Boys' 800m
,Place,Name,Team,Time
,,Logan Hershey,Tomah,
,,Jeremiah Kara,Tomah,
,,Jonah Scoville,Winona,
,1,Tait Hatlevig,Onalaska,2:29.21
,2,Tyler Boettcher,Tomah,2:31.75
,3,Carson Fink,Onalaska,2:32.49
,4,Quinn Wangberg,Winona,2:32.88
,5,Jackson Treanor,Onalaska,2:34.21
,6,Tameron Evaro,Onalaska,2:36.10
,7,Matthew Jackson,Onalaska,2:41.21
,8,Evan Berra,West Salem,2:43.11
,9,Samuel Hughes,Onalaska,2:46.11
,10,Peter Holey,Winona,2:47.00
,11,Andrew Lindberg,Tomah,2:48.05
,12,Benjamin Konkol,West Salem,2:48.94
,13,Elias Fernandez Greene,Winona,2:50.69
,14,Samuel Mika,Onalaska,2:50.84
,15,Teagen Berzinski,Winona,2:51.06
,16,Drew Wilson,Onalaska,3:04.63
,17,Preston Stryker,Tomah,3:08.98
,18,Beck Larson,Tomah,3:09.31
,19,Liam Schnick,West Salem,3:11.13
,20,Noah Hibma,Tomah,3:12.56
Girls' 200m
,Place,Name,Team,Time
,,Bailey Lang,Tomah,
,,Avery Cowley,Onalaska,
,,Sofia Gerlach,Onalaska,
,,Macy Rose,West Salem,
,,Aubrey Owens,West Salem,
,,Allie Krueger,West Salem,
,,Chloe Drury,West Salem,
,,Emerson Holst,West Salem,
,,Nevaeh schafer,Tomah,
,,Vivian Libke,Tomah,
,,Alex Seielstad,Onalaska,
,1,Nola Mullikin,Tomah,29.39
,2,Ella Ballmer,Onalaska,29.83
,3,Klara Hall,Tomah,30.15
,4,Norah Betcher,Tomah,30.68
,5,Madisyn Howell,Winona,31.38
,6,Braelyn Egge,Onalaska,32.46
,7,Zoey Olesevich,Onalaska,32.49
,8,Jadyn Peterson,Tomah,32.54
,9,Lynn Ueeck,Tomah,32.75
,10,Kaysen Meagher,Tomah,33.03
,11,Sophia Anderson,West Salem,33.77
,12,Vivian Guzzo,Onalaska,33.82
,13,Ella Urbick,Winona,34.02
,14,Parker Powell,Tomah,34.09
,15,Ava Ellinghysen,Winona,34.16
,16,Emmalee Young,Tomah,34.35
,17,Ella Larson,Winona,34.70
,18,Harlow Hoffman,Tomah,34.72
,19,Olivia Collins,West Salem,34.73
,20,Elly Stenberg,West Salem,34.81
,21,Addie Daly,Tomah,34.96
,22,Aleena Montgomery,Tomah,35.19
,23,Aliza Gregar,Tomah,35.68
,24,Katelyn McKane,Onalaska,35.91
,25,Mishaela Hatchett,Tomah,36.27
,26,Finley Schams,Onalaska,36.32
,27,Magdalene Deiss,Winona,36.91
,28,Sophia Gricius,Winona,37.35
,29,Baylin Howell,Winona,39.22
,30,Kyrrah Johnson,Winona,39.57
,31,Allison Jimenez,Tomah,41.48
Boys' 200m
,Place,Name,Team,Time
,,Champion Gowey,Onalaska,
,,Aiden Hoff,Onalaska,
,,Carter Flasch,Onalaska,
,,Jackson Ludden,Onalaska,
,,Lucas Simpson,Onalaska,
,,Jaxen Quackenbush,West Salem,
,,Cadyn Ciano,West Salem,
,,Nate Denton,West Salem,
,,Sage Wieman,Onalaska,
,,Samuel Mika,Onalaska,
,1,Kaeson Stettler,Onalaska,25.58
,2,Adam Brieske,Tomah,26.02
,3,Grayson Andel,Onalaska,26.19
,4,Carson Newlun,Tomah,26.97
,5,Nate Isensee,Tomah,27.22
,6,Landon Crego,Tomah,27.74
,7,Rowan Larson,Onalaska,28.08
,8,Tyler Sylvester,Winona,28.22
,9,Kaden Betz,Onalaska,29.13
,10,Anthony Urbanek,Onalaska,29.26
,11,Cooper Hegge,Onalaska,29.72
,12,Xa Si (Peter) Singvah,Onalaska,29.95
,13,Clayton Mlynczak,Winona,30.08
,14,Wyatt Hanson,Tomah,30.31
,15,Hudson Smith,Onalaska,30.46
,16,Ben Tempelis,Onalaska,30.90
,17,Benjamin Allington,Winona,31.13
,18,Hudson Neubauer,West Salem,31.47
,19,Conner Zimmerman,Winona,31.52
,20,Cooper Hilton,Onalaska,31.92
,21,Jett Jilek,Tomah,31.99
,22,Lucas Fillbach,Onalaska,32.64
,23,Joshua Trusty-Garber,Tomah,33.03
,24,Keegan Clark,Onalaska,33.39
,25,Nathan Brudos,West Salem,33.50
,26,Carter Anderson,Tomah,33.99
,27,Liam Stussy,Winona,34.04
,28,Colton Smith,Winona,34.72
,29,Ari Duddeck,Onalaska,34.83
,30,Courtland Habenicht,West Salem,34.88
,31,Joshua (JJ) Horsley,Tomah,35.00
,32,Easton Nissalke,Winona,35.22
,33,Bennett Bossingham,West Salem,35.32
,34,Jaden Miller,West Salem,35.36
,35,Cory Taylor,Onalaska,35.43
,36,Jeriah Carter,Tomah,36.88
,37,Lane Praxel,Winona,40.59
,38,Ying Kong Xiong,Onalaska,41.91
Girls' 4x400
,Place,Name,Team,Time
,1, Onalaska,Onalaska,4:49.02
,2, Tomah,Tomah,4:54.60
,3, Winona,Winona,4:56.22
,4, Tomah,Tomah,5:17.10
,5, Onalaska,Onalaska,5:23.64
Boys' 4x400
,Place,Name,Team,Time
,1, Onalaska,Onalaska,4:13.68
,2, Tomah,Tomah,4:23.65
,3, Onalaska,Onalaska,4:38.65
,4, Winona,Winona,4:53.28
,5, West Salem,West Salem,5:01.87
,6, Tomah,Tomah,5:06.28
Girls' High Jump
,Place,Name,Team,Time
,10,Anja Johnson,Tomah,3-6.00
,9,Molly Olson,Tomah,3-6.00
,7,Jadyn Peterson,Tomah,3-8.00
,7,Jasmin Mosher,Winona,3-8.00
,6,Elodie Most,Onalaska,3-10.00
,3,Rachel Zastoupil,Tomah,4-0.00
,5,Claire Fortun,Onalaska,4-0.00
,3,Finley Schams,Onalaska,4-0.00
,2,Sofiya Cromheecke,Onalaska,4-2.00
,1,Kendall Carlson,Onalaska,4-4.00
Boys' High Jump
,Place,Name,Team,Time
,,Jeremiah Kara,Tomah,
,11,William Jacobsen,Tomah,4-0.00
,11,Ben Hauser,Onalaska,4-0.00
,11,Jacob Haun,Tomah,4-0.00
,11,Tristan Stetzer,West Salem,4-0.00
,9,Wyatt Hanson,Tomah,4-2.00
,9,Hayden Oyen,Onalaska,4-2.00
,8,Preston Van Beek,Winona,4-4.00
,7,Easton Nissalke,Winona,4-4.00
,6,Jackson Treanor,Onalaska,4-6.00
,5,Noah Hibma,Tomah,4-8.00
,4,Colby Mlynczak,Winona,4-8.00
,2,Henry Olson,Onalaska,4-10.00
,3,Jack Torrance,West Salem,4-10.00
,1,Brendan Chenault,Onalaska,5-0.00
Girls' Long Jump
,Place,Name,Team,Time
,,Sadie Peterson,Onalaska,
,,Tula Mitchell,West Salem,
,,Lydia Rislow,West Salem,
,,Delilah Lenox,Onalaska,
,48,Grace Johnsrude,West Salem,6-5.00
,48,Emma Biondo,West Salem,6-5.00
,47,Jameelah Oritola,West Salem,6-8.00
,46,Sofia Whitacre,West Salem,7-0.00
,45,Lyla Waldenberger,Onalaska,7-2.00
,44,Isabella Patton,Onalaska,7-2.50
,42,Aubrey Owens,West Salem,7-5.50
,42,Addy Tlustosch,West Salem,7-5.50
,41,Riley Magness,Tomah,7-7.50
,40,Brynn Loging,West Salem,8-3.00
,38,Reagan Hall,West Salem,8-4.00
,38,Jasmin Mosher,Winona,8-4.00
,37,Elianna Peterson,Onalaska,8-5.50
,36,Zoey Olesevich,Onalaska,8-8.00
,35,Lilli Ryan,Onalaska,8-10.00
,33,Mayla Her,Onalaska,8-11.00
,33,Sophia Anderson,West Salem,8-11.00
,32,Ella Urbick,Winona,9-1.50
,30,Ellanora Denis,Winona,9-3.50
,30,Katelyn McKane,Onalaska,9-3.50
,29,Ava Senn,Onalaska,9-5.00
,28,Magdalene Deiss,Winona,9-6.50
,27,Alison Storandt,Onalaska,9-7.00
,26,Amelia Spencer,Onalaska,9-7.50
,24,Mishaela Hatchett,Tomah,9-9.00
,24,Malana Kinstler,West Salem,9-9.00
,23,Jadyn Peterson,Tomah,9-9.50
,22,Bailey Rosenthal,West Salem,9-11.50
,21,Kendall Baldner,Onalaska,10-0.00
,20,Nora Johnson,West Salem,10-1.00
,19,Aspen Walter,Onalaska,10-4.00
,17,Eva King,Onalaska,10-5.50
,17,Vivian Guzzo,Onalaska,10-5.50
,16,Sofia Gerlach,Onalaska,10-6.00
,15,Nevaeh Williams,Onalaska,10-7.00
,14,Reagan Quinn,Winona,10-7.50
,13,Olivia Collins,West Salem,10-8.50
,12,Lexi Anderson,West Salem,10-10.00
,11,Ava Kerkenbush,Winona,11-0.00
,10,Ilyanna Martinez,Onalaska,11-3.00
,9,Kate Arsenault,Onalaska,11-3.50
,6,Madilynn Nicholson,Onalaska,11-4.00
,6,Taylor Buisman,West Salem,11-4.00
,6,Elsa Heinrichs,Winona,11-4.00
,5,Finley Rudie,Onalaska,11-5.00
,4,Braelyn Egge,Onalaska,12-3.00
,3,Kendall Carlson,Onalaska,12-11.00
,2,Lydia Gillette,Onalaska,13-1.00
,1,Ella Ballmer,Onalaska,13-7.00
Boys' Long Jump
,Place,Name,Team,Time
,,Latrell McBride,Onalaska,
,,Jacob Vue,Onalaska,
,,Tait Hatlevig,Onalaska,
,,Carter Flasch,Onalaska,
,,Corbin Willms,Onalaska,
,,Champion Gowey,Onalaska,
,,Michael Lysne,West Salem,
,,Isaac Grilley,Tomah,
,,Major Tender,Onalaska,
,,Alex Xiong,Onalaska,
,,Jagger Banasik,Onalaska,
,,La V Hang,Onalaska,
,,Xzayvious Lillard,Winona,
,55,Jakobe Gregar,Tomah,6-3.00
,54,Nathan Walker,Tomah,6-8.00
,53,Jeriah Carter,Tomah,7-9.00
,52,Beck Larson,Tomah,8-0.00
,51,Jeremiah Kara,Tomah,8-4.00
,50,Samuel Mika,Onalaska,8-10.50
,49,Cory Taylor,Onalaska,9-0.00
,48,Dereck Vang,Onalaska,9-6.00
,47,Nicklaus Vue,Onalaska,9-6.50
,46,Nathan Brudos,West Salem,9-7.00
,45,Austin Wickersheim,Tomah,9-10.00
,43,Peyton Oelfke,West Salem,9-11.00
,43,Keegan Clark,Onalaska,9-11.00
,42,Cordell (CJ) Iverson,Tomah,10-1.00
,41,Noah Siegersma,West Salem,10-2.50
,39,Graham Sjoquist,West Salem,10-3.00
,39,Lucas Simpson,Onalaska,10-3.00
,37,Silas Hyer,West Salem,10-3.50
,37,Liam Stussy,Winona,10-3.50
,35,Benjamin Konkol,West Salem,10-4.00
,35,Carter Anderson,Tomah,10-4.00
,34,Mong Yang,Onalaska,10-4.50
,31,Ari Duddeck,Onalaska,10-5.00
,31,Canon Boland,West Salem,10-5.00
,31,Logan Hershey,Tomah,10-5.00
,29,Jackson Treanor,Onalaska,10-6.50
,29,Hudson Neubauer,West Salem,10-6.50
,28,Hudson Smith,Onalaska,10-8.00
,26,Preston Stryker,Tomah,11-0.00
,26,Alexander Gutierrez-Nunez,West Salem,11-0.00
,25,Mason Yang,Onalaska,11-1.00
,24,Jonas Vinson,Onalaska,11-2.50
,23,Evan Berra,West Salem,11-3.00
,20,Anthony Urbanek,Onalaska,11-6.00
,20,Hayden Oyen,Onalaska,11-6.00
,20,Riley Gansen,Onalaska,11-6.00
,18,Cade Sommerfield,Onalaska,11-6.50
,18,Rowan Larson,Onalaska,11-6.50
,16,Caleb Sanwick,West Salem,11-7.00
,16,Preston Van Beek,Winona,11-7.00
,15,Tameron Evaro,Onalaska,11-7.50
,14,Benjamin Allington,Winona,11-8.00
,13,Xa Si (Peter) Singvah,Onalaska,12-0.00
,12,Cooper Hilton,Onalaska,12-1.00
,11,Ian Baum,Onalaska,12-3.50
,10,Colby Mlynczak,Winona,12-5.00
