Women's Heptathlon
,Place,Name,Team,Time
,12,Soleil Yuong,Vassar,232|20.90|232|12|12|673,350|1.24||12|12|,498|9.52||12|2|,397|31.27|1477|12|12|1385,315|4.03||12|11|,358|23.68||12|5|,326|3:04.37|2476|12|12|2166
,11,Amelia Berthold,St. Lawrence,508|17.81|508|10|10|397,534|1.42||9|3|,334|6.99||9|11|,422|30.88|1798|10|11|1064,343|4.15||9|10|,174|13.78||9|12|,518|2:44.87|2833|11|9|1809
,10,Halle Raina,RPI,511|17.78|511|9|9|394,439|1.33||3|8|,380|7.70||3|9|,472|30.14|1802|9|10|1060,296|3.95||3|12|,321|21.72||3|6|,451|2:51.26|2870|10|10|1772
,9,Julia Largett,Rochester,441|18.47|441|11|11|464,379|1.27||7|11|,373|7.59||7|10|,555|28.99|1748|11|8|1114,364|4.24||7|9|,258|18.34||7|9|,664|2:32.35|3034|9|3|1608
,8,Kiran Black,St. Lawrence,606|16.92|606|7|7|299,409|1.30||5|9|,386|7.79||5|7|,526|29.39|1927|8|9|935,443|4.56||5|7|,238|17.27||5|10|,440|2:52.26|3048|8|11|1594
,7,Leila Warde,Union (N.Y.),633|16.68|633|5|5|272,534|1.42||10|3|,317|6.72||10|12|,581|28.65|2065|6|5|797,466|4.65||10|6|,223|16.43||10|11|,638|2:34.43|3392|7|5|1250
,6,Lila Miller,Vassar,567|17.26|567|8|8|338,409|1.30||11|9|,479|9.23||11|3|,560|28.92|2015|7|7|847,403|4.40||11|8|,435|27.78||11|2|,579|2:39.48|3432|6|6|1210
,5,Iva Savic,Rochester,645|16.58|645|3|3|260,534|1.42||4|3|,399|8.00||4|5|,566|28.84|2144|5|6|718,551|4.97||4|4|,432|27.62||4|3|,547|2:42.32|3674|5|8|968
,4,Cecelia LaBonte,Ithaca,608|16.90|608|6|6|297,666|1.54||2|1|,397|7.96||2|6|,688|27.29|2359|3|4|503,498|4.77||2|5|,271|19.04||2|8|,564|2:40.80|3692|4|7|950
,3,Faye Stevens,Vassar,644|16.59|644|4|4|261,470|1.36||6|7|,383|7.75||6|8|,713|26.98|2210|4|2|652,557|4.99||6|3|,382|24.98||6|4|,706|2:28.97|3855|3|2|787
,2,Moriah Byrd,Ithaca,694|16.17|694|2|2|211,502|1.39||1|6|,591|10.93||1|1|,692|27.24|2479|2|3|383,562|5.01||1|2|,528|32.73||1|1|,654|2:33.11|4223|2|4|419
,1,Ashley Heffernan,Rochester,905|14.53|905|1|1|,632|1.51||8|2|,427|8.42||8|4|,898|24.88|2862|1|1|,709|5.53||8|1|,313|21.31||8|7|,758|2:24.93|4642|1|1|
Men's Decathlon
,Place,Name,Team,Time
,10,Lucas Thiele,Rochester,610|12.21|610|7|7|97,604|6.08||6|5|,367|8.02||6|10|,577|1.74||6|5|,619|54.50|2777|6|6|701,326|20.30|3103|7|9|1080,331|23.10||6|8|,298|2.75||6|9|,0|NM||6||,525|5:06.09|4257|10|10|2277
,9,Connor St. Peter,St. Lawrence,536|12.61|536|10|10|171,435|5.27||9|10|,457|9.53||9|5|,367|1.47||9|9|,566|55.83|2361|10|9|1117,404|19.33|2765|10|7|1418,491|31.35||9|3|,275|2.65||9|10|,317|31.25||9|8|,640|4:46.51|4488|9|3|2046
,8,Luke Kovalcin,RPI,547|12.55|547|9|9|160,514|5.66||3|8|,462|9.60||3|4|,627|1.80||3|3|,502|57.50|2652|8|10|826,461|18.68|3113|6|5|1070,394|26.40||3|6|,369|3.05||3|8|,390|36.42||3|5|,585|4:55.63|4851|8|6|1683
,7,Jack Maness,Rochester,665|11.93|665|5|5|42,604|6.08||7|5|,399|8.55||7|7|,480|1.62||7|7|,566|55.83|2714|7|8|764,377|19.66|3091|8|8|1092,267|19.71||7|10|,522|3.65||7|5|,485|42.97||7|3|,553|5:01.14|4918|7|9|1616
,6,Josh Chait,RPI,675|11.88|675|4|4|32,469|5.44||2|9|,472|9.78||2|3|,367|1.47||2|9|,618|54.52|2601|9|7|877,312|20.48|2913|9|10|1270,428|28.15||2|4|,659|4.15||2|2|,398|36.96||2|4|,553|5:01.14|4951|6|8|1583
,5,Maxwell Bergman,Vassar,599|12.27|599|8|8|108,655|6.31||10|2|,432|9.11||10|6|,504|1.65||10|6|,651|53.72|2841|4|5|637,425|19.08|3266|5|6|917,277|20.29||10|9|,496|3.55||10|6|,369|34.91||10|7|,581|4:56.34|4989|5|7|1545
,4,Joey Hinckley,RPI,697|11.77|697|3|3|10,563|5.89||1|7|,381|8.25||1|9|,457|1.59||1|8|,694|52.70|2792|5|4|686,543|17.81|3335|4|4|848,357|24.48||1|7|,688|4.25||1|1|,370|35.01||1|6|,627|4:48.63|5377|4|5|1157
,3,Gabe Thyne,Rochester,707|11.72|707|1|2|,632|6.21||4|4|,388|8.37||4|8|,602|1.77||4|4|,799|50.34|3128|3|1|350,657|16.69|3785|3|3|398,401|26.75||4|5|,496|3.55||4|6|,152|19.32||4|9|,693|4:37.94|5527|3|1|1007
,2,Aeden Angelone,Rochester,707|11.72|707|2|1|0,734|6.66||8|1|,605|11.98||8|2|,653|1.83||8|2|,754|51.34|3453|2|2|25,717|16.14|4170|2|1|13,509|32.25||8|2|,549|3.75||8|4|,559|47.97||8|1|,633|4:47.69|6420|2|4|114
,1,Alex Opsahl,Rochester,661|11.95|661|6|6|46,655|6.31||5|2|,678|13.18||5|1|,758|1.95||5|1|,726|51.96|3478|1|3|,705|16.25|4183|1|2|,556|34.64||5|1|,603|3.95||5|3|,528|45.91||5|2|,664|4:42.61|6534|1|2|
Men's 100m
,Place,Name,Team,Time
,1,Andy Frank,Ithaca,10.84
,2,Mitchell Lienert,Rochester,10.93
,3,P.J. London,Rochester,11.05
,4,Anthony D'Adetta,Ithaca,11.06
,5,Josh Ihegihu,RPI,11.17
,6,Aadit Jain,Rochester,11.22
,7,Manny Eribo,Rochester,11.23
,8,Max Stein,RIT,11.24
,9,William Hauf,St. Lawrence,11.26
,10,Sam Ahern,Union (N.Y.),11.31
,11,Max Liu,RPI,11.32
,12,Nicholas Reyes,Ithaca,11.39
,13,Bate Egbe,RPI,11.44
,14,Frederick Liu,Rochester,11.47
,15,Kensei Chen,RPI,11.48
,16,Rafael Steiner,RPI,11.48
,17,Ryan Hilliard,Union (N.Y.),11.53
,18,Cameron Dillard,St. Lawrence,11.56
,19,Anhad Gande,Union (N.Y.),11.66
,20,Chris Tremblay,RIT,11.69
,21,Sam Panzer,Ithaca,11.79
,22,Hosam Jawabra,Bard,13.23
Women's 100m
,Place,Name,Team,Time
,1,Logan Bruce,Ithaca,12.32
,4,Traci Francis,Vassar,12.43
,2,Kate Isaac,Rochester,12.43
,5,Madeline O'Connell,Rochester,12.44
,3,Christine Mallette,RPI,12.57
,6,Ava Novak,Vassar,12.59
,7,Annabelle Shanks,Rochester,12.83
,8,Lola Perez-Fry,Vassar,12.86
,9,Jamie Eu,Vassar,12.90
,10,Hayley Castagnier,St. Lawrence,13.00
,11,Christina Kyriacou,Rochester,13.11
,12,Caitlin Smith,RPI,13.16
,13,Ayenaliz Velasquez,Ithaca,13.16
,14,Cora Knight,St. Lawrence,13.21
,15,Malinda Smith,Vassar,13.27
,16,Maya Hatch,Rochester,13.28
,17,Nora Jensen,Vassar,13.29
,18,Jael Ernest Fleurant,Rochester,13.33
,19,Sydney Passley-Harris,Vassar,13.40
,20,Yeidi Yuja,Rochester,13.56
,21,Jynaiya Grizzle,Bard,14.64
,22,Judith Guzman,Union (N.Y.),15.53
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Logan Bruce,Ithaca,14.20
,2,Emma McGuinn,RPI,14.47
,3,Jahmilia Dennis,Vassar,15.26
,4,Ashley Heffernan,Rochester,15.32
,5,Allison Regnante,RIT,15.32
,6,Rachel Larson,Ithaca,15.75
,7,Nora Jensen,Vassar,15.80
,8,Samantha Crisci,RIT,15.87
,9,Freja Niklasson,Vassar,16.07
,10,Rania Sabri,RIT,16.37
,11,Leila Warde,Union (N.Y.),16.56
,12,Kaylee Bertini,St. Lawrence,16.89
,13,Hayley Castagnier,St. Lawrence,17.54
,14,Julia Hubbard,RPI,17.66
,15,Zoe Noble,Rochester,18.08
,16,Laura Ibanez,Bard,23.96
Men's 10,000m
,Place,Name,Team,Time
,,Kai Chang,Vassar,
,,Vishal Yalamanchili,Rochester,
,1,Vince Simonetti,RPI,30:00.44
,2,Cory Kennedy,RPI,30:10.58
,3,Mitchell Dailey,RPI,30:33.33
,4,Connor Wooding,RPI,31:07.25
,5,Justin Cascio,RPI,31:08.24
,6,Jonathan Craun,RPI,31:11.32
,7,Grey Conover,RPI,31:14.12
,8,Michael Skutt,St. Lawrence,31:23.54
,9,Hassan Eissa,RIT,31:34.05
,10,George Gowdy,St. Lawrence,31:48.49
,11,Nick Gaitanis,Rochester,32:03.95
,12,Gwilym Horner,RPI,32:09.48
,13,William Hawkins,RPI,32:31.79
,14,Matthew Taylor,St. Lawrence,32:36.72
,15,Ryan Medeiros,Ithaca,33:01.24
,16,Drew Taylor,Ithaca,33:11.60
,17,Matthew Serrano,St. Lawrence,33:12.82
,18,Arlo Rucker,Vassar,33:22.02
,19,Nathan Ballay,RIT,33:33.52
,20,Owen Patry,St. Lawrence,33:51.99
,21,Doug Cobb,Vassar,33:53.94
,22,Thomas Breimer,Union (N.Y.),34:45.46
Women's 10,000m
,Place,Name,Team,Time
,1,Nia Goddard,RPI,37:25.92
,2,Olivia Watson,St. Lawrence,37:39.06
,3,Sennett Turner,Rochester,37:52.15
,4,Ava Fowler,Ithaca,38:25.41
,5,Morgan Bremer,Rochester,39:07.50
,6,Erin Percy,RIT,39:10.89
,7,Leah Goodloe,RPI,39:15.89
,8,Meredith Garrity,Ithaca,39:27.99
,9,Katie Cobos,RIT,39:31.00
,10,Rachel Dennis,Rochester,39:45.98
,11,Alicia Lawson,Rochester,40:22.03
,12,Lily Shimpach,Vassar,40:27.08
,13,Ann Byerley,RIT,41:00.83
,14,Sophie Farr,Vassar,42:36.96
Men's Hammer Throw
,Place,Name,Team,Time
,24,Colby Grove,RPI,31.20
,23,Noah Greenberg,Union (N.Y.),31.74
,22,Elliot Bernacki,RIT,34.69
,21,Tito Bowens,St. Lawrence,36.16
,20,Ryan Goss,Rochester,37.50
,19,Eddie Bedient,RIT,37.69
,18,Josh Auler,RIT,38.00
,17,Yohermy Kpodo,RIT,39.07
,16,Kevin Chait,RPI,39.37
,15,Zachary Jaworski,St. Lawrence,39.63
,14,Mason Lang,Union (N.Y.),40.19
,13,Luke Alexander,RPI,41.59
,12,Peter Stefos,RIT,42.53
,11,Joseph O'Rourke,St. Lawrence,43.65
,10,Zajans Crapo,Rochester,45.53
,9,Kevin Fobare,Rochester,47.29
,8,Erik Stephany,RIT,47.77
,7,James O'Neill,Rochester,49.08
,6,Joe Bumpus,Rochester,50.21
,5,Aidan Hughes,RIT,50.64
,4,Nolan Ragland,Rochester,51.36
,3,Justin Showstead,Ithaca,52.67
,2,Matthew Funicelli,RIT,55.11
,1,Josh Cohen,RPI,55.97
Women's Hammer Throw
,Place,Name,Team,Time
,19,Martha Gomez,Bard,19.70
,18,Katie Lynch,RPI,31.79
,17,Lacey Eckert,St. Lawrence,33.91
,16,Rosemary Fleischmann,St. Lawrence,34.39
,15,Tirzah Pilet,RIT,34.77
,14,Aliza Drabkin,Rochester,35.08
,13,Arla Davis,Ithaca,35.95
,12,Marinna Heichberger,RIT,36.59
,11,Grace Richard,RPI,38.78
,10,Emily DiMarco,RIT,39.81
,9,Soncerae Hamiter,Ithaca,41.53
,8,Yasmine Elmady,RPI,41.59
,7,Vanessa Wish,Rochester,42.41
,6,Lily Seyfert,Ithaca,42.88
,5,Cora Rose,Rochester,43.26
,4,Deziree Garrick,Rochester,43.28
,3,Liv Ilasz,Rochester,43.79
,2,Holly Lauzon,RPI,44.93
,1,Gillian Reeder,Rochester,46.75
Women's Javelin Throw
,Place,Name,Team,Time
,12,Alex Nguyen,Bard,16.69
,11,Jordina Coleman,RPI,25.10
,10,Iva Savic,Rochester,26.58
,9,Abigail Carpenter,RIT,28.99
,8,Grace Garman,RPI,29.55
,7,Katie Lynch,RPI,29.59
,6,Arla Davis,Ithaca,30.60
,5,Logan Bruce,Ithaca,33.71
,4,Gillian Reeder,Rochester,34.43
,3,Sonya Shivok,RIT,34.47
,2,Moriah Byrd,Ithaca,34.96
,1,Lily Seyfert,Ithaca,38.95
Men's Javelin Throw
,Place,Name,Team,Time
,18,Ethan Rowe,St. Lawrence,34.36
,17,Tyler Scerbo,Ithaca,37.71
,16,Jalen Hines,Ithaca,39.65
,15,David Shaffer,RIT,41.29
,14,Nicholas Entner,Union (N.Y.),42.09
,13,Dean Bartles,RIT,43.18
,12,James O'Neill,Rochester,43.21
,11,Rich Halvorsen,Ithaca,43.63
,10,Jack Simack,St. Lawrence,44.54
,9,Erik Schneider,St. Lawrence,44.67
,8,Ngawang Ghongwatsang,RPI,46.13
,7,Mason Lang,Union (N.Y.),48.02
,6,Zajans Crapo,Rochester,48.05
,5,Noah Greenberg,Union (N.Y.),50.31
,4,Tristan Mangin,RPI,51.88
,3,Jason Mohr,RIT,53.20
,2,Justin Showstead,Ithaca,53.78
,1,Jordan Johnson,Rochester,57.49
Men's Long Jump
,Place,Name,Team,Time
,,Brett Atkin,Ithaca,
,17,Noah Pray,RPI,5.86
,16,Bate Egbe,RPI,5.94
,15,Charles Gartner,St. Lawrence,5.98
,14,Jesse Lutz,St. Lawrence,6.08
,13,Ben Eassa,RIT,6.11
,12,Eli Coleman,Union (N.Y.),6.23
,11,Julian Hopkins,RIT,6.28
,10,William Hauf,St. Lawrence,6.43
,9,Brendan Sheehan,Ithaca,6.53
,8,Kyle Lane,Rochester,6.84
,7,Shawn Putman,RPI,6.85
,6,Manny Eribo,Rochester,6.86
,5,Sam Lorenzetti,Rochester,6.91
,4,Robert Smith,RPI,6.94
,3,Frederick Liu,Rochester,7.03
,2,Daniel Hutchinson,Ithaca,7.22
,1,Cole Goodman,Rochester,7.34
Women's Long Jump
,Place,Name,Team,Time
,22,Katie Unger,RPI,4.10
,21,Laken Mooney,St. Lawrence,4.33
,20,Yeidi Yuja,Rochester,4.55
,19,Jamie Rossig,Ithaca,4.71
,17,Sydney Passley-Harris,Vassar,4.82
,18,Malinda Smith,Vassar,4.82
,16,Ayenaliz Velasquez,Ithaca,4.83
,15,Quinn Taylor,Rochester,4.83
,14,Jordyn Dolan,Ithaca,4.92
,13,Freja Niklasson,Vassar,4.94
,12,Denesha Lafontant,Union (N.Y.),5.11
,11,Heather Kwafo,Vassar,5.12
,10,Katie Manning,RPI,5.15
,9,Lola Perez-Fry,Vassar,5.34
,8,Jamie Eu,Vassar,5.38
,7,Ava Novak,Vassar,5.42
,6,Alyssa Hoogs,Rochester,5.43
,5,Allison Regnante,RIT,5.44
,4,Olivia Middleton,St. Lawrence,5.48
,3,Ashleigh Barrett,Rochester,5.53
,2,Sara Brown,Ithaca,5.55
,1,Logan Bruce,Ithaca,5.76
Men's Pole Vault
,Place,Name,Team,Time
,,Alexander Bauer,RIT,
,15,Josh Chait,RPI,3.68
,12,James Schmidt,Rochester,3.98
,13,Aidan Sheahan,RIT,3.98
,13,Jeremy Frank,Vassar,3.98
,11,Eoin O'Gara,RPI,4.13
,8,Robert George,Ithaca,4.13
,10,Matt Weil,Ithaca,4.13
,9,Cody Reeth,Rochester,4.13
,7,Joey Hinckley,RPI,4.28
,6,Shaun Herlihy,Ithaca,4.43
,5,Noah Koeng,RIT,4.43
,4,Dominic Mikula,Ithaca,4.58
,3,Callum Howald,Ithaca,4.58
,2,Brendan Sheehan,Ithaca,4.58
,1,James Zeolla,RPI,4.88
Women's 400m
,Place,Name,Team,Time
,1,Megan Bell,Rochester,57.29
,2,Susan Bansbach,Rochester,58.09
,3,Kristin Hardy,Rochester,58.72
,4,Gabrielle Baker,Union (N.Y.),59.63
,5,Caroline Hill,RIT,1:00.18
,6,Natalie MacArthur,Ithaca,1:00.24
,7,Katherine Downey,Ithaca,1:01.58
,8,Kasey McGerald,Union (N.Y.),1:02.77
,9,Caelan McHarney,St. Lawrence,1:03.38
,10,Faydia Thompson,RPI,1:03.49
,11,Kristina Koes,St. Lawrence,1:03.79
,12,Margaret McLaughlin,Vassar,1:04.71
,13,Tessa Stanley,Ithaca,1:05.26
,14,Hawra Moochhala,Bard,1:07.16
,15,Becca Itty,RPI,1:08.18
,16,Sophia Tighe,Bard,1:10.04
Men's 400m
,Place,Name,Team,Time
,1,Justin Jantzi,RIT,49.03
,2,Otto Wilson,RIT,49.36
,3,Ryan Senf,RIT,49.69
,4,Max Creamer,Rochester,49.80
,5,Luke Lyons,Rochester,50.07
,6,Gabe Lundy,Rochester,50.25
,7,Trenton Goyette,RIT,50.58
,8,Matthew Resnick,RIT,50.64
,9,Michael Sardo,RIT,50.75
,10,Peter Cavanaugh,RPI,50.76
,11,Ian Ertel,Ithaca,50.79
,12,Benjamin Pochobradsky,RIT,51.31
,13,Darnell Worley,Vassar,51.76
,14,Colin Hascup,Rochester,52.15
,15,Sean Shannon,RPI,52.26
,16,Aidan Savitt,Union (N.Y.),52.45
,17,Liam Pek,RPI,52.48
,18,Drew Hill,Union (N.Y.),52.62
,19,CeDaniel Sumpter,Bard,52.63
,20,Caden Caron,RPI,53.02
,21,Kristofer Mellor,St. Lawrence,53.61
,22,Carlos Sanchez,St. Lawrence,54.38
,23,Tucker Quinlan,Vassar,55.44
Women's 800m
,Place,Name,Team,Time
,1,Paloma DeMonte,Ithaca,2:16.25
,2,Allison Sibold,St. Lawrence,2:18.44
,3,Jillian Lees,RPI,2:19.22
,4,Rachel Rose,Ithaca,2:20.29
,5,Sophia Henderson,Vassar,2:21.15
,6,Emily Johnson,Ithaca,2:21.21
,7,Carissa Minarovich,Rochester,2:23.91
,8,Alayna Gibson,Union (N.Y.),2:24.12
,9,Abigail Thomas,RIT,2:24.89
,10,Abigail Nautel,RIT,2:25.51
,11,Madison Perez,RPI,2:27.26
,12,Emma Grace Ricketts,RPI,2:34.06
,13,Lizzie Aldous,Bard,2:58.67
Men's 800m
,Place,Name,Team,Time
,,Nick Redstone,Vassar,
,1,Scott Sikorski,Rochester,1:53.75
,2,Matthew Lecky,RPI,1:54.77
,5,Tim Jacques,Vassar,1:54.83
,3,Matt Chaikowsky,RIT,1:54.85
,6,Davis Piercy,RPI,1:55.20
,7,Brendan McCollum,Rochester,1:55.41
,8,Griffin Weiner,Rochester,1:55.53
,9,Jack Keelan,Bard,1:55.90
,10,Matthew Smalling,RPI,1:56.22
,11,Domenick Rayleonard,RPI,1:56.30
,4,Timothy Boyce,St. Lawrence,1:56.59
,12,Daniel Ford,Rochester,1:56.87
,13,Rahul Maharjan,RPI,1:57.43
,14,Ben Trantanella,Union (N.Y.),1:57.52
,15,Alex Whatley,Ithaca,1:58.11
,16,Skye Crocker,Rochester,1:58.43
,17,Leif Harvey,St. Lawrence,1:58.43
,18,Joseph Coughlin,RIT,1:58.60
,19,Ben Mickool,Ithaca,1:58.70
,20,Josh Bedford,RIT,1:58.88
,21,Ben Buffone,Ithaca,1:58.98
,22,Jon Sadanaga,Ithaca,1:59.25
,23,Aiden Rowley,Union (N.Y.),1:59.55
,24,Nick Miller,Vassar,2:00.13
,25,Andre Latina,RPI,2:00.50
,26,Christopher O'Donnell,St. Lawrence,2:00.57
,27,Kyle Collins,Union (N.Y.),2:00.63
,28,Christopher Bulmer,Union (N.Y.),2:01.64
,29,Konstantin Dits,Rochester,2:02.82
,30,Christian Voloshen,Rochester,2:04.81
,31,Nic Soucy,Bard,2:11.85
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Megan Bell,Rochester,1:04.42
,2,Logan Bruce,Ithaca,1:05.70
,3,Samantha Crisci,RIT,1:06.28
,4,Luca Pecora,Ithaca,1:06.64
,5,Freja Niklasson,Vassar,1:08.63
,6,Laura Wong,Vassar,1:08.90
,7,Kaylee Bertini,St. Lawrence,1:09.29
,8,Caroline Stanton,Union (N.Y.),1:10.86
,9,Madison Martinez,Ithaca,1:11.94
,10,Rachel Larson,Ithaca,1:13.15
,11,Lauren Maher,RPI,1:17.21
,12,Kendra Watson,Rochester,1:17.91
,13,Kelly Moran,RPI,1:19.12
Men's 400m Hurdles
,Place,Name,Team,Time
,1,Nate Oczkowski,Ithaca,53.92
,2,Cortez Garrett,RPI,56.42
,3,Max Stein,RIT,57.63
,4,Peter Brodnik,Rochester,57.79
,5,Lukas Muzila,Vassar,57.81
,6,Matthew Resnick,RIT,58.22
,7,Matt Lokshin,Ithaca,58.81
,8,Deen Ninche,RPI,58.88
,9,Shifan Shaffe,St. Lawrence,59.01
,10,Sam Kellner,Rochester,1:00.09
,11,Eric Antonecchia,RIT,1:01.58
,12,Keith Omane-Agyei,St. Lawrence,1:02.74
,13,Christopher Brandreth,Union (N.Y.),1:05.19
,14,Cole DiGiacomo,Union (N.Y.),1:05.38
,15,John Moyer,Rochester,1:14.72
Women's 200m
,Place,Name,Team,Time
,1,Kate Isaac,Rochester,25.31
,3,Madeline O'Connell,Rochester,25.31
,2,Susan Bansbach,Rochester,25.56
,4,Christine Mallette,RPI,25.61
,5,Kristin Hardy,Rochester,25.80
,6,Ava Novak,Vassar,26.00
,7,Caroline Hill,RIT,26.12
,8,Katie Manning,RPI,26.16
,9,Natalie MacArthur,Ithaca,26.59
,10,Devan Adegbile,Ithaca,26.85
,11,Hayley Castagnier,St. Lawrence,27.13
,12,Jamie Eu,Vassar,27.39
,13,Caitlin Smith,RPI,27.80
,14,Alexa Smith,St. Lawrence,27.95
,15,Hawra Moochhala,Bard,28.11
,16,Sophia Tighe,Bard,29.80
Men's 200m
,Place,Name,Team,Time
,,Sam Panzer,Ithaca,
,,Mitchell Lienert,Rochester,
,1,Donovan Myrick,RPI,21.58
,2,Justin Jantzi,RIT,21.88
,3,Andy Frank,Ithaca,21.97
,4,P.J. London,Rochester,22.04
,5,Otto Wilson,RIT,22.21
,6,Michael Sardo,RIT,22.40
,7,Josh Ihegihu,RPI,22.50
,8,William Hauf,St. Lawrence,22.72
,9,Sam Ahern,Union (N.Y.),22.73
,10,Anthony D'Adetta,Ithaca,22.83
,11,Ryan Senf,RIT,22.98
,12,Ryan Hilliard,Union (N.Y.),23.00
,13,Ian Ertel,Ithaca,23.19
,14,Trenton Goyette,RIT,23.23
,15,Liam Pek,RPI,23.26
,16,Benjamin Pochobradsky,RIT,23.38
,17,Stephen Fajen,RPI,23.54
,18,Peter Cavanaugh,RPI,23.69
,19,Cameron Dillard,St. Lawrence,23.84
,20,Bate Egbe,RPI,23.89
,21,CeDaniel Sumpter,Bard,24.11
,22,Hosam Jawabra,Bard,26.17
Women's 4x100
,Place,Name,Team,Time
,1, Rochester,Rochester,47.27
,2, Vassar,Vassar,48.77
,3, Ithaca,Ithaca,50.13
,4, Union (N.Y.),Union (N.Y.),50.73
,5, RIT,RIT,51.28
,6, St. Lawrence,St. Lawrence,51.71
,7, RPI,RPI,54.33
Men's 4x100
,Place,Name,Team,Time
,1, Rochester,Rochester,42.31
,2, Ithaca,Ithaca,42.31
,3, RIT,RIT,42.32
,4, RPI,RPI,43.14
,5, Union (N.Y.),Union (N.Y.),43.31
,6, Vassar,Vassar,44.74
,7, St. Lawrence,St. Lawrence,44.75
Women's 1500m
,Place,Name,Team,Time
,,Olivia Reid,RPI,
,1,Allison Sibold,St. Lawrence,4:33.46
,2,Paloma DeMonte,Ithaca,4:40.39
,3,Haylei Coolican,St. Lawrence,4:43.45
,4,Catherine Dacey,Union (N.Y.),4:45.19
,5,Amelia Gilbert,RIT,4:45.29
,6,Jillian Lees,RPI,4:47.41
,7,Sierra Danieu,RIT,4:47.73
,8,Sophia Henderson,Vassar,4:50.64
,9,Anika Mueller-Hickler,Vassar,4:55.66
,10,Augusta Stockman,Vassar,4:58.08
,11,Allison Malatesta,Union (N.Y.),4:59.25
,12,Joy Petersen,Ithaca,4:59.59
,13,Rachel Rose,Ithaca,5:01.83
,14,Gabriela Gavala,Union (N.Y.),5:03.60
,15,Ellie Ponko,Rochester,5:05.08
,16,Ally Zuidema,RIT,5:05.09
,17,Kyra Sandercock,Rochester,5:13.52
,18,Sadie Torre,Bard,5:54.28
Men's 1500m
,Place,Name,Team,Time
,1,Matthew Lecky,RPI,3:48.98
,2,Scott Sikorski,Rochester,3:50.30
,3,Davis Piercy,RPI,3:52.61
,4,Nicholas Lyndaker,St. Lawrence,3:54.01
,5,Benjaminn Neff,Union (N.Y.),3:55.39
,6,Jackson Hamilton,St. Lawrence,3:56.48
,7,Matthew Smalling,RPI,3:56.65
,8,Matt Chaikowsky,RIT,3:57.18
,9,Dylan Rosemark,RPI,3:57.71
,10,Tim Buchan,Vassar,3:59.47
,11,Sean Hendricks,Rochester,3:59.96
,12,Brandon Marks,RPI,4:00.78
,13,Alec Glazier,Rochester,4:02.43
,14,Jose Magana,Vassar,4:02.96
,15,Anthony Zarrella,RPI,4:04.08
,16,Evan Owens,RIT,4:05.34
,17,Griffin Roeder,St. Lawrence,4:06.54
,18,William Plante,Union (N.Y.),4:07.93
,19,Andre Latina,RPI,4:08.14
,20,Ben Mickool,Ithaca,4:09.04
,21,Justin Ottesen,RPI,4:10.24
,22,Aidan Loughlin,Ithaca,4:14.62
,23,Matthew Andersen,Ithaca,4:16.81
,24,Reed Campbell,Bard,4:19.57
,25,Graeme Lauterbach-Mason,Bard,4:41.56
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Logan Bruce,Ithaca,13.93
,2,Emma McGuinn,RPI,14.17
,3,Ashley Heffernan,Rochester,14.62
,4,Jahmilia Dennis,Vassar,14.65
,5,Allison Regnante,RIT,15.36
,6,Rachel Larson,Ithaca,15.70
,7,Samantha Crisci,RIT,15.85
,8,Nora Jensen,Vassar,16.13
Men's 110m Hurdles
,Place,Name,Team,Time
,,Brett Atkin,Ithaca,
,1,Peter Brodnik,Rochester,14.99
,2,Nate Oczkowski,Ithaca,15.04
,3,Erik Geier,St. Lawrence,15.10
,4,Jason Bois,Union (N.Y.),15.16
,5,Cortez Garrett,RPI,15.32
,6,Samuel Hunt,St. Lawrence,16.47
,7,Bate Egbe,RPI,16.62
Women's 400m
,Place,Name,Team,Time
,1,Susan Bansbach,Rochester,55.47
,2,Megan Bell,Rochester,56.36
,3,Kristin Hardy,Rochester,56.99
,4,Gabrielle Baker,Union (N.Y.),58.54
,5,Caroline Hill,RIT,58.66
,6,Natalie MacArthur,Ithaca,58.90
,7,Katherine Downey,Ithaca,1:00.87
,8,Kasey McGerald,Union (N.Y.),1:02.35
Men's 400m
,Place,Name,Team,Time
,1,Justin Jantzi,RIT,48.21
,2,Otto Wilson,RIT,48.51
,3,Luke Lyons,Rochester,48.68
,4,Ryan Senf,RIT,49.53
,5,Matthew Resnick,RIT,49.78
,6,Gabe Lundy,Rochester,50.17
,7,Max Creamer,Rochester,50.26
,8,Trenton Goyette,RIT,50.67
Women's 100m
,Place,Name,Team,Time
,1,Madeline O'Connell,Rochester,12.21
,2,Kate Isaac,Rochester,12.42
,3,Traci Francis,Vassar,12.44
,4,Logan Bruce,Ithaca,12.53
,5,Ava Novak,Vassar,12.60
,6,Christine Mallette,RPI,12.62
,7,Lola Perez-Fry,Vassar,12.88
,8,Annabelle Shanks,Rochester,12.90
Men's 100m
,Place,Name,Team,Time
,1,Andy Frank,Ithaca,10.80
,2,Mitchell Lienert,Rochester,10.97
,3,P.J. London,Rochester,11.01
,4,Josh Ihegihu,RPI,11.02
,5,Anthony D'Adetta,Ithaca,11.11
,6,Max Stein,RIT,11.18
,7,Aadit Jain,Rochester,11.23
,8,Manny Eribo,Rochester,11.83
Women's Shot Put
,Place,Name,Team,Time
,15,Lauren Armstrong,Union (N.Y.),7.77
,14,Emily Tincher,Vassar,8.89
