Modified Boys
,Place,Name,Team,Time
,1,Jake Carey,New Hartford,9:16.4
,2,Reece Roberts,New Hartford,9:19.5
,3,Luca Valent,New Hartford,9:25.8
,4,Garrett Leonardo,Vernon-Verona-Sherrill,9:36.3
,5,Jamarhy Bushey,Utica Notre Dame,9:36.6
,6,Nate Houghton,Tully,9:55.9
,7,Nick Houghton,Tully,9:58.1
,8,Matthew McCraith,New Hartford,9:58.9
,9,Tennyson Powers,Vernon-Verona-Sherrill,10:04.0
,10,Samuel Getman,New Hartford,10:04.4
,11,Anibal Verdejo,New Hartford,10:07.6
,12,Antimo Pellecchia,Clinton,10:09.6
,13,Jonathan Leo,New Hartford,10:16.8
,14,Owen Eich,New Hartford,10:18.9
,15,Luke Lafayette,New Hartford,10:19.5
,16,Matt Berry,Hamilton,10:31.7
,17,Xavier Jones,Central Valley Academy,10:35.5
,18,Tyler Burt,Whitesboro,10:38.4
,19,Noah Houghton,Tully,10:43.1
,20,Byrce Niles,Canastota,10:46.5
,21,Andy Piano,Tully,10:58.8
,22,Ben Bowers,Tully,11:01.0
,23,Francisco Batule,Oneonta,11:01.9
,24,Ryan Mosher,Hamilton,11:04.2
,25,Mark Labuzzetta,Whitesboro,11:06.5
,26,Colin Dean,Central Valley Academy,11:11.7
,27,Ian Grove,Proctor,11:17.2
,28,Gavin Moshier,Hamilton,11:18.7
,29,Mason McGarry,Sauquoit Valley,11:20.1
,30,Sean Reader,Whitesboro,11:20.2
,31,Luke Roberson,Sauquoit Valley,11:21.6
,32,Daniel Gus,Clinton,11:25.0
,33,Dante Calabrese,Proctor,11:27.4
,34,Benjamin Williams,Vernon-Verona-Sherrill,11:29.7
,35,Blessing Htoo,Proctor,11:29.8
,36,Ryan Meszler,Central Valley Academy,11:38.9
,37,Matthew Ryan,Whitesboro,11:41.4
,38,Blake Ely,Adirondack,11:44.4
,39,Frank Brown,Whitesboro,11:46.7
,40,Mac Spadea,Clinton,11:52.5
,41,Sam Patrie,Utica Notre Dame,11:52.7
,42,Parker Sojda,Clinton,11:54.0
,43,Jacob Brych,New Hartford,11:54.3
,44,Gabriel Taratuchin,Central Valley Academy,11:58.4
,45,Henry Shupp,New Hartford,11:58.5
,46,Jackman Crysler,Vernon-Verona-Sherrill,12:00.1
,47,Jayden White,Sauquoit Valley,12:01.6
,48,Anthony Barletta,Oneonta,12:04.8
,49,Ethan Stedman,Oneonta,12:12.0
,50,Zain Challab,Proctor,12:14.9
,51,Jacob Knisely,Mount Markham,12:18.8
,52,Cooper Rorick,Clinton,12:23.1
,53,Ray'quan Brooks,Proctor,12:37.8
,54,Ryan Khahan,Oneonta,12:38.2
,55,Ben Hopkins,Utica Notre Dame,12:38.3
,56,Andrew Scrimgeour,New Hartford,12:47.5
,57,Derek Berg,New Hartford,12:47.5
,58,Landon McMichael,New Hartford,12:50.0
,59,Daniel Kinney,Whitesboro,12:53.4
,60,Phillip Restifo,Utica Notre Dame,12:54.0
,61,Ian Moore,Hamilton,12:54.6
,62,Andrew Boliver,Beaver River,12:56.6
,63,Jaxson Cuthbertson,Sauquoit Valley,13:02.2
,64,Jude Lehman,Beaver River,13:07.9
,65,Jackson Bean,Clinton,13:10.8
,66,Ishan Burra,Oneonta,13:11.3
,67,Benjamin Morford,Clinton,13:11.9
,68,Brenden Pezdek,Whitesboro,13:13.3
,69,Joseph Baquero,Clinton,13:17.9
,70,Arren Tamang,Proctor,13:19.3
,71,Cody Grabinski,Utica Notre Dame,13:51.8
,72,Christian Vella,Whitesboro,13:54.0
,73,Brandon Hanson,Clinton,14:47.2
,74,Eddie Ramos Jr.,Proctor,14:47.3
,75,Brody Rinehard,Central Valley Academy,14:57.5
,76,Talha Konkur,New Hartford,14:58.9
,77,Alexander Dischiavo,New Hartford,14:59.6
,78,David Barlow,Oneonta,15:00.2
,79,Tobias Ballard,Sauquoit Valley,15:31.7
,80,Phillip Warner,Whitesboro,15:36.2
,81,Samuel Freiberger,New Hartford,15:40.7
,82,Christopher Lapage,Whitesboro,15:55.3
,83,Aaron Romanowski,Sherburne-Earlville,15:59.6
,84,Tristan Latendress,Whitesboro,16:18.8
,85,John Paul Radel,New Hartford,16:38.0
,86,Jack Krone,Oneonta,16:49.5
,87,James Hopkins,Utica Notre Dame,17:49.9
,88,Wyatt Pominville,Clinton,18:22.2
,89,Dominik Kotary,Sauquoit Valley,18:28.3
,90,Adler Tibbits,Whitesboro,18:44.6
,91,Wyatt Fike,Central Valley Academy,21:07.9
,92,Zachary Johnson,Central Valley Academy,28:05.0
Modified Girls
,Place,Name,Team,Time
,1,Ashley Attilio,Whitesboro,10:28.7
,2,Nicole Steria,Adirondack,10:32.1
,3,Ananya Bismark,Vernon-Verona-Sherrill,10:57.8
,4,Audrina Scheller,Oneonta,10:59.8
,5,Elizabeth Friot,Whitesboro,11:01.9
,6,Annette Labarbera,Utica Notre Dame,11:02.6
,7,Rebecca Gillander,New Hartford,11:10.2
,8,Hailee Kress,New Hartford,11:13.3
,9,Jenna Gattari,New Hartford,11:29.4
,10,Addison Anderson,Canastota,11:33.2
,11,Alexa Cuthbertson,Sauquoit Valley,11:36.6
,12,Cordelia Dziuban,Mount Markham,11:37.4
,13,Leah Protasovitsky,Whitesboro,11:44.7
,14,Caitlin Williams,Utica Notre Dame,11:45.6
,15,Juliana Gazzilli,Proctor,11:49.1
,16,Lilliana Ciotti,Oriskany,11:51.6
,17,Rieley Leonard,Central Valley Academy,11:55.0
,18,Milo Davignon,Clinton,12:00.6
,19,Rijanna Judah,Proctor,12:07.3
,20,Avery Wawrzniak,Adirondack,12:07.6
,21,Layla Logue,Oneonta,12:09.0
,22,Alexandra Manno,Utica Notre Dame,12:15.0
,23,Lana Moore,Whitesboro,12:16.2
,24,Claire Vulcano,Whitesboro,12:29.0
,25,Ryan Forbes,Oneonta,12:29.6
,26,Gabby Waugh,Beaver River,12:31.2
,27,Claire Roggie,Beaver River,12:31.4
,28,Amalie Stone,Clinton,12:32.7
,29,Alexa Nolan,Sauquoit Valley,12:34.8
,30,Lydia Curriere,Sauquoit Valley,12:37.4
,31,Iris Gorman,Oneonta,12:37.8
,32,Bridget Conover,New Hartford,12:39.1
,33,Lia Bunce,Clinton,12:44.1
,34,Gabrielle Davis,Beaver River,12:45.1
,35,Sofia Protasovitsky,Whitesboro,12:49.8
,36,Marle Thompson,Sherburne-Earlville,12:50.2
,37,Grace Cardillo,Sauquoit Valley,12:51.8
,38,Kayla Barnes,Whitesboro,12:57.3
,39,Lillion Brown,Adirondack,13:05.9
,40,Emiley Marsden,Adirondack,13:06.1
,41,Adrienne Butler,Proctor,13:10.3
,42,Nyalynn Awak,Proctor,13:12.6
,43,Marley Morrison,Oneonta,13:17.1
,44,Addison Smithson,Central Valley Academy,13:18.1
,45,Angelia Curriere,Sauquoit Valley,13:19.5
,46,Caroline Haddad,New Hartford,13:25.9
,47,Coral Kearney,Utica Notre Dame,13:28.1
,48,Karen Sharkey,Whitesboro,13:29.9
,49,Annetta Sullivan,Adirondack,13:31.1
,50,Lyndsey Shorer,Vernon-Verona-Sherrill,13:38.2
,51,Inayah Syed,New Hartford,13:39.4
,52,Mia Spiwak,New Hartford,13:41.5
,53,Katie Assisi,Mount Markham,13:46.4
,54,Julia Alcuri,Whitesboro,13:56.5
,55,Lila Marely,Vernon-Verona-Sherrill,14:00.5
,56,Joslyn Stevens,Whitesboro,14:09.4
,57,Sofia Pejcic,New Hartford,14:15.4
,58,Avery Solloway,Sherburne-Earlville,14:18.5
,59,Ivy Melnick,Whitesboro,14:24.3
,60,Amelia Lohr,Vernon-Verona-Sherrill,14:31.2
,61,Olivia Egnew,Adirondack,14:32.9
,62,Hailey Miller,Central Valley Academy,14:33.7
,63,Ripley Hoyt,Central Valley Academy,14:36.7
,64,Sophia Petrei,Utica Notre Dame,14:42.0
,65,Sierra Foley,Sauquoit Valley,15:04.5
,66,Abigail Salsman,Central Valley Academy,15:06.3
,67,Kamila Santos,Proctor,15:21.2
,68,Regina Rabbia,New Hartford,15:28.4
,69,Brooklyn Esty,Proctor,15:29.0
,70,Olivia Sonson,New Hartford,15:30.8
,71,Abbigail Hibbard,Sauquoit Valley,15:32.0
,72,Isabella Salamey,Proctor,15:32.5
,73,Shee Soe,Proctor,15:37.5
,74,Abigail Van Slyke,Vernon-Verona-Sherrill,15:38.2
,75,Madison Piekielniak,Whitesboro,15:38.7
,76,Grace Deal,Utica Notre Dame,15:43.1
,77,Camila Salce,Proctor,15:49.8
,78,Kylie Barnhart,Central Valley Academy,15:52.0
,79,Jacqueline Mojave,Whitesboro,15:53.0
,80,Avery Bacon,Central Valley Academy,15:59.2
,81,London Miller,Proctor,15:59.3
,82,Payton Perrone,Whitesboro,16:03.5
,83,Giada Zamiello,Sauquoit Valley,16:05.6
,84,Ainsely Grawrock,Hamilton,16:07.1
,85,Sydney Rosenfeld,Whitesboro,16:44.7
,86,Maggie Drake,Vernon-Verona-Sherrill,16:59.0
,87,Marija Savery,Proctor,17:12.1
,88,Isabela Mercado,Proctor,17:14.9
,89,Zuhaira Myint,Proctor,17:35.0
,90,Layla Perry,Vernon-Verona-Sherrill,17:40.7
,91,Viannne Brown,Mount Markham,17:44.4
,92,Na-Lissa Esty,Proctor,17:46.8
,93,Maya Warren,Whitesboro,17:52.4
,94,Rebecca Daley,New Hartford,18:13.6
,95,Rowan Kikta,Vernon-Verona-Sherrill,18:13.9
,96,Brianna Almond,Clinton,18:17.1
,97,Adeline Grant,Clinton,18:48.8
,98,Shreya Kumar,New Hartford,18:51.0
,99,Molly Bishop,Central Valley Academy,18:56.3
,100,Paloma Familia,Proctor,19:26.7
,101,Lydia Lee,Clinton,20:14.3
,102,Mia Torre,Clinton,20:51.0
,103,Ellen Bowen,Clinton,21:01.4
,104,Maya Capri,Whitesboro,21:06.4
,105,Patience Clark,Utica Notre Dame,21:31.5
,106,Gabriella Bastian,Clinton,25:36.0
Varsity Boys
,Place,Name,Team,Time
,1,Kole Owens,Sauquoit Valley,16:27.9
,2,Nico Tidmore,Proctor,17:16.5
,3,Killian Bauer,Vernon-Verona-Sherrill,17:18.0
,4,Brandon Gardner,Oneonta,17:24.7
,5,Ben Bellinger,Vernon-Verona-Sherrill,17:25.0
,6,Tyson Fuller,Oneida,17:28.1
,7,Ian Rauber,Tully,17:30.3
,8,Jordan Wingert,Vernon-Verona-Sherrill,17:37.6
,9,John Musante,Clinton,17:44.9
,10,Owen Sweet,Proctor,17:47.5
,11,Seth Stevens,Whitesboro,17:48.3
,12,Jackson Forbes,Oneonta,17:54.1
,13,Colin Fletcher-Foster,Oneonta,17:56.8
,14,Henry Daley,New Hartford,17:59.0
,15,Joseph Berry,Hamilton,17:59.6
,16,Jameson Stockwell,New Hartford,18:02.9
,17,Keyon Ziaie,Oneonta,18:03.8
,18,Anthony Falvo,New Hartford,18:10.6
,19,Nathan Geroux,Vernon-Verona-Sherrill,18:11.4
,20,Joey Talarico,New Hartford,18:31.1
,21,Jake Englehart,Utica Notre Dame,18:38.8
,22,Rowan Planck,Vernon-Verona-Sherrill,18:43.3
,23,Zeke Mohat,Tully,18:47.7
,24,Johnny Mudge,Sauquoit Valley,18:47.8
,25,Gabriel Rissberger,Oneonta,18:48.7
,26,Justin Digiorgio,Whitesboro,18:53.7
,27,Adin Kapo,New Hartford,18:59.2
,28,Nicholas Kahl,Oneonta,18:59.6
,29,Donovan Lema,Oneonta,19:00.9
,30,Brighton Logue,Oneonta,19:02.2
,31,Marquez Nguyen,Central Valley Academy,19:07.8
,32,Brandon Knisely,Mount Markham,19:09.8
,33,Marcus Zalatan,Whitesboro,19:13.0
,34,Troy Luley,New Hartford,19:14.4
,35,Taige Lindblad,Tully,19:18.2
,36,Casey Zarnoch,Whitesboro,19:22.0
,37,Joseph Labarbara,Whitesboro,19:24.9
,38,Jordan Palmer,New Hartford,19:29.6
,39,Frank Acquaviva,Sauquoit Valley,19:30.4
,40,Ethan Cossette,Oneida,19:31.8
,41,Keaton Bailey,Sauquoit Valley,19:37.7
,42,Ben North,New Hartford,19:39.9
,43,Hassan Abdelwahed,New Hartford,19:42.7
,44,Kaleb Dodd,Tully,19:45.5
,45,Gannon Lisberg,Oriskany,19:48.8
,46,Jeffrey Phillips,Oriskany,19:49.7
,47,Brenden Genei,Vernon-Verona-Sherrill,19:50.2
,48,Fateh Syed,Vernon-Verona-Sherrill,19:50.2
,49,Leo Wengert,Whitesboro,19:51.1
,50,Jacob Forster-Rothbart,Oneonta,19:56.6
,51,Jake Dembrow,New Hartford,19:58.9
,52,Eric Carville,Utica Notre Dame,20:02.2
,53,Rj Krupski,Vernon-Verona-Sherrill,20:04.2
,54,Ty Hawkins,Canastota,20:04.5
,55,Andrew Guidera,Utica Notre Dame,20:07.3
,56,Evan Destefanis,Whitesboro,20:08.4
,57,Alejandro Roberts,Adirondack,20:08.6
,58,Matthew Benjamin,Whitesboro,20:09.2
,59,Matthew Squires,Clinton,20:11.1
,60,Lees Divine,Clinton,20:15.2
,61,Paul Kearney,Utica Notre Dame,20:17.3
,62,David Daley,New Hartford,20:19.9
,63,Caleb Massoud,New Hartford,20:20.2
,64,Wyatt Forbes,Clinton,20:24.9
,65,Justin Stievater,Adirondack,20:26.3
,66,Liam Noonan,New Hartford,20:28.9
,67,Max Selmser,Tully,20:33.7
,68,Jack Getman,Central Valley Academy,20:40.7
,69,Elijah Campbell,New Hartford,20:43.0
,70,Avery Heretz,Whitesboro,20:43.2
,71,Ethan Lamore,Whitesboro,20:44.3
,72,Kimani Mbugua,New Hartford,20:47.3
,73,Liam Maxson,Central Valley Academy,20:49.3
,74,Jake Rockford,New Hartford,20:54.1
,75,Cayden Shene,Oneida,20:54.3
,76,Alex Shaffer,Tully,20:56.9
,77,Braden Lewis,Sherburne-Earlville,20:58.0
,78,Sawyer Sweet,Proctor,21:00.9
,79,Dylan Shaughnessy,Oneonta,21:07.2
,80,Nick Bennett,New Hartford,21:07.4
,81,Schuyler Riley-Jones,Whitesboro,21:09.7
,82,Sam Beaton,New Hartford,21:10.0
,83,Caden Salsberg,Clinton,21:10.8
,84,Jacob Miller,Central Valley Academy,21:10.9
,85,Chard Gowe,Utica Notre Dame,21:11.8
,86,Bryce Keller,Tully,21:20.7
,87,Aiden Ferguson,Proctor,21:23.4
,88,Deklan McCarthy,New Hartford,21:26.5
,89,Devin Muniz,Proctor,21:31.4
,90,Logan Temming,Oneonta,21:33.6
,91,Jonah Hecker,Mount Markham,21:38.6
,92,Nehmeh Wassel,New Hartford,21:43.5
,93,Doug Earley,Tully,21:45.2
,94,Samuel Antrosio,Oneonta,21:47.4
,95,Walker Williams,New Hartford,21:49.7
,96,Ethan Kidwell,Whitesboro,21:50.0
,97,Andres Roberts,Adirondack,21:53.9
,98,Thomas Destefano,Utica Notre Dame,21:57.4
,99,Isaac Gruneich,New Hartford,22:00.5
,100,Sasha Pejcic,New Hartford,22:01.9
,101,Preston Campbell,Adirondack,22:05.8
,102,Peter Cresci,Utica Notre Dame,22:06.2
,103,Bryan Degeronimo,Sauquoit Valley,22:06.9
,104,Karim Mohammed,New Hartford,22:07.1
,105,Clayton Christiansen,Adirondack,22:07.6
,106,Derek Le,Proctor,22:13.0
,107,Jake Morgan,Tully,22:15.3
,108,Ryan Birt,Oriskany,22:17.9
,109,Anthony Joyce,Central Valley Academy,22:21.6
,110,Joseph Stehlik,Vernon-Verona-Sherrill,22:25.2
,111,Denny Blom,New Hartford,22:40.8
,112,Lowell Nugent,Hamilton,22:45.2
,113,Jacob Higgins,Oneida,22:55.5
,114,Luke Benjamin,Whitesboro,22:56.8
,115,Bobby Hickey,Utica Notre Dame,22:57.6
,116,Noah Debuono,Utica Notre Dame,22:58.0
,117,Christopher Joyce,Central Valley Academy,23:00.9
,118,Amon Van Alst,Sherburne-Earlville,23:03.6
,119,Parker McCracken,Sherburne-Earlville,23:10.5
,120,James English,Vernon-Verona-Sherrill,23:21.6
,121,Noah Myers,Vernon-Verona-Sherrill,23:27.8
,122,Alex Hoffman,Adirondack,23:33.1
,123,Daniel Huntington,Vernon-Verona-Sherrill,23:36.0
,124,Sam Heindl,Oneonta,23:36.6
,125,Ethan Meszler,Central Valley Academy,23:39.7
,126,Nicholas Massoud,New Hartford,23:40.4
,127,Evan Burke,New Hartford,23:42.2
,128,Lucas Tanoury,Whitesboro,23:42.6
,129,Emmanuel Derima,New Hartford,23:49.1
,130,Gavin Franz,Oriskany,23:58.9
,131,Cyrus Wightman,Oneonta,24:01.0
,132,Rapael Goodlife,Oneonta,24:11.6
,133,Sawyer Kramer,New Hartford,24:18.8
,134,Connor Flo,Proctor,24:23.5
,135,Logan MacPherson,Hamilton,24:27.1
,136,Ethan Hanmer,Hamilton,24:28.5
,137,Mike Knopic,Utica Notre Dame,24:41.5
,138,Lovepreet Singh,Tully,25:03.3
,139,Adem Kapo,New Hartford,25:04.9
,140,Caleb Scerbo,New Hartford,25:06.8
,141,Rowan Speck,Hamilton,25:08.3
,142,Jack Jones,New Hartford,25:10.0
,143,Nicholas Brych,New Hartford,25:14.8
,144,Joseph Diliberto,Whitesboro,25:16.4
,145,Holden Aumell,Canastota,25:36.8
,146,Scott Yourdon,Utica Notre Dame,25:39.3
,147,Eli Davis,Clinton,25:44.7
,148,William Cooper,Oneonta,25:57.5
,149,Josh Leo,New Hartford,26:05.9
,150,Kole Otts,Canastota,26:07.6
,151,Hay Plah Moo,Proctor,26:08.5
,152,Cutler Christiano,New Hartford,26:12.8
,153,Alexander Ayala,Vernon-Verona-Sherrill,26:22.7
,154,Shunsei Yamamato,Hamilton,26:26.0
,155,Derek Rieben,Oriskany,26:32.4
,156,Sullivan Hopkins,Utica Notre Dame,26:37.1
,157,Andrew Holm,Hamilton,26:43.8
,158,Ian Evans,New Hartford,26:45.4
,159,Nathan Beitzel,Oneonta,26:52.8
,160,Cole Deluca,Central Valley Academy,27:05.1
,161,Ryan Clanton,Central Valley Academy,27:19.7
,162,Dominick Geloso,Central Valley Academy,27:26.6
,163,Brody Edkins,New Hartford,27:59.9
,164,Justin Chen,Vernon-Verona-Sherrill,28:06.8
,165,Elijah Chandler,Central Valley Academy,28:18.8
,166,Harrison Vanlone,Canastota,28:35.3
,167,Sal Bourhim,New Hartford,29:13.0
,168,Matthew Piekielniak,Whitesboro,29:20.7
,169,Dominick Jenne,Whitesboro,29:32.0
,170,Vishal Budhu,New Hartford,29:34.0
,171,Henry Peck,Hamilton,29:56.2
,172,Colin Steere,Whitesboro,30:00.8
,173,Keeghan Spring,Central Valley Academy,32:39.2
,174,Gavyn Burgdoff,Whitesboro,39:35.2
,175,Brain Paduano,Whitesboro,40:58.6
,176,Sean Smith,Proctor,46:29.2
