Girls' 3000m CSC 1
,Place,Name,Team,Time
,1,Abigail Polus,Herkimer,13:06.27
,2,Carina Pascucci,Clinton,13:36.62
,3,Bianca Siepiola,Clinton,13:37.04
,4,Alia Graziadei,Clinton,14:07.86
Girls' 3000m CSC 2
,Place,Name,Team,Time
,1,Paris Welker,Oriskany,10:40.84
,2,Ella McCarthy,Sauquoit Valley,13:04.24
,3,Jamie Allen,Sauquoit Valley,13:33.12
,4,Gillian Reimer,West Canada Valley,15:30.36
,5,Payton Jackson,West Canada Valley,17:26.43
Girls' 3000m TVL Colonial
,Place,Name,Team,Time
,1,Emily Toth-Ratazzi,Rome Free Academy,10:05.20
,2,Megan Lew,Proctor,11:16.51
,3,Alexandria French,New Hartford,11:35.04
,4,Julissa Luciano,Rome Free Academy,12:00.64
Girls' 3000m TVL Pioneer
,Place,Name,Team,Time
,,Marcella Pronti,Central Valley Academy,
,1,Elizabeth Lucason,Camden,10:00.72
,2,Julianna Elberson,Oneida,11:22.00
,3,Ivy Murphy,Camden,12:11.90
,4,Sophia Davis,Oneida,12:25.30
,5,Natalie Hurd,Vernon-Verona-Sherrill,13:04.10
,6,Makiah DesJardins,Central Valley Academy,14:02.91
,7,Isabella White,Central Valley Academy,14:21.26
Boys' 3200m CSC 1
,Place,Name,Team,Time
,1,Joey Detraglia,Clinton,12:03.37
,2,John Musante,Clinton,12:04.69
,3,Brandon Knisely,Mount Markham,12:23.41
,4,Wyatt Forbes,Clinton,12:53.84
Boys' 3200m CSC 2
,Place,Name,Team,Time
,1,Kole Owens,Sauquoit Valley,11:06.10
,2,Matthew Hanna,Sauquoit Valley,11:06.11
,3,Logan Houck,Sauquoit Valley,11:06.17
,4,Jayden Kamp,Dolgeville,11:42.34
,5,Christian Lopez,West Canada Valley,16:17.86
Boys' 3200m TVL Colonial
,Place,Name,Team,Time
,1,Omar Mohammed,Proctor,11:06.19
Boys' 3200m TVL Pioneer
,Place,Name,Team,Time
,1,Keegan Bauer,Vernon-Verona-Sherrill,10:28.23
,2,Reid Hooker,Camden,10:44.53
,3,Killian Bauer,Vernon-Verona-Sherrill,11:13.09
,4,Gabriel Smithson,Central Valley Academy,12:08.51
,5,Cole Zuk,Central Valley Academy,12:14.48
,6,Dominick Geloso,Central Valley Academy,14:31.42
,7,Xander Seymour,Camden,16:47.19
Girls' 4x400 CSC 1
,Place,Name,Team,Time
,1, Canastota,Canastota,4:40.83
,2, Herkimer,Herkimer,5:04.01
,3, Clinton,Clinton,5:45.73
Girls' 4x400 CSC 2
,Place,Name,Team,Time
,1, Remsen/Old Forge,Remsen/Old Forge,4:54.27
,2, West Canada Valley,West Canada Valley,5:18.60
,3, Poland,Poland,5:45.89
Girls' 4x400 TVL Colonial
,Place,Name,Team,Time
,1, Whitesboro,Whitesboro,4:39.33
,2, Proctor,Proctor,4:52.12
,3, New Hartford,New Hartford,4:52.61
,4, Rome Free Academy,Rome Free Academy,4:54.51
Girls' 4x400 TVL Pioneer
,Place,Name,Team,Time
,1, Central Valley Academy,Central Valley Academy,5:51.40
Boys' 4x400 CSC 1
,Place,Name,Team,Time
,1, Westmoreland,Westmoreland,4:00.69
,2, Sherburne-Earlville,Sherburne-Earlville,4:03.98
,3, Clinton,Clinton,4:19.79
Boys' 4x400 CSC 2
,Place,Name,Team,Time
,1, Sauquoit Valley,Sauquoit Valley,4:22.31
,2, Poland,Poland,4:31.31
,3, West Canada Valley,West Canada Valley,4:35.65
,4, Remsen/Old Forge,Remsen/Old Forge,4:39.01
Boys' 4x400 TVL Colonial
,Place,Name,Team,Time
,1, Proctor,Proctor,3:46.26
,2, Rome Free Academy,Rome Free Academy,3:50.30
,3, New Hartford,New Hartford,4:04.75
Boys' 4x400 TVL Pioneer
,Place,Name,Team,Time
,1, Oneida,Oneida,4:06.40
,2, Camden,Camden,4:09.59
,3, Central Valley Academy,Central Valley Academy,4:19.98
,4, Vernon-Verona-Sherrill,Vernon-Verona-Sherrill,4:24.78
Girls' 1000m CSC 1
,Place,Name,Team,Time
,1,Katherine Stockwell,Clinton,3:27.63
,2,Abigail Polus,Herkimer,3:42.65
,3,Clara Kelly,Clinton,3:50.92
Girls' 1000m CSC 2
,Place,Name,Team,Time
,1,Madison Altamura,Poland,3:36.42
,2,Alexandria Stewart,West Canada Valley,3:41.80
,3,Ella McCarthy,Sauquoit Valley,3:50.85
Girls' 1000m TVL Colonial
,Place,Name,Team,Time
,1,Marlo Townsend,Rome Free Academy,3:10.10
,2,JASMINE GONZALEZ-RIVERA,Proctor,3:21.36
,3,Shavaia Parry,Rome Free Academy,3:31.22
,4,Kayleigh Simpson,Proctor,3:35.60
,5,Ema Causevic,Whitesboro,3:59.08
,6,Jasmin Connor,Proctor,4:43.56
Girls' 1000m TVL Pioneer
,Place,Name,Team,Time
,1,Lacey Simmons,Vernon-Verona-Sherrill,3:09.69
,2,Sydney Coleman,Camden,3:23.73
,3,Isabella Kleban,Central Valley Academy,3:36.79
,4,Julianne Fike,Central Valley Academy,3:37.09
,5,Marcella Pronti,Central Valley Academy,4:01.13
,6,Honoka Koshimune,Oneida,4:36.29
Boys' 1000m CSC 2
,Place,Name,Team,Time
,1,Matthew Hanna,Sauquoit Valley,3:00.37
,2,Logan Houck,Sauquoit Valley,3:03.01
,3,Ken Finegan,Sauquoit Valley,3:07.32
,4,Connor Kraszewski,Dolgeville,3:11.23
,5,Caleb Eldred,Oriskany,3:12.35
,6,Nate Lopez,West Canada Valley,3:18.87
,7,Jaden Prosser,Remsen/Old Forge,3:26.39
,8,Chase Kisker,Frankfort-Schuyler,3:31.01
,9,Johnathan Dickenson,Remsen/Old Forge,3:41.21
Boys' 1000m CSC 1
,Place,Name,Team,Time
,1,John Musante,Clinton,3:00.24
,2,John Stopera,Westmoreland,3:04.58
,3,Joey Detraglia,Clinton,3:09.23
,4,Joshua Leskovar,Herkimer,3:09.72
,5,Anthony Tisi,Westmoreland,3:11.51
,6,Jonah Hecker,Mount Markham,3:47.94
,7,Eli Davis,Clinton,3:57.24
Boys' 1000m TVL Colonial
,Place,Name,Team,Time
,1,Omar Mohammed,Proctor,3:02.65
,2,OWEN SWEET,Proctor,3:03.08
,3,Adin Kapo,New Hartford,3:13.53
,4,LOGAN WOLFE,Proctor,3:21.52
,5,Sasha Pejcic,New Hartford,3:51.04
Boys' 1000m TVL Pioneer
,Place,Name,Team,Time
,1,Jordan Wingert,Vernon-Verona-Sherrill,2:48.18
,2,Dillan Melchiore,Camden,2:48.81
,3,Nicholas Shedd,Central Valley Academy,2:59.77
,4,Keegan Bauer,Vernon-Verona-Sherrill,3:05.73
,5,Derek Newtown,Central Valley Academy,3:08.76
,6,Anthony Joyce,Central Valley Academy,3:09.74
,7,Webb Potter,Oneida,3:23.85
Girls' 55m CSC 1
,Place,Name,Team,Time
,1,Sadie Davignon,Clinton,7.83
,2,Avery McLaughlin,Little Falls,7.85
,3,Nyasia Marsh,Westmoreland,8.18
,4,Jayden Kerfien,Adirondack,8.35
,5,Jenna Kwasnik,Sherburne-Earlville,8.76
,6,Madison Camenga,Sherburne-Earlville,8.89
,7,Lauryn White,Little Falls,9.43
,8,Adah Foster,Little Falls,9.80
,9,Laura Ryan,Canastota,10.33
Girls' 55m CSC 2
,Place,Name,Team,Time
,1,Julia Dening,Remsen/Old Forge,7.68
,2,Rachel Daskiewich,Oriskany,7.89
,3,Alexis Lasher,Oriskany,7.91
,4,Sydney Hight,Oriskany,8.05
,5,Philymena Dikar,Sauquoit Valley,8.25
,6,Gianna Liberatore,Frankfort-Schuyler,8.34
,7,Ireland Northrup,Dolgeville,8.42
,8,Grace Hajdasz,Remsen/Old Forge,8.61
,9,Alex Halverson,Dolgeville,8.63
,10,Ava Williams,Sauquoit Valley,8.86
,11,Abbey Calhoun,New York Mills,9.06
,12,AnnaNoelle Lenard,Sauquoit Valley,9.31
,13,Mya Melvin,Oriskany,9.53
Girls' 55m TVL Colonial
,Place,Name,Team,Time
,1,Johari Taylor,Rome Free Academy,7.76
,2,Elise Leuthauser,Whitesboro,7.96
,3,ADRIANNA CIESLAK,Proctor,8.17
,4,Trinity Blanchard,Rome Free Academy,8.30
,5,Lyndsey Mattia,Whitesboro,8.35
,6,Carina Wu,New Hartford,8.43
,7,KIMANI THOMAS,Proctor,8.49
,8,Eva Rieben,New Hartford,8.49
,9,Brianna Wheeler,Rome Free Academy,8.51
,10,Isabella Hayes,New Hartford,8.56
,11,LITH COSGROVE,Proctor,8.81
Girls' 55m TVL Pioneer
,Place,Name,Team,Time
,,Cora Wheeler,Vernon-Verona-Sherrill,
,1,Grace Croft,Vernon-Verona-Sherrill,7.91
,2,Morgan Szeflinski,Central Valley Academy,7.94
,3,Emma Donahue,Central Valley Academy,8.44
,4,Sophia Watkins,Central Valley Academy,8.53
,5,Mallory Mower,Central Valley Academy,8.74
,6,Skye Sumner,Camden,9.95
Boys' 55m CSC 1
,Place,Name,Team,Time
,1,Devon Youker,Canastota,6.66
,2,Caleb Miller,Westmoreland,6.87
,3,Jake Backus,Canastota,7.26
,4,Jack Jacobsen,Clinton,7.31
,5,Sam Butcher,Clinton,7.33
,6,Nate Rose,Clinton,7.43
,7,Parker Knapp,Clinton,7.48
,8,Jadyn Weston,Westmoreland,7.61
,9,Michael Fetzko,Sherburne-Earlville,8.14
,10,Chase Everson,Herkimer,9.59
,11,Tristan Stacey,Canastota,10.08
Boys' 55m CSC 2
,Place,Name,Team,Time
,1,Brenden Lee,Sauquoit Valley,7.14
,2,Jed Guenthner,Dolgeville,7.21
,3,Zachary Combs,Oriskany,7.26
,4,Jarrett Brelinsky,West Canada Valley,7.47
,5,Aiden Davies,Dolgeville,7.66
,6,Wyatt Ehart,Remsen/Old Forge,7.79
,7,Hayden White,Remsen/Old Forge,7.90
,8,Wyatt Singer,Remsen/Old Forge,8.10
,9,Zachary Magana,Frankfort-Schuyler,8.26
,10,Griffin Bryant,Frankfort-Schuyler,8.78
Boys' 55m TVL Colonial
,Place,Name,Team,Time
,,Salvatore Martelli,Rome Free Academy,
,1,Collin Gannon,Rome Free Academy,6.75
,2,Jack Towns,Whitesboro,6.90
,3,Christhian Cuevas,Proctor,6.92
,4,Connor Dawes,Whitesboro,7.06
,5,Ricky Fernandez,Rome Free Academy,7.10
,6,Zach Owens,New Hartford,7.11
,7,Daschel Smith,Whitesboro,7.23
,8,Jake Dembrow,New Hartford,7.28
,9,Roberto Acevedo,Whitesboro,7.31
,10,Jerome McCarthy,Proctor,7.37
,11,Sandor Lin,Proctor,7.57
,12,Joseph Fiorini,Whitesboro,7.75
,13,Ethan Brown,New Hartford,8.39
Boys' 55m TVL Pioneer
,Place,Name,Team,Time
,1,Aaxavier Howard,Central Valley Academy,6.91
,2,James Wheeler,Vernon-Verona-Sherrill,6.97
,3,Tanner Warren,Central Valley Academy,7.05
,4,Tyler Wittmann,Vernon-Verona-Sherrill,7.29
,5,Ty Fringo,Camden,7.55
,6,Logan Hewitt,Central Valley Academy,7.61
,7,Troy Anderson,Camden,7.78
,8,Orrin MacMurray,Camden,8.83
,9,Jacob Higgins,Oneida,8.91
Girls' 600m CSC 1
,Place,Name,Team,Time
,1,Mckenzie Alridge,Canastota,1:50.20
,2,Ava Baker,Canastota,1:50.23
,3,Katherine Stockwell,Clinton,1:51.10
,4,Sadie Davignon,Clinton,1:53.20
,5,Hannah Allison,Herkimer,2:01.34
Girls' 600m CSC 2
,Place,Name,Team,Time
,1,Arianna McClendon,New York Mills,1:51.18
,2,Jenna Pohleven,West Canada Valley,1:56.26
,3,Alexis Bates,Poland,1:56.46
,4,Marissa Karis,Remsen/Old Forge,1:59.95
,5,Grace Barkett,Sauquoit Valley,2:13.75
,6,Jamie Allen,Sauquoit Valley,2:14.31
,7,Trista Houghlating,Poland,2:19.49
,8,Brienne Eldred,Oriskany,2:19.72
,9,Alexa Pope,Poland,2:28.41
Girls' 600m TVL Colonial
,Place,Name,Team,Time
,1,Emily Toth-Ratazzi,Rome Free Academy,1:41.12
,2,JASMINE GONZALEZ-RIVERA,Proctor,1:46.62
,3,Gianna Badolato,Rome Free Academy,1:53.08
,4,Julissa Luciano,Rome Free Academy,1:53.72
,5,Catherine Manna,Whitesboro,1:58.49
,6,Angelina Levkovets,Whitesboro,2:00.24
,7,Olga Akhremenko,Proctor,2:09.54
,8,Felice Sardina-Boisen,New Hartford,2:10.53
,9,Alejandra Rondon,Proctor,2:58.68
Girls' 600m TVL Pioneer
,Place,Name,Team,Time
,1,Lacey Simmons,Vernon-Verona-Sherrill,1:43.08
,2,Morgan Szeflinski,Central Valley Academy,1:43.47
,3,Jenna Johnson,Central Valley Academy,2:04.63
,4,Olivia Watkins,Central Valley Academy,2:08.52
,5,Mya Murphy,Camden,2:12.83
Boys' 600m CSC 1
,Place,Name,Team,Time
,1,Daelen Weston,Westmoreland,1:37.41
,2,Carter Eldred,Sherburne-Earlville,1:41.63
,3,Ryan Solloway,Sherburne-Earlville,1:41.98
,4,Nick Heselton,Clinton,1:50.71
,5,Henry Schweitzer,Clinton,1:54.16
,6,Nathan Williams,Clinton,1:56.50
,7,Jonah Hecker,Mount Markham,1:59.03
Boys' 600m CSC 2
,Place,Name,Team,Time
,1,Payton Hirsch,Morrisville-Eaton,1:34.11
,2,Kole Owens,Sauquoit Valley,1:36.71
,3,Brenden Lee,Sauquoit Valley,1:37.18
,4,Ethan Benn,Sauquoit Valley,1:37.66
,5,Aaron Pope,Poland,1:38.00
,6,Noah Skermont,Remsen/Old Forge,1:39.53
,7,Jordan Niemetz,Poland,1:41.89
,8,Luke Critelli,Frankfort-Schuyler,1:44.06
,9,Joshua Herringshaw,Dolgeville,1:46.16
,10,Noah Welch,Frankfort-Schuyler,1:47.42
,11,Taylor Hollenbeck,Remsen/Old Forge,1:52.15
Boys' 600m TVL Colonial
,Place,Name,Team,Time
,1,Nico Tidmore,Proctor,1:30.06
,2,Kaden Elliott,Rome Free Academy,1:32.10
,3,Ryan Martin,Whitesboro,1:32.79
,4,Carson Hunter,Whitesboro,1:37.63
,5,David Daley,New Hartford,1:41.04
Boys' 600m TVL Pioneer
,Place,Name,Team,Time
,1,Tanner Warren,Central Valley Academy,1:26.66
,2,Tyler Wittmann,Vernon-Verona-Sherrill,1:33.50
,3,Reilly Delaney,Camden,1:34.47
,4,Joseph Albertina,Oneida,1:35.35
,5,Canon Moreau,Central Valley Academy,1:49.67
Girls' 1500m CSC 1
,Place,Name,Team,Time
,1,Abigail Polus,Herkimer,5:48.03
,2,Wynnyn Davignon,Clinton,6:00.24
,3,Carina Pascucci,Clinton,6:16.44
,4,Bianca Siepiola,Clinton,6:17.53
,5,Cadence Weaver,Herkimer,6:33.68
Girls' 1500m CSC 2
,Place,Name,Team,Time
,1,Paris Welker,Oriskany,5:09.52
,2,Olivia Balfe,Oriskany,5:41.41
,3,Ella McCarthy,Sauquoit Valley,5:59.64
,4,Paige Loveric,Remsen/Old Forge,6:07.32
,5,Jamie Allen,Sauquoit Valley,6:38.91
,6,Gillian Reimer,West Canada Valley,6:48.61
Girls' 1500m TVL Colonial
,Place,Name,Team,Time
,1,Emily Toth-Ratazzi,Rome Free Academy,4:58.83
,2,Marlo Townsend,Rome Free Academy,5:09.22
,3,Megan Lew,Proctor,5:23.75
,4,Kayleigh Simpson,Proctor,5:45.37
,5,Alexandria French,New Hartford,5:46.39
,6,Alexus Lennon,Rome Free Academy,6:03.58
Girls' 1500m TVL Pioneer
,Place,Name,Team,Time
,,Ivy Murphy,Camden,
,1,Elizabeth Lucason,Camden,4:46.19
,2,Julianne Fike,Central Valley Academy,5:54.27
,3,Natalie Hurd,Vernon-Verona-Sherrill,6:02.48
,4,Sylvia Walters,Oneida,6:02.75
,5,Makiah DesJardins,Central Valley Academy,6:44.01
,6,Isabella White,Central Valley Academy,6:51.64
Boys' 1600m CSC 1
,Place,Name,Team,Time
,,Braden Lewis,Sherburne-Earlville,
,1,Trevor Lockwood,Mount Markham,5:14.88
,2,John Musante,Clinton,5:21.08
,3,Joshua Leskovar,Herkimer,5:36.51
,4,Joey Detraglia,Clinton,5:44.00
,5,Wyatt Forbes,Clinton,6:28.90
Boys' 1600m CSC 2
,Place,Name,Team,Time
,1,Logan Houck,Sauquoit Valley,4:59.78
,2,Kole Owens,Sauquoit Valley,5:06.20
,3,Matthew Hanna,Sauquoit Valley,5:12.77
,4,Jayden Kamp,Dolgeville,5:18.59
,5,Ethan Karis,Remsen/Old Forge,5:24.08
,6,Connor Kraszewski,Dolgeville,5:35.50
,7,Gavin Nelson,Remsen/Old Forge,5:48.72
,8,Caleb Eldred,Oriskany,5:58.73
,9,Chase Kisker,Frankfort-Schuyler,6:00.55
,10,Troy Haver,Poland,6:06.25
Boys' 1600m TVL Colonial
,Place,Name,Team,Time
,1,Omar Mohammed,Proctor,4:57.63
,2,OWEN SWEET,Proctor,5:21.25
,3,Alex Tibbitts,Whitesboro,5:22.95
,4,Gaetano Fornino,New Hartford,5:23.52
,5,Simeon DeMatteis,Rome Free Academy,5:24.26
,6,Daniel Monahan,New Hartford,5:43.35
,7,AIDAN FERGUSON,Proctor,6:23.04
Boys' 1600m TVL Pioneer
,Place,Name,Team,Time
,1,Dillan Melchiore,Camden,4:57.80
,2,Keegan Bauer,Vernon-Verona-Sherrill,4:58.03
,3,Reid Hooker,Camden,5:00.58
,4,Tyson Fuller,Oneida,5:03.33
,5,Jordan Wingert,Vernon-Verona-Sherrill,5:03.80
,6,Killian Bauer,Vernon-Verona-Sherrill,5:23.76
,7,Gabriel Smithson,Central Valley Academy,5:32.30
,8,Cole Zuk,Central Valley Academy,6:04.06
,9,Dominick Geloso,Central Valley Academy,6:51.68
Girls' 55m Hurdles CSC 1
,Place,Name,Team,Time
,1,Lydia Detraglia,Clinton,10.09
,2,Juliehanna Herringshaw,Herkimer,10.16
,3,Madison Camenga,Sherburne-Earlville,10.58
,4,Emma Memery,Adirondack,11.53
,5,Chloe Freund,Clinton,11.97
Girls' 55m Hurdles CSC 2
,Place,Name,Team,Time
,,Alex Halverson,Dolgeville,
,1,Alyssa Youngs,West Canada Valley,9.36
,2,Stefania Grimaldi,Poland,9.68
,3,Madison Altamura,Poland,10.35
,4,Alanna Kirchberg,West Canada Valley,10.86
,5,Sierra Grogan,West Canada Valley,11.21
,6,Claire Mozden,Sauquoit Valley,12.27
,7,Ava Williams,Sauquoit Valley,12.46
,8,Isabele Horan,Poland,12.58
,9,Ariel Pope,Poland,12.77
Girls' 55m Hurdles TVL Colonial
,Place,Name,Team,Time
,,ROSE-ALYN WILLIAMS,Proctor,
,1,Imani Pugh,Rome Free Academy,8.80
,2,Alex Tapia,Rome Free Academy,9.27
,3,Kaylee Bertini,Rome Free Academy,9.66
,4,Kaleigh Durso,New Hartford,10.52
,5,Isabella Primarolo,New Hartford,10.90
,6,SIE SIE,Proctor,10.93
,7,Claire Mitchell,New Hartford,11.47
,8,Keyani Geigel,Proctor,11.60
Girls' 55m Hurdles TVL Pioneer
,Place,Name,Team,Time
,1,Alexis White,Central Valley Academy,10.27
,2,Cora Wheeler,Vernon-Verona-Sherrill,10.31
,3,Keeley Tutty,Central Valley Academy,10.76
,4,Kamryn Frank,Central Valley Academy,11.94
,5,Isabella White,Central Valley Academy,12.65
Boys' 55m Hurdles CSC 1
,Place,Name,Team,Time
,1,Brian Reile,Herkimer,8.26
,2,Peter Mosny,Herkimer,9.61
,3,Aidan Camenga,Sherburne-Earlville,9.69
,4,Matthew Squires,Clinton,10.58
,5,Seth Lane,Sherburne-Earlville,10.64
,6,Ryan Chmielewski,Clinton,12.02
Boys' 55m Hurdles CSC 2
,Place,Name,Team,Time
,1,Tyler Barnes,West Canada Valley,8.87
,2,Jacob Grossman,Dolgeville,8.89
,3,Brenden Lee,Sauquoit Valley,9.31
,4,John Tolpa,West Canada Valley,9.72
Boys' 55m Hurdles TVL Colonial
,Place,Name,Team,Time
,1,Collin Gannon,Rome Free Academy,8.50
,2,Jake Dembrow,New Hartford,8.82
,3,Kevin Merette,Proctor,9.26
,4,Devin Muniz,Proctor,10.02
,5,Adem Kapo,New Hartford,11.17
Boys' 55m Hurdles TVL Pioneer
,Place,Name,Team,Time
,1,Nicholas Shedd,Central Valley Academy,8.34
,2,Reilly Delaney,Camden,9.18
,3,Samuel Jacquays,Central Valley Academy,9.22
,4,Troy Anderson,Camden,10.18
,5,Logan Hewitt,Central Valley Academy,10.36
,6,Joe Urtz,Central Valley Academy,10.66
,7,Hunter Dailey,Camden,11.36
Girls' 300m CSC 1
,Place,Name,Team,Time
,,Deanna Bohorquez,Sherburne-Earlville,
,1,Lydia Detraglia,Clinton,45.88
,2,Ja'Nekkiah Williams,Canastota,47.97
,3,Katherine Stockwell,Clinton,48.14
,4,Sadie Davignon,Clinton,50.07
,5,Nyasia Marsh,Westmoreland,51.75
,6,Emily Gubbins,Westmoreland,54.11
,7,Paiton Young,Canastota,58.56
,8,Nicole Aumell,Canastota,59.32
Girls' 300m CSC 2
,Place,Name,Team,Time
,1,Arianna McClendon,New York Mills,44.10
,2,Alyssa Youngs,West Canada Valley,44.67
,3,Alexis Lasher,Oriskany,45.29
,4,Addison Lazarek,Sauquoit Valley,45.56
,5,Rachel Daskiewich,Oriskany,47.24
,6,Sydney Hight,Oriskany,47.83
,7,Alexis Bates,Poland,48.33
,8,Madison Altamura,Poland,49.13
,9,Gianna Liberatore,Frankfort-Schuyler,51.42
,10,Brienne Eldred,Oriskany,54.39
,11,Mya Melvin,Oriskany,55.19
,12,Paige Loveric,Remsen/Old Forge,55.75
Girls' 300m TVL Colonial
,Place,Name,Team,Time
,,Brigid Clive,New Hartford,
,1,Tamiah Washington,Proctor,43.74
,2,Alex Tapia,Rome Free Academy,45.58
,3,Johari Taylor,Rome Free Academy,45.76
,4,Haley Cornine,Whitesboro,46.72
,5,Jaleea Garner,Rome Free Academy,47.68
,6,Toni Brown,Proctor,48.08
,7,Simone Williams,Rome Free Academy,50.97
,8,Raquel Fisher,New Hartford,51.04
,9,Mackenzie Kubat,Whitesboro,51.86
,10,Emma DeSanctis,New Hartford,56.25
,11,Mariah Jefferson,Proctor,1:04.22
Girls' 300m TVL Pioneer
,Place,Name,Team,Time
,1,Morgan Szeflinski,Central Valley Academy,44.27
,2,Lacey Simmons,Vernon-Verona-Sherrill,44.57
,3,Grace Croft,Vernon-Verona-Sherrill,45.24
,4,Grace Dam,Vernon-Verona-Sherrill,47.21
,5,Isabella Kleban,Central Valley Academy,48.29
,6,Alexis White,Central Valley Academy,48.99
,7,Sydney Coleman,Camden,50.77
Boys' 300m CSC 1
,Place,Name,Team,Time
,1,Johann Bratge,Westmoreland,37.89
,2,Jake Backus,Canastota,39.45
,3,Sam Butcher,Clinton,39.53
,4,Jack Jacobsen,Clinton,41.55
,5,Nate Rose,Clinton,43.88
,6,Michael Fetzko,Sherburne-Earlville,47.51
Boys' 300m CSC 2
,Place,Name,Team,Time
,1,Payton Hirsch,Morrisville-Eaton,40.21
,2,Nate Lopez,West Canada Valley,41.48
,3,Nathan Hanna,Sauquoit Valley,41.60
,4,Zachary Combs,Oriskany,41.78
,5,Noah Skermont,Remsen/Old Forge,43.45
,6,Luke Critelli,Frankfort-Schuyler,43.50
,7,Taylor Hollenbeck,Remsen/Old Forge,44.38
,8,Charles Deland,Remsen/Old Forge,48.97
,9,Zachary Magana,Frankfort-Schuyler,53.29
,10,Griffin Bryant,Frankfort-Schuyler,56.23
Boys' 300m TVL Colonial
,Place,Name,Team,Time
,,Zach Owens,New Hartford,
,1,Christhian Cuevas,Proctor,37.67
,2,Carson Hunter,Whitesboro,40.62
,3,Roberto Acevedo,Whitesboro,40.70
,4,Lucas Tapia,Rome Free Academy,42.31
,5,Caleb Morrissey,Whitesboro,45.27
,6,Gregory Phillips,Proctor,46.70
,7,Sawyer Kramer,New Hartford,50.35
Boys' 300m TVL Pioneer
,Place,Name,Team,Time
,1,Tanner Warren,Central Valley Academy,37.53
,2,Tyler Wittmann,Vernon-Verona-Sherrill,38.85
,3,Maxwell Hall,Central Valley Academy,39.71
,4,Franklin Olsen,Vernon-Verona-Sherrill,39.98
,5,James Wheeler,Vernon-Verona-Sherrill,40.33
,6,Joseph Albertina,Oneida,41.93
,7,William Carver,Camden,49.61
Girls' 4x800 CSC 1
,Place,Name,Team,Time
,1, Clinton,Clinton,12:27.57
,2, Herkimer,Herkimer,13:00.71
Girls' 4x800 CSC 2
,Place,Name,Team,Time
,1, West Canada Valley,West Canada Valley,13:54.21
Girls' 4x800 TVL Colonial
,Place,Name,Team,Time
,1, Rome Free Academy,Rome Free Academy,10:49.11
,2, Proctor,Proctor,11:06.16
,3, Whitesboro,Whitesboro,11:18.31
,4, New Hartford,New Hartford,11:44.18
Girls' 4x800 TVL Pioneer
,Place,Name,Team,Time
,1, Camden,Camden,11:36.66
,2, Central Valley Academy,Central Valley Academy,12:58.89
Boys' 4x800 CSC 1
,Place,Name,Team,Time
,1, Westmoreland,Westmoreland,10:18.86
,2, Sherburne-Earlville,Sherburne-Earlville,10:32.50
,3, Clinton,Clinton,10:53.76
Boys' 4x800 CSC 2
,Place,Name,Team,Time
,1, Sauquoit Valley,Sauquoit Valley,9:59.73
,2, West Canada Valley,West Canada Valley,10:31.40
,3, Remsen/Old Forge,Remsen/Old Forge,10:37.58
,4, Poland,Poland,11:04.71
,5, Dolgeville,Dolgeville,11:04.92
Boys' 4x800 TVL Colonial
,Place,Name,Team,Time
,1, Proctor,Proctor,9:43.28
,2, New Hartford,New Hartford,9:48.97
Boys' 4x800 TVL Pioneer
,Place,Name,Team,Time
,, Oneida,Oneida,
,1, Central Valley Academy,Central Valley Academy,10:19.47
,2, Camden,Camden,10:42.22
Girls' 4x200 CSC 1
,Place,Name,Team,Time
,1, Herkimer,Herkimer,1:59.37
,2, Clinton,Clinton,2:22.42
Girls' 4x200 CSC 2
,Place,Name,Team,Time
,1, Oriskany,Oriskany,2:02.11
,2, Remsen/Old Forge,Remsen/Old Forge,2:05.21
,3, New York Mills,New York Mills,2:07.02
,4, Sauquoit Valley,Sauquoit Valley,2:20.23
,5, West Canada Valley,West Canada Valley,2:21.89
,6, Poland,Poland,2:29.48
Girls' 4x200 TVL Colonial
,Place,Name,Team,Time
,1, Whitesboro,Whitesboro,1:56.05
,2, Proctor,Proctor,1:59.01
,3, New Hartford,New Hartford,2:00.70
,4, Rome Free Academy,Rome Free Academy,2:03.57
Girls' 4x200 TVL Pioneer
,Place,Name,Team,Time
,1, Central Valley Academy,Central Valley Academy,2:03.12
,2, Vernon-Verona-Sherrill,Vernon-Verona-Sherrill,2:09.87
Boys' 4x200 CSC 1
,Place,Name,Team,Time
,1, Westmoreland,Westmoreland,1:38.02
,2, Clinton,Clinton,1:47.01
,3, Herkimer,Herkimer,1:56.13
,4, Sherburne-Earlville,Sherburne-Earlville,1:58.74
Boys' 4x200 CSC 2
,Place,Name,Team,Time
,1, Remsen/Old Forge,Remsen/Old Forge,1:50.81
,2, Poland,Poland,1:55.52
,3, West Canada Valley,West Canada Valley,2:03.89
,4, Dolgeville,Dolgeville,2:13.48
Boys' 4x200 TVL Colonial
,Place,Name,Team,Time
,1, Whitesboro,Whitesboro,1:38.26
,2, New Hartford,New Hartford,1:38.85
,3, Rome Free Academy,Rome Free Academy,1:40.84
,4, Proctor,Proctor,1:42.22
Boys' 4x200 TVL Pioneer
,Place,Name,Team,Time
,1, Camden,Camden,1:56.23
,2, Central Valley Academy,Central Valley Academy,1:58.24
,3, Vernon-Verona-Sherrill,Vernon-Verona-Sherrill,2:03.23
Girls' Shot Put CSC 1
,Place,Name,Team,Time
,,Emily Lawrence,Sherburne-Earlville,
,10,Laura Ryan,Canastota,13-1.50
,9,Deanna Bohorquez,Sherburne-Earlville,15-10.25
