Modified Boys
,Place,Name,Team,Time
,1,Desmond Hill,Marcus Whitman,9:58.9
,2,Ike Raes,Midlakes,10:44.6
,3,Jacob Williamson,Romulus/South Seneca,10:55.6
,4,Fernando Soberon,St. Mary's,10:57.1
,5,Curtis Poyeer,Romulus/South Seneca,11:21.8
,6,Emmett Smithling,Marcus Whitman,11:39.5
,7,Teddy Backhaus,Geneva,11:52.3
,8,Hunter Earl,Marcus Whitman,12:19.7
,9,Tyler Read,St. Mary's,12:32.3
,10,Colt Walker,Midlakes,13:00.4
,11,James Mosher,Romulus/South Seneca,13:27.6
,12,Henry May,St. Mary's,13:43.9
,13,Jacob Bodine,St. Mary's,13:44.0
,14,David Fitzgerald,St. Mary's,13:50.6
,15,Nick Cerino,Marcus Whitman,15:35.2
,16,Elias Lincoln,Marcus Whitman,16:40.8
Modified Girls
,Place,Name,Team,Time
,1,Ameina Samultalski,Penn Yan,11:48.3
,2,Eva Smith,Penn Yan,12:07.1
,3,Paityn Klossner,Romulus/South Seneca,13:33.7
,4,Maeve Jankowski,St. Mary's,13:49.3
,5,Breanna Woody,Geneva,14:23.4
,6,Izabelle Bollinger,Midlakes,14:24.2
,7,Violet Holland,Midlakes,14:45.9
,8,Krystal Galarza-Lebron,Geneva,16:16.2
,9,Meghan House,Marcus Whitman,17:36.8
Varsity Boys
,Place,Name,Team,Time
,1,James Tette,Penn Yan,17:24.5
,2,Corey Bailey,Geneva,18:29.8
,3,Brendan Laity,Marcus Whitman,18:58.5
,4,Fletcher Dickmann,Marcus Whitman,18:59.5
,5,Tristan Hagel,Geneva,19:04.4
,6,Kyle Wheeler,Penn Yan,19:33.9
,7,Anthony Wheeler,Penn Yan,19:39.3
,8,Max Clovis,Marcus Whitman,19:41.3
,9,Teddy Altman,Midlakes,20:03.5
,10,Griffin Brown,Geneva,20:09.2
,11,Zachary Rozelle,Midlakes,20:11.7
,12,Lachlan Dickmann,Marcus Whitman,20:15.1
,13,Jason Lincoln,Marcus Whitman,20:17.9
,14,Izaiah Roussell,Marcus Whitman,20:39.2
,15,Jw Smith,Midlakes,20:39.3
,16,Ethan Ruggles,Midlakes,21:07.1
,17,Chris Westermann,Marcus Whitman,21:08.2
,18,Francis Hottinger,Marcus Whitman,21:12.8
,19,Sam Virkler,Marcus Whitman,21:17.1
,20,Kyle Hey,Midlakes,21:25.8
,21,Nathan Zimmerman,Marcus Whitman,21:44.3
,22,Francis Caravita,Geneva,21:46.2
,23,Leo Cohrs,Geneva,21:46.6
,24,Jared Kelley,Geneva,21:50.0
,25,Connor Carter,Midlakes,21:50.2
,26,Dylan O'Connor,Marcus Whitman,21:59.9
,27,Collin Alexander,Penn Yan,22:04.2
,28,Nixon Powell,Romulus/South Seneca,22:20.5
,29,Christopher Behen,Midlakes,22:37.8
,30,Dylan Lorenz,Marcus Whitman,23:34.2
,31,Brisco Smith,Penn Yan,23:54.9
,32,Jens Alexander,Penn Yan,23:55.7
,33,David Jankowski,Midlakes,24:13.1
,34,Benjamin Christensen-Cook,Geneva,24:18.5
,35,Zack Lincoln,Marcus Whitman,24:36.5
,36,Miles Ditzell,Penn Yan,24:49.4
,37,Canon Laity,Marcus Whitman,27:09.9
,38,Gabe Slentz,Romulus/South Seneca,27:17.9
,39,Aiden Brinson-Merced,Geneva,31:50.1
,40,James Parry,Romulus/South Seneca,34:07.9
Varsity Girls
,Place,Name,Team,Time
,1,Katelyn Wilkes,Midlakes,20:54.9
,2,Emma Ubbink,Midlakes,22:08.0
,3,Delaney Brown,Geneva,22:44.9
,4,Marin Eighmey,Geneva,24:02.7
,5,Randi Hottinger,Marcus Whitman,24:18.2
,6,Olivia Hill,Marcus Whitman,24:37.4
,7,Madeline Askin,Geneva,24:41.0
,8,Hailey Parry,Romulus/South Seneca,26:16.0
,9,Bryanna Speers,Marcus Whitman,26:48.1
,10,Leah Newton,Midlakes,26:56.4
,11,Kyra Guest,Midlakes,27:22.6
,12,Hannah Wise,Midlakes,27:49.2
,13,Elizabeth Elling,Midlakes,28:02.1
,14,Jennifer Iraci,Midlakes,28:21.6
,15,Madison Bishop,Penn Yan,28:33.5
,16,Dylan Stoddard,Geneva,28:42.5
,17,Rendell Belanger-Curren,Geneva,28:50.9
,18,Lauryn Werner,Romulus/South Seneca,29:44.4
,19,Sarah Strojny,Geneva,30:35.3
,20,Natalie Capluzzi,Romulus/South Seneca,31:36.2
,21,MacKenna Staley,Marcus Whitman,33:22.2
,22,Amber Myers,Marcus Whitman,34:34.4
,23,Lily James,Marcus Whitman,40:33.3
