Event,EventName,Athlete,BIB,Place,Mark,Team
5,Women's 60m Hurdles,Xiahna Davis,390,,,Misericordia
5,Women's 60m Hurdles,Shaleah Colaire,505,1,8.58,Syracuse
5,Women's 60m Hurdles,Peyton Rollins,529,2,8.84,Syracuse
5,Women's 60m Hurdles,Paulina Procyk,584,3,8.85,Toronto
5,Women's 60m Hurdles,Luiza Lena,579,4,8.94,Toronto
5,Women's 60m Hurdles,Aniyah Walters,203,5,9.15,Cornell
5,Women's 60m Hurdles,Kirstyn Schechter,530,6,9.20,Syracuse
5,Women's 60m Hurdles,Penelope Paldino,37,7,9.22,Binghamton
5,Women's 60m Hurdles,CJ Fox,510,8,9.35,Syracuse
5,Women's 60m Hurdles,Clara Barr,456,9,9.44,Niagara
5,Women's 60m Hurdles,Vienna Courteau,473,10,9.44,Ottawa
5,Women's 60m Hurdles,Sheridan McGadden,524,11,9.55,Syracuse
5,Women's 60m Hurdles,Anesi Anyia,573,12,9.57,Toronto
5,Women's 60m Hurdles,Olivia Etienvre,508,13,9.65,Syracuse
5,Women's 60m Hurdles,Logan Wheeler,51,14,9.70,Binghamton
5,Women's 60m Hurdles,Coralie Ostertag,486,15,10.61,Ottawa
5,Women's 60m Hurdles,Mychena Smith,466,16,10.62,Niagara
5,Women's 60m Hurdles,Lauren Fritzsch,395,17,10.77,Misericordia
5,Women's 60m Hurdles,Emma Wagner,350,18,11.82,Marywood
5,Women's 60m Hurdles,Alexia Mankos,340,19,12.17,Marywood
6,Men's 60m Hurdles,David Adeleye,589,1,7.97,Toronto
6,Men's 60m Hurdles,Jaheem Hayles,545,2,8.03,Syracuse
6,Men's 60m Hurdles,David Peters,560,3,8.15,Syracuse
6,Men's 60m Hurdles,Anthony Vazquez,569,4,8.18,Syracuse
6,Men's 60m Hurdles,Ryder King,245,5,8.23,Cornell
6,Men's 60m Hurdles,Adam Exley,594,6,8.32,Toronto
6,Men's 60m Hurdles,Kyle Kimble,244,7,8.37,Cornell
6,Men's 60m Hurdles,Nick Malfitano,72,8,8.45,Binghamton
6,Men's 60m Hurdles,Naseem Smith,567,9,8.49,Syracuse
6,Men's 60m Hurdles,Adrian Rippstein,78,10,8.58,Binghamton
6,Men's 60m Hurdles,Gabe Czako,222,11,8.60,Cornell
6,Men's 60m Hurdles,Fabrice Nonez,495,12,8.77,Ottawa
6,Men's 60m Hurdles,Carter Halpin,501,13,9.05,SU Running Club
7,Women's 60m,Paulina Procyk,584,,,Toronto
7,Women's 60m,Luiza Lena,579,,,Toronto
7,Women's 60m,Xiahna Davis,390,,,Misericordia
7,Women's 60m,Magi Earnest,307,,,Mansfield
7,Women's 60m,Jakayla Holmes,309,,,Mansfield
7,Women's 60m,Island Blanche,298,,,Mansfield
7,Women's 60m,Kahniya James,515,1,7.67,Syracuse
7,Women's 60m,Onome Gbinije,576,2,7.79,Toronto
7,Women's 60m,Bianca Borgella,499,3,7.80,Ottawa Lions
7,Women's 60m,Shaleah Colaire,505,4,7.83,Syracuse
7,Women's 60m,Kaleia Arrington,502,5,7.86,Syracuse
7,Women's 60m,Dominique Jackson,27,6,7.92,Binghamton
7,Women's 60m,Peyton Rollins,529,7,7.94,Syracuse
7,Women's 60m,Kei-Shawonna Mayenge,582,8,7.95,Toronto
7,Women's 60m,Ivy Atem,574,9,8.02,Toronto
7,Women's 60m,Alepha Ferrer,16,10,8.08,Binghamton
7,Women's 60m,Zahnee Grant - Bingling,577,11,8.14,Toronto
7,Women's 60m,Sarah Wagner,422,12,8.16,Misericordia
7,Women's 60m,Anesi Anyia,573,13,8.16,Toronto
7,Women's 60m,Ella-Grace Gilbert,133,14,8.19,Carleton (Ont.)
7,Women's 60m,Cecilia Maillet,30,15,8.23,Binghamton
7,Women's 60m,Asha McNeilly,483,16,8.28,Ottawa
7,Women's 60m,Amani Scott,465,17,8.30,Niagara
7,Women's 60m,Kennedy Banton-Lindsay,470,18,8.34,Ottawa
7,Women's 60m,Daniela Velez,467,19,8.35,Niagara
7,Women's 60m,Sara Puskar,39,20,8.36,Binghamton
7,Women's 60m,Amber Hackenberg,398,21,8.36,Misericordia
7,Women's 60m,Zhanna Green,22,22,8.36,Binghamton
7,Women's 60m,Coralie Ostertag,486,23,8.38,Ottawa
7,Women's 60m,Gianna Iglesias,402,24,8.51,Misericordia
7,Women's 60m,Courtney Cenac,472,25,8.63,Ottawa
7,Women's 60m,Kaylyne Kabongo,134,26,8.82,Carleton (Ont.)
7,Women's 60m,Emily Nicholson,413,27,8.86,Misericordia
7,Women's 60m,Jasmina Barhoumi,283,28,9.04,D'Youville
7,Women's 60m,Megan Aaron,380,29,9.32,Misericordia
7,Women's 60m,Cynthia Carpenter,388,30,9.39,Misericordia
7,Women's 60m,Anastasiia Horova,287,31,10.00,D'Youville
7,Women's 60m,Julia Sponable,291,32,12.08,D'Youville
8,Men's 60m,Aaron Thomas,332,,,Mansfield
8,Men's 60m,Noah Zeigler,379,,,Marywood
8,Men's 60m,Tyler Moncinelli,441,,,Misericordia
8,Men's 60m,Adam Exley,594,,,Toronto
8,Men's 60m,David Adeleye,589,,,Toronto
8,Men's 60m,Trei Thorogood,568,1,6.79,Syracuse
8,Men's 60m,Gavin Colley,452,2,6.89,Moore Elite TC
8,Men's 60m,Kuan-Ho Chen,603,3,6.96,Unattached
8,Men's 60m,Bertwin Ben-Smith,500,4,7.00,Ottawa Lions
8,Men's 60m,Jake Leung,595,5,7.02,Toronto
8,Men's 60m,Brandon Tang,600,6,7.04,Toronto
8,Men's 60m,Daijon Richards,562,7,7.05,Syracuse
8,Men's 60m,Melique Garcia,294,8,7.06,LITA International
8,Men's 60m,PK (Phikelela) Moyo,596,9,7.09,Toronto
8,Men's 60m,James Nmah,557,10,7.10,Syracuse
8,Men's 60m,Carlton Landingham,549,11,7.13,Syracuse
8,Men's 60m,Jarod Cipriano,430,12,7.14,Misericordia
8,Men's 60m,Demi Olaluwoye,597,13,7.15,Toronto
8,Men's 60m,Dylan Eaton,227,14,7.15,Cornell
8,Men's 60m,Rohan Ukhade,270,15,7.16,Cornell
8,Men's 60m,Emmett Bravakis,591,16,7.16,Toronto
8,Men's 60m,Cameron Reyes,598,17,7.16,Toronto
8,Men's 60m,Curtis Weh,272,18,7.19,Cornell
8,Men's 60m,Kaya Dizon-Spence,593,19,7.22,Toronto
8,Men's 60m,Sean Louis,68,20,7.24,Binghamton
8,Men's 60m,Dylan Blackwell,424,21,7.28,Misericordia
8,Men's 60m,Brenden Sofo,329,22,7.29,Mansfield
8,Men's 60m,Matthieu Brunelle,428,23,7.31,Misericordia
8,Men's 60m,Shun Chen,592,24,7.34,Toronto
8,Men's 60m,Derrick Johnson,318,25,7.35,Mansfield
8,Men's 60m,Adrian Rippstein,78,26,7.38,Binghamton
8,Men's 60m,Phillip Blaski,425,27,7.38,Misericordia
8,Men's 60m,Kip Isaac,433,28,7.41,Misericordia
8,Men's 60m,Scott Gersten,604,29,7.49,Unattached
8,Men's 60m,Carter Halpin,501,30,7.50,SU Running Club
8,Men's 60m,John Tanis,450,31,7.50,Misericordia
8,Men's 60m,Michael Phat,321,32,7.61,Mansfield
8,Men's 60m,Anthony Johnson,296,33,7.66,LITA International
8,Men's 60m,Rolis Graham,295,34,7.85,LITA International
8,Men's 60m,Braylon Dennis,293,35,7.87,LITA International
8,Men's 60m,Ben Dizer,89,36,7.94,Broome
8,Men's 60m,Dominic Pichany,372,37,8.06,Marywood
3,Women's Mile,Brooke Hirsch,168,,,Cornell
3,Women's Mile,Sophie Levasseur,581,1,5:12.66,Toronto
3,Women's Mile,EJ Boston,575,2,5:14.43,Toronto
3,Women's Mile,Sarah White,587,3,5:15.44,Toronto
3,Women's Mile,Lizzie Bigelow,503,4,5:16.47,Syracuse
3,Women's Mile,Jennifer Mui,34,5,5:16.80,Binghamton
3,Women's Mile,Sierra Burror,152,6,5:25.90,Cornell
3,Women's Mile,Nina Suss,199,7,5:26.06,Cornell
3,Women's Mile,Olivia Shattuck,532,8,5:28.96,Syracuse
3,Women's Mile,Lexi Bernard,93,9,5:35.60,Buffalo
3,Women's Mile,Abigail James,403,10,5:36.06,Misericordia
3,Women's Mile,Saoirse Kealy,135,11,5:36.21,Carleton (Ont.)
3,Women's Mile,Kylee Fowler,475,12,5:36.53,Ottawa
3,Women's Mile,Madison Kammer,405,13,5:36.90,Misericordia
3,Women's Mile,Brianna Wagner,421,14,5:37.24,Misericordia
3,Women's Mile,Margaret Nawojski,462,15,5:39.53,Niagara
3,Women's Mile,Hannah Sullivan,127,16,5:40.74,Buffalo
3,Women's Mile,Anna Recktenwalt,121,17,5:41.44,Buffalo
3,Women's Mile,Gia Keefe,407,18,5:43.10,Misericordia
3,Women's Mile,Lucy Zombek,537,19,5:49.77,Syracuse
3,Women's Mile,Lucy Nathan,412,20,5:51.61,Misericordia
3,Women's Mile,Haley Griffin,477,21,5:53.51,Ottawa
3,Women's Mile,Nicole Conklin,7,22,5:54.41,Binghamton
3,Women's Mile,Madeline Lutz,520,23,5:55.09,Syracuse
3,Women's Mile,Rachel Ulrich,420,24,5:56.07,Misericordia
3,Women's Mile,Lexie Hillman,286,25,5:56.22,D'Youville
3,Women's Mile,Caitlyn Powell,343,26,5:59.66,Marywood
3,Women's Mile,Casey Franzreb,394,27,6:05.98,Misericordia
3,Women's Mile,Carly Frable,393,28,6:06.88,Misericordia
3,Women's Mile,Alyssa Williams,351,29,6:14.00,Marywood
3,Women's Mile,Maria Kelly,408,30,6:15.83,Misericordia
3,Women's Mile,Madison Morrow,411,31,6:19.20,Misericordia
3,Women's Mile,Sophia Adams,381,32,6:30.50,Misericordia
3,Women's Mile,Saige Sterner,348,33,6:34.38,Marywood
3,Women's Mile,Paige Sala,415,34,7:02.94,Misericordia
3,Women's Mile,Muna Abdirahman,281,35,7:15.93,D'Youville
4,Men's Mile,Caleb McCurdy,252,,,Cornell
4,Men's Mile,Daniel Gahagan,57,,,Binghamton
4,Men's Mile,Alec Hill,239,1,4:19.27,Cornell
4,Men's Mile,Andy O'Brien,257,2,4:20.57,Cornell
4,Men's Mile,Quinn Baker,211,3,4:22.91,Cornell
4,Men's Mile,Andre Alie-Lamarche,488,4,4:23.94,Ottawa
4,Men's Mile,Trey Rhinehart,444,5,4:24.61,Misericordia
4,Men's Mile,Wyeth Semo,82,6,4:25.75,Binghamton
4,Men's Mile,Thomas Foster,230,7,4:26.52,Cornell
4,Men's Mile,Kevin Heeman,605,8,4:28.58,Unattached
4,Men's Mile,Joshua Nunn,608,9,4:33.85,Unattached
4,Men's Mile,Thomas Bricker,426,10,4:38.31,Misericordia
4,Men's Mile,Ryan Shulman,448,11,4:38.63,Misericordia
4,Men's Mile,Caleb Noble,601,12,4:39.52,UNAT-Niagara
4,Men's Mile,Seth Neal,320,13,4:42.00,Mansfield
4,Men's Mile,Tavian McKenna,440,14,4:44.02,Misericordia
4,Men's Mile,Derek Simpson,328,15,4:45.87,Mansfield
4,Men's Mile,Isaac Showers,326,16,4:56.28,Mansfield
4,Men's Mile,Baba Toure,333,17,5:00.27,Mansfield
4,Men's Mile,Caleb Shea,447,18,5:02.13,Misericordia
4,Men's Mile,Mariano Casciotti,360,19,5:03.64,Marywood
4,Men's Mile,Ricky Stains III,377,20,5:06.97,Marywood
4,Men's Mile,Andrew Layne,436,21,5:11.49,Misericordia
4,Men's Mile,Anthony Masters,439,22,5:19.55,Misericordia
4,Men's Mile,Thomas O'Keefe,371,23,5:31.52,Marywood
6,Men's 60m Hurdles,David Adeleye,589,1,7.91,Toronto
6,Men's 60m Hurdles,Jaheem Hayles,545,2,7.91,Syracuse
6,Men's 60m Hurdles,Anthony Vazquez,569,3,8.06,Syracuse
6,Men's 60m Hurdles,David Peters,560,4,8.12,Syracuse
6,Men's 60m Hurdles,Kyle Kimble,244,5,8.27,Cornell
6,Men's 60m Hurdles,Adam Exley,594,6,8.28,Toronto
6,Men's 60m Hurdles,Ryder King,245,7,8.28,Cornell
6,Men's 60m Hurdles,Nick Malfitano,72,8,8.38,Binghamton
5,Women's 60m Hurdles,Shaleah Colaire,505,1,8.53,Syracuse
5,Women's 60m Hurdles,Luiza Lena,579,2,8.76,Toronto
5,Women's 60m Hurdles,Paulina Procyk,584,3,8.81,Toronto
5,Women's 60m Hurdles,Aniyah Walters,203,4,8.88,Cornell
5,Women's 60m Hurdles,Peyton Rollins,529,5,8.89,Syracuse
5,Women's 60m Hurdles,Penelope Paldino,37,6,9.08,Binghamton
5,Women's 60m Hurdles,Kirstyn Schechter,530,7,9.10,Syracuse
5,Women's 60m Hurdles,CJ Fox,510,8,9.26,Syracuse
7,Women's 60m,Onome Gbinije,576,1,7.47,Toronto
7,Women's 60m,Kahniya James,515,2,7.49,Syracuse
7,Women's 60m,Kaleia Arrington,502,3,7.75,Syracuse
7,Women's 60m,Shaleah Colaire,505,4,7.77,Syracuse
7,Women's 60m,Bianca Borgella,499,5,7.81,Ottawa Lions
7,Women's 60m,Peyton Rollins,529,6,7.83,Syracuse
7,Women's 60m,Kei-Shawonna Mayenge,582,7,7.86,Toronto
7,Women's 60m,Dominique Jackson,27,8,7.87,Binghamton
8,Men's 60m,Brandon Tang,600,,,Toronto
8,Men's 60m,Trei Thorogood,568,1,6.77,Syracuse
8,Men's 60m,Gavin Colley,452,2,6.85,Moore Elite TC
8,Men's 60m,Kuan-Ho Chen,603,3,6.95,Unattached
8,Men's 60m,Bertwin Ben-Smith,500,4,6.99,Ottawa Lions
8,Men's 60m,Jake Leung,595,5,7.00,Toronto
8,Men's 60m,Melique Garcia,294,6,7.04,LITA International
8,Men's 60m,Daijon Richards,562,7,7.07,Syracuse
9,Women's 400m,Nyia Cummings,156,,,Cornell
9,Women's 400m,Catriona McKeown,525,1,1:01.86,Syracuse
9,Women's 400m,Jessica Faustin,15,2,1:02.15,Binghamton
9,Women's 400m,Hope Abramowski,453,3,1:02.95,Niagara
9,Women's 400m,Patricia Nester,36,4,1:03.14,Binghamton
9,Women's 400m,Vanessa Woolery,469,5,1:03.65,Niagara
9,Women's 400m,Amber Hackenberg,398,6,1:04.18,Misericordia
9,Women's 400m,Donna Napolitano,35,7,1:04.23,Binghamton
9,Women's 400m,Kate Pratt,463,8,1:04.49,Niagara
9,Women's 400m,Kristine Krumpfer,518,9,1:04.52,Syracuse
9,Women's 400m,Casey Allen,382,10,1:05.85,Misericordia
9,Women's 400m,Lara Gritzek,458,11,1:07.16,Niagara
9,Women's 400m,Lauren Fritzsch,395,12,1:07.59,Misericordia
9,Women's 400m,Victoria Achtziger-Hughes,454,13,1:11.13,Niagara
10,Men's 400m,Alexander Segarra,566,,,Syracuse
10,Men's 400m,Ryder Kriley,548,,,Syracuse
10,Men's 400m,Joshua Nunn,608,,,Unattached
10,Men's 400m,Travis Bahl,353,,,Marywood
10,Men's 400m,Rich Samuels,609,1,53.38,Unattached
10,Men's 400m,Curtis Mann,607,2,53.62,Unattached
10,Men's 400m,Shakei Smith,449,3,53.93,Misericordia
10,Men's 400m,Ben Dizer,89,4,59.59,Broome
15,Women's 600m,Angelina Colon,301,,,Mansfield
15,Women's 600m,Lainie Smith,290,,,D'Youville
15,Women's 600m,Jade Lenton,580,1,1:34.16,Toronto
15,Women's 600m,Brooklyn McCormick,482,2,1:38.50,Ottawa
15,Women's 600m,Laura Cross,132,3,1:42.62,Carleton (Ont.)
15,Women's 600m,Michelle Rohl,292,4,1:43.90,GPTC
15,Women's 600m,Taylor Brown,471,5,1:44.75,Ottawa
15,Women's 600m,Elana Tyman,487,6,1:47.66,Ottawa
15,Women's 600m,Anna Duncan,306,7,1:50.29,Mansfield
15,Women's 600m,Alaina McGonigle,179,8,1:52.99,Cornell
15,Women's 600m,Sevilla Groebe,285,9,1:53.82,D'Youville
15,Women's 600m,Ashlyn Ambrose,282,10,2:04.32,D'Youville
15,Women's 600m,Anissa Lytle,310,11,2:09.03,Mansfield
15,Women's 600m,Muna Abdirahman,281,12,2:21.27,D'Youville
16,Men's 600m,Bertwin Ben-Smith,500,,,Ottawa Lions
16,Men's 600m,David Moulongou,494,1,1:22.85,Ottawa
16,Men's 600m,Finn Boyle,215,2,1:23.24,Cornell
16,Men's 600m,Lucas Zanetti,498,3,1:23.34,Ottawa
16,Men's 600m,Jeff Yang,279,4,1:23.77,Cornell
16,Men's 600m,Sam Young,280,5,1:25.64,Cornell
16,Men's 600m,Brian Hofstetter,240,6,1:25.73,Cornell
16,Men's 600m,Lachlan Mahan,139,7,1:25.80,Carleton (Ont.)
16,Men's 600m,Thomas Kukla-Colby,493,8,1:26.15,Ottawa
17,Women's 200m,Zahnee Grant - Bingling,577,,,Toronto
17,Women's 200m,Kristine Krumpfer,518,,,Syracuse
17,Women's 200m,Magi Earnest,307,,,Mansfield
17,Women's 200m,Island Blanche,298,,,Mansfield
17,Women's 200m,Fiona Huang,578,,,Toronto
17,Women's 200m,Lauren Jones,173,1,25.62,Cornell
17,Women's 200m,Paulina Procyk,584,2,26.04,Toronto
17,Women's 200m,Jade Lenton,580,3,26.37,Toronto
17,Women's 200m,Emily Wilke,588,4,26.53,Toronto
17,Women's 200m,Bianca Borgella,499,5,26.69,Ottawa Lions
17,Women's 200m,Maya Ryan,585,6,26.69,Toronto
17,Women's 200m,Jessica Prentice,38,7,26.89,Binghamton
17,Women's 200m,Megan Torrance,586,8,26.92,Toronto
17,Women's 200m,Ivy Atem,574,9,27.06,Toronto
17,Women's 200m,Luiza Lena,579,10,27.19,Toronto
17,Women's 200m,Anesi Anyia,573,11,27.34,Toronto
17,Women's 200m,Zhanna Green,22,12,27.34,Binghamton
17,Women's 200m,Penelope Paldino,37,13,27.40,Binghamton
17,Women's 200m,Amani Scott,465,14,27.44,Niagara
17,Women's 200m,Madison Ziska,314,15,27.54,Mansfield
17,Women's 200m,Daniela Velez,467,16,27.60,Niagara
17,Women's 200m,Kei-Shawonna Mayenge,582,17,27.63,Toronto
17,Women's 200m,Gianna DeRoberts,11,18,27.95,Binghamton
17,Women's 200m,Asha McNeilly,483,19,28.03,Ottawa
17,Women's 200m,Hope Abramowski,453,20,28.21,Niagara
17,Women's 200m,Ariel Haywood,512,21,28.45,Syracuse
17,Women's 200m,Gianna Iglesias,402,22,28.52,Misericordia
17,Women's 200m,Coralie Ostertag,486,23,28.66,Ottawa
17,Women's 200m,Ella-Grace Gilbert,133,24,28.73,Carleton (Ont.)
17,Women's 200m,Kaylyne Kabongo,134,25,29.42,Carleton (Ont.)
17,Women's 200m,Mychena Smith,466,26,30.00,Niagara
17,Women's 200m,Sevilla Groebe,285,27,30.14,D'Youville
17,Women's 200m,Emily Nicholson,413,28,30.38,Misericordia
17,Women's 200m,Cynthia Carpenter,388,29,31.46,Misericordia
17,Women's 200m,Jasmina Barhoumi,283,30,31.98,D'Youville
17,Women's 200m,Lainie Smith,290,31,32.30,D'Youville
17,Women's 200m,Anastasiia Horova,287,32,34.61,D'Youville
17,Women's 200m,Julia Sponable,291,33,41.64,D'Youville
18,Men's 200m,Aaron Thomas,332,,,Mansfield
18,Men's 200m,Travis Bahl,353,,,Marywood
18,Men's 200m,Noah Zeigler,379,,,Marywood
18,Men's 200m,Tyler Moncinelli,441,,,Misericordia
18,Men's 200m,Sean Louis,68,,,Binghamton
18,Men's 200m,Scott Gersten,604,,,Unattached
18,Men's 200m,Brandon Tang,600,,,Toronto
18,Men's 200m,Emmett Bravakis,591,1,22.19,Toronto
18,Men's 200m,James Nmah,557,2,22.54,Syracuse
18,Men's 200m,Caiden Schultz,599,3,22.54,Toronto
18,Men's 200m,Jake Leung,595,4,22.68,Toronto
18,Men's 200m,Carlton Landingham,549,5,22.91,Syracuse
18,Men's 200m,Cameron Reyes,598,6,22.98,Toronto
18,Men's 200m,Nick Malfitano,72,7,23.08,Binghamton
18,Men's 200m,David Adeleye,589,8,23.15,Toronto
18,Men's 200m,Adam Exley,594,9,23.29,Toronto
18,Men's 200m,PK (Phikelela) Moyo,596,10,23.30,Toronto
18,Men's 200m,Jarod Cipriano,430,11,23.36,Misericordia
18,Men's 200m,Kaya Dizon-Spence,593,12,23.45,Toronto
18,Men's 200m,Carson Bradley,590,13,23.72,Toronto
18,Men's 200m,Evan Parise,76,14,23.80,Binghamton
18,Men's 200m,Dylan Blackwell,424,15,24.06,Misericordia
18,Men's 200m,Anthony Johnson,296,16,24.23,LITA International
18,Men's 200m,Shun Chen,592,17,24.31,Toronto
18,Men's 200m,Demi Olaluwoye,597,18,24.37,Toronto
18,Men's 200m,Derrick Johnson,318,19,24.70,Mansfield
18,Men's 200m,Michael Phat,321,20,24.75,Mansfield
18,Men's 200m,John Tanis,450,21,24.76,Misericordia
18,Men's 200m,Phillip Blaski,425,22,25.01,Misericordia
18,Men's 200m,Kip Isaac,433,23,25.75,Misericordia
18,Men's 200m,Ben Dizer,89,24,26.03,Broome
18,Men's 200m,Braylon Dennis,293,25,26.14,LITA International
18,Men's 200m,Dominic Pichany,372,26,26.55,Marywood
18,Men's 200m,Rolis Graham,295,27,27.18,LITA International
19,Women's 3000m,Elizabeth Fritzen,17,,,Binghamton
19,Women's 3000m,Alexa Thompson,419,1,10:41.47,Misericordia
19,Women's 3000m,Lindsay Holland,24,2,10:48.77,Binghamton
19,Women's 3000m,Pippa Norman,136,3,10:49.22,Carleton (Ont.)
19,Women's 3000m,Elisabeth Van Tassell,49,4,10:51.08,Binghamton
19,Women's 3000m,Sarah Devries,391,5,10:55.11,Misericordia
19,Women's 3000m,Paris Welker,130,6,10:56.44,Buffalo
19,Women's 3000m,Grace Gallagher,396,7,10:57.33,Misericordia
19,Women's 3000m,Scarlett Jekic,28,8,10:59.51,Binghamton
19,Women's 3000m,Alexandra Cowley,99,9,11:01.54,Buffalo
19,Women's 3000m,Katherine Jones,404,10,11:03.49,Misericordia
19,Women's 3000m,Abigail James,403,11,11:08.30,Misericordia
19,Women's 3000m,Bronagh Cassidy,97,12,11:10.24,Buffalo
19,Women's 3000m,Brianna Urban,129,13,11:21.09,Buffalo
19,Women's 3000m,Libby Powers,120,14,11:26.12,Buffalo
20,Men's 3000m,Caleb Shea,447,,,Misericordia
20,Men's 3000m,Lucas Baker,87,,,Broome
20,Men's 3000m,Braden York,602,1,8:54.33,UNAT-Niagara
20,Men's 3000m,Joseph Squillacioti,611,2,8:57.71,Unattached
20,Men's 3000m,Joshua Nunn,608,3,9:09.09,Unattached
20,Men's 3000m,Max Jaffe,606,4,9:12.02,Unattached
20,Men's 3000m,Connor Smith,90,5,9:14.92,Broome
20,Men's 3000m,Max Benda,490,6,9:20.46,Ottawa
20,Men's 3000m,Henry Smith,610,7,9:22.08,Unattached
20,Men's 3000m,Zachary Sikka,497,8,9:30.34,Ottawa
20,Men's 3000m,Curtis Mann,607,9,9:38.80,Unattached
20,Men's 3000m,Rory Scialabba,446,10,10:05.90,Misericordia
23,Women's 4x400, Cornell,1415,,,Cornell
23,Women's 4x400, Mansfield,1405,,,Mansfield
23,Women's 4x400, Ottawa,1412,1,4:04.44,Ottawa
23,Women's 4x400, Binghamton,1397,2,4:17.44,Binghamton
23,Women's 4x400, Binghamton,1398,3,4:18.82,Binghamton
23,Women's 4x400, Niagara,1408,4,4:18.94,Niagara
23,Women's 4x400, Ottawa,1413,5,4:20.80,Ottawa
23,Women's 4x400, Niagara,1409,6,4:28.78,Niagara
23,Women's 4x400, Misericordia,1407,7,4:32.18,Misericordia
23,Women's 4x400, Niagara,1410,8,4:33.44,Niagara
23,Women's 4x400, Carleton (Ont.),1399,9,4:33.97,Carleton (Ont.)
23,Women's 4x400, D'Youville,1401,10,4:39.53,D'Youville
23,Women's 4x400, Mansfield,1404,11,4:41.92,Mansfield
24,Men's 4x400, Mansfield,1403,,,Mansfield
24,Men's 4x400, Toronto,1414,,,Toronto
24,Men's 4x400, Cornell,1400,,,Cornell
24,Men's 4x400, Ottawa,1411,1,3:26.17,Ottawa
24,Men's 4x400, Misericordia,1406,2,3:40.40,Misericordia
24,Men's 4x400, Mansfield,1402,3,3:51.39,Mansfield
29,Women's Weight Throw,Alexis Hawley,400,12,10.09,Misericordia
29,Women's Weight Throw,Kendal Wiliams,137,11,11.49,Carleton (Ont.)
29,Women's Weight Throw,Nicole Loy,177,10,12.43,Cornell
29,Women's Weight Throw,Gabby Bellomo,386,9,12.63,Misericordia
29,Women's Weight Throw,Erin Waters,50,8,12.90,Binghamton
29,Women's Weight Throw,Abby Nonnenberg,181,7,14.84,Cornell
29,Women's Weight Throw,Gianna Hoose,25,6,15.22,Binghamton
29,Women's Weight Throw,Ella Bormet,149,5,15.35,Cornell
29,Women's Weight Throw,Juliana Tobin,46,4,15.52,Binghamton
29,Women's Weight Throw,Brenna Karnish,406,3,16.33,Misericordia
29,Women's Weight Throw,Noelle Elkinton,161,2,16.47,Cornell
29,Women's Weight Throw,Phoebe Price-Roberts,188,1,17.58,Cornell
30,Men's Weight Throw,Riley Macaluso,438,10,10.98,Misericordia
30,Men's Weight Throw,Kaiden Peldjak,140,9,11.84,Carleton (Ont.)
30,Men's Weight Throw,Stephen Gihr,432,8,13.04,Misericordia
30,Men's Weight Throw,Robert Menocal,74,7,13.51,Binghamton
30,Men's Weight Throw,Daniel Mikay,253,6,13.90,Cornell
30,Men's Weight Throw,Noah Harman,238,5,14.59,Cornell
30,Men's Weight Throw,Kyle Gregor,59,4,15.14,Binghamton
30,Men's Weight Throw,Spencer Thomas,84,3,15.51,Binghamton
30,Men's Weight Throw,JJ Durr,620,2,17.44,Wilmington (Ohio)
30,Men's Weight Throw,Brad Morell,255,1,18.39,Cornell
31,Women's Shot Put,Lainie Smith,290,,,D'Youville
31,Women's Shot Put,Lucia Anawalt,335,12,7.32,Marywood
31,Women's Shot Put,Alexis Hawley,400,11,8.60,Misericordia
31,Women's Shot Put,Kendal Wiliams,137,10,9.12,Carleton (Ont.)
31,Women's Shot Put,Gabby Bellomo,386,9,9.43,Misericordia
31,Women's Shot Put,Ariana Marsland,31,8,9.94,Binghamton
31,Women's Shot Put,Phoebe Price-Roberts,188,7,10.59,Cornell
31,Women's Shot Put,Charli Stewart,197,6,11.11,Cornell
31,Women's Shot Put,Jessica Gyamfi,478,5,11.70,Ottawa
31,Women's Shot Put,Abby Nonnenberg,181,4,11.77,Cornell
31,Women's Shot Put,Nicole Loy,177,3,12.43,Cornell
31,Women's Shot Put,Brenna Karnish,406,2,12.71,Misericordia
31,Women's Shot Put,Noelle Elkinton,161,1,13.97,Cornell
32,Men's Shot Put,Kareem Jefferson,434,,,Misericordia
32,Men's Shot Put,Jeffrey Behnke,355,9,5.82,Marywood
32,Men's Shot Put,Riley Macaluso,438,8,10.49,Misericordia
32,Men's Shot Put,Stephen Gihr,432,7,11.70,Misericordia
32,Men's Shot Put,Robert Menocal,74,6,13.34,Binghamton
32,Men's Shot Put,Daniel Mikay,253,5,13.45,Cornell
32,Men's Shot Put,Connor Fraser,138,4,14.36,Carleton (Ont.)
32,Men's Shot Put,Noah Harman,238,3,14.74,Cornell
32,Men's Shot Put,Spencer Thomas,84,2,14.86,Binghamton
32,Men's Shot Put,Brad Morell,255,1,16.13,Cornell
27,Men's Long Jump,Marcrene Jeannot,65,,,Binghamton
27,Men's Long Jump,Vincent Bonavoglia,357,5,5.41,Marywood
27,Men's Long Jump,John Tanis,450,4,6.22,Misericordia
27,Men's Long Jump,Curtis Weh,272,3,6.62,Cornell
27,Men's Long Jump,Smith Charles,219,2,6.91,Cornell
27,Men's Long Jump,Matthieu Brunelle,428,1,6.98,Misericordia
25,Women's Long Jump,Heather Grandy,476,,,Ottawa
25,Women's Long Jump,Skyy Johnson,172,,,Cornell
25,Women's Long Jump,Samantha Spano,43,,,Binghamton
25,Women's Long Jump,Tsianna Barnwell,284,21,3.84,D'Youville
