Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Fox Valley Lutheran,2581,1,10:53.64,Fox Valley Lutheran
1,Girls' 4x800, Ashwaubenon,2583,2,11:27.33,Ashwaubenon
1,Girls' 4x800, Green Bay Preble,2582,3,11:56.33,Green Bay Preble
1,Girls' 4x800, Appleton East,2584,4,12:04.86,Appleton East
2,Boys' 4x800, Kimberly,2585,1,9:05.32,Kimberly
2,Boys' 4x800, Kimberly,2587,2,9:38.50,Kimberly
2,Boys' 4x800, Little Chute,2596,3,9:39.43,Little Chute
2,Boys' 4x800, Fox Valley Lutheran,2591,4,9:49.03,Fox Valley Lutheran
2,Boys' 4x800, Ashwaubenon,2590,5,9:52.32,Ashwaubenon
2,Boys' 4x800, Ashwaubenon,2589,6,9:53.35,Ashwaubenon
2,Boys' 4x800, Oshkosh North,2597,7,10:05.43,Oshkosh North
2,Boys' 4x800, Kaukauna,2588,8,10:08.52,Kaukauna
2,Boys' 4x800, Green Bay Preble,2593,9,10:12.16,Green Bay Preble
2,Boys' 4x800, Appleton East,2592,10,10:22.47,Appleton East
2,Boys' 4x800, Xavier,2586,11,10:23.81,Xavier
2,Boys' 4x800, Green Bay Preble,2594,12,10:48.37,Green Bay Preble
2,Boys' 4x800, Appleton East,2595,13,11:31.39,Appleton East
3,Girls' 100m Hurdles,Carly Poggemann,229,1,17.94,Kimberly
3,Girls' 100m Hurdles,Ally Boockmeier,79,2,18.77,Green Bay Preble
3,Girls' 100m Hurdles,Asha LyBoualong,350,3,19.24,Kaukauna
3,Girls' 100m Hurdles,Gabriella Flores,230,4,19.27,Kimberly
3,Girls' 100m Hurdles,Hillary Wolfe,227,5,19.43,Green Bay Preble
3,Girls' 100m Hurdles,Aniyah Donald,231,6,19.52,Green Bay Preble
3,Girls' 100m Hurdles,Claire Gerrits,228,7,19.85,Kaukauna
3,Girls' 100m Hurdles,Lilli Heller,226,8,20.23,Kaukauna
4,Boys' 110m Hurdles,Cole Hietpas,72,1,16.59,Xavier
4,Boys' 110m Hurdles,Huj Chi Vang,237,2,16.89,Green Bay Preble
4,Boys' 110m Hurdles,Alejandro Pagan Vega,239,3,17.22,Kimberly
4,Boys' 110m Hurdles,Adrian Scaife,236,4,18.23,Appleton East
4,Boys' 110m Hurdles,Spencer Pendleton,243,5,18.32,Kimberly
4,Boys' 110m Hurdles,Carlo Renner,242,6,18.42,Little Chute
4,Boys' 110m Hurdles,Chaj Yenj Vang,250,7,18.48,Green Bay Preble
4,Boys' 110m Hurdles,Xane Schmidt,241,8,19.51,Kaukauna
5,Girls' 100m,Adison Brown,28,1,13.80,Kimberly
5,Girls' 100m,Mya Burleton,27,2,13.92,Fox Valley Lutheran
5,Girls' 100m,Abby Kennedy,30,3,14.01,Kaukauna
5,Girls' 100m,Rihanna Coleman,36,4,14.32,Green Bay Preble
5,Girls' 100m,Gracie Gauger,29,5,14.47,Fox Valley Lutheran
5,Girls' 100m,Grace Hackl,52,6,14.48,Xavier
5,Girls' 100m,Abby Blohowiak,41,7,14.49,Ashwaubenon
5,Girls' 100m,Lexi Simon,32,8,14.63,Xavier
6,Boys' 100m,Jeremy Dercks,8,,,Kimberly
6,Boys' 100m,Will Clark,2,1,11.91,Kaukauna
6,Boys' 100m,Caleb DuFresne,1,2,11.97,Fox Valley Lutheran
6,Boys' 100m,Peter Sierra,20,3,12.00,Appleton East
6,Boys' 100m,Lance Doering,3,4,12.02,Kimberly
6,Boys' 100m,Pierce Foley,17,5,12.06,Ashwaubenon
6,Boys' 100m,Marcus Doucette,5,6,12.09,Kimberly
6,Boys' 100m,Rueben Contreras,11,7,12.25,Green Bay Preble
7,Girls' 1600m,Hadley Evans,183,,,Kimberly
7,Girls' 1600m,Erin Schuch,181,1,5:43.87,Ashwaubenon
7,Girls' 1600m,Anna Bettag,135,2,6:06.98,Xavier
7,Girls' 1600m,Rebecca Kurowski,185,3,6:08.44,Green Bay Preble
7,Girls' 1600m,Abigale Eden,186,4,6:10.51,Green Bay Preble
7,Girls' 1600m,Amelia Stein,139,5,6:23.57,Little Chute
7,Girls' 1600m,Lily Urbanek,182,6,6:23.95,Ashwaubenon
7,Girls' 1600m,Tessa Prophet,179,7,6:26.03,Kimberly
7,Girls' 1600m,Lily McHugh,143,8,6:33.38,Xavier
7,Girls' 1600m,Hannah Hutto,180,9,6:37.71,Ashwaubenon
7,Girls' 1600m,Madisen Job,151,10,6:39.26,Little Chute
7,Girls' 1600m,Hannah Zuege,187,11,6:50.30,Green Bay Preble
7,Girls' 1600m,Ragen Volhard,184,12,6:54.59,Fox Valley Lutheran
7,Girls' 1600m,Lillian Peeters,189,13,7:05.64,Kimberly
7,Girls' 1600m,Briana Johnson,188,14,7:31.99,Appleton East
8,Boys' 1600m,Brayden Michaels,197,1,5:01.12,Green Bay Preble
8,Boys' 1600m,Noah Laabs,191,2,5:01.44,Kaukauna
8,Boys' 1600m,Jacob Nuthals,194,3,5:06.16,Green Bay Preble
8,Boys' 1600m,Will Sullivan,192,4,5:10.50,Xavier
8,Boys' 1600m,Dominic Fletcher,193,5,5:12.65,Little Chute
8,Boys' 1600m,Owen Sitek,198,6,5:12.81,Kimberly
8,Boys' 1600m,Jordan Rosenbaum,200,7,5:14.77,Xavier
8,Boys' 1600m,Ryan Trzebiatowski,195,8,5:15.79,Little Chute
8,Boys' 1600m,Brody Ritchie,204,9,5:19.03,Kaukauna
8,Boys' 1600m,Anthony Rameriez,172,10,5:20.09,Green Bay Preble
8,Boys' 1600m,Evan Kist,163,11,5:27.41,Xavier
8,Boys' 1600m,Wyatt Nigbor,202,12,5:27.46,Appleton East
8,Boys' 1600m,Eli Butt,203,13,5:28.81,Kaukauna
8,Boys' 1600m,Michael Reider,201,14,5:29.35,Kimberly
8,Boys' 1600m,Liam Krainik,196,15,5:35.36,Appleton East
8,Boys' 1600m,Evan Rankin,210,16,5:36.52,Appleton East
8,Boys' 1600m,Dominic Pierce,199,17,5:41.25,Ashwaubenon
8,Boys' 1600m,Noah Nolte,205,18,5:43.88,Fox Valley Lutheran
8,Boys' 1600m,Tom Needham,206,19,5:44.38,Fox Valley Lutheran
8,Boys' 1600m,Gavin Trygstad,207,20,5:49.45,Fox Valley Lutheran
8,Boys' 1600m,Ethan Wauters,209,21,5:50.08,Kimberly
9,Girls' 4x200, Green Bay Preble,2538,1,1:57.58,Green Bay Preble
9,Girls' 4x200, Xavier,2545,2,1:58.48,Xavier
9,Girls' 4x200, Xavier,2543,3,2:01.44,Xavier
9,Girls' 4x200, Kimberly,2534,4,2:02.25,Kimberly
9,Girls' 4x200, Kaukauna,2535,5,2:02.35,Kaukauna
9,Girls' 4x200, Appleton East,2544,6,2:05.20,Appleton East
9,Girls' 4x200, Green Bay Preble,2539,7,2:05.80,Green Bay Preble
9,Girls' 4x200, Kimberly,2533,8,2:06.18,Kimberly
9,Girls' 4x200, Little Chute,2536,9,2:06.68,Little Chute
9,Girls' 4x200, Fox Valley Lutheran,2540,10,2:11.96,Fox Valley Lutheran
9,Girls' 4x200, Oshkosh North,2541,11,2:13.18,Oshkosh North
10,Boys' 4x200, Ashwaubenon,2553,,,Ashwaubenon
10,Boys' 4x200, Ashwaubenon,2557,,,Ashwaubenon
10,Boys' 4x200, Appleton East,2549,1,1:35.68,Appleton East
10,Boys' 4x200, Green Bay Preble,2548,2,1:38.66,Green Bay Preble
10,Boys' 4x200, Kimberly,2546,3,1:40.99,Kimberly
10,Boys' 4x200, Kaukauna,2554,4,1:41.16,Kaukauna
10,Boys' 4x200, Kimberly,2547,5,1:41.41,Kimberly
10,Boys' 4x200, Green Bay Preble,2550,6,1:41.86,Green Bay Preble
10,Boys' 4x200, Xavier,2561,7,1:42.64,Xavier
10,Boys' 4x200, Appleton East,2555,8,1:43.03,Appleton East
10,Boys' 4x200, Kaukauna,2551,9,1:43.45,Kaukauna
10,Boys' 4x200, Oshkosh North,2552,10,1:44.02,Oshkosh North
10,Boys' 4x200, Little Chute,2556,11,1:46.04,Little Chute
10,Boys' 4x200, Fox Valley Lutheran,2560,12,1:49.02,Fox Valley Lutheran
10,Boys' 4x200, Fox Valley Lutheran,2559,13,1:52.65,Fox Valley Lutheran
10,Boys' 4x200, Little Chute,2558,14,1:53.51,Little Chute
11,Girls' 400m,Kytalyn Godwin,107,,,Oshkosh North
11,Girls' 400m,Michaela Peeters,106,,,Kaukauna
11,Girls' 400m,Ava Gilligan,111,,,Xavier
11,Girls' 400m,Genevieve Kilgore,100,,,Kimberly
11,Girls' 400m,Grace Hackl,52,1,1:03.86,Xavier
11,Girls' 400m,Claire Fischer,94,2,1:04.32,Fox Valley Lutheran
11,Girls' 400m,Jaylynn Wilke,97,3,1:05.37,Ashwaubenon
11,Girls' 400m,Macy Hartjes,99,4,1:06.06,Kaukauna
11,Girls' 400m,Madeline Zuelsdorf,95,5,1:06.21,Fox Valley Lutheran
11,Girls' 400m,Liliana Perkins,77,6,1:06.77,Green Bay Preble
11,Girls' 400m,Gabriela Bruch,80,7,1:07.09,Kimberly
11,Girls' 400m,Ryla House,98,8,1:08.49,Ashwaubenon
11,Girls' 400m,Lake Curtis,76,9,1:08.84,Fox Valley Lutheran
11,Girls' 400m,Sienna Weaver,96,10,1:09.21,Kimberly
11,Girls' 400m,Audrey Loritz,103,11,1:09.48,Appleton East
11,Girls' 400m,Ella Merritt,566,12,1:13.28,Xavier
11,Girls' 400m,Alai Awak,92,13,1:14.91,Oshkosh North
11,Girls' 400m,Molly Peterson,102,14,1:15.19,Appleton East
11,Girls' 400m,Madison Gilson,101,15,1:15.48,Green Bay Preble
11,Girls' 400m,Kristina Krueger,108,16,1:17.17,Kaukauna
11,Girls' 400m,Allison Wojtyla,104,17,1:19.33,Ashwaubenon
11,Girls' 400m,Ellaina Krickeberg,110,18,1:22.46,Appleton East
11,Girls' 400m,Isis Van Der Weijde,109,19,1:23.99,Green Bay Preble
12,Boys' 400m,Luke Sonnleitner,121,,,Oshkosh North
12,Boys' 400m,Charlie Rozz,112,1,53.86,Green Bay Preble
12,Boys' 400m,Nolan Marx,113,2,54.46,Kimberly
12,Boys' 400m,Gavin Sullivan,10,3,54.79,Green Bay Preble
12,Boys' 400m,Louis Jean-Baptiste,114,4,55.54,Green Bay Preble
12,Boys' 400m,Birk Kozlowicz,61,5,55.96,Appleton East
12,Boys' 400m,Collin Fonder,116,6,56.37,Little Chute
12,Boys' 400m,Evan McCormick,119,7,56.84,Xavier
12,Boys' 400m,Jonah Leisgaug,120,8,58.16,Ashwaubenon
12,Boys' 400m,Mason Dobberstein,125,9,59.51,Fox Valley Lutheran
12,Boys' 400m,Wyatt Reybrock,118,10,59.74,Kimberly
12,Boys' 400m,Zander Flemal,115,11,1:00.77,Appleton East
12,Boys' 400m,Cole Smith,123,12,1:00.99,Kaukauna
12,Boys' 400m,Logan Young,124,13,1:02.00,Kaukauna
12,Boys' 400m,Cory Stancer,128,14,1:02.32,Little Chute
12,Boys' 400m,Landon Cure,127,15,1:02.56,Ashwaubenon
12,Boys' 400m,Seth Wittig,130,16,1:02.71,Fox Valley Lutheran
12,Boys' 400m,Carter Steen,126,17,1:02.74,Ashwaubenon
12,Boys' 400m,Owen Lysne,122,18,1:03.19,Appleton East
12,Boys' 400m,Jackson Mayer,132,19,1:04.18,Fox Valley Lutheran
12,Boys' 400m,Drake Laurirch,131,20,1:04.25,Oshkosh North
12,Boys' 400m,Elijah Stancer,133,21,1:04.72,Little Chute
13,Girls' 4x100, Kaukauna,2505,,,Kaukauna
13,Girls' 4x100, Appleton East,2516,,,Appleton East
13,Girls' 4x100, Xavier,2515,1,54.84,Xavier
13,Girls' 4x100, Green Bay Preble,2504,2,54.98,Green Bay Preble
13,Girls' 4x100, Fox Valley Lutheran,2506,3,56.57,Fox Valley Lutheran
13,Girls' 4x100, Little Chute,2507,4,57.38,Little Chute
13,Girls' 4x100, Kimberly,2510,5,58.23,Kimberly
13,Girls' 4x100, Green Bay Preble,2508,6,58.45,Green Bay Preble
13,Girls' 4x100, Fox Valley Lutheran,2509,7,1:00.52,Fox Valley Lutheran
13,Girls' 4x100, Kaukauna,2503,8,1:00.95,Kaukauna
13,Girls' 4x100, Oshkosh North,2513,9,1:01.27,Oshkosh North
13,Girls' 4x100, Little Chute,2512,10,1:02.09,Little Chute
13,Girls' 4x100, Kimberly,2511,11,1:07.05,Kimberly
14,Boys' 4x100, Oshkosh North,2529,,,Oshkosh North
14,Boys' 4x100, Green Bay Preble,2517,,,Green Bay Preble
14,Boys' 4x100, Appleton East,2519,1,45.86,Appleton East
14,Boys' 4x100, Kimberly,2518,2,46.15,Kimberly
14,Boys' 4x100, Appleton East,2521,3,47.94,Appleton East
14,Boys' 4x100, Kaukauna,2523,4,48.35,Kaukauna
14,Boys' 4x100, Fox Valley Lutheran,2525,5,48.91,Fox Valley Lutheran
14,Boys' 4x100, Kimberly,2524,6,49.43,Kimberly
14,Boys' 4x100, Ashwaubenon,2528,7,49.79,Ashwaubenon
14,Boys' 4x100, Little Chute,2527,8,50.37,Little Chute
14,Boys' 4x100, Ashwaubenon,2522,9,50.45,Ashwaubenon
14,Boys' 4x100, Xavier,2531,10,50.90,Xavier
14,Boys' 4x100, Little Chute,2532,11,54.03,Little Chute
14,Boys' 4x100, Fox Valley Lutheran,2530,12,54.21,Fox Valley Lutheran
14,Boys' 4x100, Kaukauna,2526,13,54.27,Kaukauna
15,Girls' 300mH,Ava Hammen,225,,,Kaukauna
15,Girls' 300mH,Ariana McDowell,252,,,Oshkosh North
15,Girls' 300mH,Alexis George,254,,,Appleton East
15,Girls' 300mH,Ally Boockmeier,79,1,52.33,Green Bay Preble
15,Girls' 300mH,Lilli Heller,226,2,55.50,Kaukauna
15,Girls' 300mH,Aniyah Donald,231,3,56.75,Green Bay Preble
15,Girls' 300mH,Claire Gerrits,228,4,59.23,Kaukauna
15,Girls' 300mH,Emerson Huebner,234,5,59.96,Xavier
15,Girls' 300mH,Hillary Wolfe,227,6,1:00.06,Green Bay Preble
15,Girls' 300mH,Katelyn Dillenburg,251,7,1:02.39,Kimberly
15,Girls' 300mH,Elaine Laurent,235,8,1:02.96,Kimberly
15,Girls' 300mH,Mary Martin,93,9,1:06.39,Xavier
15,Girls' 300mH,Jennifer Swapp,232,10,1:09.44,Oshkosh North
15,Girls' 300mH,Hailey Christenson,253,11,1:17.59,Kimberly
15,Girls' 300mH,Kate Jannette,91,12,1:32.12,Xavier
16,Boys' 300mH,Maxwel Krueger,255,,,Kaukauna
16,Boys' 300mH,Alejandro Pagan Vega,239,1,42.24,Kimberly
16,Boys' 300mH,Lucas Popp,245,2,45.40,Ashwaubenon
16,Boys' 300mH,Huj Chi Vang,237,3,45.65,Green Bay Preble
16,Boys' 300mH,Carlo Renner,242,4,45.84,Little Chute
16,Boys' 300mH,Xane Schmidt,241,5,46.94,Kaukauna
16,Boys' 300mH,Dane Owens,240,6,47.19,Appleton East
16,Boys' 300mH,Adrian Scaife,236,7,47.25,Appleton East
16,Boys' 300mH,Raistlin Retzlaff,256,8,47.30,Kaukauna
16,Boys' 300mH,Alex Lom,257,9,48.78,Kimberly
16,Boys' 300mH,Noah Sigmund,246,10,49.43,Green Bay Preble
16,Boys' 300mH,Joe Rice,238,11,50.24,Ashwaubenon
16,Boys' 300mH,Malachi Guzman,259,12,50.29,Kimberly
16,Boys' 300mH,Jadien Laboy,258,13,51.43,Ashwaubenon
16,Boys' 300mH,Blake Moberg,249,14,51.76,Little Chute
16,Boys' 300mH,Jackson Buraczewski,260,15,51.94,Green Bay Preble
16,Boys' 300mH,Evan Crowe,247,16,53.33,Appleton East
16,Boys' 300mH,Rory Keiler,248,17,53.47,Little Chute
17,Girls' 800m,Josie Greenthal,136,1,2:36.93,Kaukauna
17,Girls' 800m,Anna Bettag,135,2,2:43.91,Xavier
17,Girls' 800m,Lehna Mitchell,140,3,2:45.44,Oshkosh North
17,Girls' 800m,Natalie Maes,134,4,2:47.74,Kaukauna
17,Girls' 800m,Isabella Schwartz,141,5,2:47.93,Kaukauna
17,Girls' 800m,Carlee Paris,137,6,2:48.87,Green Bay Preble
17,Girls' 800m,Sydney Woelfel,145,7,2:49.56,Kimberly
17,Girls' 800m,Ellyse Haller,138,8,2:50.41,Green Bay Preble
17,Girls' 800m,Amelia Stein,139,9,2:54.66,Little Chute
17,Girls' 800m,Lily McHugh,143,10,2:56.72,Xavier
17,Girls' 800m,Madisen Job,151,11,2:58.31,Little Chute
17,Girls' 800m,Sophie Radue,149,12,3:00.49,Ashwaubenon
17,Girls' 800m,Ella Bolz,150,13,3:03.45,Kimberly
17,Girls' 800m,Lyla Pingel,147,14,3:04.46,Appleton East
17,Girls' 800m,Emma Schueller,146,15,3:08.20,Kimberly
17,Girls' 800m,Ellie Kothbauer,144,16,3:09.19,Green Bay Preble
17,Girls' 800m,Ava Pingel,142,17,3:11.84,Appleton East
17,Girls' 800m,Kaitlin VandeYacht,152,18,3:12.59,Ashwaubenon
17,Girls' 800m,Anna Buschkopf,148,19,3:27.42,Fox Valley Lutheran
18,Boys' 800m,Chase Reyer,165,,,Oshkosh North
18,Boys' 800m,Gage Giesen,153,1,2:09.67,Kimberly
18,Boys' 800m,Parker Schuh,157,2,2:14.10,Kaukauna
18,Boys' 800m,Trevor Wydeven,156,3,2:16.25,Little Chute
18,Boys' 800m,Max Ingraham,154,4,2:17.63,Kimberly
18,Boys' 800m,Hayden Carroll,155,5,2:18.44,Little Chute
18,Boys' 800m,Trip Kujawa,160,6,2:20.50,Oshkosh North
18,Boys' 800m,Michael Grones,159,7,2:23.15,Kimberly
18,Boys' 800m,Dustin Plutz,158,8,2:24.22,Kaukauna
18,Boys' 800m,Quinn Nooyen,164,9,2:27.74,Ashwaubenon
18,Boys' 800m,Anthony Rameriez,172,10,2:28.00,Green Bay Preble
18,Boys' 800m,Evan Kist,163,11,2:29.06,Xavier
18,Boys' 800m,Finn Schanke,162,12,2:29.37,Xavier
18,Boys' 800m,Colby Biemeret,161,13,2:29.66,Ashwaubenon
18,Boys' 800m,Aidan Schmidt,169,14,2:30.87,Appleton East
18,Boys' 800m,Evan Wells,176,15,2:33.55,Appleton East
18,Boys' 800m,Kolton Hablewitz,171,16,2:34.48,Green Bay Preble
18,Boys' 800m,Matthew Indergand,167,17,2:34.52,Oshkosh North
18,Boys' 800m,Austin Faeth,173,18,2:35.04,Xavier
18,Boys' 800m,Zach Helgeson,166,19,2:36.38,Green Bay Preble
18,Boys' 800m,Noah Lau,170,20,2:38.90,Kaukauna
18,Boys' 800m,Asher Heiting,168,21,2:40.53,Fox Valley Lutheran
18,Boys' 800m,Logan Rodock,178,22,2:44.67,Fox Valley Lutheran
18,Boys' 800m,Collin Johnson,175,23,2:44.96,Ashwaubenon
18,Boys' 800m,Benjamin Stevens,174,24,2:47.33,Appleton East
18,Boys' 800m,Henry Salzwedel,177,25,2:49.64,Fox Valley Lutheran
19,Girls' 200m,Lizzie Sheffler,83,,,Appleton East
19,Girls' 200m,Kate Jannette,91,,,Xavier
19,Girls' 200m,Jenna Kinas,75,1,28.41,Kaukauna
19,Girls' 200m,Abby Kennedy,30,2,29.01,Kaukauna
19,Girls' 200m,Ava Woelfel,74,3,29.47,Fox Valley Lutheran
19,Girls' 200m,Ally Boockmeier,79,4,29.57,Green Bay Preble
19,Girls' 200m,Kaeley Carter,81,5,29.66,Green Bay Preble
19,Girls' 200m,Addison Banaszynski,78,6,29.77,Kaukauna
19,Girls' 200m,Alayna Crowe,84,7,30.02,Kimberly
19,Girls' 200m,Gabriela Bruch,80,8,30.09,Kimberly
19,Girls' 200m,Liliana Perkins,77,9,30.24,Green Bay Preble
19,Girls' 200m,Zanna Brassfield,87,10,30.58,Ashwaubenon
19,Girls' 200m,Alai Awak,92,11,30.96,Oshkosh North
19,Girls' 200m,Lake Curtis,76,12,31.32,Fox Valley Lutheran
19,Girls' 200m,Charleigh Kappell,86,13,31.80,Appleton East
19,Girls' 200m,Mary Martin,93,14,31.87,Xavier
19,Girls' 200m,Ava Gilligan,111,15,32.03,Xavier
19,Girls' 200m,Addison Gast,88,16,32.18,Little Chute
19,Girls' 200m,Lidiya Larson,47,17,32.35,Ashwaubenon
19,Girls' 200m,Jordan Swanson,90,18,32.66,Kimberly
19,Girls' 200m,Madisyn Smith,53,19,33.34,Little Chute
19,Girls' 200m,Carleigh Johnson,85,20,33.41,Appleton East
19,Girls' 200m,Layla Silva,43,21,33.60,Oshkosh North
19,Girls' 200m,Lanie Zellmer,443,22,34.40,Oshkosh North
19,Girls' 200m,Emma Lemke,48,23,36.35,Ashwaubenon
19,Girls' 200m,Ava Castillo,50,24,38.90,Little Chute
20,Boys' 200m,Caleb DuFresne,1,,,Fox Valley Lutheran
20,Boys' 200m,Rueben Contreras,11,,,Green Bay Preble
20,Boys' 200m,Lance Doering,3,1,24.75,Kimberly
20,Boys' 200m,Jack Nuemann,59,2,24.82,Green Bay Preble
20,Boys' 200m,Elyas Stedman,57,3,24.89,Kimberly
20,Boys' 200m,Julien Karp,60,4,25.02,Kimberly
20,Boys' 200m,Ben Olvey,73,5,25.21,Xavier
20,Boys' 200m,Drew Wendzicki,56,6,25.28,Kaukauna
20,Boys' 200m,Kavanaugh Weyenberg,58,7,25.41,Kaukauna
20,Boys' 200m,Brady Hoffer,55,8,25.53,Kaukauna
20,Boys' 200m,Cole Hietpas,72,9,25.55,Xavier
20,Boys' 200m,Drew Soli,54,10,25.60,Green Bay Preble
20,Boys' 200m,Ethan Lendved,62,11,25.78,Little Chute
20,Boys' 200m,Chase Dawson,19,12,26.08,Ashwaubenon
20,Boys' 200m,Anthony Nguyen,66,13,26.28,Oshkosh North
20,Boys' 200m,Birk Kozlowicz,61,14,26.77,Appleton East
20,Boys' 200m,Noah Drury,64,15,26.96,Ashwaubenon
20,Boys' 200m,Chase Ambrocius,65,16,26.99,Ashwaubenon
20,Boys' 200m,Carter Koespell,67,17,27.03,Appleton East
20,Boys' 200m,Kim Jisung,14,18,27.08,Fox Valley Lutheran
20,Boys' 200m,Reginald Ahiaka,69,19,27.74,Little Chute
20,Boys' 200m,Deandre Buchanan,25,20,28.47,Oshkosh North
20,Boys' 200m,Trenton Lyon,70,21,28.68,Little Chute
20,Boys' 200m,Everix Blessent,68,22,29.31,Oshkosh North
20,Boys' 200m,Alex Chopra,71,23,31.08,Fox Valley Lutheran
20,Boys' 200m,Kyzel River-Mims,63,24,34.77,Appleton East
21,Girls' 3200m,Cacey Kurowski,211,1,13:11.46,Green Bay Preble
21,Girls' 3200m,Olivia Raye,212,2,13:56.21,Ashwaubenon
21,Girls' 3200m,Sophia Greendeer,214,3,14:13.50,Ashwaubenon
21,Girls' 3200m,Madison Martin,213,4,14:49.63,Ashwaubenon
22,Boys' 3200m,Marshall Willems,222,1,11:02.31,Green Bay Preble
22,Boys' 3200m,Brady Wallace,215,2,11:14.41,Ashwaubenon
22,Boys' 3200m,Ben Buchman,216,3,11:25.23,Ashwaubenon
22,Boys' 3200m,Jaron Lautenschlager,217,4,11:25.28,Kaukauna
22,Boys' 3200m,Jordan Rosenbaum,200,5,11:30.17,Xavier
22,Boys' 3200m,Austin Wunderlin,221,6,11:37.50,Green Bay Preble
22,Boys' 3200m,Ashtyn Anderson,218,7,11:39.42,Ashwaubenon
22,Boys' 3200m,Aidan Wilczek,219,8,11:52.31,Kimberly
22,Boys' 3200m,Jacob Peruzzi,223,9,11:53.57,Green Bay Preble
22,Boys' 3200m,Will Sullivan,192,10,11:55.35,Xavier
22,Boys' 3200m,Nosh Brandes,220,11,12:59.59,Kimberly
22,Boys' 3200m,Payton Newhouse,224,12,13:00.81,Xavier
23,Girls' 4x400, Xavier,2565,1,4:34.20,Xavier
23,Girls' 4x400, Kaukauna,2563,2,4:40.55,Kaukauna
23,Girls' 4x400, Kimberly,2564,3,4:42.53,Kimberly
23,Girls' 4x400, Green Bay Preble,2568,4,4:42.55,Green Bay Preble
23,Girls' 4x400, Ashwaubenon,2567,5,4:47.09,Ashwaubenon
23,Girls' 4x400, Xavier,2566,6,4:58.75,Xavier
23,Girls' 4x400, Green Bay Preble,2570,7,4:59.99,Green Bay Preble
23,Girls' 4x400, Kimberly,2569,8,5:01.68,Kimberly
23,Girls' 4x400, Fox Valley Lutheran,2562,9,5:02.42,Fox Valley Lutheran
24,Boys' 4x400, Xavier,2580,,,Xavier
24,Boys' 4x400, Green Bay Preble,2571,1,3:39.75,Green Bay Preble
24,Boys' 4x400, Kaukauna,2577,2,3:46.84,Kaukauna
24,Boys' 4x400, Green Bay Preble,2573,3,3:52.68,Green Bay Preble
24,Boys' 4x400, Appleton East,2574,4,4:00.03,Appleton East
24,Boys' 4x400, Little Chute,2572,5,4:02.34,Little Chute
24,Boys' 4x400, Appleton East,2578,6,4:05.30,Appleton East
24,Boys' 4x400, Kimberly,2598,7,4:09.56,Kimberly
24,Boys' 4x400, Ashwaubenon,2576,8,4:12.12,Ashwaubenon
24,Boys' 4x400, Ashwaubenon,2575,9,4:14.11,Ashwaubenon
24,Boys' 4x400, Little Chute,2579,10,4:19.04,Little Chute
3,Girls' 100m Hurdles,Carly Poggemann,229,1,18.03,Kimberly
3,Girls' 100m Hurdles,Ally Boockmeier,79,2,19.37,Green Bay Preble
3,Girls' 100m Hurdles,Asha LyBoualong,350,3,19.43,Kaukauna
3,Girls' 100m Hurdles,Aniyah Donald,231,4,19.78,Green Bay Preble
3,Girls' 100m Hurdles,Hillary Wolfe,227,5,19.82,Green Bay Preble
3,Girls' 100m Hurdles,Claire Gerrits,228,6,20.32,Kaukauna
3,Girls' 100m Hurdles,Gabriella Flores,230,7,20.71,Kimberly
3,Girls' 100m Hurdles,Lilli Heller,226,8,20.82,Kaukauna
3,Girls' 100m Hurdles,Emerson Huebner,234,9,21.01,Xavier
3,Girls' 100m Hurdles,Elaine Laurent,235,10,23.74,Kimberly
3,Girls' 100m Hurdles,Jennifer Swapp,232,11,24.47,Oshkosh North
4,Boys' 110m Hurdles,Lucas Popp,245,,,Ashwaubenon
4,Boys' 110m Hurdles,Cole Hietpas,72,1,17.30,Xavier
4,Boys' 110m Hurdles,Alejandro Pagan Vega,239,2,17.60,Kimberly
4,Boys' 110m Hurdles,Huj Chi Vang,237,3,17.70,Green Bay Preble
4,Boys' 110m Hurdles,Carlo Renner,242,4,18.80,Little Chute
4,Boys' 110m Hurdles,Chaj Yenj Vang,250,5,18.80,Green Bay Preble
4,Boys' 110m Hurdles,Adrian Scaife,236,6,19.39,Appleton East
4,Boys' 110m Hurdles,Spencer Pendleton,243,7,19.54,Kimberly
4,Boys' 110m Hurdles,Xane Schmidt,241,8,19.82,Kaukauna
4,Boys' 110m Hurdles,Hayden Kind,244,9,19.84,Kimberly
4,Boys' 110m Hurdles,Noah Sigmund,246,10,19.97,Green Bay Preble
4,Boys' 110m Hurdles,Dane Owens,240,11,20.62,Appleton East
4,Boys' 110m Hurdles,Blake Moberg,249,12,20.91,Little Chute
4,Boys' 110m Hurdles,Joe Rice,238,13,21.25,Ashwaubenon
4,Boys' 110m Hurdles,Rory Keiler,248,14,21.76,Little Chute
4,Boys' 110m Hurdles,Evan Crowe,247,15,22.37,Appleton East
5,Girls' 100m,Adison Brown,28,1,13.82,Kimberly
5,Girls' 100m,Abby Kennedy,30,2,14.33,Kaukauna
5,Girls' 100m,Lexi Simon,32,3,14.45,Xavier
5,Girls' 100m,Rihanna Coleman,36,4,14.46,Green Bay Preble
5,Girls' 100m,Mya Burleton,27,5,14.50,Fox Valley Lutheran
5,Girls' 100m,Gracie Gauger,29,6,14.59,Fox Valley Lutheran
5,Girls' 100m,Abby Blohowiak,41,7,14.65,Ashwaubenon
5,Girls' 100m,Grace Hackl,52,8,14.68,Xavier
