Event,EventName,Athlete,BIB,Place,Mark,Team
6,Girls' 4x800, Weedsport,1278,1,14:29.67,Weedsport
5,Boys' 4x800, Port Byron,1279,1,10:34.66,Port Byron
5,Boys' 4x800, Weedsport,1280,2,11:29.77,Weedsport
1,Boys' 110m Hurdles,Austin Davies,30,1,19.46,Port Byron
1,Boys' 110m Hurdles,Joe Lott,238,2,20.80,Weedsport
1,Boys' 110m Hurdles,Alex Pattie,49,3,21.39,Port Byron
2,Girls' 100m Hurdles,Mariah Quigley,210,1,16.38,Weedsport
2,Girls' 100m Hurdles,Molleigh Johnson,71,2,18.26,Southern Cayuga
2,Girls' 100m Hurdles,Madison Paoff,14,3,19.33,Port Byron
2,Girls' 100m Hurdles,Anna Salls,146,4,20.18,Union Springs
2,Girls' 100m Hurdles,Adelaide Larsen,73,5,20.83,Southern Cayuga
2,Girls' 100m Hurdles,Kylee Cordway,4,6,21.68,Port Byron
4,Girls' 100m,Kailey Kalet,134,1,13.38,Union Springs
4,Girls' 100m,Gabrielle Jeffers,201,2,13.80,Weedsport
4,Girls' 100m,Isabella Dunn,6,3,14.35,Port Byron
4,Girls' 100m,Grace Barreto,185,4,15.10,Weedsport
4,Girls' 100m,Chloe Wilde,156,5,15.36,Union Springs
4,Girls' 100m,Alena Liddle,74,6,16.54,Southern Cayuga
4,Girls' 100m,Autumn Russell,16,7,18.21,Port Byron
3,Boys' 100m,Tim Cherry,224,,,Weedsport
3,Boys' 100m,Liam Dougherty,227,,,Weedsport
3,Boys' 100m,Amad Haight,164,,,Union Springs
3,Boys' 100m,Austin Davies,30,1,11.98,Port Byron
3,Boys' 100m,Leif Gunderson,97,2,12.48,Southern Cayuga
3,Boys' 100m,Ryan Luczyski,168,3,12.97,Union Springs
3,Boys' 100m,Robert Quigley,245,4,13.05,Weedsport
3,Boys' 100m,Evan Preuss,244,5,14.51,Weedsport
8,Girls' 1500m,Elena Amodei,183,1,6:45.35,Weedsport
7,Boys' 1600m,Landon Kepple,234,,,Weedsport
7,Boys' 1600m,Forrest Nguyen,241,1,5:27.86,Weedsport
7,Boys' 1600m,David Hayden,99,2,5:32.54,Southern Cayuga
7,Boys' 1600m,Kendrick Taylor,55,3,5:45.87,Port Byron
7,Boys' 1600m,Nash Hertlein,231,4,6:26.48,Weedsport
24,Girls' Sprint Medley, Weedsport,1275,1,4:48.30,Weedsport
24,Girls' Sprint Medley, Union Springs,1276,2,4:58.18,Union Springs
24,Girls' Sprint Medley, Southern Cayuga,1277,3,5:21.54,Southern Cayuga
23,Boys' Sprint Medley, Port Byron,1269,1,4:50.12,Port Byron
10,Girls' 4x100, Weedsport,1266,1,1:00.57,Weedsport
9,Boys' 4x100, Port Byron,1268,1,49.43,Port Byron
9,Boys' 4x100, Weedsport,1267,2,49.45,Weedsport
12,Girls' 400m,Elena Amodei,183,1,1:14.72,Weedsport
12,Girls' 400m,Gabriella Turo,18,2,1:20.66,Port Byron
12,Girls' 400m,Lilly Casler,120,3,1:22.93,Union Springs
11,Boys' 400m,Charlie Miller,106,1,1:00.86,Southern Cayuga
11,Boys' 400m,Alex Pattie,49,2,1:03.69,Port Byron
11,Boys' 400m,Sam Richardson,176,3,1:05.63,Union Springs
11,Boys' 400m,Dylan Schoomaker,177,4,1:06.86,Union Springs
11,Boys' 400m,Owen Jeffers,233,5,1:08.27,Weedsport
11,Boys' 400m,Evan Preuss,244,6,1:12.69,Weedsport
14,Girls' 400m Hurdles,Charli Bennett,57,1,1:10.96,Southern Cayuga
14,Girls' 400m Hurdles,Isabel Rossbach,80,2,1:24.57,Southern Cayuga
14,Girls' 400m Hurdles,Colleen Oneil,207,3,1:24.88,Weedsport
14,Girls' 400m Hurdles,Kyla Wejko,155,4,1:27.25,Union Springs
14,Girls' 400m Hurdles,Anna Salls,146,5,1:30.78,Union Springs
13,Boys' 400m Hurdles,Landon Kepple,234,,,Weedsport
13,Boys' 400m Hurdles,Travis Stuart,52,,,Port Byron
13,Boys' 400m Hurdles,Andrew Jones,41,1,1:16.90,Port Byron
16,Girls' 800m,Sarah Colgan,121,1,2:54.15,Union Springs
16,Girls' 800m,Beth McHenry,138,2,2:57.97,Union Springs
16,Girls' 800m,Lilly Kime,203,3,3:00.35,Weedsport
16,Girls' 800m,Kailey Goodale,7,4,3:24.72,Port Byron
16,Girls' 800m,Madison Stock,215,5,3:45.77,Weedsport
15,Boys' 800m,Matthew Clark,225,,,Weedsport
15,Boys' 800m,Aidan Brown,88,1,2:24.68,Southern Cayuga
15,Boys' 800m,Joe Lott,238,2,2:27.46,Weedsport
15,Boys' 800m,Jerry Fearon,163,3,2:45.81,Union Springs
15,Boys' 800m,Alex Rooker,51,4,2:47.79,Port Byron
15,Boys' 800m,Tayson Kepple,235,5,3:25.76,Weedsport
18,Girls' 200m,Payton Gilbert,129,1,29.00,Union Springs
18,Girls' 200m,Madison Paoff,14,2,30.86,Port Byron
18,Girls' 200m,Isabella Dunn,6,3,31.91,Port Byron
18,Girls' 200m,Adelaide Larsen,73,4,32.42,Southern Cayuga
18,Girls' 200m,Nevaeh Sobiech,213,5,32.69,Weedsport
18,Girls' 200m,Faith Shields,81,6,33.63,Southern Cayuga
18,Girls' 200m,Anna Kershner,202,7,33.64,Weedsport
18,Girls' 200m,Olivia Holmes,131,8,37.74,Union Springs
17,Boys' 200m,Amad Haight,164,,,Union Springs
17,Boys' 200m,Charlie Miller,106,1,26.01,Southern Cayuga
17,Boys' 200m,Leif Gunderson,97,2,26.25,Southern Cayuga
17,Boys' 200m,Sam Holden,232,3,26.37,Weedsport
17,Boys' 200m,Robert Quigley,245,4,26.95,Weedsport
17,Boys' 200m,Ryan Luczyski,168,5,27.04,Union Springs
20,Girls' 3000m,Olivia Snodgrass,212,1,13:16.29,Weedsport
19,Boys' 3200m,Forrest Nguyen,241,1,12:12.33,Weedsport
19,Boys' 3200m,Kendrick Taylor,55,2,12:25.78,Port Byron
19,Boys' 3200m,Richard Beach,24,3,13:22.73,Port Byron
22,Girls' 4x400, Weedsport,1271,1,4:32.83,Weedsport
22,Girls' 4x400, Southern Cayuga,1270,2,4:34.74,Southern Cayuga
21,Boys' 4x400, Port Byron,1274,1,4:06.94,Port Byron
21,Boys' 4x400, Weedsport,1273,2,4:10.86,Weedsport
26,Girls' High Jump,Olivia Quinn,211,4,4-4.00,Weedsport
26,Girls' High Jump,Molleigh Johnson,71,5,4-4.00,Southern Cayuga
26,Girls' High Jump,Madison Paoff,14,3,4-4.00,Port Byron
26,Girls' High Jump,Cennedi McCarthy,75,1,4-6.00,Southern Cayuga
26,Girls' High Jump,Sarah Carroll,187,2,4-6.00,Weedsport
25,Boys' High Jump,Amad Haight,164,,,Union Springs
25,Boys' High Jump,Sam Richardson,176,4,4-8.00,Union Springs
25,Boys' High Jump,Alex Pattie,49,3,4-10.00,Port Byron
25,Boys' High Jump,Alex Hernandez,37,2,5-0.00,Port Byron
25,Boys' High Jump,Troy Brown,221,1,6-2.00,Weedsport
30,Girls' Shot Put,Loralei Weber,86,4,16-0.00,Southern Cayuga
30,Girls' Shot Put,Grace Fatcheric,193,3,19-5.00,Weedsport
30,Girls' Shot Put,Ayla Stark,214,2,24-2.50,Weedsport
30,Girls' Shot Put,Payton Gilbert,129,1,35-5.75,Union Springs
29,Boys' Shot Put,Kayden Eipp,228,,,Weedsport
29,Boys' Shot Put,Colin Granbois,230,,,Weedsport
29,Boys' Shot Put,Kyler Landon,237,6,29-8.50,Weedsport
29,Boys' Shot Put,Cameron Chalker,223,5,30-0.25,Weedsport
29,Boys' Shot Put,Anthony Feocco,34,4,33-0.00,Port Byron
29,Boys' Shot Put,Jru White,181,3,33-8.75,Union Springs
29,Boys' Shot Put,Dalton Clark,28,2,34-4.00,Port Byron
29,Boys' Shot Put,Daniel Davis,90,1,37-0.00,Southern Cayuga
32,Girls' Discus Throw,Loralei Weber,86,5,54-3,Southern Cayuga
32,Girls' Discus Throw,Kylee Cordway,4,4,55-2,Port Byron
32,Girls' Discus Throw,Grace Fatcheric,193,3,60-3,Weedsport
32,Girls' Discus Throw,Ayla Stark,214,2,71-0,Weedsport
32,Girls' Discus Throw,Payton Gilbert,129,1,75-6,Union Springs
31,Boys' Discus Throw,Kyler Landon,237,,,Weedsport
31,Boys' Discus Throw,Matthew Clark,225,,,Weedsport
31,Boys' Discus Throw,Liam Dougherty,227,,,Weedsport
31,Boys' Discus Throw,Kayden Eipp,228,6,61-7,Weedsport
31,Boys' Discus Throw,Daniel Davis,90,5,76-7,Southern Cayuga
31,Boys' Discus Throw,Jru White,181,4,82-2,Union Springs
31,Boys' Discus Throw,Cameron Chalker,223,3,83-6,Weedsport
31,Boys' Discus Throw,Anthony Feocco,34,2,94-7,Port Byron
31,Boys' Discus Throw,Bryce Rigby,50,1,106-9,Port Byron
28,Girls' Pole Vault,Grace Barreto,185,2,5-0.00,Weedsport
28,Girls' Pole Vault,Mariah Quigley,210,1,9-0.00,Weedsport
27,Boys' Pole Vault,Tim Cherry,224,,,Weedsport
27,Boys' Pole Vault,Kendrick Taylor,55,4,6-0.00,Port Byron
27,Boys' Pole Vault,Alex Hernandez,37,3,6-6.00,Port Byron
27,Boys' Pole Vault,Ethan Gilfus,229,2,7-6.00,Weedsport
27,Boys' Pole Vault,Liam Dougherty,227,1,8-6.00,Weedsport
33,Boys' Long Jump,Collin Dymock,32,7,13-2.00,Port Byron
33,Boys' Long Jump,Jerry Fearon,163,6,13-10.00,Union Springs
33,Boys' Long Jump,Travis Stuart,52,5,14-5.25,Port Byron
33,Boys' Long Jump,Dylan Schoomaker,177,4,15-6.00,Union Springs
33,Boys' Long Jump,Owen Jeffers,233,3,16-7.00,Weedsport
33,Boys' Long Jump,Bryce Rigby,50,2,18-7.50,Port Byron
33,Boys' Long Jump,Troy Brown,221,1,20-6.00,Weedsport
34,Girls' Long Jump,Kylee Cordway,4,7,11-7.75,Port Byron
34,Girls' Long Jump,Isabella Dunn,6,6,12-3.50,Port Byron
34,Girls' Long Jump,Sarah Colgan,121,5,12-6.50,Union Springs
34,Girls' Long Jump,Grace Fatcheric,193,4,12-9.50,Weedsport
34,Girls' Long Jump,Chloe Wilde,156,3,13-0.00,Union Springs
34,Girls' Long Jump,Gabrielle Jeffers,201,2,14-7.00,Weedsport
34,Girls' Long Jump,Norah McCarthy,76,1,15-0.00,Southern Cayuga
35,Boys' Triple Jump,Landon Kepple,234,,,Weedsport
35,Boys' Triple Jump,Richard Beach,24,4,25-3.00,Port Byron
35,Boys' Triple Jump,Ethan Gilfus,229,3,29-2.00,Weedsport
35,Boys' Triple Jump,Kaleb Holdridge,38,2,31-10.00,Port Byron
35,Boys' Triple Jump,Joe Lott,238,1,34-1.75,Weedsport
36,Girls' Triple Jump,Colleen Oneil,207,3,25-8.00,Weedsport
36,Girls' Triple Jump,Chloe Wilde,156,2,26-2.75,Union Springs
36,Girls' Triple Jump,Meagan Fatcheric,194,1,29-10.25,Weedsport
