Event,EventName,Athlete,BIB,Place,Mark,Team
209,Girls' 80m Hurdles 11-12 Division,Kailyn Hardamon,2756,1,14.43,Windy City Hammers
209,Girls' 80m Hurdles 11-12 Division,Catherine Kustok,2388,2,17.39,Unattached
209,Girls' 80m Hurdles 11-12 Division,Mattie Winston,830,3,18.09,Gately Park Athletic Club
209,Girls' 80m Hurdles 11-12 Division,Sariah Hadley,563,4,42.23,Dupage Track
309,Girls' 100m Hurdles 13-14 Division,Autumn Williams,2254,,,Thunder Elite Athletic Club
309,Girls' 100m Hurdles 13-14 Division,Jaccyn Harding,2949,,,Zephyrs Track
309,Girls' 100m Hurdles 13-14 Division,Jaidyn Krumenacher,1238,1,15.87,Milwaukee Mustangs
309,Girls' 100m Hurdles 13-14 Division,London Jarrett,1051,2,16.32,Legacy Runners Athletic Club
309,Girls' 100m Hurdles 13-14 Division,Diaymond Childress,1016,3,16.38,Legacy Runners Athletic Club
309,Girls' 100m Hurdles 13-14 Division,Charlotte Okulaja,2172,4,16.64,TCBOOST Track & Field Club
309,Girls' 100m Hurdles 13-14 Division,Kayleigh Shabazz,1084,5,17.19,Legacy Runners Athletic Club
309,Girls' 100m Hurdles 13-14 Division,Mackenzie Sanders,1247,6,17.86,Milwaukee Mustangs
309,Girls' 100m Hurdles 13-14 Division,Corinne Williams,208,7,18.17,Aurora Flyers Track
309,Girls' 100m Hurdles 13-14 Division,Neeah Deere,2934,8,18.20,Zephyrs Track
309,Girls' 100m Hurdles 13-14 Division,Issabella Reid,1369,9,19.16,Milwaukee Speed Academy
309,Girls' 100m Hurdles 13-14 Division,Janiyah Jones,914,10,19.18,Illinois Lightning Track
309,Girls' 100m Hurdles 13-14 Division,Tamiyah Wilson,1751,11,19.90,Proviso Elite Track Club
309,Girls' 100m Hurdles 13-14 Division,Amor Brown,1737,12,20.37,Proviso Elite Track Club
309,Girls' 100m Hurdles 13-14 Division,Carol Carpenter,1796,13,20.40,Rochelle Track
309,Girls' 100m Hurdles 13-14 Division,Taylor McKamey,2612,14,22.33,Warrior Athletic Track Club
359,Boys' 100m Hurdles 13-14 Division,Quinton Nash,1775,,,Proviso Elite Track Club
359,Boys' 100m Hurdles 13-14 Division,Aiyden Cousins,1419,1,15.10,Milwaukee Speed Academy
359,Boys' 100m Hurdles 13-14 Division,Amir Brown,1756,2,16.88,Proviso Elite Track Club
359,Boys' 100m Hurdles 13-14 Division,Bryson Fludd,1573,3,17.34,NFront (NF) Track Club
359,Boys' 100m Hurdles 13-14 Division,Ricky Wyatt,1217,4,17.55,Legacy Runners Athletic Club
359,Boys' 100m Hurdles 13-14 Division,Grayson Sia,2186,5,18.41,TCBOOST Track & Field Club
359,Boys' 100m Hurdles 13-14 Division,Vincent Gary,1761,6,19.51,Proviso Elite Track Club
359,Boys' 100m Hurdles 13-14 Division,Toron Jones,3048,7,20.57,Zephyrs Track
359,Boys' 100m Hurdles 13-14 Division,Terrence Erwin,2631,8,23.84,Warrior Athletic Track Club
410,Girls' 100m Hurdles 15-16 Division,Kaymin Phillips,1361,,,Milwaukee Speed Academy
410,Girls' 100m Hurdles 15-16 Division,Samariyah Walker,1395,1,16.01,Milwaukee Speed Academy
410,Girls' 100m Hurdles 15-16 Division,Layla Brisbon,42,2,16.40,Aurora Flyers Track
410,Girls' 100m Hurdles 15-16 Division,Julia Kelly,568,3,16.83,Dupage Track
410,Girls' 100m Hurdles 15-16 Division,Aniya Sole,1088,4,17.20,Legacy Runners Athletic Club
410,Girls' 100m Hurdles 15-16 Division,Jayla Riddick,1370,5,17.34,Milwaukee Speed Academy
410,Girls' 100m Hurdles 15-16 Division,Madison Jones,812,6,17.68,Gately Park Athletic Club
410,Girls' 100m Hurdles 15-16 Division,Efersina Figures,1511,7,17.92,Next Level Athletics
410,Girls' 100m Hurdles 15-16 Division,Maddie McGarry,1650,8,17.93,Plainfield Pumas
410,Girls' 100m Hurdles 15-16 Division,Shyi Harris,1615,9,18.03,Pacesetters II
410,Girls' 100m Hurdles 15-16 Division,Adanna Gray,1230,10,18.66,Milwaukee Mustangs
410,Girls' 100m Hurdles 15-16 Division,Kyenret Rinkam,1371,11,18.70,Milwaukee Speed Academy
410,Girls' 100m Hurdles 15-16 Division,Paige Gordon,806,12,19.55,Gately Park Athletic Club
410,Girls' 100m Hurdles 15-16 Division,Ally Therivel,992,13,19.63,Lake Forest Vikings
410,Girls' 100m Hurdles 15-16 Division,Makayla Johnson,2609,14,20.80,Warrior Athletic Track Club
410,Girls' 100m Hurdles 15-16 Division,Kanyla Stephens,2821,15,20.90,Windy City Hammers
410,Girls' 100m Hurdles 15-16 Division,Londyn Robison,2808,16,20.98,Windy City Hammers
410,Girls' 100m Hurdles 15-16 Division,Jahnae Stephens,1559,17,22.43,NFront (NF) Track Club
460,Boys' 110m Hurdles 15-16 Division,Demari Richmond,685,1,16.69,Dupage Track
460,Boys' 110m Hurdles 15-16 Division,Leo Walker,1604,2,17.02,O.F.F. Track
460,Boys' 110m Hurdles 15-16 Division,Jahari Horne,2859,3,17.30,Windy City Hammers
460,Boys' 110m Hurdles 15-16 Division,Matthew Vergamini,2187,4,17.64,TCBOOST Track & Field Club
460,Boys' 110m Hurdles 15-16 Division,Nathan Simmons,701,5,20.01,Dupage Track
460,Boys' 110m Hurdles 15-16 Division,Nathan Larkin,661,6,20.96,Dupage Track
460,Boys' 110m Hurdles 15-16 Division,Ronnie Campbell Jr.,2628,7,21.19,Warrior Athletic Track Club
460,Boys' 110m Hurdles 15-16 Division,Laksh Patel,3068,8,22.41,Zephyrs Track
402,Girls' 100m 15-16 Division,Kee'Lani Whitlock,2830,,,Windy City Hammers
402,Girls' 100m 15-16 Division,Ava Holman,1596,,,O.F.F. Track
402,Girls' 100m 15-16 Division,Allana Cagle,1285,,,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Ajila Cobb,2455,,,University of Chicago Track
402,Girls' 100m 15-16 Division,Analena Peterson,1359,1,12.42,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Alanah Smith,1698,2,12.69,Prestige Athletic
402,Girls' 100m 15-16 Division,Autumn Price,1598,3,12.85,O.F.F. Track
402,Girls' 100m 15-16 Division,Sophia Dalrymple,2293,4,12.87,TNT Track & Field Academy
402,Girls' 100m 15-16 Division,Katherine Jewell,2310,5,12.88,TNT Track & Field Academy
402,Girls' 100m 15-16 Division,Taylor Butler,2928,6,12.89,Zephyrs Track
402,Girls' 100m 15-16 Division,Kylee Gardner,2751,7,12.93,Windy City Hammers
402,Girls' 100m 15-16 Division,Ella Sweatt,2824,8,12.96,Windy City Hammers
402,Girls' 100m 15-16 Division,Jordan Hamb,2755,9,12.99,Windy City Hammers
402,Girls' 100m 15-16 Division,Mackenzie Drake,2747,10,13.05,Windy City Hammers
402,Girls' 100m 15-16 Division,Brooklyn Holmes,1597,11,13.11,O.F.F. Track
402,Girls' 100m 15-16 Division,Naimah Blanch,1000,12,13.16,Legacy Runners Athletic Club
402,Girls' 100m 15-16 Division,Layla Brisbon,42,13,13.17,Aurora Flyers Track
402,Girls' 100m 15-16 Division,Gabrielle Brown,2288,14,13.19,TNT Track & Field Academy
402,Girls' 100m 15-16 Division,Kyenret Rinkam,1371,15,13.25,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Nia Pace,1356,16,13.26,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Kendra Hoskins,2959,17,13.32,Zephyrs Track
402,Girls' 100m 15-16 Division,Aiyanna Crockwell,1293,18,13.36,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Leanna Bell,1527,19,13.37,NFront (NF) Track Club
402,Girls' 100m 15-16 Division,Caylen Todd,1390,20,13.43,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Alexcia Hardin,2607,21,13.48,Warrior Athletic Track Club
402,Girls' 100m 15-16 Division,Shyi Harris,1615,22,13.50,Pacesetters II
402,Girls' 100m 15-16 Division,Jami'yah Sharp,2815,23,13.51,Windy City Hammers
402,Girls' 100m 15-16 Division,Zoe Arce-Moody,1275,24,13.60,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Peyton Marshall,583,25,13.61,Dupage Track
402,Girls' 100m 15-16 Division,Aniya Sole,1088,26,13.62,Legacy Runners Athletic Club
402,Girls' 100m 15-16 Division,Jackie Then,2336,27,13.63,TNT Track & Field Academy
402,Girls' 100m 15-16 Division,Nyeraa Neal,2789,28,13.73,Windy City Hammers
402,Girls' 100m 15-16 Division,Jessica Flowers,2943,29,13.87,Zephyrs Track
402,Girls' 100m 15-16 Division,Claybon Taliyah,604,30,13.99,Dupage Track
402,Girls' 100m 15-16 Division,Maggie Stubbs,1382,31,14.01,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Paige Gordon,806,32,14.09,Gately Park Athletic Club
402,Girls' 100m 15-16 Division,Abriella Sparks,1380,33,14.10,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Robreona Blue,2727,34,14.15,Windy City Hammers
402,Girls' 100m 15-16 Division,Madison Derks,1643,35,14.17,Plainfield Pumas
402,Girls' 100m 15-16 Division,Makayla Johnson,2609,36,14.22,Warrior Athletic Track Club
402,Girls' 100m 15-16 Division,Ailani Perkins,2800,37,14.25,Windy City Hammers
402,Girls' 100m 15-16 Division,Efersina Figures,1511,38,14.38,Next Level Athletics
402,Girls' 100m 15-16 Division,Emaly Lopez,2780,39,14.39,Windy City Hammers
402,Girls' 100m 15-16 Division,Taylor Welsh,1396,40,14.40,Milwaukee Speed Academy
402,Girls' 100m 15-16 Division,Londyn Robison,2808,41,14.47,Windy City Hammers
402,Girls' 100m 15-16 Division,Lisa Hardman,1967,42,14.51,Saints Track Club
402,Girls' 100m 15-16 Division,Samantha Kochiu,1236,43,14.81,Milwaukee Mustangs
402,Girls' 100m 15-16 Division,Myah Morris,2787,44,14.85,Windy City Hammers
402,Girls' 100m 15-16 Division,Jaynaria Figures,1512,45,14.86,Next Level Athletics
402,Girls' 100m 15-16 Division,Kanyla Stephens,2821,46,15.12,Windy City Hammers
402,Girls' 100m 15-16 Division,Maria Williams,1251,47,15.23,Milwaukee Mustangs
402,Girls' 100m 15-16 Division,Rachel Grant,2605,48,15.65,Warrior Athletic Track Club
402,Girls' 100m 15-16 Division,Addison Hall,2947,49,15.77,Zephyrs Track
502,Women's 100m 17-18 Division,Jacqueline Lewis,2778,,,Windy City Hammers
502,Women's 100m 17-18 Division,Mauricia Harris,2239,,,Thunder Elite Athletic Club
502,Women's 100m 17-18 Division,Kennedy Smith,2818,,,Windy City Hammers
502,Women's 100m 17-18 Division,Layla Lerus,2776,,,Windy City Hammers
502,Women's 100m 17-18 Division,Kayla Holmes,2763,,,Windy City Hammers
502,Women's 100m 17-18 Division,Symone Frison,2749,,,Windy City Hammers
502,Women's 100m 17-18 Division,Abby Hartzer,2305,,,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Arriyanna Amison,1595,,,O.F.F. Track
502,Women's 100m 17-18 Division,Stella Richter,2330,,,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Jacqueline Lewis,109,,,Aurora Flyers Track
502,Women's 100m 17-18 Division,Kyra Bivins,1794,,,Rochelle Track
502,Women's 100m 17-18 Division,Jerie McClellan,1692,,,Prestige Athletic
502,Women's 100m 17-18 Division,Kali Waller,2339,1,12.26,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Jatavia Robinson,1244,2,12.29,Milwaukee Mustangs
502,Women's 100m 17-18 Division,Le'Nehja Norwood,1354,3,12.31,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Kristyn Johnson,2962,4,12.35,Zephyrs Track
502,Women's 100m 17-18 Division,Nevia Levenhagen,1340,5,12.55,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Madi Jenkins,2309,6,12.72,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Morgan Pork,1694,7,12.74,Prestige Athletic
502,Women's 100m 17-18 Division,Riya Chaudhari,548,8,12.79,Dupage Track
502,Women's 100m 17-18 Division,Imani Ogunribido,588,9,12.82,Dupage Track
502,Women's 100m 17-18 Division,Sophia Goluba,2302,10,12.92,TNT Track & Field Academy
502,Women's 100m 17-18 Division,K'Leigh Saenz,2332,11,12.94,TNT Track & Field Academy
502,Women's 100m 17-18 Division,JaNiyah Oglesby,2978,12,12.97,Zephyrs Track
502,Women's 100m 17-18 Division,Tykeena McDonald,2611,13,13.08,Warrior Athletic Track Club
502,Women's 100m 17-18 Division,Petra Taylor,1386,14,13.13,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Kendall Gray,2606,15,13.18,Warrior Athletic Track Club
502,Women's 100m 17-18 Division,Sydney Griffin,1314,16,13.20,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Lauren DellAngelo,1610,17,13.27,Pacesetters II
502,Women's 100m 17-18 Division,Elizabeth Egwunwoke,1684,18,13.28,Prestige Athletic
502,Women's 100m 17-18 Division,Skyler Mcllvried,1347,19,13.29,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Jayniha Jones,529,20,13.30,Chicago Thunder Track Club
502,Women's 100m 17-18 Division,Sanaa Nalls,531,21,13.34,Chicago Thunder Track Club
502,Women's 100m 17-18 Division,Janae Henderson,1686,22,13.38,Prestige Athletic
502,Women's 100m 17-18 Division,Deja Burchett,1528,23,13.48,NFront (NF) Track Club
502,Women's 100m 17-18 Division,Breasia Mims,2613,24,13.49,Warrior Athletic Track Club
502,Women's 100m 17-18 Division,Terri Mensah,1067,25,13.60,Legacy Runners Athletic Club
502,Women's 100m 17-18 Division,Brealaja Barber,1678,26,13.68,Prestige Athletic
502,Women's 100m 17-18 Division,Anya Farb,2299,27,13.70,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Jaiden Parker,2615,28,13.84,Warrior Athletic Track Club
502,Women's 100m 17-18 Division,A'sha Pierre-Antoine,1655,29,13.85,Plainfield Pumas
502,Women's 100m 17-18 Division,Emilia Athanasakos,2167,30,13.86,TCBOOST Track & Field Club
502,Women's 100m 17-18 Division,GIA NITTI,2323,31,13.91,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Olivia Verden,2338,32,13.91,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Terionna Willis,1699,33,13.95,Prestige Athletic
502,Women's 100m 17-18 Division,Cali Johnson,1647,34,13.98,Plainfield Pumas
502,Women's 100m 17-18 Division,Shyanne Hernandez,1540,35,14.06,NFront (NF) Track Club
502,Women's 100m 17-18 Division,Bree Hardy,2950,36,14.16,Zephyrs Track
502,Women's 100m 17-18 Division,Kierra Richie,2807,37,14.19,Windy City Hammers
502,Women's 100m 17-18 Division,Catherine Murawski,2322,38,14.22,TNT Track & Field Academy
502,Women's 100m 17-18 Division,Aine Ronan,2085,39,14.41,Sauganash Striders
502,Women's 100m 17-18 Division,Saniya Griffin,1313,40,14.46,Milwaukee Speed Academy
502,Women's 100m 17-18 Division,Siena Murphy,2171,41,14.51,TCBOOST Track & Field Club
502,Women's 100m 17-18 Division,Hannah Ranstead,2397,42,14.60,Unattached
502,Women's 100m 17-18 Division,Phoenix Fodrey,2944,43,15.68,Zephyrs Track
552,Men's 100m 17-18 Division,Jayquan Hampton Jr.,2855,,,Windy City Hammers
552,Men's 100m 17-18 Division,Shaquille Turner,1785,,,Proviso Elite Track Club
552,Men's 100m 17-18 Division,Steven Jordan,3049,,,Zephyrs Track
552,Men's 100m 17-18 Division,Nathan Wolski,2451,,,Unattached
552,Men's 100m 17-18 Division,Andrew Mitchell,13,,,21-Unattached
552,Men's 100m 17-18 Division,Warren Liddell,12,,,21-Unattached
552,Men's 100m 17-18 Division,Keldon Caldwell,1705,,,Prestige Athletic
552,Men's 100m 17-18 Division,Mekel Gallegos,1708,,,Prestige Athletic
552,Men's 100m 17-18 Division,Malik Taylor Keir,1726,,,Prestige Athletic
552,Men's 100m 17-18 Division,Landon Gallun,1430,1,10.90,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Michael VanHootegem,1204,2,11.09,Legacy Runners Athletic Club
552,Men's 100m 17-18 Division,Kendall Norris,2876,3,11.23,Windy City Hammers
552,Men's 100m 17-18 Division,Quinton Williams,17,4,11.26,21-Unattached
552,Men's 100m 17-18 Division,Dion Trotter Jr,3095,5,11.31,Zephyrs Track
552,Men's 100m 17-18 Division,Morrison Giggetts,2511,6,11.34,Vazquez Flight Academy
552,Men's 100m 17-18 Division,Evan Richardson,2367,7,11.42,TNT Track & Field Academy
552,Men's 100m 17-18 Division,Jahad Henderson,2858,8,11.43,Windy City Hammers
552,Men's 100m 17-18 Division,Joey Rosenthal,688,9,11.44,Dupage Track
552,Men's 100m 17-18 Division,Jaiden Alvarado-Jones,1407,10,11.45,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Sean O'Byrne,1464,11,11.50,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Dennis Young,1507,12,11.55,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Cole Gonyer,1433,13,11.64,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Ebin Fladeland,1572,14,11.65,NFront (NF) Track Club
552,Men's 100m 17-18 Division,Joseph Hanson,647,15,11.65,Dupage Track
552,Men's 100m 17-18 Division,Damian Romero,1481,16,11.70,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Marco Agcaoili,2833,17,11.70,Windy City Hammers
552,Men's 100m 17-18 Division,Ethan Hurwitz,2359,18,11.74,TNT Track & Field Academy
552,Men's 100m 17-18 Division,Aiden Fladeland,1571,19,11.74,NFront (NF) Track Club
552,Men's 100m 17-18 Division,Tyrell Major Jr.,3055,20,11.78,Zephyrs Track
552,Men's 100m 17-18 Division,Kaleb Tucker,855,21,11.78,Gately Park Athletic Club
552,Men's 100m 17-18 Division,Nicholas DePaolo,1707,22,11.82,Prestige Athletic
552,Men's 100m 17-18 Division,Danny Keating,2361,23,11.85,TNT Track & Field Academy
552,Men's 100m 17-18 Division,Desmond Parker,2881,24,11.88,Windy City Hammers
552,Men's 100m 17-18 Division,Ethan Little,2362,25,11.88,TNT Track & Field Academy
552,Men's 100m 17-18 Division,Jaden Leise,662,26,11.88,Dupage Track
552,Men's 100m 17-18 Division,Terrence Hower-Gardner,1601,27,11.88,O.F.F. Track
552,Men's 100m 17-18 Division,Djuan Williams,1526,28,11.90,Next Level Athletics
552,Men's 100m 17-18 Division,Luke Marta,1449,29,11.91,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Darren Jones,1158,30,11.98,Legacy Runners Athletic Club
552,Men's 100m 17-18 Division,Dominic Ashinze,2402,31,11.99,Unattached
552,Men's 100m 17-18 Division,Reginald Hicks Jr,1521,32,12.00,Next Level Athletics
552,Men's 100m 17-18 Division,Jonathan Goff,641,33,12.06,Dupage Track
552,Men's 100m 17-18 Division,Scott Freischlag Jr.,1667,34,12.10,Plainfield Pumas
552,Men's 100m 17-18 Division,Zaire Hill,844,35,12.10,Gately Park Athletic Club
552,Men's 100m 17-18 Division,Breyon Wallace,2897,36,12.11,Windy City Hammers
552,Men's 100m 17-18 Division,Zander Pauly,1672,37,12.14,Plainfield Pumas
552,Men's 100m 17-18 Division,Elijah Treviranus,1497,38,12.16,Milwaukee Speed Academy
552,Men's 100m 17-18 Division,Andrew Jones,2637,39,12.23,Warrior Athletic Track Club
552,Men's 100m 17-18 Division,Brayden Veil,2376,40,12.24,TNT Track & Field Academy
552,Men's 100m 17-18 Division,Tyler Chanthavee,2405,41,12.27,Unattached
552,Men's 100m 17-18 Division,Matthew Clough,2180,42,12.27,TCBOOST Track & Field Club
552,Men's 100m 17-18 Division,Jamari Jackson,2862,43,12.30,Windy City Hammers
552,Men's 100m 17-18 Division,Julian Littleton,2427,44,12.41,Unattached
552,Men's 100m 17-18 Division,Dominic Alvarez,2400,45,12.47,Unattached
552,Men's 100m 17-18 Division,Vince Scott,2438,46,12.52,Unattached
552,Men's 100m 17-18 Division,Nathan Sergeant,1889,47,12.94,Rochelle Track
552,Men's 100m 17-18 Division,Amish Avasarala,2177,48,13.33,TCBOOST Track & Field Club
552,Men's 100m 17-18 Division,Destin Kee,2638,49,13.84,Warrior Athletic Track Club
310,Girls' 200m Hurdles 13-14 Division,Taylor McKamey,2612,,,Warrior Athletic Track Club
310,Girls' 200m Hurdles 13-14 Division,Jaidyn Krumenacher,1238,1,29.53,Milwaukee Mustangs
310,Girls' 200m Hurdles 13-14 Division,Mackenzie Sanders,1247,2,30.17,Milwaukee Mustangs
310,Girls' 200m Hurdles 13-14 Division,Diaymond Childress,1016,3,30.29,Legacy Runners Athletic Club
310,Girls' 200m Hurdles 13-14 Division,Corinne Williams,208,4,31.68,Aurora Flyers Track
310,Girls' 200m Hurdles 13-14 Division,Neeah Deere,2934,5,32.60,Zephyrs Track
310,Girls' 200m Hurdles 13-14 Division,Kayleigh Shabazz,1084,6,32.94,Legacy Runners Athletic Club
310,Girls' 200m Hurdles 13-14 Division,Autumn Williams,2254,7,34.53,Thunder Elite Athletic Club
310,Girls' 200m Hurdles 13-14 Division,Tamiyah Wilson,1751,8,34.66,Proviso Elite Track Club
310,Girls' 200m Hurdles 13-14 Division,Janiyah Jones,914,9,35.04,Illinois Lightning Track
310,Girls' 200m Hurdles 13-14 Division,Amor Brown,1737,10,35.95,Proviso Elite Track Club
310,Girls' 200m Hurdles 13-14 Division,Harmonee Goston,1307,11,36.75,Milwaukee Speed Academy
310,Girls' 200m Hurdles 13-14 Division,Carol Carpenter,1796,12,38.03,Rochelle Track
310,Girls' 200m Hurdles 13-14 Division,Piper Zanni,609,13,39.26,Dupage Track
360,Boys' 200m Hurdles 13-14 Division,Quinton Nash,1775,,,Proviso Elite Track Club
360,Boys' 200m Hurdles 13-14 Division,Toron Jones,3048,,,Zephyrs Track
360,Boys' 200m Hurdles 13-14 Division,Aiyden Cousins,1419,1,25.99,Milwaukee Speed Academy
360,Boys' 200m Hurdles 13-14 Division,Ricky Wyatt,1217,2,29.86,Legacy Runners Athletic Club
360,Boys' 200m Hurdles 13-14 Division,Amir Brown,1756,3,29.91,Proviso Elite Track Club
360,Boys' 200m Hurdles 13-14 Division,Bryson Fludd,1573,4,31.08,NFront (NF) Track Club
360,Boys' 200m Hurdles 13-14 Division,Grayson Sia,2186,5,31.39,TCBOOST Track & Field Club
360,Boys' 200m Hurdles 13-14 Division,Vincent Gary,1761,6,31.72,Proviso Elite Track Club
360,Boys' 200m Hurdles 13-14 Division,Terrence Erwin,2631,7,41.33,Warrior Athletic Track Club
411,Girls' 400m Hurdles 15-16 Division,Alexis Henderson,2955,,,Zephyrs Track
411,Girls' 400m Hurdles 15-16 Division,Madison Jones,812,1,1:12.40,Gately Park Athletic Club
411,Girls' 400m Hurdles 15-16 Division,Abbie Williams,2343,2,1:12.99,TNT Track & Field Academy
411,Girls' 400m Hurdles 15-16 Division,Alexandria Inman,2307,3,1:14.64,TNT Track & Field Academy
411,Girls' 400m Hurdles 15-16 Division,Layla Brisbon,42,4,1:16.56,Aurora Flyers Track
411,Girls' 400m Hurdles 15-16 Division,Gianna Goldsmith,559,5,1:16.70,Dupage Track
411,Girls' 400m Hurdles 15-16 Division,Kanyla Stephens,2821,6,1:17.65,Windy City Hammers
411,Girls' 400m Hurdles 15-16 Division,Efersina Figures,1511,7,1:19.68,Next Level Athletics
411,Girls' 400m Hurdles 15-16 Division,Ally Therivel,992,8,1:20.76,Lake Forest Vikings
411,Girls' 400m Hurdles 15-16 Division,Chloe Barszcz,2725,9,1:22.08,Windy City Hammers
411,Girls' 400m Hurdles 15-16 Division,Lucy Marion,1547,10,1:22.26,NFront (NF) Track Club
411,Girls' 400m Hurdles 15-16 Division,Alyssa McGee,2783,11,1:26.12,Windy City Hammers
411,Girls' 400m Hurdles 15-16 Division,Paige Gordon,806,12,1:35.69,Gately Park Athletic Club
461,Boys' 400m Hurdles 15-16 Division,John Goebel,10,1,1:04.24,21-Unattached
461,Boys' 400m Hurdles 15-16 Division,Christian Scullark,1189,2,1:06.87,Legacy Runners Athletic Club
461,Boys' 400m Hurdles 15-16 Division,Matthew Vergamini,2187,3,1:10.31,TCBOOST Track & Field Club
461,Boys' 400m Hurdles 15-16 Division,Ronnie Campbell Jr.,2628,4,1:13.18,Warrior Athletic Track Club
461,Boys' 400m Hurdles 15-16 Division,Hunter Bivins,1835,5,1:17.39,Rochelle Track
53,Boys' 400m 8 & Under Division,Zakaria Hitchens,501,,,Chicago Flyers Track
53,Boys' 400m 8 & Under Division,Aaron Ward Jr.,16,,,21-Unattached
53,Boys' 400m 8 & Under Division,Wells Kustok,2423,1,41.46,Unattached
53,Boys' 400m 8 & Under Division,Deshawn Wiley,2280,2,51.45,Thunder Elite Athletic Club
53,Boys' 400m 8 & Under Division,Albert Jones,936,3,55.23,Illinois Lightning Track
53,Boys' 400m 8 & Under Division,Elias Bergeson,1831,4,1:03.58,Rochelle Track
104,Girls' 400m 9-10 Division,Nyomi Bentley,1220,,,Milwaukee Mustangs
104,Girls' 400m 9-10 Division,McKenzie Christopher,1287,1,1:11.12,Milwaukee Speed Academy
104,Girls' 400m 9-10 Division,Mya Manalad,114,2,1:13.12,Aurora Flyers Track
104,Girls' 400m 9-10 Division,Libby Maltman,2969,3,1:16.68,Zephyrs Track
104,Girls' 400m 9-10 Division,Sellenna Bush,1284,4,1:17.13,Milwaukee Speed Academy
104,Girls' 400m 9-10 Division,Le'Yanna Norwood,1355,5,1:17.67,Milwaukee Speed Academy
104,Girls' 400m 9-10 Division,Brooklyn Swisher,179,6,1:19.70,Aurora Flyers Track
104,Girls' 400m 9-10 Division,Mya Price,2982,7,1:25.83,Zephyrs Track
104,Girls' 400m 9-10 Division,Elicia Colin,1529,8,1:31.74,NFront (NF) Track Club
104,Girls' 400m 9-10 Division,Aviana Schlei,482,9,1:31.93,Chicago Flyers Track
104,Girls' 400m 9-10 Division,Aylin Ural,486,10,1:32.98,Chicago Flyers Track
104,Girls' 400m 9-10 Division,Skylar Cadichon,1957,11,1:35.61,Saints Track Club
154,Boys' 400m 9-10 Division,Kobe Copeland,1566,,,NFront (NF) Track Club
154,Boys' 400m 9-10 Division,Malachi Brown,1123,1,59.99,Legacy Runners Athletic Club
154,Boys' 400m 9-10 Division,Malakai Bentley,1256,2,1:06.01,Milwaukee Mustangs
154,Boys' 400m 9-10 Division,Hugh Marion,1579,3,1:07.21,NFront (NF) Track Club
154,Boys' 400m 9-10 Division,Connor Ellsworth,496,4,1:07.31,Chicago Flyers Track
154,Boys' 400m 9-10 Division,Amari Sloan,359,5,1:07.93,Aurora Flyers Track
154,Boys' 400m 9-10 Division,Everett Haberman,500,6,1:08.28,Chicago Flyers Track
154,Boys' 400m 9-10 Division,Matthew Perry,3072,7,1:09.45,Zephyrs Track
154,Boys' 400m 9-10 Division,Hayes Kustok,2422,8,1:14.16,Unattached
154,Boys' 400m 9-10 Division,Luke Perry,3070,9,1:15.97,Zephyrs Track
154,Boys' 400m 9-10 Division,Noah Beamon,490,10,1:16.29,Chicago Flyers Track
154,Boys' 400m 9-10 Division,Carter Winston,1788,11,1:16.91,Proviso Elite Track Club
154,Boys' 400m 9-10 Division,Mark Perry,3071,12,1:19.91,Zephyrs Track
154,Boys' 400m 9-10 Division,Anthony Kazmierczak,2421,13,1:22.15,Unattached
204,Girls' 400m 11-12 Division,Qinn Griffin,1965,,,Saints Track Club
204,Girls' 400m 11-12 Division,Eliana Mroz,585,,,Dupage Track
204,Girls' 400m 11-12 Division,Ophelia Harris-Shaw,2758,,,Windy City Hammers
204,Girls' 400m 11-12 Division,Tyler Stokes,1093,,,Legacy Runners Athletic Club
204,Girls' 400m 11-12 Division,Zoe Samuel,158,1,1:03.01,Aurora Flyers Track
