Girls' 4x800
,Place,Name,Team,Time
,1, Ashwaubenon,Ashwaubenon,10:54.56
,2, Sheboygan South,Sheboygan South,12:47.92
Boys' 4x800
,Place,Name,Team,Time
,1, Ashwaubenon,Ashwaubenon,9:23.31
,2, Pulaski,Pulaski,9:32.18
,3, Sheboygan South,Sheboygan South,10:42.30
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Ella Ficarri,Pulaski,17.10
,2,Katelyn Jossie,Pulaski,19.53
,3,Savannah Delarosa,Sheboygan South,23.22
,4,Anastasia Adame,Sheboygan South,31.20
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Lucas Popp,Ashwaubenon,
,1,Madden Skenandore,Pulaski,16.07
,2,Jack VandeYacht,Ashwaubenon,17.15
,3,Lawrence (Jacob) Weidig,Sheboygan South,17.75
,4,Owen Murphy,Sheboygan South,18.19
,5,Peyton Trimberger,Sheboygan South,20.51
,6,Ian St. Aubin,Pulaski,20.54
,7,Joe Rice,Ashwaubenon,20.57
,8,Evan DeWitt,Sheboygan South,23.50
Girls' 100m
,Place,Name,Team,Time
,1,Keeyana Judkins,Sheboygan South,13.36
,2,Jaylynn Wilke,Ashwaubenon,13.65
,3,Ava Vieaux,Pulaski,13.83
,4,Faye Brunke,Pulaski,13.84
,5,Aubrey LeCleir,Ashwaubenon,14.17
,6,Mia Kraft,Pulaski,14.22
,7,Abby Blohowiak,Ashwaubenon,14.32
,8,Ivy Kohn,Sheboygan South,14.48
,9,Zanna Brassfield,Ashwaubenon,14.62
,10,Addison Minzlaff,Ashwaubenon,14.67
,11,Paige Zorn,Pulaski,15.04
,12,Lexie Frisk,Pulaski,15.07
,13,Lidiya Larson,Ashwaubenon,15.09
,14,Rachel Zajkowski,Sheboygan South,15.42
,15,Ishi Lee,Pulaski,15.58
,16,Meghan Udovich,Sheboygan South,15.68
,17,Emma Lemke,Ashwaubenon,15.97
,18,Kaitlyn Pfister,Sheboygan South,16.47
,19,Mackaia Kimminau,Pulaski,16.60
,20,Gabrianna Kimminau,Pulaski,16.81
,21,Mariah Delarosa,Sheboygan South,17.00
,22,Emma See,Sheboygan South,17.47
,23,Jocelyn Kelly,Pulaski,17.62
Boys' 100m
,Place,Name,Team,Time
,,Cole Mathey,Pulaski,
,,Nathan Raymond,Pulaski,
,,Sabian Abhold,Pulaski,
,,Gus Newel,Ashwaubenon,
,,Gavin Fischer,Sheboygan South,
,1,Joseph Yurk,Sheboygan South,11.58
,2,Jacob McVane,Ashwaubenon,11.71
,3,Pierce Foley,Ashwaubenon,11.81
,4,Jovani Aponte,Sheboygan South,11.94
,5,Omar Rockwell,Ashwaubenon,12.05
,6,Rhett Mehlberg,Ashwaubenon,12.11
,7,Cristian Calles Dominguez,Sheboygan South,12.27
,8,Charlie Anderson,Ashwaubenon,12.31
,9,Malakai Godfrey,Pulaski,12.32
,10,Aiden McGlinn,Pulaski,12.37
,11,Chase Dawson,Ashwaubenon,12.43
,12,Jonah Leisgaug,Ashwaubenon,12.44
,13,Chase Ambrocius,Ashwaubenon,12.48
,14,Travis Vertin,Sheboygan South,12.48
,15,Nathan Rockwell,Ashwaubenon,12.49
,16,Jadien Laboy,Ashwaubenon,12.49
,17,Henry Kanzenbach,Pulaski,12.60
,18,Devin Patchak,Sheboygan South,12.63
,19,Jameson Stewart,Ashwaubenon,12.83
,20,Aidan Crimmins,Sheboygan South,13.18
,21,Noah Drury,Ashwaubenon,13.18
,22,Bryan Arceo,Ashwaubenon,13.18
,23,Matt Griepentrog,Ashwaubenon,13.18
,24,Khyree Spencer,Ashwaubenon,13.30
,25,Eli Baxter,Ashwaubenon,13.37
,26,David Willis,Ashwaubenon,13.48
,27,Elijah Rodema,Ashwaubenon,13.57
,28,Jayath Balu,Ashwaubenon,13.68
,29,Camren Lor,Sheboygan South,13.84
,30,Landon Cure,Ashwaubenon,13.86
,31,Josue Uribe,Sheboygan South,13.92
,32,Connor Swan,Pulaski,14.03
,33,Charles Siminow,Sheboygan South,14.15
,34,Cody Judd,Sheboygan South,14.35
,35,Rupan Sunderapandyan,Ashwaubenon,14.65
,36,Elijah Stahl,Sheboygan South,15.22
,37,Matthew Wigg,Sheboygan South,15.59
Girls' 1600m
,Place,Name,Team,Time
,1,Olivia Stedl,Pulaski,5:52.01
,2,Angela Opolka,Pulaski,6:00.43
,3,Kayla Wesaw,Sheboygan South,6:01.38
,4,Lily Urbanek,Ashwaubenon,6:28.19
,5,Sophia Greendeer,Ashwaubenon,6:33.66
,6,Madison Martin,Ashwaubenon,6:48.60
,7,Esperanza Lara,Sheboygan South,7:46.96
Boys' 1600m
,Place,Name,Team,Time
,1,Carter Thompson,Ashwaubenon,4:56.92
,2,Ryan Jadin,Ashwaubenon,5:14.27
,3,Daniel Augustine,Pulaski,5:22.17
,4,Arden Gillen,Pulaski,5:25.14
,5,Peyton Yaw,Pulaski,5:29.09
,6,Ashtyn Anderson,Ashwaubenon,5:29.84
,7,Carter Grasse,Pulaski,5:59.69
,8,Collin Johnson,Ashwaubenon,6:17.19
,9,Charlie Duffrin,Pulaski,6:28.85
,10,Nolan Greene,Pulaski,6:33.73
Girls' 4x200
,Place,Name,Team,Time
,1, Pulaski,Pulaski,1:49.97
,2, Ashwaubenon,Ashwaubenon,1:57.81
,3, Pulaski,Pulaski,2:03.55
,4, Sheboygan South,Sheboygan South,2:11.94
Boys' 4x200
,Place,Name,Team,Time
,1, Pulaski,Pulaski,1:41.08
,2, Ashwaubenon,Ashwaubenon,1:45.66
,3, Pulaski,Pulaski,1:48.66
,4, Sheboygan South,Sheboygan South,1:49.81
,5, Sheboygan South,Sheboygan South,1:57.04
Girls' 400m
,Place,Name,Team,Time
,,Olivia Stedl,Pulaski,
,,Emerson Fabry,Pulaski,
,,Olivia Raye,Ashwaubenon,
,1,Brenna Brotz,Sheboygan South,1:02.73
,2,Grace Nesvacil,Ashwaubenon,1:05.08
,3,Erin Schuch,Ashwaubenon,1:06.67
,4,Phoebe Hujet,Ashwaubenon,1:07.82
,5,Madysen Sommerfeldt,Sheboygan South,1:16.23
,6,Allison Wojtyla,Ashwaubenon,1:19.97
,7,Kaitlin VandeYacht,Ashwaubenon,1:22.92
,8,Libby Bonestro,Sheboygan South,1:26.24
Boys' 400m
,Place,Name,Team,Time
,,Charlie Wendt,Pulaski,
,1,Brody Zeinert,Pulaski,56.00
,2,Isaiah Kipp,Ashwaubenon,56.77
,3,Joseph Yurk,Sheboygan South,57.05
,4,Andrew Shelly,Ashwaubenon,57.60
,5,Travis Vertin,Sheboygan South,57.98
,6,Rylan Opperman,Pulaski,58.52
,7,Cristian Calles Dominguez,Sheboygan South,58.70
,8,Peyton Trimberger,Sheboygan South,59.44
,9,Carson Dresher,Ashwaubenon,59.79
,10,David Venegas,Sheboygan South,1:00.40
,11,Bryce McDonough,Sheboygan South,1:02.71
,12,Carter Steen,Ashwaubenon,1:03.18
,13,Jovani Aponte,Sheboygan South,1:03.31
,14,Reilly Carlson,Sheboygan South,1:05.01
,15,Max Grabowski,Sheboygan South,1:07.78
,16,Cody Judd,Sheboygan South,1:09.46
,17,Caelib Strutz,Sheboygan South,1:11.43
,18,Elijah Stahl,Sheboygan South,1:16.89
,19,Hunter Haapala,Ashwaubenon,1:21.17
Girls' 4x100
,Place,Name,Team,Time
,1, Pulaski,Pulaski,53.06
,2, Pulaski,Pulaski,55.17
,3, Sheboygan South,Sheboygan South,1:04.94
,4, Pulaski,Pulaski,1:05.37
,5, Ashwaubenon,Ashwaubenon,1:07.14
Boys' 4x100
,Place,Name,Team,Time
,, Ashwaubenon,Ashwaubenon,
,, Pulaski,Pulaski,
,, Sheboygan South,Sheboygan South,
,1, Ashwaubenon,Ashwaubenon,47.73
,2, Ashwaubenon,Ashwaubenon,48.81
,3, Pulaski,Pulaski,48.96
,4, Sheboygan South,Sheboygan South,52.51
,5, Pulaski,Pulaski,53.20
,6, Ashwaubenon,Ashwaubenon,56.38
,7, Sheboygan South,Sheboygan South,1:08.49
Girls' 300mH
,Place,Name,Team,Time
,1,Lily Urben,Pulaski,51.35
,2,Ella Ficarri,Pulaski,52.72
,3,Hannah Hutto,Ashwaubenon,58.88
,4,Ryla House,Ashwaubenon,1:00.20
,5,Savannah Delarosa,Sheboygan South,1:07.95
Boys' 300mH
,Place,Name,Team,Time
,,Lucas Popp,Ashwaubenon,
,,Ian St. Aubin,Pulaski,
,1,Madden Skenandore,Pulaski,43.42
,2,Jack VandeYacht,Ashwaubenon,45.98
,3,Lawrence (Jacob) Weidig,Sheboygan South,46.77
,4,Justice Stewart,Ashwaubenon,49.43
,5,Owen Murphy,Sheboygan South,49.45
,6,Joe Rice,Ashwaubenon,49.90
,7,Evan DeWitt,Sheboygan South,53.06
Girls' 800m
,Place,Name,Team,Time
,,Madysen Sommerfeldt,Sheboygan South,
,1,Emerson Fabry,Pulaski,2:42.50
,2,Brenna Brotz,Sheboygan South,2:43.20
,3,Trennedy Roffers,Pulaski,2:49.80
,4,Janelle Erickson,Pulaski,2:54.10
,5,Lily Urbanek,Ashwaubenon,2:57.70
,6,Sophia Greendeer,Ashwaubenon,3:00.10
,7,Sophie Radue,Ashwaubenon,3:01.20
,8,Madison Martin,Ashwaubenon,3:03.60
,9,Esperanza Lara,Sheboygan South,3:14.50
Boys' 800m
,Place,Name,Team,Time
,,Dayne Groth,Pulaski,
,1,Ben Buchman,Ashwaubenon,2:19.39
,2,Brady Wallace,Ashwaubenon,2:21.83
,3,Dominic Pierce,Ashwaubenon,2:22.36
,4,Quinn Nooyen,Ashwaubenon,2:25.25
,5,Ethan High,Ashwaubenon,2:25.34
,6,David Venegas,Sheboygan South,2:26.56
,7,Colby Biemeret,Ashwaubenon,2:28.21
,8,Ben Kelleher,Ashwaubenon,2:28.30
,9,Carter Grasse,Pulaski,2:29.37
,10,Ashtyn Anderson,Ashwaubenon,2:29.56
,11,Josue Uribe,Sheboygan South,2:45.46
,12,Nolan Greene,Pulaski,2:58.12
,13,Caelib Strutz,Sheboygan South,3:04.08
Girls' 200m
,Place,Name,Team,Time
,,Kailey Hockers,Ashwaubenon,
,,Fiona Josephs,Ashwaubenon,
,1,Olivia Sprangers,Pulaski,27.30
,2,Keeyana Judkins,Sheboygan South,28.51
,3,Jaylynn Wilke,Ashwaubenon,28.68
,4,Ella Ficarri,Pulaski,29.74
,5,Anna Friedman,Pulaski,29.76
,6,Addison Minzlaff,Ashwaubenon,30.01
,7,Mia Kraft,Pulaski,30.23
,8,Aubrey LeCleir,Ashwaubenon,30.36
,9,Lydia Klopotic,Pulaski,30.46
,10,Katelyn Jossie,Pulaski,30.85
,11,Abby Blohowiak,Ashwaubenon,30.86
,12,Zanna Brassfield,Ashwaubenon,31.89
,13,Rachel Zajkowski,Sheboygan South,32.46
,14,Allison Wojtyla,Ashwaubenon,32.47
,15,Katherine Ognacevic,Sheboygan South,33.86
,16,Emma Lemke,Ashwaubenon,35.74
,17,Mariah Delarosa,Sheboygan South,37.72
,18,Emma See,Sheboygan South,38.77
,19,Anastasia Adame,Sheboygan South,39.46
,20,Lidiya Larson,Ashwaubenon,41.12
Boys' 200m
,Place,Name,Team,Time
,,Jacob McVane,Ashwaubenon,
,,Gus Newel,Ashwaubenon,
,,Lucas Popp,Ashwaubenon,
,,Khyree Spencer,Ashwaubenon,
,,Sawyer Goodness,Pulaski,
,,Hudson Schultz,Pulaski,
,,Isaac Lom,Pulaski,
,,Kam McKeefry,Pulaski,
,,Jacob Doxtater,Pulaski,
,1,Joseph Yurk,Sheboygan South,24.10
,2,Pierce Foley,Ashwaubenon,24.66
,3,Jovani Aponte,Sheboygan South,25.02
,4,Travis Vertin,Sheboygan South,25.28
,5,Jack VandeYacht,Ashwaubenon,25.34
,6,Cristian Calles Dominguez,Sheboygan South,25.47
,7,Jadien Laboy,Ashwaubenon,25.64
,8,Justice Stewart,Ashwaubenon,25.73
,9,Nathan Rockwell,Ashwaubenon,25.86
,10,Jonah Leisgaug,Ashwaubenon,25.98
,11,Chase Dawson,Ashwaubenon,26.07
,12,Chase Ambrocius,Ashwaubenon,26.10
,13,Enrique Strange,Pulaski,26.70
,14,Owen Gezella,Ashwaubenon,26.92
,15,Noah Drury,Ashwaubenon,27.06
,16,Devin Patchak,Sheboygan South,27.10
,17,Tristain Bloedorn,Sheboygan South,27.20
,18,Matt Griepentrog,Ashwaubenon,27.24
,19,Henry White,Sheboygan South,27.34
,20,Bryan Arceo,Ashwaubenon,27.45
,21,Jack Martin,Sheboygan South,27.65
,22,Jacob Heston,Pulaski,27.66
,23,Eli Baxter,Ashwaubenon,27.97
,24,Elijah Rodema,Ashwaubenon,28.48
,25,David Willis,Ashwaubenon,28.63
,26,Joe Rice,Ashwaubenon,28.65
,27,Jayath Balu,Ashwaubenon,28.88
,28,Carter Steen,Ashwaubenon,29.02
,29,Landon Cure,Ashwaubenon,29.05
,30,Camren Lor,Sheboygan South,29.80
,31,Charles Siminow,Sheboygan South,30.76
,32,Hayden Kiesow,Sheboygan South,30.88
,33,Cody Judd,Sheboygan South,31.10
,34,Rupan Sunderapandyan,Ashwaubenon,31.90
,35,Elijah Stahl,Sheboygan South,32.53
,36,Matthew Wigg,Sheboygan South,33.04
Girls' 4x400
,Place,Name,Team,Time
,, Pulaski,Pulaski,
,1, Ashwaubenon,Ashwaubenon,4:25.41
,2, Pulaski,Pulaski,4:28.47
,3, Sheboygan South,Sheboygan South,5:12.22
Boys' 4x400
,Place,Name,Team,Time
,1, Ashwaubenon,Ashwaubenon,3:44.26
,2, Pulaski,Pulaski,3:55.68
,3, Sheboygan South,Sheboygan South,3:59.13
,4, Ashwaubenon,Ashwaubenon,4:07.03
,5, Pulaski,Pulaski,4:07.81
,6, Pulaski,Pulaski,4:10.87
,7, Ashwaubenon,Ashwaubenon,4:26.56
,8, Sheboygan South,Sheboygan South,4:34.10
Girls' High Jump
,Place,Name,Team,Time
,4,Samantha Weise,Pulaski,4-0.00
,3,Ella Hasser,Pulaski,4-2.00
,2,Abby Blohowiak,Ashwaubenon,4-4.00
,1,Keeyana Judkins,Sheboygan South,4-10.00
Boys' High Jump
,Place,Name,Team,Time
,,London Kroll,Pulaski,
,,Isaac Lom,Pulaski,
,9,Oliver Larsen,Pulaski,4-8.00
,9,Jovani Aponte,Sheboygan South,4-8.00
,8,Max Grabowski,Sheboygan South,4-8.00
,7,Ian St. Aubin,Pulaski,4-10.00
,6,Bennett Vanschyndel,Pulaski,5-0.00
,5,Peyton Trimberger,Sheboygan South,5-0.00
,4,Brody Zeinert,Pulaski,5-2.00
,3,Jonah Leisgaug,Ashwaubenon,5-2.00
,2,Jacob McVane,Ashwaubenon,5-10.00
,1,Lawrence (Jacob) Weidig,Sheboygan South,5-10.00
Girls' Pole Vault
,Place,Name,Team,Time
,4,Meghan Udovich,Sheboygan South,7-0.00
,3,Anna Friedman,Pulaski,7-6.00
,2,Ivy Kohn,Sheboygan South,8-6.00
,1,Hallie Morz,Pulaski,9-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,7,Kam McKeefry,Pulaski,6-0.00
,5,Sam Huettl,Pulaski,6-6.00
,5,Hayden Kiesow,Sheboygan South,6-6.00
,2,Jack Martin,Sheboygan South,7-0.00
,2,Josue Uribe,Sheboygan South,7-0.00
,4,Aidan Crimmins,Sheboygan South,7-0.00
,1,Bennett Vanschyndel,Pulaski,7-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Jada Fischer,Pulaski,
,9,Savannah Delarosa,Sheboygan South,11-2.00
,8,Katherine Ognacevic,Sheboygan South,11-8.75
,7,Brenna Brotz,Sheboygan South,12-1.75
,6,Lydia Klopotic,Pulaski,12-3.50
,5,Paige Zorn,Pulaski,12-7.50
,4,Kailey Hockers,Ashwaubenon,13-1.50
,3,Grace Goodness,Pulaski,14-0.00
,2,Rachael Allen,Pulaski,14-0.25
,1,Anna Friedman,Pulaski,14-5.00
Boys' Long Jump
,Place,Name,Team,Time
,,Isaac Lom,Pulaski,
,16,Camren Lor,Sheboygan South,12-8.00
,15,Reilly Carlson,Sheboygan South,14-3.75
,14,Noah Platten,Ashwaubenon,14-4.50
,13,Henry White,Sheboygan South,14-6.00
,12,Khyree Spencer,Ashwaubenon,14-7.00
,11,Cristian Calles Dominguez,Sheboygan South,14-8.75
,10,Noah Drury,Ashwaubenon,14-11.00
,9,Jacob Heston,Pulaski,15-9.75
,7,Henry Kanzenbach,Pulaski,15-10.50
,7,Jadien Laboy,Ashwaubenon,15-10.50
,6,Jayden Wesaw,Sheboygan South,16-2.00
,5,Devin Patchak,Sheboygan South,16-9.75
,4,Malakai Godfrey,Pulaski,16-10.50
,3,Bryce McDonough,Sheboygan South,17-2.00
,2,Jacob Doxtater,Pulaski,18-5.75
,1,Joseph Yurk,Sheboygan South,19-7.75
Girls' Triple Jump
,Place,Name,Team,Time
,2,Kailey Hockers,Ashwaubenon,29-3.25
,1,Keeyana Judkins,Sheboygan South,31-3.00
Boys' Triple Jump
,Place,Name,Team,Time
,,Lucas Popp,Ashwaubenon,
,7,Josh Stolper,Sheboygan South,31-8.00
,6,Caleb Weis,Pulaski,31-11.50
,5,Bennett Vanschyndel,Pulaski,33-7.00
,4,Justice Stewart,Ashwaubenon,33-7.50
,3,Owen Murphy,Sheboygan South,34-0.00
,1,Julius Spivery,Sheboygan South,36-3.50
,2,Jayden Wesaw,Sheboygan South,36-3.50
Girls' Discus Throw
,Place,Name,Team,Time
,,Kalysta BlomWillis,Sheboygan South,
,,Iliana Flores,Pulaski,
,,Elliana Maroszek,Pulaski,
,14,Jansunee Moua,Sheboygan South,40-6
,13,Olivia Sanders,Pulaski,51-9
,12,Addy Gloud,Ashwaubenon,51-11
,11,Sierra Ertman,Sheboygan South,53-8
,10,Kaitlyn Pfister,Sheboygan South,55-2
,9,Libby Bonestro,Sheboygan South,58-1
,8,Olivia Burdette,Pulaski,61-8
,7,Madison Antosiak,Ashwaubenon,75-5
,6,Maggie Jandric,Pulaski,76-8
,5,Adhifah Azad,Ashwaubenon,80-9
,4,Cora Zuleger,Pulaski,82-9
,3,Tiara Schuck,Ashwaubenon,85-5
,2,Thea Kral,Ashwaubenon,102-5
,1,Lauren Mader,Ashwaubenon,105-1
Boys' Discus Throw
,Place,Name,Team,Time
,,Anthony VanDyke,Sheboygan South,
,,Gabriel DeWitt,Sheboygan South,
,19,Jacob Mendez,Sheboygan South,41-10
,18,Timothy Ackley,Sheboygan South,45-11
,17,Braeden Albrecht,Sheboygan South,47-7
,16,Cameron Spitz,Sheboygan South,47-8
,15,Charlie White,Sheboygan South,60-3
,14,Gavin Fischer,Sheboygan South,62-2
,13,Tanner Noel,Pulaski,64-9
,12,Michael Hennesy,Pulaski,65-1
,11,John Smits,Ashwaubenon,73-3
,10,Peter Gerrits,Sheboygan South,74-6
,9,Josh Bigari,Pulaski,78-3
,8,Dane Steiner,Ashwaubenon,82-9
,7,Wyatt Reinhard,Ashwaubenon,83-6
,6,Callum Schintgen,Ashwaubenon,86-10
,5,Eric Sperduto,Pulaski,88-10
,4,Adam Newell,Ashwaubenon,94-4
,3,Julius Spivery,Sheboygan South,108-4
,2,Garrett Rottier,Pulaski,116-7
,1,Jack Marsh,Pulaski,141-0
Girls' Shot Put
,Place,Name,Team,Time
,,Elliana Maroszek,Pulaski,
,,Iliana Flores,Pulaski,
,,Kalysta BlomWillis,Sheboygan South,
,16,Mackaia Kimminau,Pulaski,13-10.00
,15,Gabrianna Kimminau,Pulaski,16-0.00
,14,Jansunee Moua,Sheboygan South,17-11.00
,13,Olivia Sanders,Pulaski,20-4.00
,12,Addy Gloud,Ashwaubenon,21-7.00
,11,Sierra Ertman,Sheboygan South,21-11.00
,10,Kaitlyn Pfister,Sheboygan South,23-10.00
,9,Libby Bonestro,Sheboygan South,24-8.00
,8,Maggie Jandric,Pulaski,25-0.00
,7,Olivia Burdette,Pulaski,25-1.00
,6,Madison Antosiak,Ashwaubenon,25-2.00
,5,Tiara Schuck,Ashwaubenon,25-11.00
,4,Cora Zuleger,Pulaski,26-8.00
,3,Adhifah Azad,Ashwaubenon,30-3.00
,2,Lauren Mader,Ashwaubenon,31-11.00
,1,Thea Kral,Ashwaubenon,35-6.00
Boys' Shot Put
,Place,Name,Team,Time
,,Anthony VanDyke,Sheboygan South,
,24,Jacob Mendez,Sheboygan South,23-1.00
,23,Braeden Albrecht,Sheboygan South,23-7.00
,21,Wyatt Reinhard,Ashwaubenon,24-7.00
,21,Tanner Noel,Pulaski,24-7.00
,20,Timothy Ackley,Sheboygan South,25-3.00
,19,Peter Gerrits,Sheboygan South,26-5.00
,18,Cameron Spitz,Sheboygan South,26-9.00
,17,Gabriel DeWitt,Sheboygan South,26-11.00
,16,Josh Bigari,Pulaski,28-9.00
,15,Jameson Stewart,Ashwaubenon,29-1.00
,14,Charlie White,Sheboygan South,29-2.00
,13,Miles Wippel,Pulaski,29-9.00
,12,Libero Angeli,Pulaski,30-2.00
,11,Dane Steiner,Ashwaubenon,30-4.00
,10,Michael Hennesy,Pulaski,30-7.00
,9,Callum Schintgen,Ashwaubenon,32-6.00
,8,John Smits,Ashwaubenon,33-2.00
,7,Owen Handrich,Pulaski,33-9.00
,6,Jake Adams,Pulaski,36-6.00
,5,Eric Sperduto,Pulaski,36-9.00
,4,Garrett Rottier,Pulaski,38-9.00
,3,Julius Spivery,Sheboygan South,40-3.00
,2,Jack Marsh,Pulaski,44-9.00
,1,Adam Newell,Ashwaubenon,48-3.00
