Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 100m Hurdles,Khloe Moore,958,,,Stanley-Boyd
1,Girls' 100m Hurdles,Xendra Jilek,32,,,Barron
1,Girls' 100m Hurdles,Neliah Weigert,62,,,Barron
1,Girls' 100m Hurdles,Hailey Prouty,327,,,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Annie Kauffman,689,,,Ladysmith
1,Girls' 100m Hurdles,Brooklyn Grotzinger,681,,,Ladysmith
1,Girls' 100m Hurdles,Sophia Zimmer,737,1,19.12,Ladysmith
1,Girls' 100m Hurdles,Abby Miller,42,2,19.46,Barron
1,Girls' 100m Hurdles,Sierra Marten,956,3,19.59,Stanley-Boyd
1,Girls' 100m Hurdles,Grace Bridge,304,4,19.91,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Abby Wolf,449,5,19.99,Elk Mound
1,Girls' 100m Hurdles,Lauren Gabert,407,6,20.38,Elk Mound
1,Girls' 100m Hurdles,Paisley Schmidtfranz,878,7,20.55,New Auburn
1,Girls' 100m Hurdles,Tinlee Jeffrey,174,8,20.60,Bloomer
1,Girls' 100m Hurdles,Naudia Sanchez,331,9,21.32,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Ellie Edwards,15,10,21.36,Barron
1,Girls' 100m Hurdles,Rylee Olson,193,11,21.42,Bloomer
1,Girls' 100m Hurdles,Ann Pogodzinksi,801,12,21.59,Lake Holcombe
1,Girls' 100m Hurdles,Mayah Mahr,953,13,21.82,Stanley-Boyd
1,Girls' 100m Hurdles,Sklar Schaaf,332,14,21.89,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Ciauna Burton,855,15,22.92,New Auburn
1,Girls' 100m Hurdles,Alexa Johnson,314,16,23.71,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Jayanna Theobald,724,17,23.77,Ladysmith
1,Girls' 100m Hurdles,Ari Marten,955,18,24.17,Stanley-Boyd
1,Girls' 100m Hurdles,Rhiana Fischer,403,19,24.60,Elk Mound
1,Girls' 100m Hurdles,Violet Swearingen,723,20,25.36,Ladysmith
1,Girls' 100m Hurdles,Gracie Stanford,334,21,30.35,Chetek-Weyerhaeuser
1,Girls' 100m Hurdles,Bella Yoder,735,22,31.39,Ladysmith
1,Girls' 100m Hurdles,Lily Olson,192,23,31.96,Bloomer
2,Boys' 100m Hurdles,Jacob Skaar,288,,,Bloomer
2,Boys' 100m Hurdles,Carter Christianson,346,,,Chetek-Weyerhaeuser
2,Boys' 100m Hurdles,Lucas Burmeister,743,,,Ladysmith
2,Boys' 100m Hurdles,Charlie Hoel,997,1,17.69,Stanley-Boyd
2,Boys' 100m Hurdles,Jesse Allard,982,2,17.71,Stanley-Boyd
2,Boys' 100m Hurdles,Tavian Johnson,490,3,17.90,Elk Mound
2,Boys' 100m Hurdles,Hudson Banaszak,457,4,18.47,Elk Mound
2,Boys' 100m Hurdles,Will Hoveland,98,5,18.70,Barron
2,Boys' 100m Hurdles,Paiton Nyren,515,6,18.90,Elk Mound
2,Boys' 100m Hurdles,Weston Grinder,480,7,19.02,Elk Mound
2,Boys' 100m Hurdles,Carter Roth,128,8,19.11,Barron
2,Boys' 100m Hurdles,Jacoby Otto,273,9,19.62,Bloomer
2,Boys' 100m Hurdles,Colton Plemon,517,10,19.84,Elk Mound
2,Boys' 100m Hurdles,Troy Haas,994,11,20.07,Stanley-Boyd
2,Boys' 100m Hurdles,Ean North,899,12,20.38,New Auburn
2,Boys' 100m Hurdles,Greyson Ruff,281,13,20.57,Bloomer
2,Boys' 100m Hurdles,Dayne Trunkel,1022,14,20.58,Stanley-Boyd
2,Boys' 100m Hurdles,Leif Lundgren,260,15,20.71,Bloomer
2,Boys' 100m Hurdles,Nolan O'Brien,902,16,20.76,New Auburn
2,Boys' 100m Hurdles,Mason Fick,85,17,20.89,Barron
2,Boys' 100m Hurdles,Beckitt Kohls,1002,18,20.94,Stanley-Boyd
2,Boys' 100m Hurdles,Charlie Herrera Gomez,486,19,22.21,Elk Mound
2,Boys' 100m Hurdles,Brody Saffert,130,20,22.68,Barron
2,Boys' 100m Hurdles,Jacob Anderson,230,21,23.05,Bloomer
2,Boys' 100m Hurdles,Chris Baumgard,71,22,23.84,Barron
2,Boys' 100m Hurdles,Corbin Lemke,1005,23,27.26,Stanley-Boyd
3,Girls' 100m,Aspen Rapp,653,,,Imago Dei Academy
3,Girls' 100m,Gracie Torres,592,,,Flambeau
3,Girls' 100m,Ellie Yoder,599,,,Flambeau
3,Girls' 100m,Ellie Edwards,15,,,Barron
3,Girls' 100m,Audrey Cutsforth,10,,,Barron
3,Girls' 100m,Zoey Livinston-Albrecht,580,,,Flambeau
3,Girls' 100m,Willow Grubba,566,,,Flambeau
3,Girls' 100m,Naudia Sanchez,331,,,Chetek-Weyerhaeuser
3,Girls' 100m,Sklar Schaaf,332,,,Chetek-Weyerhaeuser
3,Girls' 100m,Hailey Prouty,327,,,Chetek-Weyerhaeuser
3,Girls' 100m,Alexa Johnson,314,,,Chetek-Weyerhaeuser
3,Girls' 100m,Lyla Gago,678,,,Ladysmith
3,Girls' 100m,Grace Krejci,178,1,13.61,Bloomer
3,Girls' 100m,Jazmyn Gerber,1034,2,14.31,Thorp
3,Girls' 100m,Kaycee Schmidt,218,3,14.51,Bloomer
3,Girls' 100m,Lauren Gabert,407,4,14.55,Elk Mound
3,Girls' 100m,Elsa Swartz,223,5,14.82,Bloomer
3,Girls' 100m,Kenna Schuebel,1044,6,14.83,Thorp
3,Girls' 100m,Stella Chwala,930,7,14.85,Stanley-Boyd
3,Girls' 100m,Kian Workman,67,8,14.88,Barron
3,Girls' 100m,Abby Miller,42,9,14.96,Barron
3,Girls' 100m,Abby Hertz,1036,10,15.04,Thorp
3,Girls' 100m,Abby Wolf,449,11,15.27,Elk Mound
3,Girls' 100m,Adrianna Der,675,12,15.42,Ladysmith
3,Girls' 100m,Kendra McElroy,187,13,15.50,Bloomer
3,Girls' 100m,Alexis Halverson,26,14,15.63,Barron
3,Girls' 100m,Katie Rosenthal,437,15,15.63,Elk Mound
3,Girls' 100m,Evelyn Hoel,942,16,15.67,Stanley-Boyd
3,Girls' 100m,Ashlyn Huset,313,17,15.68,Chetek-Weyerhaeuser
3,Girls' 100m,Emma Summerfield,222,18,15.69,Bloomer
3,Girls' 100m,Ayanna Wiegert,65,19,15.73,Barron
3,Girls' 100m,Shelby Shafer,441,20,15.83,Elk Mound
3,Girls' 100m,Evelyn Johnson,863,21,15.83,New Auburn
3,Girls' 100m,Estelle Pelakoudas,799,22,15.88,Lake Holcombe
3,Girls' 100m,Kyleigh Mercer,798,23,15.97,Lake Holcombe
3,Girls' 100m,Marley Pavlik,708,24,16.02,Ladysmith
3,Girls' 100m,Paige Sundeen,446,25,16.11,Elk Mound
3,Girls' 100m,Taylor Ellwanger,557,26,16.61,Flambeau
3,Girls' 100m,Eryn Berrum,852,27,16.69,New Auburn
3,Girls' 100m,Lily Person,1041,28,16.72,Thorp
3,Girls' 100m,Sophia Repka,804,29,16.88,Lake Holcombe
3,Girls' 100m,Kaitlyn Helland,791,30,16.97,Lake Holcombe
3,Girls' 100m,Aida Tormoen,447,31,17.01,Elk Mound
3,Girls' 100m,Azaria Sutton,1046,32,17.07,Thorp
3,Girls' 100m,Haylee Poirier,872,33,17.11,New Auburn
3,Girls' 100m,Solia Heath,941,34,17.12,Stanley-Boyd
3,Girls' 100m,Alissa Clarke,671,35,17.24,Ladysmith
3,Girls' 100m,Grace Gustum,309,36,17.35,Chetek-Weyerhaeuser
3,Girls' 100m,Lily Olson,192,37,17.39,Bloomer
3,Girls' 100m,Taylor Vetterkind,1048,38,17.83,Thorp
3,Girls' 100m,Vivian Morrow,959,39,18.00,Stanley-Boyd
3,Girls' 100m,Tierney Peck,962,40,18.06,Stanley-Boyd
3,Girls' 100m,Madison Nelson,701,41,18.09,Ladysmith
3,Girls' 100m,Blair Jessick,944,42,18.60,Stanley-Boyd
3,Girls' 100m,Teagan Stansbury,811,43,18.60,Lake Holcombe
3,Girls' 100m,Sophy Repka,805,44,19.27,Lake Holcombe
3,Girls' 100m,Alexis Palumbo,705,45,19.76,Ladysmith
3,Girls' 100m,Krystabel Bowen,551,46,20.44,Flambeau
4,Boys' 100m,Carson Rubenzer,280,,,Bloomer
4,Boys' 100m,John Holden,253,,,Bloomer
4,Boys' 100m,Isaiah Basham,654,,,Imago Dei Academy
4,Boys' 100m,Carter Johnson,825,,,Lake Holcombe
4,Boys' 100m,Eli Minton,764,,,Ladysmith
4,Boys' 100m,Brody Hammann,92,1,13.23,Barron
4,Boys' 100m,Graedin Miller,504,2,13.34,Elk Mound
4,Boys' 100m,Weston Grinder,480,3,13.35,Elk Mound
4,Boys' 100m,Owen Sprague,135,4,13.40,Barron
4,Boys' 100m,Deon Clingensmith,986,5,13.41,Stanley-Boyd
4,Boys' 100m,Josh Barker,881,6,13.45,New Auburn
4,Boys' 100m,Will Thatcher,539,7,13.47,Elk Mound
4,Boys' 100m,Aaden Soto,529,8,13.48,Elk Mound
4,Boys' 100m,Wyatt Clausen,471,9,13.94,Elk Mound
4,Boys' 100m,Jake Gundlach,993,10,14.06,Stanley-Boyd
4,Boys' 100m,Mason Vait,1023,11,14.13,Stanley-Boyd
4,Boys' 100m,Adam Roder,520,12,14.19,Elk Mound
4,Boys' 100m,Aidan Rick,122,13,14.29,Barron
4,Boys' 100m,Caleb Natzke,1012,14,14.42,Stanley-Boyd
4,Boys' 100m,Seth Meyers,759,15,14.49,Ladysmith
4,Boys' 100m,Kyle Blackstock,605,16,14.63,Flambeau
4,Boys' 100m,Raul Tzampaxtle,140,17,14.76,Barron
4,Boys' 100m,Nolan Maidment,261,18,14.90,Bloomer
4,Boys' 100m,Luke Boehlke,1052,19,14.99,Thorp
4,Boys' 100m,Braiden Thompson,387,20,15.05,Chetek-Weyerhaeuser
4,Boys' 100m,Ethan Eriksen,83,21,15.22,Barron
4,Boys' 100m,Aiden VanRemmen,293,22,15.68,Bloomer
4,Boys' 100m,Nathan Stevenson,775,23,15.78,Ladysmith
4,Boys' 100m,Emmett Zenkowich,390,24,15.78,Chetek-Weyerhaeuser
4,Boys' 100m,Andrew Abramczak,1051,25,15.83,Thorp
4,Boys' 100m,Thomas Bergeron,604,26,15.92,Flambeau
4,Boys' 100m,Noah Jochimsen,659,27,15.95,Imago Dei Academy
4,Boys' 100m,Cashton Robey,912,28,16.07,New Auburn
4,Boys' 100m,Alex Mikunda,760,28,16.07,Ladysmith
4,Boys' 100m,Preston Vetterkind,1071,30,16.24,Thorp
4,Boys' 100m,Amani Christopher,985,31,16.25,Stanley-Boyd
4,Boys' 100m,Jackson Poznikowich,376,32,16.29,Chetek-Weyerhaeuser
4,Boys' 100m,Myles Lybert,628,33,16.29,Flambeau
4,Boys' 100m,Cole Rindsig,124,34,16.34,Barron
4,Boys' 100m,Sam Slowiak,1020,35,16.44,Stanley-Boyd
4,Boys' 100m,Nick Bruce,655,36,16.53,Imago Dei Academy
4,Boys' 100m,Masyn Smith,660,37,16.96,Imago Dei Academy
4,Boys' 100m,Owen Hause,753,38,16.98,Ladysmith
4,Boys' 100m,Easton Hamilton,355,39,17.21,Chetek-Weyerhaeuser
4,Boys' 100m,Hayden Walstrom,661,40,17.30,Imago Dei Academy
4,Boys' 100m,Daniel Lopez,1062,41,17.38,Thorp
4,Boys' 100m,Carter Duzy,747,42,17.48,Ladysmith
4,Boys' 100m,Cole Richert,379,43,17.68,Chetek-Weyerhaeuser
4,Boys' 100m,Sawyer Hart,658,44,17.73,Imago Dei Academy
4,Boys' 100m,Kevin Verdegan,649,45,17.91,Flambeau
4,Boys' 100m,Eli Bendixen,603,46,18.92,Flambeau
4,Boys' 100m,Zach Sanderson,642,47,19.15,Flambeau
4,Boys' 100m,Chason Philson,1067,48,24.87,Thorp
5,Girls' 1600m,Chantel Christensen,857,,,New Auburn
5,Girls' 1600m,Kaylee Ringer,876,,,New Auburn
5,Girls' 1600m,Taylor Wilbur,976,,,Stanley-Boyd
5,Girls' 1600m,Sierra Marten,956,,,Stanley-Boyd
5,Girls' 1600m,Haylee Shakal,970,,,Stanley-Boyd
5,Girls' 1600m,Ciara Hartman,171,1,5:35.13,Bloomer
5,Girls' 1600m,Ashley Lawton,575,2,6:06.70,Flambeau
5,Girls' 1600m,Aliya Hartman,169,3,6:06.81,Bloomer
5,Girls' 1600m,Hope Conrad,160,4,6:26.57,Bloomer
5,Girls' 1600m,Ava Kempf,946,5,6:37.69,Stanley-Boyd
5,Girls' 1600m,Adriana Stewart,722,6,6:44.70,Ladysmith
5,Girls' 1600m,Lucy Wundrow,978,7,6:49.10,Stanley-Boyd
5,Girls' 1600m,Lily Schraufnagel,1043,8,7:22.36,Thorp
5,Girls' 1600m,Maddie Gehweiler,409,9,7:24.56,Elk Mound
5,Girls' 1600m,Izzy Felber,21,10,8:20.20,Barron
6,Boys' 1600m,Logan Halvorson,995,,,Stanley-Boyd
6,Boys' 1600m,Nolan Posewitz,767,1,5:20.57,Ladysmith
6,Boys' 1600m,Jude Poppe,375,2,5:24.80,Chetek-Weyerhaeuser
6,Boys' 1600m,Jackson Lawton,624,3,5:45.48,Flambeau
6,Boys' 1600m,Robbie Lemmons,896,4,5:48.77,New Auburn
6,Boys' 1600m,Keston Niven,512,5,5:50.94,Elk Mound
6,Boys' 1600m,Tony Favilla,244,6,5:57.81,Bloomer
6,Boys' 1600m,Lyric Lamson,1004,7,6:02.39,Stanley-Boyd
6,Boys' 1600m,Myles Lybert,628,8,6:07.25,Flambeau
6,Boys' 1600m,Jacoby Otto,273,9,6:07.59,Bloomer
6,Boys' 1600m,Jack Stroh,532,10,6:12.65,Elk Mound
6,Boys' 1600m,Easton Chisholm,470,11,6:13.99,Elk Mound
6,Boys' 1600m,Oliver Henderson,1056,12,6:14.48,Thorp
6,Boys' 1600m,Brayden Sundeen,534,13,6:16.75,Elk Mound
6,Boys' 1600m,Phillip Josephson,360,14,6:17.82,Chetek-Weyerhaeuser
6,Boys' 1600m,Ozker Kunkel,104,15,6:31.33,Barron
6,Boys' 1600m,Bryce DeJough,818,16,6:37.00,Lake Holcombe
6,Boys' 1600m,Jacob Carstens,469,17,7:24.20,Elk Mound
6,Boys' 1600m,Zerek North,901,18,7:56.22,New Auburn
6,Boys' 1600m,Isaac Schnell,524,19,8:04.59,Elk Mound
15,Girls' 4x200, Stanley-Boyd,800,,,Stanley-Boyd
15,Girls' 4x200, Bloomer,804,1,2:08.73,Bloomer
15,Girls' 4x200, Thorp,797,2,2:17.56,Thorp
15,Girls' 4x200, Lake Holcombe,799,3,2:19.98,Lake Holcombe
15,Girls' 4x200, Flambeau,802,4,2:21.81,Flambeau
15,Girls' 4x200, Stanley-Boyd,803,5,2:23.15,Stanley-Boyd
15,Girls' 4x200, New Auburn,798,6,2:24.20,New Auburn
15,Girls' 4x200, Chetek-Weyerhaeuser,805,7,2:25.42,Chetek-Weyerhaeuser
15,Girls' 4x200, Ladysmith,801,8,2:25.43,Ladysmith
15,Girls' 4x200, Chetek-Weyerhaeuser,806,9,2:28.40,Chetek-Weyerhaeuser
15,Girls' 4x200, Ladysmith,807,10,2:37.93,Ladysmith
16,Boys' 4x200, Chetek-Weyerhaeuser,793,1,1:58.60,Chetek-Weyerhaeuser
16,Boys' 4x200, Elk Mound,789,2,1:59.13,Elk Mound
16,Boys' 4x200, New Auburn,792,3,2:02.60,New Auburn
16,Boys' 4x200, Thorp,795,4,2:06.86,Thorp
16,Boys' 4x200, Flambeau,790,5,2:07.56,Flambeau
16,Boys' 4x200, Stanley-Boyd,796,6,2:19.56,Stanley-Boyd
16,Boys' 4x200, Thorp,788,7,2:23.70,Thorp
16,Boys' 4x200, Elk Mound,794,8,2:27.53,Elk Mound
16,Boys' 4x200, Stanley-Boyd,791,9,2:28.01,Stanley-Boyd
9,Girls' 400m,Brooklyn Bernes,851,,,New Auburn
9,Girls' 400m,Emma Zimmer,600,,,Flambeau
9,Girls' 400m,Zoey Fawley,558,,,Flambeau
9,Girls' 400m,Willow Grubba,566,,,Flambeau
9,Girls' 400m,Elise Branville,854,1,1:06.75,New Auburn
9,Girls' 400m,Briella Hartman,170,2,1:08.28,Bloomer
9,Girls' 400m,Sophie Strand,221,3,1:10.97,Bloomer
9,Girls' 400m,Brianna Harmon,940,4,1:12.04,Stanley-Boyd
9,Girls' 400m,Autumn Lawton,576,5,1:12.13,Flambeau
9,Girls' 400m,Autumn Blaskowski,397,6,1:14.85,Elk Mound
9,Girls' 400m,Kyla Ruff,330,7,1:16.74,Chetek-Weyerhaeuser
9,Girls' 400m,Hailey Olsen,1040,8,1:18.05,Thorp
9,Girls' 400m,Ann Pogodzinksi,801,9,1:18.38,Lake Holcombe
9,Girls' 400m,Estelle Pelakoudas,799,10,1:19.16,Lake Holcombe
9,Girls' 400m,Jaella Schesel,969,11,1:20.04,Stanley-Boyd
9,Girls' 400m,Rhiana Fischer,403,12,1:20.16,Elk Mound
9,Girls' 400m,LiliAnn Batteen,1026,13,1:21.44,Thorp
9,Girls' 400m,Addison Hulle,688,14,1:21.66,Ladysmith
9,Girls' 400m,Addalyn Yeager,980,15,1:25.78,Stanley-Boyd
9,Girls' 400m,Macey Goettl,934,16,1:25.84,Stanley-Boyd
9,Girls' 400m,Hannah Coss,9,17,1:28.86,Barron
9,Girls' 400m,Layla Whittenberger,340,18,1:29.61,Chetek-Weyerhaeuser
9,Girls' 400m,Maya Milliren,957,19,1:30.03,Stanley-Boyd
9,Girls' 400m,Mackenzie Foster,1031,20,1:31.90,Thorp
9,Girls' 400m,Becky Olver,961,21,1:41.92,Stanley-Boyd
10,Boys' 400m,Tristan Albrecht-Livingston,601,,,Flambeau
10,Boys' 400m,Chester Lang,894,1,57.54,New Auburn
10,Boys' 400m,Josh Barker,881,2,1:03.77,New Auburn
10,Boys' 400m,Jesse Lebal,626,3,1:06.30,Flambeau
10,Boys' 400m,Ryker Meskers,366,4,1:07.58,Chetek-Weyerhaeuser
10,Boys' 400m,Kyle Blackstock,605,5,1:08.44,Flambeau
10,Boys' 400m,Deon Clingensmith,986,6,1:08.82,Stanley-Boyd
10,Boys' 400m,Mason Stewart,1069,7,1:09.51,Thorp
10,Boys' 400m,Jake Gundlach,993,8,1:09.60,Stanley-Boyd
10,Boys' 400m,Colton Plemon,517,9,1:09.65,Elk Mound
10,Boys' 400m,Raul Tzampaxtle,140,10,1:09.90,Barron
10,Boys' 400m,Sully Riech,639,11,1:10.02,Flambeau
10,Boys' 400m,Keston Niven,512,12,1:10.75,Elk Mound
10,Boys' 400m,Troy Haas,994,13,1:11.43,Stanley-Boyd
10,Boys' 400m,Leif Lundgren,260,14,1:11.44,Bloomer
10,Boys' 400m,Charlie Herrera Gomez,486,15,1:11.63,Elk Mound
10,Boys' 400m,Jaiden Ciolkosz,1054,16,1:11.72,Thorp
10,Boys' 400m,Jackson Lawton,624,17,1:12.05,Flambeau
10,Boys' 400m,Lyric Lamson,1004,18,1:12.28,Stanley-Boyd
10,Boys' 400m,Beckitt Kohls,1002,19,1:14.61,Stanley-Boyd
10,Boys' 400m,Xander Rihn,381,20,1:14.95,Chetek-Weyerhaeuser
10,Boys' 400m,Brayden Donica,75,21,1:16.91,Barron
10,Boys' 400m,Brody Mathison,499,22,1:18.68,Elk Mound
10,Boys' 400m,Nason Thalacker,386,23,1:21.61,Chetek-Weyerhaeuser
10,Boys' 400m,Jacob Anderson,230,24,1:22.60,Bloomer
10,Boys' 400m,Logan Halvorson,995,25,1:24.88,Stanley-Boyd
10,Boys' 400m,Mason Heyrman,487,26,1:25.52,Elk Mound
10,Boys' 400m,Weston Schram,525,27,1:25.78,Elk Mound
10,Boys' 400m,Cole Olson,372,28,1:27.39,Chetek-Weyerhaeuser
10,Boys' 400m,Jacob Marek,364,29,1:31.86,Chetek-Weyerhaeuser
10,Boys' 400m,Edward Knepper,361,30,1:35.62,Chetek-Weyerhaeuser
7,Girls' 4x100, Barron,780,1,58.93,Barron
7,Girls' 4x100, Thorp,782,2,59.74,Thorp
7,Girls' 4x100, Ladysmith,779,3,1:00.45,Ladysmith
7,Girls' 4x100, New Auburn,775,4,1:01.19,New Auburn
7,Girls' 4x100, Elk Mound,787,5,1:01.30,Elk Mound
7,Girls' 4x100, Bloomer,786,6,1:01.89,Bloomer
7,Girls' 4x100, Bloomer,777,7,1:02.85,Bloomer
7,Girls' 4x100, Barron,778,8,1:04.04,Barron
7,Girls' 4x100, Lake Holcombe,784,9,1:04.93,Lake Holcombe
7,Girls' 4x100, Elk Mound,781,10,1:05.13,Elk Mound
7,Girls' 4x100, Chetek-Weyerhaeuser,808,11,1:06.55,Chetek-Weyerhaeuser
7,Girls' 4x100, Ladysmith,783,12,1:06.81,Ladysmith
7,Girls' 4x100, Stanley-Boyd,785,13,1:08.06,Stanley-Boyd
7,Girls' 4x100, Chetek-Weyerhaeuser,776,14,1:09.11,Chetek-Weyerhaeuser
7,Girls' 4x100, Stanley-Boyd,774,15,1:09.50,Stanley-Boyd
7,Girls' 4x100, New Auburn,773,16,1:11.74,New Auburn
7,Girls' 4x100, Flambeau,772,17,1:15.31,Flambeau
8,Boys' 4x100, Elk Mound,759,,,Elk Mound
8,Boys' 4x100, Stanley-Boyd,758,1,55.81,Stanley-Boyd
8,Boys' 4x100, Bloomer,770,2,56.50,Bloomer
8,Boys' 4x100, Barron,763,3,57.34,Barron
8,Boys' 4x100, Thorp,767,4,57.57,Thorp
8,Boys' 4x100, Elk Mound,769,5,58.76,Elk Mound
8,Boys' 4x100, Stanley-Boyd,771,6,58.90,Stanley-Boyd
8,Boys' 4x100, New Auburn,762,7,59.24,New Auburn
8,Boys' 4x100, Ladysmith,761,8,1:01.33,Ladysmith
8,Boys' 4x100, Chetek-Weyerhaeuser,765,9,1:04.13,Chetek-Weyerhaeuser
8,Boys' 4x100, Barron,764,10,1:04.77,Barron
8,Boys' 4x100, Imago Dei Academy,760,11,1:07.86,Imago Dei Academy
8,Boys' 4x100, Flambeau,768,12,1:12.67,Flambeau
8,Boys' 4x100, New Auburn,766,13,1:15.05,New Auburn
11,Girls' 800m,Brooklyn Bernes,851,,,New Auburn
11,Girls' 800m,Emma Zimmer,600,,,Flambeau
11,Girls' 800m,Kaylee Ringer,876,,,New Auburn
11,Girls' 800m,Chantel Christensen,857,,,New Auburn
11,Girls' 800m,Zoey Fawley,558,,,Flambeau
11,Girls' 800m,LiliAnn Batteen,1026,,,Thorp
11,Girls' 800m,Mattie Novak,703,,,Ladysmith
11,Girls' 800m,Ashley Lawton,575,1,2:52.24,Flambeau
11,Girls' 800m,Aliya Hartman,169,2,2:52.44,Bloomer
11,Girls' 800m,Ava Kempf,946,3,2:57.47,Stanley-Boyd
11,Girls' 800m,Hope Conrad,160,4,2:57.72,Bloomer
11,Girls' 800m,Mariah Wehling,975,5,2:57.86,Stanley-Boyd
11,Girls' 800m,Lucy Wundrow,978,6,3:11.48,Stanley-Boyd
11,Girls' 800m,Arie Robers,713,7,3:11.95,Ladysmith
11,Girls' 800m,Rhiana Fischer,403,8,3:14.29,Elk Mound
11,Girls' 800m,Sydney Yates,979,9,3:19.16,Stanley-Boyd
11,Girls' 800m,Jaella Schesel,969,10,3:21.36,Stanley-Boyd
11,Girls' 800m,Bella Petri,48,11,3:22.43,Barron
11,Girls' 800m,Lily Schraufnagel,1043,12,3:22.48,Thorp
11,Girls' 800m,Janika Lenbom,318,13,3:24.90,Chetek-Weyerhaeuser
11,Girls' 800m,Nora Poppe,326,14,3:24.96,Chetek-Weyerhaeuser
11,Girls' 800m,Lane Porter,802,15,3:45.24,Lake Holcombe
11,Girls' 800m,Macey Goettl,934,16,3:52.83,Stanley-Boyd
12,Boys' 800m,Chase Olichwier,1013,,,Stanley-Boyd
12,Boys' 800m,Logan Halvorson,995,,,Stanley-Boyd
12,Boys' 800m,Kolton Pierce-Steinke,374,,,Chetek-Weyerhaeuser
12,Boys' 800m,Oliver Henderson,1056,,,Thorp
12,Boys' 800m,Chester Lang,894,1,2:33.56,New Auburn
12,Boys' 800m,Robbie Lemmons,896,2,2:40.19,New Auburn
12,Boys' 800m,Jackson Lawton,624,3,2:43.66,Flambeau
12,Boys' 800m,Weston Grinder,480,4,2:45.23,Elk Mound
12,Boys' 800m,Tony Favilla,244,5,2:50.03,Bloomer
12,Boys' 800m,Lyric Lamson,1004,6,2:52.30,Stanley-Boyd
12,Boys' 800m,Jaiden Ciolkosz,1054,7,2:53.26,Thorp
12,Boys' 800m,Bryce DeJough,818,8,2:56.34,Lake Holcombe
12,Boys' 800m,Mason Stewart,1069,9,2:57.04,Thorp
12,Boys' 800m,Brayden Sundeen,534,10,2:57.30,Elk Mound
12,Boys' 800m,Kaden Books,462,11,2:59.44,Elk Mound
12,Boys' 800m,Jack Stroh,532,12,3:06.00,Elk Mound
12,Boys' 800m,Jasper Grinder,353,13,3:07.41,Chetek-Weyerhaeuser
12,Boys' 800m,Xander Rihn,381,14,3:07.42,Chetek-Weyerhaeuser
12,Boys' 800m,Logan Hammond,250,15,3:17.32,Bloomer
12,Boys' 800m,Phillip Josephson,360,16,3:28.42,Chetek-Weyerhaeuser
12,Boys' 800m,Weston Schram,525,17,3:35.90,Elk Mound
12,Boys' 800m,Jasper Gonyea,479,18,3:43.22,Elk Mound
12,Boys' 800m,Zerek North,901,19,4:28.30,New Auburn
13,Girls' 200m,Kerigan Lebal,579,,,Flambeau
13,Girls' 200m,Ellie Yoder,599,,,Flambeau
13,Girls' 200m,Kinleigh Mannell,1038,,,Thorp
13,Girls' 200m,Gracie Stanford,334,,,Chetek-Weyerhaeuser
13,Girls' 200m,Keira Corcoran,1029,,,Thorp
13,Girls' 200m,Hannah Coss,9,,,Barron
13,Girls' 200m,Grace Krejci,178,1,29.03,Bloomer
13,Girls' 200m,Kaycee Schmidt,218,2,30.68,Bloomer
13,Girls' 200m,Kendra Garnett,408,3,30.74,Elk Mound
13,Girls' 200m,Kayla Wilmot,733,4,30.89,Ladysmith
13,Girls' 200m,Ellie Edwards,15,5,31.22,Barron
13,Girls' 200m,Xendra Jilek,32,6,31.38,Barron
13,Girls' 200m,Elsa Swartz,223,7,31.49,Bloomer
13,Girls' 200m,Tinlee Jeffrey,174,8,31.99,Bloomer
13,Girls' 200m,Zoey Kneeland,316,9,32.39,Chetek-Weyerhaeuser
13,Girls' 200m,Mariah Wehling,975,10,32.94,Stanley-Boyd
13,Girls' 200m,Willow Bibeau,1028,11,33.11,Thorp
13,Girls' 200m,Graycin Miller,43,12,33.16,Barron
13,Girls' 200m,Macy LaGesse,182,13,33.30,Bloomer
13,Girls' 200m,Brylee Roehl,585,14,33.46,Flambeau
13,Girls' 200m,Lydia Grotzinger,683,15,33.57,Ladysmith
13,Girls' 200m,Eva Roff,436,16,33.61,Elk Mound
13,Girls' 200m,Elliana Schottelkorb,808,17,33.92,Lake Holcombe
13,Girls' 200m,Addy Krizan,949,18,34.04,Stanley-Boyd
13,Girls' 200m,Caitlen Ketterhagen,947,19,34.07,Stanley-Boyd
13,Girls' 200m,Bella Scherer,52,20,34.31,Barron
13,Girls' 200m,Payton Birkenholz,786,21,34.39,Lake Holcombe
13,Girls' 200m,Evelyn Johnson,863,22,34.45,New Auburn
13,Girls' 200m,Shelby Shafer,441,23,34.46,Elk Mound
13,Girls' 200m,Paige Sundeen,446,24,34.57,Elk Mound
13,Girls' 200m,Audrey Cutsforth,10,25,34.59,Barron
13,Girls' 200m,Taylor Ellwanger,557,26,34.89,Flambeau
13,Girls' 200m,Kadence Wagner,729,27,35.18,Ladysmith
13,Girls' 200m,Brook Boes,926,28,35.34,Stanley-Boyd
13,Girls' 200m,Kora Pennala,964,29,35.51,Stanley-Boyd
