Varsity Girls 5000m
,Place,Name,Team,Time
,1,Kasey Ghali,Catholic Memorial,21:35.7
,2,Sophia Antholine,Waukesha South,22:08.3
,3,Mya Delleree,Ozaukee,22:17.4
,4,Clara McKee,Ozaukee,22:17.9
,5,Camryn Lau,Martin Luther,22:45.6
,6,Addison Schubert,Ozaukee,23:04.3
,7,Meredith Clark,Ozaukee,23:07.2
,8,Kenna Pierson,Ozaukee,23:18.0
,9,Lili Ryan,Catholic Memorial,23:46.9
,10,Katie Wassenaar,Lake Country Luthera,23:51.9
,11,Brooklynn Ferrill,Lake Country Luthera,23:52.9
,12,Amelia Damien,Waukesha South,24:10.0
,13,Mirabella Schuster,Pius XI Catholic,24:30.6
,14,Raelyn Tetting,Greenfield,24:44.4
,15,Eva Dewitz,Lake Country Luthera,24:50.5
,16,Itzel Sanchez,Pius XI Catholic,25:07.9
,17,Isabela Vargas,Pius XI Catholic,25:15.4
,18,Molly Hostetler,University Lake School 2,25:19.5
,19,Marcella Relich,Waukesha South,25:27.7
,20,Madison Glaeser,Ozaukee,25:34.6
,21,Selena Perez,Waukesha South,25:47.3
,22,Madison Klafke,Lake Country Luthera,25:55.2
,23,Anna Gerke,Catholic Memorial,26:08.9
,24,Emily Luza,Ozaukee,26:22.6
,25,Ella Irvine,Lake Country Luthera,26:37.4
,26,Celeste Claypool,Pius XI Catholic,26:38.9
,27,Hallah Dahlstrom,Pius XI Catholic,26:49.2
,28,Amaya Smercek,Waukesha South,27:36.3
,29,Elena Brofka,Martin Luther,27:58.8
,30,Gretta Cupkie,Waukesha South,28:00.7
,31,Katie Logan,Catholic Memorial,28:14.1
,32,Alyssa Germain,Catholic Memorial,28:32.0
,33,Esther Coffaro,Martin Luther,28:37.8
,34,Aoife Fareau,Catholic Memorial,28:47.7
,35,Lucero Aguirre-Tlac,Messmer,28:58.1
,36,Michelle Miller,Lake Country Luthera,29:18.1
,37,Mequilla McClain,Martin Luther,30:35.4
,38,Ellie Griffin,Pius XI Catholic,31:10.9
,39,Madilyn Hundt,Martin Luther,32:02.0
,40,Estrella Aguirre,Messmer,39:16.1
Varsity Boys 5000m
,Place,Name,Team,Time
,1,John Giricz,Catholic Memorial,17:17.9
,2,Aaron Nehls,Ozaukee,17:29.0
,3,Austin Jarmuz,University School of,17:48.2
,4,Zach Watson,Waukesha South,17:53.0
,5,Owen Lincicum,Waukesha South,17:55.3
,6,Benjamin Babcock,Waukesha South,18:03.7
,7,Dillion Waldvogel,Catholic Memorial,18:06.7
,8,Brice Schueller,Ozaukee,18:08.6
,9,Josiah Lemmenes,Lake Country Luthera,18:22.2
,10,Alex Frick,University School of,18:24.8
,11,Aj Konley,Lake Country Luthera,18:37.4
,12,Nick Gross,Catholic Memorial,18:49.4
,13,Titus Konley,Lake Country Luthera,18:51.9
,14,Jack Windisch,Waukesha South,18:53.0
,15,Nicholas Schubert,Ozaukee,18:55.2
,16,Brady Waldvogel,Catholic Memorial,18:56.1
,17,Max Karns Bingha,Lake Country Luthera,19:10.6
,18,Dylan Tezak,Pius XI Catholic,19:10.9
,19,Oscar Medina,Waukesha South,19:16.6
,20,Finn Seibert,Heritage Christian,19:23.2
,21,Dane Zimdars,Ozaukee,19:25.2
,22,Gibsen Mulder,Central Wisconsin Chistian,19:32.5
,23,Austin Isely,Waukesha South,19:34.2
,24,Sean Nicholas,Catholic Memorial,19:39.9
,25,Aj Jurss,Lake Country Luthera,19:40.5
,26,Joe Klug,Lake Country Luthera,19:41.9
,27,Tyler Michalski,Martin Luther,19:51.7
,28,Josef Pludeman,Waukesha South,19:57.1
,29,Owen Birchall,University School of,19:59.2
,30,Finn Ohm,Catholic Memorial,20:01.0
,31,Milo Meyer,University School of,20:03.5
,32,Dylan Budzisz,Ozaukee,20:17.4
,33,Mikal Penn,Pius XI Catholic,20:19.9
,34,Romario Ortega,Greenfield,20:28.0
,35,Jake Raymond,University School of,20:43.5
,36,Charlie Elliott,Pius XI Catholic,20:52.1
,37,Jericho Breen,Lake Country Luthera,20:56.0
,38,Cooper Kilimann,Greenfield,20:56.9
,39,Sawyer Kowalkowski,Ozaukee,20:59.4
,40,Karthik Ramanujam,University School of,21:00.1
,41,Karsten Kammholz,Martin Luther,21:06.8
,42,Patrick O'Keefe,Heritage Christian,21:56.7
,43,Carl Dvorak,Ozaukee,22:22.2
,44,Caden Bennett,Heritage Christian,22:29.3
,45,Brant Bille,Central Wisconsin Chistian,22:48.4
,46,Sam Greenfield,Central Wisconsin Chistian,23:08.0
,47,Anthony Vega-Lopez,Pius XI Catholic,23:26.1
,48,Sean Gratschmayr,Martin Luther,23:28.9
,49,Drew Miler,Pius XI Catholic,23:36.0
,50,Jackson Masch,Martin Luther,23:58.0
,51,Eddie Taggatz,Martin Luther,24:16.6
,52,Andrew Fictum,Greenfield,24:36.7
,53,Lawson Phillips,Central Wisconsin Chistian,25:05.6
,54,Clayton Henckel,Heritage Christian,26:31.1
,55,Brendan Scholz,Greenfield,26:32.2
,56,Joseph Contreras,Greenfield,27:01.3
,57,Evan Erbelding,Heritage Christian,27:16.2
,58,Jerry Ellis,Messmer,29:14.2
Junior Varsity Girls 5000m
,Place,Name,Team,Time
,1,Saige Smith,Heritage Christian,25:38.6
,2,Piper Schick,Greenfield,25:49.3
,3,Taylor Troskey,University School of,26:16.0
,4,Eva Vanminsel,Ozaukee,26:59.3
,5,Izze Keller Hendr,University School of,27:33.0
,6,Priscilla Geraci,Heritage Christian,27:36.0
,7,Lina Singh,University School of,27:43.3
,8,Sydney Tezak,Pius XI Catholic,27:58.6
,9,Naomi Kleszczynski,Greenfield,27:59.5
,10,Sydney Norman,University School of,28:36.6
,11,Emma Orchekowski,Waukesha South,28:53.1
,12,Laarni Dela Cruz,Lake Country Luthera,29:18.8
,13,Kathryn Fedders,Catholic Memorial,30:35.4
,14,Kylie Borchardt,Ozaukee,31:11.5
,15,Aleida Albiter,Waukesha South,31:24.3
,16,Hannah Koier,Greenfield,31:32.0
,17,Skylar Lewis,Catholic Memorial,32:20.8
,18,Amethyst Gruennert,Heritage Christian,32:53.6
,19,Maeve Maloney,University Lake School 2,33:18.6
,20,Stella Keehan,Lake Country Luthera,33:19.0
,21,Charlotte Range,Waukesha South,34:15.1
,22,Ariana Rodriguez,Martin Luther,34:32.0
,23,Kaitlyn Styer,Catholic Memorial,34:32.9
,24,Katie Blazei,Martin Luther,35:00.3
,25,Daphne O'Neill,Pius XI Catholic,35:12.7
,26,Pearl Stoddard,Martin Luther,35:14.6
,27,Alondra Maldonado-Ca,Martin Luther,35:18.6
,28,Daniela Tamayo,Martin Luther,35:26.0
,29,Xuan Jin,St. John's Northwestern,35:40.3
,30,Isabella Stefaniak,Pius XI Catholic,36:33.3
,31,Anja Relph,Heritage Christian,37:37.9
,32,Claire Johnson,Lake Country Luthera,39:45.8
Junior Varsity Boys 5000m
,Place,Name,Team,Time
,1,George Gapinski,Waukesha South,20:05.7
,2,Adam Schaefer,Catholic Memorial,20:28.1
,3,Otto Utecht,Ozaukee,20:38.3
,4,Alex Mouradian,Catholic Memorial,21:08.7
,5,Brennain O'Donnell,Lake Country Luthera,21:09.6
,6,Peyton Mueller,Ozaukee,21:15.8
,7,Ryley Pichotta-Wei,Catholic Memorial,21:19.9
,8,Matthew Mans,Catholic Memorial,21:28.6
,9,Owen Chartier,Waukesha South,22:01.8
,10,Matthew Freeman,University School of,22:05.0
,11,Ty Omernik,Catholic Memorial,22:20.4
,12,Will Nemecek,Lake Country Luthera,22:22.9
,13,Emmanuel Rivera,Waukesha South,22:45.4
,14,Andrew Branson,Catholic Memorial,22:51.0
,15,Declan McCarthy,Catholic Memorial,22:55.6
,16,Dylan Herbst,Catholic Memorial,22:57.2
,17,Mathew Frederick,Waukesha South,22:58.6
,18,Jalen Williams,Pius XI Catholic,23:00.0
,19,Quentin Heinecke,Catholic Memorial,23:06.8
,20,Brady Bumann,Waukesha South,23:14.8
,21,Ishaan Naik,University School of,23:35.8
,22,Hugh Steffen,Ozaukee,23:42.5
,23,Brent Miller,Lake Country Luthera,23:58.0
,24,Braydon Lowrance-Eis,Ozaukee,24:05.3
,25,Nick Kornmeyer,Catholic Memorial,24:26.7
,26,Brett Jaeger,Lake Country Luthera,24:52.6
,27,Teddy Keppler,Pius XI Catholic,24:56.5
,28,Marcus Hagen,St. John's Northwestern,25:19.0
,29,Quinn Keigher,Catholic Memorial,25:22.1
,30,Wyatt Andrew,Lake Country Luthera,25:39.1
,31,Matthew Wang,Lake Country Luthera,27:13.1
,32,Caleb Laatsch,Greenfield,27:45.1
,33,Henry Birchall,University School of,28:06.1
,34,Caleb Schmidt,Pius XI Catholic,28:23.1
,35,Felix Resch,University School of,29:06.3
,36,Andre Nance,Martin Luther,29:18.0
,37,Johnathan Hintz,Lake Country Luthera,29:39.9
,38,Tommy Zheng,St. John's Northwestern,29:45.3
,39,Hayden Archambault,Waukesha South,30:08.1
,40,Kaleb Ward-Gardner,Martin Luther,30:52.2
,41,Sok Vanchhoeng,Greenfield,30:54.6
,42,Sai Darapureddy,Greenfield,41:06.4
