Men's 100m
,Place,Name,Team,Time
,,Terrence Toussaint,Utica,
,,Jeremiah Davis,Utica,
,,Zuriel Wright,Utica,
,,Ian Maier,Castleton,
,1,Brexton Montville,Plattsburgh,11.02
,2,Josh Washington,Utica,11.11
,4,Michael Campbell,Utica,11.47
,5,David Harvey,Castleton,11.50
,3,William Hauf,St. Lawrence,11.52
,6,Michael Corbitt,St. Lawrence,11.59
,7,Junior Oduro,Potsdam,11.73
,8,Connor Lambert,St. Lawrence,11.77
,9,Cody Monnat,Plattsburgh,11.90
,10,Nicolas Anderson,Plattsburgh,11.92
,11,JaQuincy Bostick,Castleton,11.97
,12,Nyles Rogers,Utica,11.98
,13,Shane Tinney,Utica,12.03
,14,Zackary Durr,Castleton,12.11
,15,Ethan Kain,Utica,12.14
,16,Tim Petty,Potsdam,12.17
,17,Charles Gartner,St. Lawrence,12.20
,18,Jaxson Emerton,Castleton,12.40
,19,Colton Huestis,Potsdam,12.41
,20,Jack McQuade,Castleton,12.49
,21,Levi Sochia,Plattsburgh,12.51
,22,Brad Lamb,Castleton,12.61
Men's 100m
,Place,Name,Team,Time
,1,Brexton Montville,Plattsburgh,10.93
,2,Josh Washington,Utica,11.03
,3,Michael Campbell,Utica,11.16
,4,Michael Corbitt,St. Lawrence,11.40
,5,David Harvey,Castleton,11.46
,6,William Hauf,St. Lawrence,11.64
,7,Junior Oduro,Potsdam,11.67
,8,Cody Monnat,Plattsburgh,11.84
,9,Connor Lambert,St. Lawrence,11.86
Women's 100m
,Place,Name,Team,Time
,1,Mackenzie Mix,Utica,12.36
,2,Jessica Landman,Plattsburgh,13.22
,3,Hayley Castagnier,St. Lawrence,13.24
,4,Shay Lawrence,Castleton,13.47
,5,Claudia Simione,Utica,13.48
,6,Elizabeth Glomski,Utica,13.61
,7,Olivia Middleton,St. Lawrence,13.75
,8,Morgan Thompson,Plattsburgh,13.85
,9,Deanna Zoch,Plattsburgh,13.87
Men's 200m
,Place,Name,Team,Time
,,Cody Monnat,Plattsburgh,
,,Keith Tsang,Clarkson University,
,,Ka'Sean Watlington,Utica,
,,Brady Szekeres,Utica,
,,Erik Geier,St. Lawrence,
,1,Ryan Steele,St. Lawrence,23.21
,2,Michael Corbitt,St. Lawrence,23.49
,3,Seamus McFague,St. Lawrence,23.94
,4,Quallan Brown,Utica,24.24
,5,Joseph Ouimet,Castleton,24.38
,6,Ethan Kain,Utica,24.38
,7,Junior Oduro,Potsdam,24.54
,8,Nicolas Anderson,Plattsburgh,24.59
,9,Nyles Rogers,Utica,25.09
,10,Trenton Barnes,Clarkson University,25.13
,11,Widmarc Thomas,Utica,25.25
,12,Levi Sochia,Plattsburgh,25.28
,13,Charles Gartner,St. Lawrence,25.33
,14,Brandon Ryan,Castleton,25.47
,15,Colton Huestis,Potsdam,25.48
,16,Shane Tinney,Utica,25.61
,17,Jack McQuade,Castleton,26.25
,18,Ethan Hodge,Plattsburgh,26.48
,19,Caeden Bailey,Clarkson University,27.42
,20,Derek Ferreira,Clarkson University,27.48
Women's 200m
,Place,Name,Team,Time
,,Kaitlin Bardellini,Castleton,
,,Maizy Mooney,Castleton,
,,Jenni Broadhurst,Utica,
,,Julia Veronica Guererro,Utica,
,,Ayjah Clarke,Utica,
,,Hailey von Ahn,Potsdam,
,1,Laura Meade,Utica,27.08
,2,Jessica Landman,Plattsburgh,27.63
,3,Gianna Cognetti,Utica,28.30
,4,Shay Lawrence,Castleton,28.32
,5,Sophie Henderson,Utica,28.33
,6,Kristina Koes,St. Lawrence,28.49
,7,Alexa Smith,St. Lawrence,28.69
,8,Elizabeth Glomski,Utica,28.77
,9,Sese Brennan,Castleton,28.89
,10,Morgan Thompson,Plattsburgh,29.01
,11,Laken Mooney,St. Lawrence,29.36
,12,Hannah Cluck,Plattsburgh,30.82
,13,Madison Jones,Clarkson University,31.80
,14,Natalia Castro,Plattsburgh,32.42
,15,Keegan Tedd,Castleton,32.67
,16,Madison Myer,Plattsburgh,34.65
Men's 400m
,Place,Name,Team,Time
,,Colton Huestis,Potsdam,
,,Keith Tsang,Clarkson University,
,1,Seamus McFague,St. Lawrence,53.35
,2,Jack Hulsey,St. Lawrence,53.66
,3,Cameron Dillard,St. Lawrence,53.84
,4,Jackson Hamilton,St. Lawrence,54.76
,5,Janiel Taveras,Utica,54.77
,6,Trenton Barnes,Clarkson University,55.98
,7,Antonio Reyes,Utica,59.20
,8,Thomas McDonough,Plattsburgh,59.84
,9,Derek Ferreira,Clarkson University,1:00.84
,10,Ethan Hodge,Plattsburgh,1:01.39
,11,Caeden Bailey,Clarkson University,1:02.71
,12,Jack Wanders,Castleton,1:06.14
Women's 400m
,Place,Name,Team,Time
,,Julia Veronica Guererro,Utica,
,1,Alexa Smith,St. Lawrence,1:04.23
,2,Kristina Koes,St. Lawrence,1:05.45
,3,Emily Downs,Potsdam,1:11.07
,4,Sofie Fischler,St. Lawrence,1:15.77
,5,Madison Myer,Plattsburgh,1:18.55
Men's 800m
,Place,Name,Team,Time
,,Jackson Hamilton,St. Lawrence,
,,Trenton Barnes,Clarkson University,
,1,Michael Skutt,St. Lawrence,2:04.78
,2,Leif Harvey,St. Lawrence,2:06.01
,3,August Kotula,St. Lawrence,2:07.98
,4,Riley Sawyer,Clarkson University,2:08.14
,5,Connor Wiekierak,St. Lawrence,2:08.15
,6,Wayne Alexander,Castleton,2:08.17
,7,Noah Bonesteel,Plattsburgh,2:08.84
,8,Tye Royal,St. Lawrence,2:11.29
,9,George Gowdy,St. Lawrence,2:12.67
,10,Liam Gildea,Plattsburgh,2:12.84
,11,Logan Van Buren,Plattsburgh,2:13.52
,12,Charles Beams,St. Lawrence,2:16.89
,13,Matthew Taylor,St. Lawrence,2:17.23
,14,Tyler Bishop,Clarkson University,2:18.08
,15,Eric Nowak,Clarkson University,2:18.93
,16,Richard O'Keefe,St. Lawrence,2:20.24
,17,Sean Grady,Plattsburgh,2:20.86
,18,Denali Rodriguez-Garnica,Plattsburgh,2:21.28
,19,Peter Basile,Plattsburgh,2:24.81
,20,Theodore Warfle,Clarkson University,2:25.82
,21,Benjamin Roach,St. Lawrence,2:28.43
Women's 800m
,Place,Name,Team,Time
,1,Leana Dickhens,St. Lawrence,2:30.66
,2,Janyll Barber,Plattsburgh,2:33.80
,3,Alexis Cole,Utica,2:34.50
,4,Janaiya Cruz-Bermudez,Utica,2:35.47
,5,Emily Yousey,Potsdam,2:36.25
,6,Laura Levi,Utica,2:36.63
,7,Rebecca Block,Plattsburgh,2:37.38
,8,Sarah Churchill,St. Lawrence,2:39.97
,9,Emma Ginnane,Plattsburgh,2:52.78
,10,Kristen Thomas,Plattsburgh,2:53.20
,11,Natalia Castro,Plattsburgh,2:53.99
,12,Kristen Boerke,Plattsburgh,3:08.13
,13,Natalie Hartmann,Potsdam,3:10.97
,14,Mikayla Osmer,Plattsburgh,3:29.20
,15,Stephanie Krusch,Unattached,4:01.43
Men's 1500m
,Place,Name,Team,Time
,1,Timothy Boyce,St. Lawrence,4:12.59
,2,Noah Bonesteel,Plattsburgh,4:13.85
,3,Michael Skutt,St. Lawrence,4:14.33
,4,George Gowdy,St. Lawrence,4:15.26
,5,Tye Royal,St. Lawrence,4:16.37
,6,Logan Van Buren,Plattsburgh,4:19.92
,7,Matthew Taylor,St. Lawrence,4:20.44
,8,August Kotula,St. Lawrence,4:21.06
,9,Leif Harvey,St. Lawrence,4:21.83
,10,Hayden Lohmann,Utica,4:22.31
,11,Michael Roberts,Utica,4:22.50
,12,Connor Wiekierak,St. Lawrence,4:23.26
,13,Christopher O'Donnell,St. Lawrence,4:24.07
,14,Nicholas Mitch,St. Lawrence,4:24.87
,15,Charles Beams,St. Lawrence,4:26.45
,16,Alex Bianconi,Clarkson University,4:30.91
,17,Liam Gildea,Plattsburgh,4:34.79
,18,James Cary,St. Lawrence,4:35.44
,19,Tyler Nickels,Clarkson University,4:35.99
,20,Matt Brown,Nark Running,4:36.82
,21,Richard O'Keefe,St. Lawrence,4:39.21
,22,Logan Ploss,Potsdam,4:40.53
,23,Angus Cropley,Clarkson University,4:43.69
,24,Sean Grady,Plattsburgh,4:45.81
,25,Denali Rodriguez-Garnica,Plattsburgh,4:47.30
,26,Benjamin Roach,St. Lawrence,4:47.73
,27,Tristan Vargo,Utica,4:49.17
,28,Peter Basile,Plattsburgh,4:51.24
,29,Evan Howe,Potsdam,4:53.23
,30,Andrew Hyde,Potsdam,4:57.82
,31,Matthew Yakaboski,Clarkson University,4:59.73
Women's 1500m
,Place,Name,Team,Time
,,Heather Wood,Castleton,
,,Billie McClosky,St. Lawrence,
,1,Emma Palumbo,St. Lawrence,4:48.27
,2,Allison Sibold,St. Lawrence,4:56.48
,3,Katherine Sheehy,St. Lawrence,5:00.02
,4,Jade Dening,Utica,5:04.68
,5,Eliza O'Donnell,St. Lawrence,5:09.78
,6,Rebecca Block,Plattsburgh,5:16.19
,7,Kinsley Holl,St. Lawrence,5:23.13
,8,Adeline Moore,St. Lawrence,5:37.68
,9,Kristen Thomas,Plattsburgh,5:40.87
,10,Kristin Daino,Utica,5:45.75
,11,Noella Burlette,Utica,5:49.01
,12,Emma Ginnane,Plattsburgh,5:55.13
,13,Eden Goldstein,Castleton,5:58.73
,14,Elizabeth Schneider,Clarkson University,6:47.67
Men's 5000m
,Place,Name,Team,Time
,,Kevin Cronin,Clarkson University,
,1,Michael Brockway,Plattsburgh,16:22.47
,2,Justin Kumrow,Plattsburgh,17:06.21
,3,Simon Zehr,Clarkson University,17:06.77
,4,Matt Brown,Nark Running,17:10.39
Women's 100m Hurdles
,Place,Name,Team,Time
,,Tessa Rubocki,Castleton,
,1,Sophie Henderson,Utica,16.33
,2,Hayley Castagnier,St. Lawrence,17.70
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Erik Geier,St. Lawrence,15.49
,2,David Harvey,Castleton,15.76
,3,Collin Chidester,Clarkson University,16.12
,4,Brady Szekeres,Utica,17.09
,5,Justin Valentin,Utica,18.84
,6,Tim Petty,Potsdam,20.78
Men's 400m Hurdles
,Place,Name,Team,Time
,1,Collin Chidester,Clarkson University,56.98
,2,Ethan Rowe,St. Lawrence,57.67
,3,Shifan Shaffe,St. Lawrence,1:02.47
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Laura Meade,Utica,1:15.27
,2,Bridget Hastings,St. Lawrence,1:17.02
Men's 4x100
,Place,Name,Team,Time
,, Utica,Utica,
,1, St. Lawrence,St. Lawrence,43.61
,2, Utica,Utica,46.11
,3, Castleton,Castleton,47.64
Women's 4x100
,Place,Name,Team,Time
,1, Utica,Utica,50.76
,2, St. Lawrence,St. Lawrence,53.63
Men's 4x400
,Place,Name,Team,Time
,, Utica,Utica,
,, Utica,Utica,
,, Utica,Utica,
,1, St. Lawrence,St. Lawrence,3:36.55
,2, Clarkson University,Clarkson University,3:45.09
,3, Plattsburgh,Plattsburgh,3:54.84
,4, St. Lawrence,St. Lawrence,3:55.31
,5, Clarkson University,Clarkson University,4:05.85
Women's 4x400
,Place,Name,Team,Time
,, Utica,Utica,
,1, St. Lawrence,St. Lawrence,4:32.79
,2, St. Lawrence,St. Lawrence,4:48.80
,3, St. Lawrence,St. Lawrence,5:00.12
Women's Long Jump
,Place,Name,Team,Time
,12,Taylor Ross,Castleton,3.17
,11,Mikayla Osmer,Plattsburgh,3.75
,10,Katherine Berge,Plattsburgh,4.07
,9,Kristen Boerke,Plattsburgh,4.18
,8,Mackenzie Marcus,St. Lawrence,4.32
,7,Shay Lawrence,Castleton,4.36
,6,Gianna Cognetti,Utica,4.38
,5,Nora Devitt,Utica,4.42
,4,Michaela Schaffer,Plattsburgh,4.75
,3,Laken Mooney,St. Lawrence,4.77
,2,Olivia Middleton,St. Lawrence,4.81
,1,Janyll Barber,Plattsburgh,5.20
Men's Long Jump
,Place,Name,Team,Time
,,Sei Sei,Utica,
,,Ian Maier,Castleton,
,11,Cooper Jones,Utica,4.48
,10,Edem Bruce,Potsdam,5.02
,9,Tyler Serrani,Castleton,5.48
,8,Junior Oduro,Potsdam,5.63
,7,Josh Washington,Utica,5.88
,6,Jaxson Emerton,Castleton,5.91
,5,Zackary Durr,Castleton,5.99
,4,Aidan Masten,Plattsburgh,6.01
,3,William Hauf,St. Lawrence,6.19
,2,JaQuincy Bostick,Castleton,6.35
,1,Ka'Sean Watlington,Utica,6.77
Women's Triple Jump
,Place,Name,Team,Time
,,Taylor Ross,Castleton,
,1,Laken Mooney,St. Lawrence,9.71
Men's Triple Jump
,Place,Name,Team,Time
,4,Jaxson Emerton,Castleton,11.80
,3,Collin Chidester,Clarkson University,12.27
,2,JaQuincy Bostick,Castleton,13.24
,1,Ka'Sean Watlington,Utica,14.42
Women's Pole Vault
,Place,Name,Team,Time
,1,Danielle Solomon,Castleton,2.48
Men's High Jump
,Place,Name,Team,Time
,,Cooper Jones,Utica,
,7,Luke Favata,Potsdam,1.52
,6,Tim Petty,Potsdam,1.57
,5,Aidan Masten,Plattsburgh,1.57
,3,Justin Valentin,Utica,1.67
,4,Maxwell Mapstone,St. Lawrence,1.67
,2,Antonio Reyes,Utica,1.72
,1,Chase Pecoraro,Utica,1.87
Women's High Jump
,Place,Name,Team,Time
,3,Mikayla Osmer,Plattsburgh,1.32
,2,Katherine Berge,Plattsburgh,1.32
,1,Maia Wahlquist,St. Lawrence,1.68
Women's Hammer Throw
,Place,Name,Team,Time
,,Rebecca Clifford,Utica,
,,Bliss Rhoads,Plattsburgh,
,11,Megan Thornton,Plattsburgh,27.01
,10,Alaina Conners,Plattsburgh,28.80
,9,Odalis Garcia,Utica,29.85
,8,Maggie Hayes,St. Lawrence,31.65
,7,Emilia Costello,Utica,32.93
,6,Kaitlyn Bjelko,Plattsburgh,35.18
,5,Journey Myricks,Plattsburgh,35.20
,4,Kathleen Merchant,St. Lawrence,36.31
,3,Skyler Whorf,Utica,37.81
,2,Gabrielle DeSanctis,Utica,39.27
,1,Kimberly Merchant,St. Lawrence,39.47
Men's Hammer Throw
,Place,Name,Team,Time
,10,Tito Bowens,St. Lawrence,26.10
,9,Zane Moussa,Potsdam,33.40
,8,Aidan Tous,Plattsburgh,34.08
,7,Spencer Trudo,Plattsburgh,34.45
,6,Cody York,Castleton,35.35
,5,Zachary Jaworski,St. Lawrence,35.62
,4,Brady VanAernam,Utica,36.56
,3,Mark Brown,Utica,38.46
,2,Justin Swavely,Utica,40.25
,1,Antwan Kelly,Utica,41.76
Women's Discus Throw
,Place,Name,Team,Time
,17,Laconia LaBrake,Castleton,15.53
,16,Olivia Perry,Castleton,17.55
,15,Tovah Coe,Castleton,17.65
,14,Maggie Hayes,St. Lawrence,19.04
,13,Megan Thornton,Plattsburgh,19.40
,12,Dayna Losito,Utica,19.81
,11,Alaina Conners,Plattsburgh,20.14
,10,Emilia Costello,Utica,21.47
,9,Layne Cronin,Castleton,22.46
,8,Cassidy Cook,Utica,23.29
,7,Rebecca Clifford,Utica,23.67
,6,Bliss Rhoads,Plattsburgh,27.80
,5,Stephanie Dunlap,Potsdam,30.16
,4,Jane Fahy,Utica,32.34
,3,Journey Myricks,Plattsburgh,33.11
,2,Kathleen Merchant,St. Lawrence,36.46
,1,Kimberly Merchant,St. Lawrence,36.89
Men's Discus Throw
,Place,Name,Team,Time
,15,Luke Favata,Potsdam,21.15
,14,Jady Sylvain,Potsdam,22.18
,13,Spencer Trudo,Plattsburgh,25.04
,12,Cody York,Castleton,26.18
,11,Tito Bowens,St. Lawrence,26.74
,10,Zachary Jaworski,St. Lawrence,29.93
,9,Arthur Bittel,Utica,32.36
,8,Michael McNeil,Utica,33.76
,7,Thomas Dunn,Utica,33.93
,6,Aidan Tous,Plattsburgh,34.62
,5,Connor Lambert,St. Lawrence,36.72
,4,Brady VanAernam,Utica,37.22
,3,Hunter Logan,Utica,39.98
,2,Antwan Kelly,Utica,42.87
,1,Trever Rose,Castleton,43.21
Men's Javelin Throw
,Place,Name,Team,Time
,7,Kameren Port,Utica,34.49
,6,Maxwell Mapstone,St. Lawrence,35.81
,5,Anthony Ricozzi,Utica,42.70
,4,Justin Swavely,Utica,46.69
,3,Connor Lambert,St. Lawrence,50.45
,2,Chase Pecoraro,Utica,50.62
,1,Harrison Leombruno,Castleton,56.83
Women's Javelin Throw
,Place,Name,Team,Time
,7,Elizabeth Kocienda,Plattsburgh,18.78
,6,Cassandra Simmons,Utica,20.10
,5,Kaitlyn Bjelko,Plattsburgh,26.97
,4,Bliss Rhoads,Plattsburgh,27.53
,3,Kimberly Merchant,St. Lawrence,32.98
,2,Gwyn Tatton,Castleton,35.46
,1,Kathleen Merchant,St. Lawrence,37.60
Men's Shot Put
,Place,Name,Team,Time
,18,Scott Palmer,Clarkson University,7.05
,17,Conrad Gende,Clarkson University,7.39
,16,Luc Bonvouloir,Clarkson University,8.80
,15,Tim Petty,Potsdam,8.86
,14,Luke Favata,Potsdam,9.22
,13,Andrew Clark,Utica,10.06
,12,Michael McNeil,Utica,10.32
,11,Jady Sylvain,Potsdam,10.68
,10,Tito Bowens,St. Lawrence,10.74
,9,Harrison Leombruno,Castleton,11.03
,8,Zachary Jaworski,St. Lawrence,11.44
,7,Brady VanAernam,Utica,11.54
,6,Justin Swavely,Utica,11.87
,5,Billie Mays III,Utica,11.89
,4,Aidan Tous,Plattsburgh,12.07
,3,Trever Rose,Castleton,12.94
,2,Arthur Bittel,Utica,13.09
,1,Hunter Logan,Utica,15.00
Women's Shot Put
,Place,Name,Team,Time
,21,Katherine Berge,Plattsburgh,5.42
,20,Laconia LaBrake,Castleton,5.63
,19,Mikayla Osmer,Plattsburgh,5.89
,18,Kristen Boerke,Plattsburgh,6.15
,17,Tovah Coe,Castleton,6.44
,16,Olivia Perry,Castleton,6.67
,15,Rebecca Clifford,Utica,7.23
,14,Maggie Hayes,St. Lawrence,7.39
,13,Cassandra Simmons,Utica,7.64
,12,Odalis Garcia,Utica,7.86
,11,Cassidy Cook,Utica,7.98
,10,Layne Cronin,Castleton,8.13
,9,Megan Thornton,Plattsburgh,8.42
,8,Emilia Costello,Utica,9.11
,7,Bliss Rhoads,Plattsburgh,9.84
,6,Gwyn Tatton,Castleton,10.05
,4,Journey Myricks,Plattsburgh,11.03
,4,Kaitlyn Bjelko,Plattsburgh,11.03
,3,Kimberly Merchant,St. Lawrence,11.31
,2,Kathleen Merchant,St. Lawrence,11.77
,1,Jane Fahy,Utica,12.19
Men's Pole Vault
,Place,Name,Team,Time
,1,Chase Pecoraro,Utica,4.20
Women's 100m
,Place,Name,Team,Time
,,Ayjah Clarke,Utica,
,,Maizy Mooney,Castleton,
,,Hailey von Ahn,Potsdam,
,1,Mackenzie Mix,Utica,12.72
,2,Hayley Castagnier,St. Lawrence,13.41
,4,Jessica Landman,Plattsburgh,13.47
,3,Shay Lawrence,Castleton,13.57
,5,Elizabeth Glomski,Utica,13.65
,6,Claudia Simione,Utica,13.83
,7,Olivia Middleton,St. Lawrence,13.96
,8,Deanna Zoch,Plattsburgh,14.02
,9,Morgan Thompson,Plattsburgh,14.07
,10,Kaitlin Bardellini,Castleton,14.28
,11,Sese Brennan,Castleton,14.49
,12,Tessa Rubocki,Castleton,14.67
,13,Hannah Cluck,Plattsburgh,14.75
,14,Mackenzie Marcus,St. Lawrence,15.05
,15,Madison Jones,Clarkson University,15.16
,16,Keegan Tedd,Castleton,15.88
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Matthew Abell,St. Lawrence,9:37.66
,2,Peter DiNinno,St. Lawrence,10:26.16
,3,Matthew Coleman,St. Lawrence,10:34.72
,4,Colin Young,St. Lawrence,10:51.96
,5,Matthew Morak,Clarkson University,11:54.61
,6,Joe Kearney,Clarkson University,14:40.04
