Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 100m Hurdles A,Rylie Toenjes,744,1,16.95,St. Croix Central
1,Girls' 100m Hurdles A,Justine Tronrud,299,2,17.66,Osceola
1,Girls' 100m Hurdles A,Kaysee Yzermans,1036,3,17.74,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles A,Lili Klinkhamer,713,4,18.23,St. Croix Central
1,Girls' 100m Hurdles A,Allie Sauve,200,5,18.38,Elmwood-Plum City
1,Girls' 100m Hurdles A,Isabelle Thielke,468,6,18.56,Somerset
1,Girls' 100m Hurdles A,Abby Germanson,986,7,18.59,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles A,Sydney Larson,17,8,18.61,Boyceville
1,Girls' 100m Hurdles A,Rylie Lien,865,9,18.71,St. Croix Falls
1,Girls' 100m Hurdles A,Samantha Bechel,180,10,19.39,Elmwood-Plum City
1,Girls' 100m Hurdles A,Michaela Oberg,1009,11,20.31,Viking (Baldwin-Woodville)
1,Girls' 100m Hurdles A,Anna Polak,880,12,20.42,St. Croix Falls
1,Girls' 100m Hurdles A,Madalyn Simonet,463,13,21.60,Somerset
1,Girls' 100m Hurdles A,RoseMary Thompson,887,14,23.34,St. Croix Falls
2,Girls' 100m Hurdles B,Maya Carriveau,972,,,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles B,Leah Asher,175,,,Elmwood-Plum City
2,Girls' 100m Hurdles B,Leslie Widman,207,1,18.41,Elmwood-Plum City
2,Girls' 100m Hurdles B,Emma Harvey,9,2,18.74,Boyceville
2,Girls' 100m Hurdles B,Katie Matthys,584,3,19.08,Spring Valley
2,Girls' 100m Hurdles B,Maddie Nelson,21,4,19.27,Boyceville
2,Girls' 100m Hurdles B,Stella Mathison,583,5,19.68,Spring Valley
2,Girls' 100m Hurdles B,Sarah Viebrock,305,6,19.89,Osceola
2,Girls' 100m Hurdles B,Zoe Johnson,711,7,20.07,St. Croix Central
2,Girls' 100m Hurdles B,Keira Bauer,72,8,20.11,Durand
2,Girls' 100m Hurdles B,Mikenna Manor,193,9,20.39,Elmwood-Plum City
2,Girls' 100m Hurdles B,Haley Viebrock,304,10,20.40,Osceola
2,Girls' 100m Hurdles B,Kyra Duval,187,11,20.46,Elmwood-Plum City
2,Girls' 100m Hurdles B,Autumn Clare,567,12,20.59,Spring Valley
2,Girls' 100m Hurdles B,Louisa Willink,1034,13,20.96,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles B,Brylee McDonough,1001,14,21.26,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles B,Scarlett Timblin,1025,15,21.64,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles B,Leslie Burton,971,16,22.36,Viking (Baldwin-Woodville)
2,Girls' 100m Hurdles B,Aurora Berneking,240,17,22.74,Osceola
2,Girls' 100m Hurdles B,Aurora Durrence,571,18,22.89,Spring Valley
2,Girls' 100m Hurdles B,Zuriel Hutchins,706,19,26.49,St. Croix Central
3,Boys' 100m Hurdles A,Payton Bleskacek,214,,,Elmwood-Plum City
3,Boys' 100m Hurdles A,Lucas Bibeau,318,1,15.61,Osceola
3,Boys' 100m Hurdles A,Teigen Bauer,211,2,16.27,Elmwood-Plum City
3,Boys' 100m Hurdles A,Owen Wallace,957,3,16.48,St. Croix Falls
3,Boys' 100m Hurdles A,Brewer Link,228,4,16.70,Elmwood-Plum City
3,Boys' 100m Hurdles A,Parker Cipriano,614,5,16.75,Spring Valley
3,Boys' 100m Hurdles A,Robbie Duffy,217,6,16.88,Elmwood-Plum City
3,Boys' 100m Hurdles A,Devon Lee,48,7,17.12,Boyceville
3,Boys' 100m Hurdles A,Leevi Berg,899,8,17.61,St. Croix Falls
3,Boys' 100m Hurdles A,Brett Sladky,949,9,17.66,St. Croix Falls
3,Boys' 100m Hurdles A,Aiden Anderson,311,10,17.89,Osceola
3,Boys' 100m Hurdles A,Charlie Kaiser,357,11,18.47,Osceola
3,Boys' 100m Hurdles A,Carsten Roll,541,12,18.59,Somerset
3,Boys' 100m Hurdles A,Jasper Swager,952,13,18.67,St. Croix Falls
3,Boys' 100m Hurdles A,Dominic Viebrock,956,14,18.85,St. Croix Falls
3,Boys' 100m Hurdles A,Dylan Berger,133,15,19.02,Durand
3,Boys' 100m Hurdles A,Cooper Steffen,385,16,19.47,Osceola
3,Boys' 100m Hurdles A,Isaac DeGeest,483,17,19.72,Somerset
3,Boys' 100m Hurdles A,Isaiah Haug,630,18,20.51,Spring Valley
3,Boys' 100m Hurdles A,Dylan Smith,1075,19,21.81,Viking (Baldwin-Woodville)
3,Boys' 100m Hurdles A,Ethan Schlorb,165,20,24.75,Durand
4,Boys' 100m Hurdles B,Shaden Auld,611,,,Spring Valley
4,Boys' 100m Hurdles B,Ian Prinsen,1069,,,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles B,Cameron Winger,1082,,,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles B,Caleb Kopp,226,1,17.46,Elmwood-Plum City
4,Boys' 100m Hurdles B,Landyn Kuske,1055,2,17.65,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles B,Jacob Haase,342,3,17.97,Osceola
4,Boys' 100m Hurdles B,Jb Mittlestadt,55,4,18.00,Boyceville
4,Boys' 100m Hurdles B,Tyler Traynor,671,5,18.19,Spring Valley
4,Boys' 100m Hurdles B,Dawson Nigbor,1064,6,18.28,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles B,Oliver Clemens,904,7,18.63,St. Croix Falls
4,Boys' 100m Hurdles B,Jacob Whitlock,558,8,18.98,Somerset
4,Boys' 100m Hurdles B,Beckett Rasmussen,807,9,19.25,St. Croix Central
4,Boys' 100m Hurdles B,Braiden Eaton,910,10,19.53,St. Croix Falls
4,Boys' 100m Hurdles B,Cassius Borchert,901,11,19.55,St. Croix Falls
4,Boys' 100m Hurdles B,Ryker Evenson,36,12,19.69,Boyceville
4,Boys' 100m Hurdles B,Jacob Zehm,835,13,19.85,St. Croix Central
4,Boys' 100m Hurdles B,David Maes,53,14,20.23,Boyceville
4,Boys' 100m Hurdles B,Logan Haglund,624,15,21.05,Spring Valley
4,Boys' 100m Hurdles B,Carter Paulsen,802,16,21.12,St. Croix Central
4,Boys' 100m Hurdles B,Bryson Hoolihan,635,17,21.40,Spring Valley
4,Boys' 100m Hurdles B,Adam Wegleitner,556,18,21.98,Somerset
4,Boys' 100m Hurdles B,Ryan Schlorb,166,19,22.48,Durand
4,Boys' 100m Hurdles B,Eli Schommer,1072,20,22.92,Viking (Baldwin-Woodville)
4,Boys' 100m Hurdles B,Easton Mathison,523,21,25.40,Somerset
4,Boys' 100m Hurdles B,Owen Roettger,1070,22,36.42,Viking (Baldwin-Woodville)
6,Girls' 100m A,Lillan Larson,997,,,Viking (Baldwin-Woodville)
6,Girls' 100m A,Callie Gerbig,420,,,Somerset
6,Girls' 100m A,Lily Nash,442,,,Somerset
6,Girls' 100m A,Chloie Coleman,186,,,Elmwood-Plum City
6,Girls' 100m A,Allie Sauve,200,1,14.77,Elmwood-Plum City
6,Girls' 100m A,Kaysee Yzermans,1036,2,14.81,Viking (Baldwin-Woodville)
6,Girls' 100m A,Kaylee Fink,982,3,15.23,Viking (Baldwin-Woodville)
6,Girls' 100m A,Emma Lamers,720,4,15.24,St. Croix Central
6,Girls' 100m A,Rylan Coppernoll,245,5,15.42,Osceola
6,Girls' 100m A,Isabelle Thielke,468,6,15.42,Somerset
6,Girls' 100m A,Rylie Toenjes,744,7,15.49,St. Croix Central
6,Girls' 100m A,Samantha Miron,874,8,15.51,St. Croix Falls
6,Girls' 100m A,Cadence Trudell,746,9,15.56,St. Croix Central
6,Girls' 100m A,Kaylee Hurlburt,267,10,15.60,Osceola
6,Girls' 100m A,Halle Martin,724,11,15.78,St. Croix Central
6,Girls' 100m A,Kayla Wallraff,306,12,16.09,Osceola
6,Girls' 100m A,Aurora Sampair,199,13,16.16,Elmwood-Plum City
6,Girls' 100m A,Charlee Durand,250,14,16.20,Osceola
6,Girls' 100m A,Chloe Julson,429,15,16.24,Somerset
6,Girls' 100m A,Rylie Lien,865,16,16.42,St. Croix Falls
6,Girls' 100m A,Alexis Clark,974,17,16.68,Viking (Baldwin-Woodville)
6,Girls' 100m A,Natalie Betow,241,18,16.89,Osceola
6,Girls' 100m A,Liberty Coach,684,19,17.04,St. Croix Central
6,Girls' 100m A,Samantha Bechel,180,20,17.10,Elmwood-Plum City
6,Girls' 100m A,Amelia Vrieze,473,21,17.13,Somerset
6,Girls' 100m A,Hannah Van Someren,749,22,17.38,St. Croix Central
6,Girls' 100m A,Shelby Kerg,578,23,17.53,Spring Valley
6,Girls' 100m A,Sawyer Schmidt,459,24,17.59,Somerset
6,Girls' 100m A,Tessa Asher,177,25,17.95,Elmwood-Plum City
6,Girls' 100m A,Ava Plourde,455,26,18.48,Somerset
6,Girls' 100m A,Isabelle Konsti,16,27,19.01,Boyceville
6,Girls' 100m A,Peyton Goodie,423,28,19.64,Somerset
6,Girls' 100m A,Paige Palmer,450,29,20.20,Somerset
6,Girls' 100m A,Reagan Moritz,1006,30,20.76,Viking (Baldwin-Woodville)
7,Girls' 100m B,Maya Carriveau,972,,,Viking (Baldwin-Woodville)
7,Girls' 100m B,Sophia Dugan-VonRuden,979,,,Viking (Baldwin-Woodville)
7,Girls' 100m B,Destiny Wickliffe,1032,,,Viking (Baldwin-Woodville)
7,Girls' 100m B,Anna Pentland,1011,,,Viking (Baldwin-Woodville)
7,Girls' 100m B,Olivia McInnes,871,,,St. Croix Falls
7,Girls' 100m B,Genevieve Abbott,396,,,Somerset
7,Girls' 100m B,Danelle Barnard,239,,,Osceola
7,Girls' 100m B,Addison Vrieze,472,,,Somerset
7,Girls' 100m B,Hayden Beauvais,74,,,Durand
7,Girls' 100m B,Sophie Hala,851,1,14.85,St. Croix Falls
7,Girls' 100m B,Clare Gilbertson,259,2,14.87,Osceola
7,Girls' 100m B,Jaci Irlbeck,268,3,14.92,Osceola
7,Girls' 100m B,Elly McKeever,1002,4,15.63,Viking (Baldwin-Woodville)
7,Girls' 100m B,Gabby Coleman,685,5,15.67,St. Croix Central
7,Girls' 100m B,Kayla Frett,6,6,15.81,Boyceville
7,Girls' 100m B,Ekko Jeski,857,7,15.92,St. Croix Falls
7,Girls' 100m B,Emma Harvey,9,8,15.94,Boyceville
7,Girls' 100m B,Olivia Fitts,983,9,15.94,Viking (Baldwin-Woodville)
7,Girls' 100m B,Ella Sedivy,290,10,16.07,Osceola
7,Girls' 100m B,Kori Weber,125,11,16.24,Durand
7,Girls' 100m B,Kiley Noll,1007,12,16.36,Viking (Baldwin-Woodville)
7,Girls' 100m B,Amelia Brunner,565,13,16.37,Spring Valley
7,Girls' 100m B,Elin Knutson,430,14,16.39,Somerset
7,Girls' 100m B,Lily Braithwaithe,404,15,16.45,Somerset
7,Girls' 100m B,Aleah Adams,397,16,16.50,Somerset
7,Girls' 100m B,Alyssa Wood,126,17,16.59,Durand
7,Girls' 100m B,Hayden Coppernoll,246,18,16.66,Osceola
7,Girls' 100m B,Lucie Gray,987,19,16.75,Viking (Baldwin-Woodville)
7,Girls' 100m B,Clare Donahue,413,20,16.94,Somerset
7,Girls' 100m B,Raleigh Kelly,859,21,17.04,St. Croix Falls
7,Girls' 100m B,Caliegh Donahue,412,22,17.06,Somerset
7,Girls' 100m B,Bristal Books,183,23,17.07,Elmwood-Plum City
7,Girls' 100m B,Chloe Frandsen,848,24,17.08,St. Croix Falls
7,Girls' 100m B,Ainsley Roemhild,22,25,17.12,Boyceville
7,Girls' 100m B,Serenity Miller,20,26,17.27,Boyceville
7,Girls' 100m B,Callie Heinbuch,699,27,17.28,St. Croix Central
7,Girls' 100m B,Kiara Fredrickson,417,28,17.42,Somerset
7,Girls' 100m B,Lauren Sabelko,594,29,17.46,Spring Valley
7,Girls' 100m B,Kemri Schlegel,595,30,17.48,Spring Valley
7,Girls' 100m B,Izzy Gibson,83,31,17.65,Durand
7,Girls' 100m B,Addison Ellingboe,980,32,17.67,Viking (Baldwin-Woodville)
7,Girls' 100m B,Leslie Burton,971,33,17.81,Viking (Baldwin-Woodville)
7,Girls' 100m B,Kaylise Anderson-Jackson,678,34,17.88,St. Croix Central
7,Girls' 100m B,Lydia Day,4,35,17.95,Boyceville
7,Girls' 100m B,Libby Wermager,1029,36,17.95,Viking (Baldwin-Woodville)
7,Girls' 100m B,Isabella Leroux,436,37,18.05,Somerset
7,Girls' 100m B,Dafne Lopez,98,38,18.15,Durand
7,Girls' 100m B,Briana Kuranda,717,39,18.23,St. Croix Central
7,Girls' 100m B,Marin Hawkins,697,40,18.24,St. Croix Central
7,Girls' 100m B,Alina Stemman,466,41,18.29,Somerset
7,Girls' 100m B,Samantha Chamberlin,973,42,18.49,Viking (Baldwin-Woodville)
7,Girls' 100m B,Aurora Durrence,571,43,18.66,Spring Valley
7,Girls' 100m B,Avery Folkstead,847,44,18.73,St. Croix Falls
7,Girls' 100m B,Adeline Richardson,1017,45,18.91,Viking (Baldwin-Woodville)
7,Girls' 100m B,Lacey Hanson,85,46,18.94,Durand
7,Girls' 100m B,Emercyn Anibas,68,47,18.94,Durand
7,Girls' 100m B,Lili Sweeney,117,48,19.12,Durand
7,Girls' 100m B,Susana Fernandez,80,49,19.58,Durand
7,Girls' 100m B,Sara Haferman,8,50,19.98,Boyceville
7,Girls' 100m B,Emma Linder,581,51,20.53,Spring Valley
7,Girls' 100m B,Maci Kessler,712,52,22.46,St. Croix Central
8,Boys' 100m A,Wyatt Hastings,346,,,Osceola
8,Boys' 100m A,Micah Nwachukwu,939,1,12.61,St. Croix Falls
8,Boys' 100m A,Devin Glaus,142,2,13.66,Durand
8,Boys' 100m A,Sam Schmitt,665,3,13.71,Spring Valley
8,Boys' 100m A,Hunter Rondeau,376,4,13.76,Osceola
8,Boys' 100m A,Caleb Linkletter,519,5,14.04,Somerset
8,Boys' 100m A,Jacoby Mielke,935,6,14.13,St. Croix Falls
8,Boys' 100m A,Aaron Siler,817,7,14.21,St. Croix Central
8,Boys' 100m A,Cash Kraft,510,8,14.39,Somerset
8,Boys' 100m A,Teigen Bauer,211,9,14.50,Elmwood-Plum City
8,Boys' 100m A,Kane Porembo,1068,10,14.55,Viking (Baldwin-Woodville)
8,Boys' 100m A,Alex Schwederske,382,11,14.67,Osceola
8,Boys' 100m A,Dylan Berger,133,12,14.71,Durand
8,Boys' 100m A,Jake Hannack,626,13,14.83,Spring Valley
8,Boys' 100m A,Liam Moore-Girard,56,14,14.92,Boyceville
8,Boys' 100m A,Kort Fleck,913,15,14.96,St. Croix Falls
8,Boys' 100m A,Gavin Keezer,358,16,15.14,Osceola
8,Boys' 100m A,Aidan Foster,1043,17,15.29,Viking (Baldwin-Woodville)
8,Boys' 100m A,Briggs West,959,18,15.46,St. Croix Falls
8,Boys' 100m A,Brayden Fultz,914,19,15.71,St. Croix Falls
8,Boys' 100m A,Ryland Lathe,516,20,15.75,Somerset
8,Boys' 100m A,Ryan Peterson,1067,21,15.83,Viking (Baldwin-Woodville)
8,Boys' 100m A,Walker Matsch,795,22,15.96,St. Croix Central
8,Boys' 100m A,Isaiah Romero,60,23,15.98,Boyceville
8,Boys' 100m A,Gabe Linder,793,24,16.08,St. Croix Central
8,Boys' 100m A,Jason Ly,929,25,16.11,St. Croix Falls
8,Boys' 100m A,Copeland Grimes,916,26,16.13,St. Croix Falls
8,Boys' 100m A,Jonathan Frett,37,27,16.23,Boyceville
8,Boys' 100m A,Chase Glaus,621,28,16.44,Spring Valley
8,Boys' 100m A,Ben Kern,508,29,16.60,Somerset
8,Boys' 100m A,Lucas Johnson,354,30,19.10,Osceola
8,Boys' 100m A,Parker Peabody,658,31,21.26,Spring Valley
9,Boys' 100m B,Lincoln Mullin,937,,,St. Croix Falls
9,Boys' 100m B,Chase Almlie,309,,,Osceola
9,Boys' 100m B,Hendrik Esch,487,,,Somerset
9,Boys' 100m B,Luis Medina Ortiz,528,,,Somerset
9,Boys' 100m B,Flynn Roberts,539,,,Somerset
9,Boys' 100m B,Wyatt Olson,533,1,14.43,Somerset
9,Boys' 100m B,Dash Martin,932,2,14.56,St. Croix Falls
9,Boys' 100m B,Owen Matzek,796,3,14.67,St. Croix Central
9,Boys' 100m B,Parker Schellhorn,544,4,14.67,Somerset
9,Boys' 100m B,Jerrico Holmstrom,503,5,14.76,Somerset
9,Boys' 100m B,Jaxon Callicoat,903,6,14.86,St. Croix Falls
9,Boys' 100m B,Isaac Meyer,371,7,15.12,Osceola
9,Boys' 100m B,Cooper Gullickson,499,8,15.27,Somerset
9,Boys' 100m B,Andrew Tonn,64,9,15.31,Boyceville
9,Boys' 100m B,Brock Gillespie,337,10,15.40,Osceola
9,Boys' 100m B,Caleb Kopp,226,11,15.66,Elmwood-Plum City
9,Boys' 100m B,Breckam Rieland,163,12,15.77,Durand
9,Boys' 100m B,Noah Foley,762,13,15.97,St. Croix Central
9,Boys' 100m B,Joan Galindo,764,14,16.00,St. Croix Central
9,Boys' 100m B,Kaden Johnson,782,15,16.08,St. Croix Central
9,Boys' 100m B,Eli Malm,930,16,16.16,St. Croix Falls
9,Boys' 100m B,Ryker Evenson,36,17,16.55,Boyceville
9,Boys' 100m B,Braiden Eaton,910,18,16.62,St. Croix Falls
9,Boys' 100m B,David Maes,53,19,16.72,Boyceville
9,Boys' 100m B,Mav Marko,646,20,16.73,Spring Valley
9,Boys' 100m B,Taten Kietzer,43,21,16.75,Boyceville
9,Boys' 100m B,Kayden Gillis,915,22,16.84,St. Croix Falls
9,Boys' 100m B,Eli Cassellius,31,23,16.87,Boyceville
9,Boys' 100m B,Cole Harmon,773,24,17.00,St. Croix Central
9,Boys' 100m B,Rocky Clements,616,25,17.10,Spring Valley
9,Boys' 100m B,Max Vodnik,672,26,17.32,Spring Valley
9,Boys' 100m B,Landon Gasman,493,27,17.43,Somerset
9,Boys' 100m B,Caden Findlay,1041,28,17.54,Viking (Baldwin-Woodville)
9,Boys' 100m B,Luke Gilbertson,336,29,17.55,Osceola
9,Boys' 100m B,Seth Palmer,656,30,17.95,Spring Valley
9,Boys' 100m B,Nikolai Bechel,131,31,18.23,Durand
9,Boys' 100m B,Easton Lange,47,32,18.27,Boyceville
9,Boys' 100m B,Colten Winkler,1083,33,18.28,Viking (Baldwin-Woodville)
9,Boys' 100m B,Peyton Brunner,215,34,18.46,Elmwood-Plum City
9,Boys' 100m B,Easton Mathison,523,35,18.47,Somerset
9,Boys' 100m B,Christopher Madison,51,36,18.57,Boyceville
9,Boys' 100m B,Camden Gilbertson,141,37,18.84,Durand
9,Boys' 100m B,Adam Wegleitner,556,38,19.03,Somerset
9,Boys' 100m B,Carter Schlough,62,39,19.40,Boyceville
9,Boys' 100m B,Preston Lessman,927,40,19.57,St. Croix Falls
9,Boys' 100m B,Elliot Tanberg,669,41,19.77,Spring Valley
9,Boys' 100m B,Liam Peterson,155,42,19.81,Durand
9,Boys' 100m B,James Kruchten,45,43,21.16,Boyceville
9,Boys' 100m B,Tristan Engeman,35,44,22.26,Boyceville
9,Boys' 100m B,Elijah Alwin,891,45,23.18,St. Croix Falls
9,Boys' 100m B,Ryan Schlorb,166,46,25.07,Durand
10,Girls' 1600m A,Lili Klinkhamer,713,1,6:07.09,St. Croix Central
10,Girls' 1600m A,Cadence Trudell,746,2,6:36.33,St. Croix Central
10,Girls' 1600m A,Adelle Pratt,283,3,6:51.45,Osceola
10,Girls' 1600m A,Ellie Engeman,5,4,7:03.81,Boyceville
11,Girls' 1600m B,Teagan Swanson,743,,,St. Croix Central
11,Girls' 1600m B,Bryn Goetsch,690,1,7:06.12,St. Croix Central
11,Girls' 1600m B,Della Miller,728,2,7:13.73,St. Croix Central
11,Girls' 1600m B,Autumn Clare,567,3,8:02.77,Spring Valley
12,Boys' 1600m A,Wyatt Bennett,897,,,St. Croix Falls
12,Boys' 1600m A,Jasper Swager,952,,,St. Croix Falls
12,Boys' 1600m A,Zayne Richardson,162,1,5:19.41,Durand
12,Boys' 1600m A,Everett Sauve,380,2,5:30.42,Osceola
12,Boys' 1600m A,Will Traynor,828,3,5:39.41,St. Croix Central
12,Boys' 1600m A,Robbie Duffy,217,4,6:31.57,Elmwood-Plum City
12,Boys' 1600m A,Oliver Bauer,894,5,6:32.56,St. Croix Falls
12,Boys' 1600m A,Kyle Reed,943,6,6:55.65,St. Croix Falls
12,Boys' 1600m A,Isaac Koening,644,7,7:04.90,Spring Valley
12,Boys' 1600m A,Daniel Hanson,918,8,7:42.62,St. Croix Falls
13,Boys' 1600m B,Adrian Anderson,892,,,St. Croix Falls
13,Boys' 1600m B,Henry Thanig,954,,,St. Croix Falls
13,Boys' 1600m B,Brady Maska,54,,,Boyceville
13,Boys' 1600m B,Luis Medina Ortiz,528,,,Somerset
13,Boys' 1600m B,Bryce McDonald,369,1,5:17.40,Osceola
13,Boys' 1600m B,Dane Gottfredsen,769,2,5:57.37,St. Croix Central
13,Boys' 1600m B,Kaleb Mroz,532,3,6:00.92,Somerset
13,Boys' 1600m B,Clayton Score,63,4,6:10.91,Boyceville
13,Boys' 1600m B,Carter Paulsen,802,5,6:29.46,St. Croix Central
13,Boys' 1600m B,Oliver Clemens,904,6,6:35.93,St. Croix Falls
13,Boys' 1600m B,Beckett Rasmussen,807,7,6:51.58,St. Croix Central
13,Boys' 1600m B,Jacob Zehm,835,8,6:56.87,St. Croix Central
13,Boys' 1600m B,Riley Naughton,57,9,7:00.33,Boyceville
13,Boys' 1600m B,Jamison Berg,898,10,7:01.12,St. Croix Falls
13,Boys' 1600m B,Liam Kelly,923,11,7:25.12,St. Croix Falls
13,Boys' 1600m B,Owen Quail,233,12,7:27.75,Elmwood-Plum City
13,Boys' 1600m B,Brooks Hafele,770,13,7:37.27,St. Croix Central
13,Boys' 1600m B,Harry Bauer,893,14,8:00.65,St. Croix Falls
13,Boys' 1600m B,Easton Hardy,220,15,8:00.91,Elmwood-Plum City
13,Boys' 1600m B,Cody Obermueller,231,16,8:12.97,Elmwood-Plum City
14,Girls' 4x200 A, Osceola,895,1,2:00.58,Osceola
14,Girls' 4x200 A, Viking (Baldwin-Woodville),896,2,2:11.61,Viking (Baldwin-Woodville)
14,Girls' 4x200 A, St. Croix Central,894,3,2:13.00,St. Croix Central
14,Girls' 4x200 A, Boyceville,897,4,2:20.96,Boyceville
14,Girls' 4x200 A, St. Croix Central,893,5,2:22.40,St. Croix Central
15,Girls' 4x200 B, Osceola,905,1,2:04.07,Osceola
15,Girls' 4x200 B, Spring Valley,904,2,2:06.42,Spring Valley
15,Girls' 4x200 B, St. Croix Central,903,3,2:13.17,St. Croix Central
15,Girls' 4x200 B, St. Croix Central,910,4,2:21.90,St. Croix Central
15,Girls' 4x200 B, Viking (Baldwin-Woodville),909,5,2:24.95,Viking (Baldwin-Woodville)
15,Girls' 4x200 B, Somerset,907,6,2:25.21,Somerset
15,Girls' 4x200 B, St. Croix Central,908,7,2:33.54,St. Croix Central
15,Girls' 4x200 B, Boyceville,906,8,2:33.66,Boyceville
16,Boys' 4x200 A, St. Croix Falls,902,1,1:50.50,St. Croix Falls
16,Boys' 4x200 A, Durand,899,2,1:50.81,Durand
16,Boys' 4x200 A, Somerset,900,3,1:55.28,Somerset
16,Boys' 4x200 A, Viking (Baldwin-Woodville),901,4,2:08.60,Viking (Baldwin-Woodville)
16,Boys' 4x200 A, St. Croix Falls,898,5,2:10.23,St. Croix Falls
17,Boys' 4x200 B, Boyceville,891,1,2:00.60,Boyceville
17,Boys' 4x200 B, Spring Valley,889,2,2:15.03,Spring Valley
17,Boys' 4x200 B, St. Croix Central,890,3,2:16.99,St. Croix Central
17,Boys' 4x200 B, St. Croix Central,892,4,2:26.32,St. Croix Central
18,Girls' 400m A,Maykayla Mann,437,,,Somerset
18,Girls' 400m A,Ellie Engeman,5,,,Boyceville
18,Girls' 400m A,Brooke Nalley,729,1,1:07.48,St. Croix Central
18,Girls' 400m A,Emma Lamers,720,2,1:09.23,St. Croix Central
18,Girls' 400m A,Lauren Ulrich,303,3,1:11.04,Osceola
18,Girls' 400m A,Kenzie Anderson,677,4,1:12.08,St. Croix Central
18,Girls' 400m A,Lexi Kromrey,276,5,1:12.31,Osceola
18,Girls' 400m A,Isabel Ellefson,252,6,1:13.22,Osceola
18,Girls' 400m A,Renata Kool,993,7,1:15.46,Viking (Baldwin-Woodville)
18,Girls' 400m A,Elliana Kietzer,15,8,1:17.06,Boyceville
18,Girls' 400m A,Kendra Lehman,864,9,1:17.33,St. Croix Falls
18,Girls' 400m A,Paityn Poeschel,106,10,1:18.38,Durand
18,Girls' 400m A,Ella Peterson,588,11,1:19.30,Spring Valley
18,Girls' 400m A,Adison Zeilinger,209,12,1:20.53,Elmwood-Plum City
18,Girls' 400m A,Kylee Schlough,24,13,1:24.26,Boyceville
18,Girls' 400m A,Wynni Vanasse,604,14,1:28.89,Spring Valley
19,Girls' 400m B,Kaylee Whitaker,476,,,Somerset
19,Girls' 400m B,Jada Hoolihan,576,1,1:08.68,Spring Valley
19,Girls' 400m B,Sylvia Demulling,249,2,1:11.96,Osceola
19,Girls' 400m B,Breslin Hienzman,702,3,1:12.14,St. Croix Central
19,Girls' 400m B,Tanea Campeau,243,4,1:13.36,Osceola
19,Girls' 400m B,Trinity Krueger,862,5,1:15.90,St. Croix Falls
19,Girls' 400m B,Leslie Widman,207,6,1:16.14,Elmwood-Plum City
19,Girls' 400m B,Bella Jackman,707,7,1:17.08,St. Croix Central
19,Girls' 400m B,Kyra Duval,187,8,1:19.08,Elmwood-Plum City
19,Girls' 400m B,Ayda Miller,727,9,1:19.46,St. Croix Central
19,Girls' 400m B,Macy Weyer,1030,10,1:19.57,Viking (Baldwin-Woodville)
19,Girls' 400m B,Oliviarose Fredrickson,849,11,1:21.20,St. Croix Falls
19,Girls' 400m B,Hannah Bechel,179,12,1:21.94,Elmwood-Plum City
19,Girls' 400m B,Tayler Nelson,875,13,1:22.27,St. Croix Falls
19,Girls' 400m B,Samantha Spence,598,14,1:22.72,Spring Valley
19,Girls' 400m B,Avery Folkstead,847,15,1:23.72,St. Croix Falls
19,Girls' 400m B,Della Miller,728,16,1:24.05,St. Croix Central
19,Girls' 400m B,Bristal Books,183,17,1:25.11,Elmwood-Plum City
19,Girls' 400m B,Mckenzie Hite,988,18,1:26.26,Viking (Baldwin-Woodville)
19,Girls' 400m B,Lillie Davidson,77,19,1:26.59,Durand
19,Girls' 400m B,Mia Peterson,589,20,1:27.01,Spring Valley
19,Girls' 400m B,Zealand Genz,850,21,1:27.14,St. Croix Falls
19,Girls' 400m B,Whitney Lundgren,869,22,1:27.99,St. Croix Falls
19,Girls' 400m B,Brylee McDonough,1001,23,1:29.35,Viking (Baldwin-Woodville)
19,Girls' 400m B,Lux Redetzke,108,24,1:31.06,Durand
19,Girls' 400m B,Rhylin Bauer,73,25,1:31.87,Durand
19,Girls' 400m B,Liliana Hjelmgren,703,26,1:32.26,St. Croix Central
19,Girls' 400m B,Annie Mansmith,99,27,1:34.06,Durand
19,Girls' 400m B,Hanah Bensend,2,28,1:35.26,Boyceville
20,Boys' 400m A,Aiden Anderson,311,,,Osceola
20,Boys' 400m A,Wyatt Hastings,346,,,Osceola
20,Boys' 400m A,Payton Bleskacek,214,,,Elmwood-Plum City
20,Boys' 400m A,Domenic Juarez,921,,,St. Croix Falls
20,Boys' 400m A,Wyatt Bennett,897,,,St. Croix Falls
20,Boys' 400m A,Aaron Siler,817,1,1:03.26,St. Croix Central
20,Boys' 400m A,Ivan Persons,152,2,1:06.05,Durand
20,Boys' 400m A,Carson Marek,520,3,1:07.68,Somerset
20,Boys' 400m A,Briggs West,959,4,1:11.86,St. Croix Falls
