Men's 60m Hurdles
,Place,Name,Team,Time
,,Pearson Brooks,Brown,
,,Sebastian Witteveld,Army West Point,
,,Nicholas Remus,Army West Point,
,,Alexander Jovanovic,Army West Point,
,,Navon Fry,Sacred Heart,
,,Paul Douglas,Tiger TC,
,1,Yakabu Ibrahim,Unattached,8.21
,2,Marcus Gillespie,Brown,8.34
,3,Austin Hernandez,Army West Point,8.36
,4,Taylor Cudequest,Unattached,8.55
,5,Tyler Jamison,Army West Point,8.83
,6,Ronald White,Army West Point,8.90
,7,Canyon Hall,Army West Point,8.92
,8,Nicholas Amoroso,Army West Point,8.94
,9,Benjamin Healy,Sacred Heart,9.12
,10,Nicholas Hafner,Le Moyne,9.22
,11,Andrew Carty,USMMA,9.70
,12,Jerik Ochoa,Army West Point,10.29
Women's 60m Hurdles
,Place,Name,Team,Time
,,Mackenzii Phillips,Brown,
,,Anjoli Mathew,Brown,
,1,Lauren Yeboah-Kodie,Brown,8.80
,2,Saydee Aganus,Army West Point,8.83
,3,Brooke Ury,Brown,8.96
,4,Chiamaka Odenigbo,Brown,9.20
,5,Magdalena Brogioli,Sacred Heart,9.31
,6,Nicole Szilagyi,Sacred Heart,9.44
,7,Zoe Eggleston,Army West Point,9.46
,8,Thai Douglas,Army West Point,9.47
,9,Daryn Davis,Brown,9.49
,10,Makaya Fofana,Brown,9.53
,11,Adrienne Usher,Brown,9.53
,12,Delaney Seligmann,Brown,9.87
,13,Kimora Johnson,Sacred Heart,9.93
,14,Grace Desmond,Brown,10.01
,15,Madeline Archangelo,Sacred Heart,10.12
,16,Shaina Smith,Le Moyne,10.31
,17,Brooke DeWeese,Sacred Heart,10.37
,18,Nicole Parise,Sacred Heart,10.69
,19,Olivia Suter,Sacred Heart,10.75
,20,Anna Hercules,USMMA,11.52
,21,Isabella Palchak,Army West Point,11.62
Men's 60m
,Place,Name,Team,Time
,,Nicholas Remus,Army West Point,
,,Yakabu Ibrahim,Unattached,
,,Charles Townsend II,Unattached,
,,Donald DiBari,Unattached,
,,Andrew Li,Brown,
,,Kysani Scott,Queensborough CC,
,,David Clerk,USMAPS,
,,Paul Douglas,Tiger TC,
,,Neo Vossshultz,USMAPS,
,1,Joshua Duncan,USMAPS,6.96
,2,Semi Robertson,Unattached,6.98
,3,Daniel Sarisky,Brown,7.05
,4,Frank Monahan-Morang,Brown,7.13
,5,Brian Matthews,Army West Point,7.14
,6,Ethan Gardner,Brown,7.18
,7,Roberto DaCosta,Sacred Heart,7.18
,8,Bergen Caprood,Unattached,7.20
,9,Ayoub Elfahim,Queensborough CC,7.20
,10,Corry Brinken,Sacred Heart,7.21
,11,Javan Guevara-Cragwell,Army West Point,7.22
,12,Elliot Lee,Army West Point,7.26
,13,Nathaniel Knight,Unattached,7.27
,14,Darrionque Finley,USMAPS,7.30
,15,Elliot Coulter,Unattached,7.30
,16,David Adekoya,Queensborough CC,7.32
,17,Connor Gilmore,Army West Point,7.33
,18,Daniel Sommerhalder,Army West Point,7.33
,19,Caleb Mcgarity,USMAPS,7.36
,20,Jonathan Mahon,Sacred Heart,7.36
,21,Peter Dehazya,Max Intent Performance,7.37
,22,Nazir Hibbert,Sacred Heart,7.40
,23,David Counts,Army West Point,7.41
,24,Alexander Jovanovic,Army West Point,7.44
,25,Payton Hirsch,Le Moyne,7.46
,26,Isaiah Garcia,Army West Point,7.46
,27,John Nicholson,Unattached,7.49
,28,Blake Stewart,Sacred Heart,7.52
,29,Alexander Gonzalez,Army West Point,7.65
,30,Lorenzo Lugo,Sacred Heart,7.71
,31,Ryan Jaipaul,Sacred Heart,7.79
,32,Jakob Sargent,Sacred Heart,7.82
,33,Brian Cruz,Queensborough CC,7.84
,34,Ethan Torres,UNAT-SUNY Orange,7.84
,35,Tejas Chakravarthy,Unattached,8.00
,36,Nicholas Ruddock,Sacred Heart,8.43
Women's 60m
,Place,Name,Team,Time
,,Emma Arndt,Army West Point,
,,Kalliauna Powers,Army West Point,
,,Jaiden Stokes,Brown,
,,Ange Compere,Queensborough CC,
,1,Jazmine Alderman,Army West Point,7.80
,2,Maya Mocarski,Sacred Heart,7.98
,3,Jada Alston,Sacred Heart,8.03
,4,Chadon Foreman,Army West Point,8.08
,5,Megan Wassick,Sacred Heart,8.24
,6,Vejarrica Kee,USMAPS,8.27
,7,Tessa Carminucci,Sacred Heart,8.40
,8,Prithika Satish,Sacred Heart,8.47
,9,Alexus Delgado,Sacred Heart,8.58
,10,Maggie Gillespie,Sacred Heart,8.73
,11,Kafilat Yekinni,Queensborough CC,10.04
Men's Mile
,Place,Name,Team,Time
,,Evan Alander,Unattached,
,,Alex Colonno,Le Moyne,
,1,Luke Zweisler,USMMA,4:32.52
,2,Isaac Clark,USMMA,4:32.87
,3,Ethan Ginyard,Unattached,4:37.99
,4,Evan Breitbeck,Le Moyne,4:41.90
,5,Ayden Morales,Unattached,4:43.97
,6,Aaron Engelhardt,Unattached,4:44.43
,7,Jeremy Plumley,Le Moyne,4:44.91
,8,Ryan McCauley,Unattached,4:48.41
,9,Matthew Bartolotta,Le Moyne,4:51.93
,10,James Moore,Sacred Heart,4:52.37
,11,William Bucher,USMMA,4:53.55
,12,Renaediaz Miller,Queensborough CC,4:53.63
,13,Casey Symons,USMMA,4:55.99
,14,Jacob Cottet,Le Moyne,4:57.47
,15,Albert Mack,USMAPS,4:58.73
,16,Andrew Suarez,USMMA,5:02.62
,17,Joseph Pecoraro,Le Moyne,5:06.94
,18,Christian Selverian,Sacred Heart,5:11.18
,19,Maxwell Serling,Le Moyne,5:18.16
,20,Kolbe Weinkopf,USMMA,5:21.06
,21,Ian Taylor,USMMA,5:23.64
,22,Cody Davis,Sacred Heart,5:32.16
Women's Mile
,Place,Name,Team,Time
,1,Alisha Stadnicki,Sacred Heart,5:28.58
,2,Sayra Raya,USMMA,5:49.90
,3,Sophia Bisognano,Le Moyne,5:57.26
,4,Grace Sousa,Sacred Heart,5:59.40
,5,Anita Jepchirchir,Le Moyne,6:05.56
,6,Hilda Kiprono,Le Moyne,6:06.07
,7,Alexandra Jacob,Le Moyne,6:10.79
,8,Skyler Burnham,USMMA,6:20.01
Men's 400m
,Place,Name,Team,Time
,,Paul Douglas,Tiger TC,
,,Xavier Hernandez,UNAT-SUNY Orange,
,,Pearson Brooks,Brown,
,,Isaiah Sims,USMMA,
,1,Joseph Morrone,Sacred Heart,50.19
,2,Jason Estrada,Brown,50.65
,3,Rafael Mahario,Sacred Heart,50.95
,4,Wesley Yeatman,Army West Point,52.88
,5,Connor Gilmore,Army West Point,52.89
,6,Jack Kelley,Brown,53.24
,7,William Gregory,Army West Point,53.74
,8,Brandon Scott,Le Moyne,53.80
,9,David Adekoya,Queensborough CC,55.60
,10,Connor Meikle,Sacred Heart,55.81
,11,Connor Scott,Le Moyne,56.26
,12,Jordan Johnson,Le Moyne,56.98
,13,Cyril Anderson,Le Moyne,57.61
,14,Justin Eweka,Queensborough CC,58.45
,15,Spencer Zeltmann,Le Moyne,58.88
,16,Chrisnel Nicolas,Queensborough CC,1:00.78
Women's 400m
,Place,Name,Team,Time
,,Shayla Bonzelet,Army West Point,
,,Ever Elegon,Army West Point,
,,Kate Scanlan,Brown,
,1,Anjoli Mathew,Brown,58.95
,2,Holli Chapman,Army West Point,59.25
,3,Jenna Lowrey,Brown,1:00.23
,4,Emma Gallant,Brown,1:00.70
,5,Hannah Andrews,Army West Point,1:01.19
,6,Iris Wang,Brown,1:03.12
,7,Cherokee Chambers,USMAPS,1:03.97
,8,Ava Srinivasan,Sacred Heart,1:04.26
,9,Cleo Baker,Le Moyne,1:04.38
,10,Madison Breckner,Sacred Heart,1:05.16
,11,Tori Chorzepa,Sacred Heart,1:05.42
,12,Kaleigh Jess,Sacred Heart,1:05.67
,13,Olivia Suter,Sacred Heart,1:06.55
,14,Abigail Scinicariello,Sacred Heart,1:07.42
,15,Catherine Durant,Le Moyne,1:09.45
,16,Chelsea Dennison,Le Moyne,1:09.75
,17,Alexa Weinbaum,Sacred Heart,1:29.22
Men's 500m
,Place,Name,Team,Time
,,Miguel Mojica,Sacred Heart,
,1,Elijah Bellamy,Army West Point,1:06.73
,2,Shawn Carter,Army West Point,1:07.90
,3,Dominic Miele,Sacred Heart,1:11.37
,4,Payton Hirsch,Le Moyne,1:11.76
,5,Blake Giannemore,USMMA,1:14.68
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Lauren Yeboah-Kodie,Brown,8.72
,2,Saydee Aganus,Army West Point,8.73
,3,Brooke Ury,Brown,9.12
,4,Chiamaka Odenigbo,Brown,9.28
,5,Magdalena Brogioli,Sacred Heart,9.30
,6,Nicole Szilagyi,Sacred Heart,9.41
,7,Zoe Eggleston,Army West Point,9.45
,8,Thai Douglas,Army West Point,9.87
Men's 60m Hurdles
,Place,Name,Team,Time
,,Tyler Jamison,Army West Point,
,1,Yakabu Ibrahim,Unattached,8.00
,2,Marcus Gillespie,Brown,8.24
,3,Austin Hernandez,Army West Point,8.45
,4,Taylor Cudequest,Unattached,8.70
,5,Canyon Hall,Army West Point,8.91
,6,Ronald White,Army West Point,8.92
,7,Nicholas Amoroso,Army West Point,8.95
Men's 60m
,Place,Name,Team,Time
,1,Joshua Duncan,USMAPS,6.86
,2,Semi Robertson,Unattached,6.86
,3,Daniel Sarisky,Brown,7.00
,4,Brian Matthews,Army West Point,7.09
,5,Frank Monahan-Morang,Brown,7.10
,6,Roberto DaCosta,Sacred Heart,7.19
,7,Nathaniel Knight,Unattached,7.23
,8,Darrionque Finley,USMAPS,7.25
Women's 60m
,Place,Name,Team,Time
,1,Jazmine Alderman,Army West Point,7.67
,2,Jada Alston,Sacred Heart,7.89
,3,Maya Mocarski,Sacred Heart,7.96
,4,Chadon Foreman,Army West Point,8.07
,5,Megan Wassick,Sacred Heart,8.24
,6,Vejarrica Kee,USMAPS,8.27
,7,Prithika Satish,Sacred Heart,8.37
,8,Tessa Carminucci,Sacred Heart,8.44
Men's 800m
,Place,Name,Team,Time
,,Ethan Ginyard,Unattached,
,1,Silas Glynn,USMMA,2:00.12
,2,Tyjaha Batiste,Unattached,2:04.43
,3,Christian Carlin-Saracene,Le Moyne,2:05.04
,4,Isaac Clark,USMMA,2:06.34
,5,Luke Zweisler,USMMA,2:06.84
,6,William Bucher,USMMA,2:10.06
,7,Dereck Morales,USMMA,2:12.37
,8,Charles Catching,Sacred Heart,2:14.75
,9,Xavier Hernandez,UNAT-SUNY Orange,2:33.04
Women's 800m
,Place,Name,Team,Time
,,Diana Jimenez,Unattached,
,1,Sayra Raya,USMMA,2:34.71
,2,Skyler Burnham,USMMA,2:55.04
,3,Cayla Hungerford,Le Moyne,2:56.13
,4,Hailey Beckwith,Le Moyne,3:06.22
,5,Olivia Snell,Le Moyne,3:16.40
,6,Darlyn Pacheco,Queensborough CC,3:23.21
Men's 1000m
,Place,Name,Team,Time
,,Ayden Morales,Unattached,
,1,Jordan Leon,Sacred Heart,2:39.05
,2,Lance Hayes,Sacred Heart,2:40.95
,3,Shane Negast,Sacred Heart,2:45.68
,4,Kevin Martin,Sacred Heart,2:47.61
,5,Patrick Curreri,Sacred Heart,2:48.52
,6,Nicholas Berg,Le Moyne,2:54.07
,7,Elijah Ramthun,USMMA,2:57.88
,8,Blake Giannemore,USMMA,3:03.20
,9,Kolbe Weinkopf,USMMA,3:09.15
,10,Nicholas Hafner,Le Moyne,3:11.23
,11,Ian Taylor,USMMA,3:13.24
,12,Andrew McMillen,Sacred Heart,3:23.28
Women's 1000m
,Place,Name,Team,Time
,,Kathleen Delaney,Sacred Heart,
,1,Megan Schneider,Sacred Heart,3:20.21
,2,Meghan O'Donnell,Sacred Heart,3:22.82
,3,Keegan Pepin,Sacred Heart,3:24.24
,4,Kathleen Cronin,Sacred Heart,3:25.89
,5,Sarah Mandelkow,Sacred Heart,3:26.43
,6,Emily Raymond,Sacred Heart,3:29.86
,7,Carissa Weber,Sacred Heart,3:32.79
,8,Emma Doran,Sacred Heart,3:34.96
,9,Veronica Richards,USMMA,3:44.98
,10,Mollie Story,Sacred Heart,3:47.84
,11,Emily Arthur,Sacred Heart,3:50.08
,12,Taylor Mason,Sacred Heart,3:51.79
,13,Kyla Coughlin,Sacred Heart,3:54.35
Men's 200m
,Place,Name,Team,Time
,,Paul Lampert,USMAPS,
,,Charles Townsend II,Unattached,
,,Andrew Li,Brown,
,,Justin Eweka,Queensborough CC,
,1,Daniel Sarisky,Brown,22.40
,2,Zachary Love,Brown,22.55
,3,Ayoub Elfahim,Queensborough CC,22.96
,4,Joshua Duncan,USMAPS,22.98
,5,Ronald White,Army West Point,23.21
,6,Ethan Gardner,Brown,23.36
,7,Marcus Gillespie,Brown,23.51
,8,Jonathan Mahon,Sacred Heart,23.76
,9,Wesley Yeatman,Army West Point,23.90
,10,Aiden Godines,USMAPS,23.94
,11,Isaiah Sims,USMMA,24.09
,12,Ryan Jaipaul,Sacred Heart,24.15
,13,Isaiah Garcia,Army West Point,24.24
,14,Roberto DaCosta,Sacred Heart,24.25
,15,Jarred Saltz,Sacred Heart,24.37
,16,Caleb Mcgarity,USMAPS,24.37
,17,Elliot Lee,Army West Point,24.40
,18,Ethan Torres,UNAT-SUNY Orange,24.49
,19,David Adekoya,Queensborough CC,24.51
,20,Jack Sarkisian,Sacred Heart,24.53
,21,Trent Williams,USMAPS,24.71
,22,Darrionque Finley,USMAPS,24.74
,23,Cyril Anderson,Le Moyne,25.02
,24,Jordan Johnson,Le Moyne,25.12
,25,Jakob Sargent,Sacred Heart,25.24
,26,Lorenzo Lugo,Sacred Heart,25.86
,27,Tejas Chakravarthy,Unattached,26.17
,28,Brian Cruz,Queensborough CC,26.18
,29,Andrew Carty,USMMA,26.97
,30,Nicolas Bueno,USMAPS,27.93
Women's 200m
,Place,Name,Team,Time
,1,Emma Gallant,Brown,26.48
,2,Lara Westwood-Marsh,Army West Point,26.59
,3,Shayla Bonzelet,Army West Point,26.76
,4,Chadon Foreman,Army West Point,26.94
,5,Iris Wang,Brown,27.12
,6,Brooke Ury,Brown,27.16
,7,Jada Alston,Sacred Heart,27.17
,8,Jackie Comeau,Army West Point,27.39
,9,Lindsey Smith,Army West Point,27.40
,10,Cherokee Chambers,USMAPS,27.46
,11,Olivia Reed,USMAPS,27.97
,12,Brooke DeWeese,Sacred Heart,28.18
,13,Prithika Satish,Sacred Heart,28.27
,14,Kimora Johnson,Sacred Heart,28.74
,15,Shaina Smith,Le Moyne,28.79
,16,Vejarrica Kee,USMAPS,29.01
,17,Abigail Scinicariello,Sacred Heart,29.34
,18,Maggie Gillespie,Sacred Heart,29.46
,19,Nicole Parise,Sacred Heart,29.90
,20,Kafilat Yekinni,Queensborough CC,35.51
Men's 3000m
,Place,Name,Team,Time
,,Nickolas Pirovolikos,Queensborough CC,
,,Galo Vasquez,Beak TC,
,,Andrew Suarez,USMMA,
,1,Evan Alander,Unattached,8:54.56
,2,Christopher Verdugo,Army West Point,9:01.95
,3,Jack Wilson,Beak TC,9:02.50
,4,Jake Meyers,Beak TC,9:10.21
,5,Sam Arnold,Army West Point,9:14.06
,6,Trevor Middleton,Sacred Heart,9:20.65
,7,Elijah Sulivan,Army West Point,9:21.30
,8,Dylan Forrester,Pittsburgh Track Club,9:26.51
,9,Matthew Vene,Sacred Heart,9:32.98
,10,Matthew Sinnenberg,Le Moyne,9:47.21
,11,Andrew Bacile,Sacred Heart,9:53.93
,12,Benjamin Anastasoff,USMMA,9:57.13
,13,Jack Gibson,Le Moyne,10:08.91
,14,Alex Virostek,USMMA,10:49.26
,15,Adin Potter,Le Moyne,10:53.56
Women's 3000m
,Place,Name,Team,Time
,,Iseabailla Hewitt,Sacred Heart,
,1,Michelle Murray,Beak TC,10:30.78
,2,Kate Cochran,Beak TC,10:34.02
,3,Angela Kaiser,Sacred Heart,10:35.13
,4,Kelly Parker,Sacred Heart,10:50.68
,5,Isabella Rogler,Sacred Heart,10:53.68
,6,Rebecca Dowling,Sacred Heart,11:58.56
Men's 4x400
,Place,Name,Team,Time
,, Sacred Heart,Sacred Heart,
,, Sacred Heart,Sacred Heart,
,, Army West Point,Army West Point,
,1, Brown,Brown,3:25.02
,2, Army West Point,Army West Point,3:25.02
,3, Sacred Heart,Sacred Heart,3:25.57
,4, Army West Point,Army West Point,3:33.96
,5, Sacred Heart,Sacred Heart,3:36.91
,6, USMMA,USMMA,3:37.88
,7, Le Moyne,Le Moyne,3:40.80
,8, USMAPS,USMAPS,3:46.95
,9, Le Moyne,Le Moyne,3:54.00
,10, USMMA,USMMA,3:55.68
,11, Le Moyne,Le Moyne,4:00.61
Women's 4x400
,Place,Name,Team,Time
,, Sacred Heart,Sacred Heart,
,1, Army West Point,Army West Point,4:00.55
,2, Brown,Brown,4:00.87
,3, Sacred Heart,Sacred Heart,4:24.56
,4, Sacred Heart,Sacred Heart,4:30.91
,5, Le Moyne,Le Moyne,4:40.30
,6, USMMA,USMMA,5:03.14
,7, Le Moyne,Le Moyne,5:14.75
Men's Pole Vault
,Place,Name,Team,Time
,7,Canyon Hall,Army West Point,4.00
,6,Gavin Kemper,Army West Point,4.30
,5,Connor Quinlan,Unattached,4.45
,4,Brian McSweeney,Army West Point,4.60
,2,Ethan Hull,Army West Point,4.75
,1,Ethan Hesson,Army West Point,4.75
,3,David Counts,Army West Point,4.75
Women's Pole Vault
,Place,Name,Team,Time
,,Clara Sabo,Army West Point,
,,Hope Handlin,Sacred Heart,
,6,Erin Dunn,Sacred Heart,2.91
,5,Sydney Abitanto,Sacred Heart,3.21
,4,Jenna Engels,Sacred Heart,3.36
,2,Isabel Crandall,Army West Point,3.36
,2,Patricia Albornoz,Army West Point,3.36
,1,Samantha Sheppard-Moore,Army West Point,3.51
Women's Weight Throw
,Place,Name,Team,Time
,,Zoe Carter-Konate,Brown,
,15,Madeline Rivard,Sacred Heart,9.19
,14,Kaitlyn Luba,Sacred Heart,9.63
,13,Brianna Diaz,Sacred Heart,10.15
,12,Sara Sahadi,Army West Point,11.20
,11,Taylor Moore,Sacred Heart,11.46
,10,Brianne Rett,Le Moyne,11.55
,9,Karly Parcell,Army West Point,12.72
,8,Madison Kozyra,Le Moyne,13.90
,7,Sophia Dykstra,Army West Point,14.75
,6,Kiana Emerson,Army West Point,14.81
,5,Nicolette Ducharme,Brown,14.98
,4,Mackenzie Palinski,Brown,15.53
,3,Sophia Gallucci,Brown,16.90
,2,Chidinma Agbasi,Brown,17.00
,1,Kayley Ragazzini,Army West Point,17.58
Men's Weight Throw
,Place,Name,Team,Time
,14,Simon Bandsma,USMAPS,8.43
,13,Jayden Miller,USMAPS,9.94
,12,Liam Tharin,Sacred Heart,10.58
,11,Brandon Laribee,Le Moyne,10.69
,10,Jack Louis,Army West Point,11.18
,9,Maxwell Gibbs,Sacred Heart,11.40
,8,Jake Thompson,Army West Point,12.07
,7,Stephen Campana,Army West Point,13.31
,6,Jonathan Segujja,Army West Point,13.48
,5,Robby Manse,Army West Point,14.78
,4,Daniel Blatman,Sacred Heart,15.41
,3,Cameron Croce,Sacred Heart,16.03
,2,Jake Nwosu,Army West Point,16.07
,1,Cameron Smith,Army West Point,18.20
Women's Shot Put
,Place,Name,Team,Time
,,Zoe Carter-Konate,Brown,
,15,Ava Coscia,Sacred Heart,7.23
,14,Ange Compere,Queensborough CC,7.80
,13,Zaida Witkowski,Sacred Heart,8.23
,12,Magdalena Brogioli,Sacred Heart,8.30
,11,Madison Kozyra,Le Moyne,9.05
,10,Brianne Rett,Le Moyne,9.83
,9,Madeline Archangelo,Sacred Heart,9.99
,8,Taylor Moore,Sacred Heart,10.53
,7,Sarah Mitchell,Sacred Heart,10.61
,6,Sophia Dykstra,Army West Point,11.61
,5,Sara Sahadi,Army West Point,11.72
,4,Barbara Antwi,Army West Point,13.04
,3,Kendra Ezeama,Brown,13.30
,2,Aysia Salas,Army West Point,13.76
,1,Kayley Ragazzini,Army West Point,14.00
Men's Shot Put
,Place,Name,Team,Time
,16,Cole Decusati,Sacred Heart,11.46
,15,Daniel Blatman,Sacred Heart,11.51
,14,Liam Tharin,Sacred Heart,12.27
,13,David Counts,Army West Point,12.31
,12,Ronan Folan,Brown,13.45
,11,Canyon Hall,Army West Point,13.66
,10,Cameron Croce,Sacred Heart,13.84
,9,Jayden Miller,USMAPS,13.90
,8,Andrew Trottier,Army West Point,13.93
,7,Skyler Johnston,Army West Point,14.09
,6,Stephen Campana,Army West Point,14.67
,5,Aidan Glennon,Sacred Heart,14.74
,4,Kyle Patel,Army West Point,15.30
,3,Luke Noonan,Army West Point,15.35
,2,Abel Gilet,Unattached,15.37
,1,Robby Manse,Army West Point,15.42
Men's High Jump
,Place,Name,Team,Time
,,Carlos Posey,Army West Point,
,,Owen Nassaney,Sacred Heart,
,7,Nazir Hibbert,Sacred Heart,1.81
,5,Aden Tomeo,Army West Point,1.86
,5,Talon Estes,Army West Point,1.86
,4,Jacob Hyatt,Army West Point,1.91
,3,Austin Hernandez,Army West Point,1.96
,2,Sidarth Raman,Brown,2.04
,1,John McNeil,Brown,2.10
Women's High Jump
,Place,Name,Team,Time
,17,Grace Desmond,Brown,1.40
,16,Sarah Lamoreaux,Sacred Heart,1.40
,13,Ava Coscia,Sacred Heart,1.45
,15,Madeline Archangelo,Sacred Heart,1.45
,13,Adrienne Usher,Brown,1.45
,10,Lily Reynolds,Brown,1.55
,9,Nataleigh Cantu,Army West Point,1.55
,11,Zoe Eggleston,Army West Point,1.55
,12,Magdalena Brogioli,Sacred Heart,1.55
,8,Isabella Palchak,Army West Point,1.60
,5,Zoe Whaley,Army West Point,1.60
,4,Thai Douglas,Army West Point,1.60
,5,Chiamaka Odenigbo,Brown,1.60
,5,Delaney Seligmann,Brown,1.60
,2,Rudecia Bernard,Brown,1.65
,3,Kira Porzio,USMMA,1.65
,1,Nene Mokonchu,Brown,1.70
Men's Long Jump
,Place,Name,Team,Time
,,Altan Mitchell,Brown,
,,Christian Bault,Army West Point,
,,Rafael Mahario,Sacred Heart,
,,Owen Nassaney,Sacred Heart,
,12,Nolan Hillhouse,Le Moyne,5.69
,11,Trent Williams,USMAPS,5.94
,10,Caleb Smith,Army West Point,6.20
,9,Benjamin Healy,Sacred Heart,6.43
,8,Konnor Bye,USMMA,6.44
,7,Joseph Oduro,Brown,6.74
,5,Sidarth Raman,Brown,6.78
,6,Samuel Hurcomb,Brown,6.78
,4,Frank Monahan-Morang,Brown,6.87
,3,Ronald De Madet,USMAPS,6.91
,2,Zachary Love,Brown,6.99
,1,John McNeil,Brown,7.39
Women's Long Jump
,Place,Name,Team,Time
,,Sarah Lamoreaux,Sacred Heart,
,15,Ava Coscia,Sacred Heart,4.32
,14,Morgan D'Auria,Sacred Heart,4.48
,13,Emma Arndt,Army West Point,4.48
,12,Nadia Lape,Army West Point,4.61
,11,Jackie Comeau,Army West Point,4.87
,10,Madeline Archangelo,Sacred Heart,4.88
,9,Kalliauna Powers,Army West Point,4.89
,8,Arianna Bartholomew,Sacred Heart,4.97
,7,Tara Brody,Sacred Heart,5.01
,6,Erin Lavelle,Sacred Heart,5.06
,5,Brooke Ury,Brown,5.10
,4,Modupeoluwa Owoyele,Army West Point,5.13
,3,Kaylee Stenderowicz,Sacred Heart,5.15
,2,Olivia Reed,USMAPS,5.40
,1,Jada Joseph,Brown,5.74
Men's Triple Jump
,Place,Name,Team,Time
,,Altan Mitchell,Brown,
,,Christian Bault,Army West Point,
,,Nathaniel Dussault,Sacred Heart,
,6,Hunter Harris,Sacred Heart,11.43
,5,Dylan Hunt,Sacred Heart,12.11
,4,Nolan Hillhouse,Le Moyne,12.26
,3,Konnor Bye,USMMA,12.52
,2,Ronald De Madet,USMAPS,13.27
,1,Joseph Oduro,Brown,14.11
Women's Triple Jump
,Place,Name,Team,Time
,,Daryn Davis,Brown,
,9,Emma Arndt,Army West Point,10.26
,7,Tara Brody,Sacred Heart,10.28
,8,Erin Lavelle,Sacred Heart,10.28
,6,Ava Srinivasan,Sacred Heart,10.39
,5,Abigail Seaman,Le Moyne,10.78
,4,Modupeoluwa Owoyele,Army West Point,10.86
,3,Kalliauna Powers,Army West Point,10.94
,2,Makaya Fofana,Brown,11.27
,1,Lauren Yeboah-Kodie,Brown,12.51
