Girls Varsity 5000m
,Place,Name,Team,Time
,1,Eliza Pfarr,Home School Eagles,19:47.8
,2,Abi Anderson,Janesville Craig,19:57.0
,3,Alexandra Rossi,Brookfield Central,20:49.6
,4,Keagan Knue,Brookfield Central,20:50.2
,5,Rose Erlinder,Brookfield Academy,21:03.0
,6,Addison Fagan,Janesville Craig,21:08.7
,7,Emily Summers,Brookfield Central,21:09.4
,8,Ellie Knepfel,Port Washington,21:15.5
,9,Lola Schwartz,Kettle Moraine,21:30.1
,10,Cassity Dechenne,Kettle Moraine,21:34.2
,11,Julianna Moran,Janesville Craig,21:43.6
,12,Kasey Ghali,Catholic Memorial,21:48.1
,13,Natalia Arevalo,Deerfield (H.S.),21:48.1
,14,Genavive Chapman,Home School Eagles,21:54.4
,15,Caroline Swanson,Brookfield Central,22:00.6
,16,Olivia Rombak,Burlington,22:02.5
,17,Carly Lopez,The Prairie School,22:10.8
,18,Sydney Loehrl,Kettle Moraine,22:13.0
,19,Lily Michalski,Brookfield Central,22:14.7
,20,Jenna Bebow,Burlington,22:15.8
,21,Audrey Dickerson,Deerfield (H.S.),22:21.3
,22,Olivia Brown,Deerfield (H.S.),22:30.1
,23,Azalea Modes,Deerfield (H.S.),22:34.0
,24,Charity Steurer,Home School Eagles,22:35.8
,25,Mira McManamna,Deerfield (H.S.),22:37.9
,26,Maya Garcia,Deerfield (H.S.),22:39.8
,27,Kennedy Kiesgen,Kettle Moraine,22:41.8
,28,Randi Tye,Deerfield (H.S.),22:43.8
,29,Maryn Nichols,Burlington,22:46.1
,30,Hannah Bennie,Deerfield (H.S.),22:52.9
,30,Salma Ibrahim,Brookfield Central,22:55.2
,32,Siona Rajshekar,Deerfield (H.S.),22:57.1
,33,Stella Martin,Deerfield (H.S.),22:58.1
,31,Sophia Antholine,Waukesha South,23:05.7
,32,Kristajoy Bernard,Home School Eagles,23:09.3
,33,Payton Wysocki,Port Washington,23:17.9
,34,Riley Grossklaus,Kettle Moraine,23:25.7
,35,Alaena Tobin,Watertown,23:28.6
,39,Brooke Bernstein,Deerfield (H.S.),23:35.0
,36,Kaitlynn O'Leary,Janesville Craig,23:37.8
,37,Mia Blum,Port Washington,23:39.6
,38,Reagan Jerome,Port Washington,23:42.2
,39,Sophia Hoffren,Brookfield Central,23:45.9
,44,Colleen Durham,Brookfield Central,23:48.3
,40,Stella Koenings,Brookfield Academy,23:55.6
,41,Selena Perez,Waukesha South,23:56.8
,47,Jessica Slutzky,Deerfield (H.S.),24:01.6
,48,Gwenyth Evans,Deerfield (H.S.),24:02.9
,42,Elizabeth Fell,Home School Eagles,24:03.0
,50,Linnea Weber,Brookfield Central,24:09.4
,43,Lili Ryan,Catholic Memorial,24:09.8
,44,Katie Bernard,Home School Eagles,24:15.2
,45,Leora Schmidt,Brookfield Academy,24:20.0
,46,Emma Schmid,Kettle Moraine,24:27.1
,55,Grace Nova,Brookfield Central,24:34.3
,56,Isabelle Bennie,Deerfield (H.S.),24:37.5
,47,Joy Heeter,Burlington,24:43.5
,58,Clara Chung,Deerfield (H.S.),24:50.4
,59,Jasnoor Sehra,Brookfield Central,24:51.9
,48,Katie Wassenaar,Lake Country Luthera,24:55.1
,49,Saige Smith,Heritage Christian,24:55.9
,50,Ava Denman,Brookfield Academy,24:58.4
,63,Tanvi Arora,Brookfield Central,25:02.4
,51,Kenna Wojcik,Janesville Craig,25:04.6
,65,Riley Shafer,Deerfield (H.S.),25:10.7
,52,Liza Burke,Janesville Craig,25:13.1
,53,Ellie Greene,Home School Eagles,25:16.4
,54,Anna Gerke,Catholic Memorial,25:16.6
,55,Sofia Olson,Watertown,25:19.9
,56,Annabelle Richard,Janesville Craig,25:20.6
,57,Marissa Bischoff,Watertown,25:29.1
,58,Riley Runke,Watertown,25:43.4
,59,Avery Newell,Port Washington,25:47.3
,60,Annastasia Wischki,Port Washington,25:50.4
,61,Kate Bullio,Brookfield Academy,25:51.0
,76,Avalynn Plummer,Home School Eagles,26:00.0
,77,Lilly Wilinski,Brookfield Central,26:02.6
,62,Laila Awadalla,Salam,26:04.0
,79,Grace Mannion,Janesville Craig,26:12.7
,80,Maya Fall,Brookfield Central,26:12.9
,63,Marcella Relich,Waukesha South,26:14.2
,82,Kaylie Conway,Janesville Craig,26:15.7
,83,Autumn Francis,Home School Eagles,26:21.0
,64,Abby Lopez,The Prairie School,26:21.9
,65,Amelia Lephardt,Kettle Moraine,26:26.4
,86,Caedence Gliniecki,Kettle Moraine,26:28.9
,87,Paisley Cooper,Kettle Moraine,26:30.1
,66,Ava Fix,Burlington,26:32.1
,67,Alyssa Germain,Catholic Memorial,26:36.8
,90,Sabirah Benslimane,Brookfield Central,26:38.3
,68,Ella Preusker,Burlington,26:40.0
,69,Avery Johnson,Port Washington,26:46.8
,93,Kaiya Herrmann,Janesville Craig,26:48.4
,94,Danielle Ehaney,Port Washington,26:54.9
,95,Ava Rutkowski,Port Washington,26:55.2
,96,Georgia Boland,Kettle Moraine,27:04.0
,97,Bella Dretzka,Kettle Moraine,27:06.5
,98,Kamryn Anderson,Janesville Craig,27:09.3
,70,Clarice Hohensee,Lake Country Luthera,27:13.7
,71,Julia Ostermann,Watertown,27:21.8
,72,Amaya Smercek,Waukesha South,27:23.1
,102,Avery Rupe,Brookfield Central,27:23.1
,73,Madison Klafke,Lake Country Luthera,27:31.5
,104,Sammy Williams,Home School Eagles,27:34.7
,105,Tara Stafeil,Kettle Moraine,27:35.2
,106,Molly Cunningham,Janesville Craig,27:49.1
,107,Zoey Ziegler,Janesville Craig,28:05.5
,108,Alyson Sheridan,Janesville Craig,28:11.6
,109,Madi Sanovich,Janesville Craig,28:14.3
,110,Lauren Kowalski,Kettle Moraine,28:16.8
,74,Gretta Cupkie,Waukesha South,28:30.6
,75,Katie Logan,Catholic Memorial,28:32.3
,113,Lily Thompson,Janesville Craig,28:33.7
,76,Kylie Tripp,Watertown,28:41.1
,77,Ella Irvine,Lake Country Luthera,28:52.0
,78,Aoife Fareau,Catholic Memorial,28:55.4
,79,Izabella Gomez,Brookfield Academy,28:56.9
,118,Grace Wagner,Kettle Moraine,28:58.6
,80,Sophia Sullivan,Watertown,29:02.0
,120,Mira Joshi,Brookfield Central,29:09.4
,121,Sophia Schoen,Kettle Moraine,29:10.4
,122,Meimei Litowitz,Deerfield (H.S.),29:14.7
,123,Anna Hagedorn,Kettle Moraine,29:17.9
,124,Kiley Keup,Brookfield Central,29:34.9
,125,Ella Thompson,Janesville Craig,29:40.2
,126,Cheyenne Collins,Port Washington,29:41.8
,81,Michelle Miller,Lake Country Luthera,29:42.5
,82,Brooklynn Ferrill,Lake Country Luthera,29:43.5
,83,Laarni Dela Cruz,Lake Country Luthera,29:55.9
,130,Adele Morris,Home School Eagles,30:04.2
,131,Sela Meeks,Port Washington,30:07.0
,132,Alexandra Willis,Brookfield Central,30:11.1
,84,Priscilla Geraci,Heritage Christian,30:14.8
,134,Aubrey Baril,Kettle Moraine,30:17.7
,135,Lexi Calderon,Deerfield (H.S.),30:49.5
,85,Audrey Brickman,Brookfield Academy,30:52.0
,86,Katheryn Fedders,Catholic Memorial,31:04.1
,138,Haiqa Bajwa,Brookfield Central,31:11.8
,139,Eva Wickboldt,Watertown,31:29.7
,140,Emily Jenson,Janesville Craig,31:39.7
,141,Laura Thielke,Watertown,32:05.1
,142,Cami Duby,Deerfield (H.S.),32:10.7
,143,Maria Spicuzza-Pes,Kettle Moraine,32:26.9
,144,Arinna McCumber,Brookfield Central,32:35.9
,87,Charlotte Range,Waukesha South,32:38.7
,88,Susannah Ulrich,The Prairie School,32:43.8
,147,Skylar Lewis,Catholic Memorial,32:45.3
,148,Genesis Bentley,Home School Eagles,32:48.5
,89,Aleida Albiter,Waukesha South,32:52.1
,150,Edie Frick,Janesville Craig,32:53.9
,151,Natalie Wesson,Janesville Craig,33:34.9
,152,Maria Swanson,Kettle Moraine,34:09.0
,153,Lauren Jungen,Kettle Moraine,34:15.8
,90,Madina Mohammed Ali,Salam,34:36.2
,91,Amethyst Gruennert,Heritage Christian,34:55.2
,156,Kessara Bentley,Home School Eagles,35:00.5
,157,Kaitlyn Styer,Catholic Memorial,35:34.9
,158,Lily Stutland,Deerfield (H.S.),36:33.9
,92,Erin Gerdes,The Prairie School,36:47.5
,93,Jarnekha Abdul Naser,Salam,36:59.2
,161,Adeline Gollup,Kettle Moraine,37:22.1
,162,Stella Keehan,Lake Country Luthera,38:00.9
,163,Rawan Ahmed,Brookfield Central,38:00.9
,94,Anja Relph,Heritage Christian,38:46.6
,165,Claire Johnson,Lake Country Luthera,39:42.0
,166,Eliana Schaefer,Home School Eagles,40:38.6
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Mason Weber,Hartford Union,17:13.4
,2,Alex Anewenter,Port Washington,17:21.6
,3,Owen England,Brookfield Central,17:33.4
,4,Braylen Rennhack,Hartford Union,17:44.8
,5,Saathvik Gowda,Brookfield Central,17:48.0
,6,Isaac Kirby,Kettle Moraine,17:50.5
,7,Josh Grinvalds,Home School Eagles,17:56.5
,8,Reed Merklein,Hartford Union,18:00.8
,9,Luke Grinvalds,Home School Eagles,18:01.7
,10,Benjamin Babcock,Waukesha South,18:10.7
,11,Jonathon Fell,Home School Eagles,18:12.2
,12,Ryan Montes De Oc,Kettle Moraine,18:13.7
,13,Jack Myre,Janesville Craig,18:16.0
,14,Nick Tiefenthaler,Hartford Union,18:19.7
,15,Noah Gailey,Hartford Union,18:22.4
,16,Matthew Casas,Brookfield Academy,18:25.5
,17,Juan Godinez Ramo,Hartford Union,18:28.0
,18,Drew Kaufmann,Watertown,18:30.5
,19,Tyler Hegle,Janesville Craig,18:34.3
,20,Mavrik Plummer,Home School Eagles,18:39.1
,21,Zach Watson,Waukesha South,18:44.6
,22,Nick Anderson,Hartford Union,18:51.3
,23,Ben Turner,Brookfield Central,18:53.4
,24,Owen Lincicum,Waukesha South,18:58.1
,25,Zachary Haleem,Shoreland Lutheran,19:00.6
,26,Jacob Seifert,Brookfield Central,19:04.9
,27,Jameson Koebel,Port Washington,19:05.6
,28,Ryan Keller,Kettle Moraine,19:06.8
,29,Carter Schroeder,Kettle Moraine,19:11.4
,30,Pete Lotz,Port Washington,19:11.9
,31,Kevin Donoghue,Brookfield Central,19:15.2
,32,Josiah Hutchinson,Shoreland Lutheran,19:19.2
,33,Julian Byrne,Watertown,19:19.5
,34,Josiah Lemmenes,Lake Country Luthera,19:19.6
,35,Aj Jurss,Lake Country Luthera,19:19.8
,36,Roman Koch,Janesville Craig,19:25.6
,37,Danny Reiner,Brookfield Academy,19:25.7
,38,Aj Konley,Lake Country Luthera,19:28.9
,39,Jaxon Mueller,Brookfield Central,19:34.9
,40,Finn Seibert,Heritage Christian,19:37.4
,41,Adam Langreder,Kettle Moraine,19:37.4
,42,Owen Hotchkiss,Janesville Craig,19:38.4
,43,Malachi Beyerlein,Kettle Moraine,19:38.5
,44,Jack Windisch,Waukesha South,19:39.7
,45,Jaiden Matsche,Burlington,19:41.4
,46,Austin Tilkens,Brookfield Central,19:43.3
,47,Oscar Medina,Waukesha South,19:43.6
,48,Leo Powell,Janesville Craig,19:46.3
,49,Graham Kelchen,Kettle Moraine,19:48.3
,50,Jacob Johnson,Watertown,19:52.7
,51,Lukas Miller,Shoreland Lutheran,20:00.7
,52,Josiah Steves,Home School Eagles,20:01.9
,53,Gavin Roth,Janesville Craig,20:09.2
,54,Austin Isely,Waukesha South,20:12.2
,55,Josef Pludeman,Waukesha South,20:14.7
,56,Jack Rogutich,Brookfield Academy,20:16.8
,57,Andrew Dorothy,Home School Eagles,20:17.4
,58,Jesus Lopez Vences,Burlington,20:17.4
,59,Titus Konley,Lake Country Luthera,20:18.5
,60,Joe Klug,Lake Country Luthera,20:19.7
,61,Brennen Law,Home School Eagles,20:19.7
,62,Jack Ulrich,The Prairie School,20:37.3
,63,Nolan Gasser,The Prairie School,20:39.6
,64,Rett Thompson,Janesville Craig,20:41.9
,65,Max Karns Bingha,Lake Country Luthera,20:58.9
,66,Danny Weiner,Brookfield Academy,20:59.8
,67,Ben Reiner,Brookfield Academy,20:59.8
,68,Sawyer Jahns,Shoreland Lutheran,21:01.9
,69,Jericho Breen,Lake Country Luthera,21:02.6
,70,Thomas Zondag,Shoreland Lutheran,21:11.3
,71,Ian Nie,Burlington,21:20.3
,72,Christian Maas,Watertown,21:35.4
,73,Patrick Roberts,Watertown,21:36.3
,74,Marlon Muniz,Watertown,21:36.4
,75,Benjamin Rauch,Burlington,21:46.9
,76,Santino Raab,Brookfield Academy,21:59.7
,77,Jackson Huebner,Watertown,22:03.9
,78,Alexis Luna,Port Washington,22:04.2
,79,Catcher Belott,Shoreland Lutheran,22:26.3
,80,Elliot Poppler,Shoreland Lutheran,22:29.5
,81,Patrick O'Keefe,Heritage Christian,22:31.2
,82,Josh Meier,Port Washington,22:31.9
,83,Isaac Tremmel,Burlington,22:35.2
,84,Peyton Tridle,Burlington,22:36.5
,85,Connor Zinuticz,Port Washington,23:01.2
,86,Caden Bennett,Heritage Christian,23:30.7
,87,Ezra Meeks,Port Washington,23:44.3
,88,Nathan Hynes,Burlington,24:59.7
,89,Quentin Justin,Brookfield Academy,25:17.8
,90,Evan Erbelding,Heritage Christian,27:53.1
,91,Clayton Henckel,Heritage Christian,28:43.1
,92,Cole Johnson,The Prairie School,30:02.3
,93,Isaiah Robinson,The Prairie School,38:12.2
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Ezra Markos,Hartford Union,19:00.6
,2,Sam Williams,Hartford Union,19:49.7
,3,Cole Mirek,Kettle Moraine,19:53.7
,4,Cole Thompson,Kettle Moraine,19:57.4
,5,Brady Lammert,Kettle Moraine,20:01.0
,6,Swar Khopkar,Brookfield Central,20:02.5
,7,Brady Kuechler,Hartford Union,20:05.6
,8,Raymond Kuharske,Hartford Union,20:10.1
,9,Jack Behn,Kettle Moraine,20:31.3
,10,Caden Knue,Brookfield Central,20:31.4
,11,Kale Francis,Home School Eagles,20:41.1
,12,Matthew Barnes,Home School Eagles,20:47.3
,13,William Fischer,Kettle Moraine,20:51.0
,14,Cody Mentjes,Brookfield Central,20:51.6
,15,Liam Wagner,Waukesha South,20:52.2
,16,Ben Spiegelhoff,Home School Eagles,20:55.9
,17,Isaac Steurer,Home School Eagles,20:59.9
,18,Dryden Jones,Janesville Craig,21:03.0
,19,Josef Steurer,Home School Eagles,21:03.0
,20,William Powell,Hartford Union,21:05.7
,21,Aiden English,Janesville Craig,21:08.3
,22,Brennain O'Donnell,Lake Country Luthera,21:16.6
,23,Yamato Tokuda,Brookfield Central,21:17.5
,24,Talon Francis,Home School Eagles,21:21.1
,25,Cayson Gackstatter,Janesville Craig,21:23.2
,26,Cameron Ennocenti,Janesville Craig,21:23.7
,27,Conrad Dierks,Kettle Moraine,21:25.9
,28,Gabriel Barajas,Janesville Craig,21:28.8
,29,Ben Reuter,Janesville Craig,21:34.7
,30,Drake Nimmo,Home School Eagles,21:50.0
,31,Noah Carter,Janesville Craig,21:50.0
,32,Calvin Powers,Home School Eagles,21:53.1
,33,Scott Anderson,Brookfield Central,21:54.3
,34,Jack Dostal,Janesville Craig,22:00.8
,35,Thomas Johnson,Brookfield Central,22:08.7
,36,Freddy Hertneky,Kettle Moraine,22:18.2
,37,Gavin Dempsey,Janesville Craig,22:20.8
,38,Leon Cao,Brookfield Central,22:21.3
,39,George Gapinski,Waukesha South,22:21.9
,40,Owen Chartier,Waukesha South,22:27.0
,41,Nicholas Mullen,Janesville Craig,22:33.4
,42,Grant Smith,Janesville Craig,22:34.8
,43,Stihl Wagner,Hartford Union,22:36.9
,44,Andre Leija,Watertown,22:40.1
,45,Gabe Wendt,Kettle Moraine,22:47.5
,46,Ronan Howard,Home School Eagles,22:51.8
,47,Thomas Oldenburg,Brookfield Central,22:56.1
,48,Garrett Schneider,Home School Eagles,23:00.4
,49,Slade Bohlman,Watertown,23:01.4
,50,Emmanuel Rivera,Waukesha South,23:02.0
,51,Jackson Kerr,Brookfield Central,23:08.2
,52,Ryan Tobin,Watertown,23:10.0
,53,Peter Mitchell,Watertown,23:15.3
,54,Brady Hartmann,Kettle Moraine,23:22.3
,55,Teagan McGuire,Watertown,23:27.6
,56,Carl Weindtland,Hartford Union,23:28.3
,57,Matthew Frederick,Waukesha South,23:29.5
,58,Calvin Galow,Brookfield Central,23:32.2
,59,Ramsey Li,Shoreland Lutheran,23:42.0
,60,Henry Moore,Janesville Craig,23:44.4
,61,Will Nemecek,Lake Country Luthera,23:48.9
,62,Wyatt Andrew,Lake Country Luthera,23:49.6
,63,Darrick Li,Brookfield Central,24:00.4
,64,Jonathan Rossi,Brookfield Central,24:03.7
,65,Andrew Boschek,Brookfield Central,24:06.8
,66,Cole Schumacher,Hartford Union,24:08.8
,67,Noah Schroeder,Brookfield Central,24:15.2
,68,Jack Murray,Home School Eagles,24:19.3
,69,William Jankowski,Kettle Moraine,24:26.8
,70,Izaiah Roozen,Shoreland Lutheran,24:30.7
,71,Arnav Nandakumar,Brookfield Central,24:31.4
,72,Henry Stabelfeldt,Kettle Moraine,24:32.9
,73,Braydon Martino,Watertown,24:33.8
,74,Sam Lodes,Brookfield Central,24:39.4
,75,Junho Chung,Brookfield Central,24:41.6
,76,Theo Heier,Watertown,24:46.7
,77,Matthew Schoen,Kettle Moraine,24:53.7
,78,Ben Williams,Janesville Craig,24:59.7
,79,Zaim Banday,Brookfield Academy,25:17.9
,80,Ethan Pedersen,Burlington,25:21.8
,81,Rithik Guntur,Brookfield Academy,25:24.0
,82,Hayden Lessiter,Brookfield Central,25:26.8
,83,Austin Lilly,Janesville Craig,25:28.6
,84,Owen McCarty,Brookfield Central,25:30.7
,85,Nate Claas,Kettle Moraine,25:41.8
,86,Theo Schilling,Janesville Craig,25:43.7
,87,Adam Pieters,Burlington,25:45.1
,88,Ethan Desandre,Kettle Moraine,26:00.4
,89,Thomas Winn,Brookfield Central,26:20.7
,90,Desmond Zmolek,Brookfield Academy,26:26.3
,91,Jacky Jai,Brookfield Academy,26:41.6
,92,Bennett Heinzelman,Lake Country Luthera,27:32.2
,93,Aiden Burkheimer,Janesville Craig,27:33.2
,94,Ian Matson,Kettle Moraine,27:42.8
,95,Brent Miller,Lake Country Luthera,27:56.4
,96,Holden Dierks,Kettle Moraine,27:59.7
,97,Aiden Contreras-Pe,Port Washington,28:12.3
,98,Isaiah Gillen,Port Washington,28:30.4
,99,James Klaves,Burlington,28:34.3
,100,Max Baumgart,Shoreland Lutheran,28:50.5
,101,Evan Carpenter,Brookfield Central,28:53.4
,102,Evan Kirkpatrick,Janesville Craig,28:55.3
,103,Nicholas Hoffman,Kettle Moraine,28:59.8
,104,Brett Jaeger,Lake Country Luthera,29:41.7
,105,Hayden Archambault,Waukesha South,29:52.9
,106,Johnathan Hintz,Lake Country Luthera,30:13.0
,107,Matthew Wang,Lake Country Luthera,30:34.2
,108,Omar Ahmed,Brookfield Central,31:05.4
,109,Nathan Kasabian,Shoreland Lutheran,31:14.0
,110,Harrison Hoch,Waukesha South,32:58.2
,111,Ethan Young,Port Washington,33:16.5
,112,Alex Zupke,Hartford Union,33:35.4
