Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 5000m,Xander McFaul,7,,,Wis.-Stout
1,Men's 5000m,Nick Stitzer,11,1,15:38.97,Wis.-Stout
1,Men's 5000m,Julian Van Antwerp,12,2,15:46.26,Wis.-Stout
1,Men's 5000m,Mason Hancock,4,3,15:51.82,Wis.-Stout
1,Men's 5000m,Mason Aide,1,4,16:03.33,Wis.-Stout
1,Men's 5000m,Joe Huber,5,5,16:12.86,Wis.-Stout
1,Men's 5000m,Marcus Peterson,9,6,16:25.05,Wis.-Stout
1,Men's 5000m,Connor Gabay,3,7,16:31.40,Wis.-Stout
1,Men's 5000m,Nolan Reese,10,8,16:36.88,Wis.-Stout
1,Men's 5000m,Matthew Vander Meer,23,9,16:46.05,Wis.-Stout
1,Men's 5000m,Charlie Maier,6,10,16:55.16,Wis.-Stout
2,Women's 3200m,Bryanna Hoffman,15,1,12:25.65,Wis.-Stout
2,Women's 3200m,Madison Jacklitch,16,2,12:34.91,Wis.-Stout
2,Women's 3200m,Kayla Lemke,19,3,12:58.69,Wis.-Stout
2,Women's 3200m,Emily Fisher,14,4,13:18.33,Wis.-Stout
2,Women's 3200m,Sam Padrnos,20,5,14:02.28,Wis.-Stout
2,Women's 3200m,Melody Berg,13,6,14:55.20,Wis.-Stout
4,Women's Mile,Arlie Kapaun,18,,,Wis.-Stout
4,Women's Mile,Brekkyn Lammert,28,1,5:11.15,Wis.-Stout
4,Women's Mile,Olivia Donohue,33,2,5:11.89,Wis.-Stout
4,Women's Mile,Claudia Lasiowski,29,3,5:16.57,Wis.-Stout
4,Women's Mile,Arely Jaime Luevano,27,4,5:26.58,Wis.-Stout
4,Women's Mile,Olivia Krahn,34,5,5:27.12,Wis.-Stout
4,Women's Mile,Libby Meyer,31,6,5:28.21,Wis.-Stout
4,Women's Mile,Sydney Reisner,35,7,5:29.16,Wis.-Stout
4,Women's Mile,Nikki Harrison,32,8,5:31.50,Wis.-Stout
4,Women's Mile,Jessi Salimes,30,9,5:38.35,Wis.-Stout
4,Women's Mile,Addie Christopherson,24,10,5:42.12,Wis.-Stout
4,Women's Mile,Bryanna Hoffman,15,11,5:46.68,Wis.-Stout
4,Women's Mile,Molly Twitchell,26,12,5:47.36,Wis.-Stout
4,Women's Mile,Madison Jacklitch,16,13,5:54.48,Wis.-Stout
4,Women's Mile,Emily Fisher,14,14,5:56.32,Wis.-Stout
4,Women's Mile,Kayla Lemke,19,15,6:04.00,Wis.-Stout
4,Women's Mile,Megan Johnston,25,16,6:05.38,Wis.-Stout
4,Women's Mile,Melanie Jetson,17,17,6:14.50,Wis.-Stout
4,Women's Mile,Sam Padrnos,20,18,6:40.69,Wis.-Stout
4,Women's Mile,Melody Berg,13,19,6:49.77,Wis.-Stout
3,Men's Mile,Nick Schulte,37,,,Wis.-Stout
3,Men's Mile,Alex Suelflow,38,1,4:20.69,Wis.-Stout
3,Men's Mile,Nick Stitzer,11,2,4:24.63,Wis.-Stout
3,Men's Mile,Max Bailey,42,3,4:27.01,Wis.-Stout
3,Men's Mile,Mason Hancock,4,4,4:29.02,Wis.-Stout
3,Men's Mile,Casey DeBoth,2,5,4:31.93,Wis.-Stout
3,Men's Mile,Nolan Reese,10,6,4:32.02,Wis.-Stout
3,Men's Mile,Marcus Peterson,9,7,4:35.40,Wis.-Stout
3,Men's Mile,Julian Van Antwerp,12,8,4:35.98,Wis.-Stout
3,Men's Mile,Kory Wiegert,41,9,4:36.13,Wis.-Stout
3,Men's Mile,Nels Trandahl,43,10,4:37.02,Wis.-Stout
3,Men's Mile,Connor Gabay,3,11,4:38.48,Wis.-Stout
3,Men's Mile,Tyler Rislov,45,12,4:39.23,Wis.-Stout
3,Men's Mile,Damon Zielke,39,13,4:39.89,Wis.-Stout
3,Men's Mile,Mason Aide,1,14,4:41.67,Wis.-Stout
3,Men's Mile,Charlie Maier,6,15,4:45.08,Wis.-Stout
3,Men's Mile,Matthew Vander Meer,23,16,4:49.66,Wis.-Stout
3,Men's Mile,Joshua Wehrman,40,17,4:53.56,Wis.-Stout
3,Men's Mile,Joe Huber,5,18,4:54.07,Wis.-Stout
