Girls Fast Race
,Place,Name,Team,Time
,1,Chloe Kizewski,Wauwatosa East,23:09.8
,2,Abigail Anderson,Waunakee,23:19.0
,3,Norah Petersen,West Bend East,23:37.7
,4,Rivkah Schmickle,Washington Homeschool Athletics,23:43.6
,5,Kherington Bodden,West Bend East,23:47.9
,6,Ava Rutkowski,Port Washington,23:48.5
,7,Rylee Hepfner,Arrowhead,24:03.9
,8,Avery Schmidt,Shorewood,24:09.3
,9,Hailey Arthur,Wauwatosa East,24:09.5
,10,Hannah Malloy,Shorewood,24:11.1
,11,Madeline Mrozinski,Hamilton,24:22.7
,12,Elia Alft,West Bend East,24:23.3
,13,Sol Crespin,Cedarburg,24:24.0
,14,Lucia Daniel,Hamilton,24:26.3
,15,Jordyn Carlson,Hamilton,24:27.3
,16,Nola Cookson,Arrowhead,24:29.7
,17,Ava Timm,West Bend West,24:40.5
,18,Abby Sonnemann,Arrowhead,24:42.1
,19,Nia Petropoulos,Muskego,24:47.6
,20,Hannah Perugini,Arrowhead,24:52.7
,21,Maggie Higgins,Madison Memorial,24:54.9
,22,Finley Broman,Slinger,24:55.9
,23,Madison Gartmann,Muskego,25:01.5
,24,Avery Johnson,Port Washington,25:04.0
,25,Kendall Schmidt,Muskego,25:05.2
,26,Anya Harris,Madison Memorial,25:09.1
,27,Cheyenne Collins,Port Washington,25:10.7
,28,Clare Johnson,Arrowhead,25:12.2
,29,Mallory Lewis,Cedarburg,25:13.8
,30,Annika Engebretsen,Hartford Union,25:14.1
,31,Amerika Valdivia Ros,Hartford Union,25:15.7
,32,Addison Price,Madison Memorial,25:16.4
,33,Evelyn Kenny,Shorewood,25:16.9
,34,Kate Ahearn,Arrowhead,25:17.0
,35,Lauren Limehouse,Hartford Union,25:27.3
,36,Bambi Maier,Madison Memorial,25:29.9
,37,Abigail Sumka,Wauwatosa East,25:32.3
,38,Olivia Figueroa,Arrowhead,25:32.8
,39,Mei Astle,Arrowhead,25:38.1
,40,Alina Holbrook,Homestead,25:40.8
,41,Jane Becker,Hartford Union,25:42.9
,42,Madeline Ernst,Shorewood,25:44.0
,43,Sofia Scarseth,Slinger,25:49.1
,44,Haily Antonioni,Hartford Union,25:51.2
,45,Carson Steinhaus,West Bend East,25:51.4
,46,Carmen Avila,Madison Memorial,25:52.0
,47,Marissa Jacoby,Cedarburg,25:55.7
,48,Madeline Gotz,Homestead,25:58.2
,49,Delicia Fernandes,Cedarburg,26:03.5
,50,Brooke Jakubowski,Germantown,26:08.9
,51,Emma Polanco,Hartford Union,26:10.2
,52,Katelyn Davis,Cedarburg,26:11.0
,53,Sasha Poss,Cedarburg,26:13.1
,54,Avery Gilmartin,Hamilton,26:16.6
,55,Bella Downs,West Bend East,26:17.0
,56,Angela Spheeris,Shorewood,26:18.6
,57,Hailey Kiefer,West Bend East,26:21.7
,58,Amelia Berrall,Hamilton,26:26.0
,59,Cayley Sigala,Sheboygan North,26:27.0
,60,Alice Lemke,Homestead,26:28.4
,61,Penelope Copple,Wauwatosa East,26:28.6
,62,Reese Plautz,Homestead,26:29.4
,63,Autumn Niemuth,Watertown,26:30.3
,64,Chloe Gapinski,Hartford Union,26:31.0
,65,Belen Blanc-Martin,New Berlin West,26:33.0
,66,Sofia Fields,Sheboygan North,26:36.0
,67,Arianna Hurwitz,Waunakee,26:40.9
,68,Maya Ball,Hamilton,26:42.9
,69,Julianna Miller,Hamilton,26:43.5
,70,Reyna Grant,Muskego,26:45.4
,71,Annabelle Heuer,Shorewood,26:50.3
,72,Abigail Sullivan,Madison Memorial,26:52.5
,73,Camila Garay,New Berlin West,26:53.1
,74,Abbie Lee,Arrowhead,26:53.7
,75,Lina Burns,Shorewood,26:56.4
,76,Sela Meeks,Port Washington,26:58.0
,77,Marcie Petersen,West Bend East,26:59.0
,78,Caterina Cantelli,Slinger,27:01.1
,79,Elsa Rogue,Cedarburg,27:03.4
,80,Morgan Bashaw,Homestead,27:05.4
,81,Isabel Metzenheim,West Bend West,27:05.7
,82,Lila Krajewski,Homestead,27:05.7
,83,Theresa Thompson,Hartford Union,27:07.0
,84,Laura Thielke,Watertown,27:07.5
,85,Izzy Keland,Cedarburg,27:21.1
,86,Shirley Heaviland,Shorewood,27:23.8
,86,Sara Fifield,Muskego,27:23.9
,87,Jillian Anderson,Hamilton,27:24.2
,88,Sophia Reinholz,Sheboygan North,27:24.5
,89,Val Goberman,Homestead,27:25.2
,90,Summer Altmayer,Hartford Union,27:26.0
,91,Willow Lindoerfer,West Bend East,27:26.9
,92,Alayna Fiedler,Madison Memorial,27:31.6
,93,Meha Dasgupta,Madison Memorial,27:31.7
,94,Sophia Konkol,Wauwatosa East,27:33.1
,95,Emily Keller-Munoz,Menomonee Falls,27:34.2
,96,Elizabeth Hartnett,Wauwatosa East,27:43.4
,97,Grace Guertin,Wauwatosa East,27:50.4
,98,Faith Mueller,West Bend East,27:50.7
,99,Savanaha Balicki,Hartford Union,27:51.2
,100,Sayla Theirl,Homestead,28:01.4
,101,Ella Gouthro,Germantown,28:07.4
,102,Chloe Reeser,Madison Memorial,28:14.3
,103,Mary Vande Hei,Wauwatosa East,28:21.6
,104,Rowan Fitzsimmons,Wauwatosa East,28:25.1
,105,Oceana Patulski,Slinger,28:29.7
,106,Lexie Griepentrog,Fond Du Lac,28:33.7
,107,Brooklyn Chesir,Germantown,28:38.2
,108,Turner Aydt,Homestead,28:39.6
,109,Cassie Zarder,Germantown,28:39.8
,110,Katelyn Vandeslunt,Waunakee,28:54.7
,111,Kendyl Cornell,New Berlin West,28:54.7
,112,Grace Caspers,DASH,29:11.8
,113,Adelaide Nelson,Slinger,29:16.8
,114,Emma Janisch,Madison Memorial,29:22.2
,115,Katelyn Beer,Muskego,29:32.3
,116,Anna Guckenberg,Wauwatosa East,29:35.6
,117,Emma Wagner,Sheboygan North,29:37.6
,118,Nina Papikiants,Shorewood,29:39.0
,119,Nouchee Yang,Sheboygan North,29:52.5
,120,Lexie Olsen,Sheboygan North,30:03.9
,121,Juliette Depoilly,Hartford Union,30:09.4
,122,Gabrielle Ojstrsek,Slinger,30:13.2
,123,Brynn Gierke,Sheboygan North,30:21.5
,124,Ella Dring,Muskego,30:40.2
,125,Madison Bottomley,Wauwatosa East,30:45.5
,126,Maia Ihlenfeld,Wauwatosa East,31:14.8
,127,Hannah Zuba,West Bend East,31:15.6
,128,Nora Meier,Muskego,31:16.2
,129,Drew Jones,Muskego,31:20.4
,130,Elianna Zaldivar,Madison Memorial,31:28.9
,131,Madeline Gehl,Homestead,31:54.7
,132,Sadie Sterman,Hartford Union,32:16.7
,133,Lucia Cervilla Dia,Homestead,32:25.7
,134,Neely Werkheiser,Madison Memorial,32:50.8
,135,Fallon Pierson,Slinger,33:06.2
,136,Brielle Knaack,Wauwatosa East,33:14.2
,137,Audrey Walz,Madison Memorial,33:18.8
,138,Morgan Bablitch,Wauwatosa East,33:20.7
,139,Arianna Guse,West Bend West,34:26.1
,140,Ashlyn Rogacki,Slinger,35:29.8
,141,Irene Ryan,Wauwatosa East,36:53.1
,142,Eden Wilson,Port Washington,37:18.6
,143,Rachel Cook,Madison Memorial,37:41.3
Boys Fast Race
,Place,Name,Team,Time
,1,Fletcher Verheyen,Hamilton,19:03.7
,2,Joseph Fenelon,DASH,19:12.1
,3,Xavier Kwaterski,Cedarburg,19:42.9
,4,Mick Pendzick,Cedarburg,19:43.5
,5,Timothy Plitcha,Washington Homeschool Athletics,19:45.9
,6,Dillinger Floyd,West Bend East,19:48.8
,7,Artyom Krivtsanov,Homestead,19:54.2
,9,Buddy Berghauer,Washington Homeschool Athletics,19:54.6
,10,Alexander Krasotin,West Bend East,19:54.8
,11,Trevor Benson,Hamilton,20:00.1
,12,Cole Schumacher,Hartford Union,20:02.2
,14,Owen McCarty,Brookfield Central,20:06.7
,15,Thomas Johnson,Brookfield Central,20:08.3
,16,Ben Beres,Muskego,20:09.8
,17,Samuel Wolfe,West Bend East,20:11.1
,18,Aiden Schmechel,Slinger,20:12.3
,19,Colin Lovrine,Slinger,20:13.2
,20,Noah De Los Santo,Waunakee,20:17.5
,21,Darrick Li,Brookfield Central,20:23.7
,22,Tyler Kirsch,Germantown,20:24.8
,23,Sean Condon,Menomonee Falls,20:25.1
,24,Noah Konshak,Hamilton,20:25.9
,25,Stihl Wagner,Hartford Union,20:28.9
,26,Carl Wendtland,Hartford Union,20:29.3
,27,Donovan Horkan,Sheboygan North,20:30.4
,28,John Mesich,Muskego,20:30.9
,29,Rowan Riley,Slinger,20:31.2
,31,Willem Heier,Watertown,20:31.7
,32,Conner Kohls,West Bend East,20:33.2
,33,Charles Schumacher,Hamilton,20:36.2
,34,Tyler Vergin,Hamilton,20:36.5
,35,Oscar Roloff,Muskego,20:40.3
,36,Ryan Meier,Cedarburg,20:42.4
,37,Carson Becker,Arrowhead,20:42.5
,38,Dylan Barden,Arrowhead,20:42.9
,39,Archie Hughes,West Bend West,20:42.9
,40,Noah Schroeder,Brookfield Central,20:44.7
,41,Gaurav Saluja,Arrowhead,20:50.8
,42,Jack Meyler,Wauwatosa East,20:50.8
,43,Will Rollins,Sheboygan North,20:52.6
,44,Cole Sullivan,Arrowhead,20:53.0
,45,Aiden O'Connor,Homestead,20:54.2
,46,Owen West,Waunakee,20:54.3
,47,Brody Iczkowski,Muskego,20:55.5
,48,Ty Glysch,Muskego,20:55.8
,49,Nitin Ayyappan,Arrowhead,20:56.0
,50,Marlon Muniz,Watertown,20:56.4
,51,Luke Krause,Arrowhead,20:57.7
,52,Gavin Melsterand,West Bend West,20:58.3
,53,Itzael Ortega,New Berlin West,20:59.7
,54,Oliver Slane,West Bend West,21:00.7
,55,Jack Lutz,Waunakee,21:03.0
,56,Dane Olsen,Slinger,21:03.2
,57,Jacob Bartzen,Hamilton,21:04.6
,58,Angel Martinez,Sheboygan North,21:04.6
,59,Leo Minton,Menomonee Falls,21:05.4
,60,Luke Jiang,Waunakee,21:05.7
,61,Braydon Martino,Watertown,21:06.1
,62,Brennon Grant,Muskego,21:07.3
,63,Chase White,West Bend East,21:08.9
,64,Cole McKean,Muskego,21:10.0
,65,Evan Rench,Homestead,21:11.2
,66,Richard Ridgway,Brookfield Central,21:11.6
,67,Andrew Boschek,Brookfield Central,21:12.5
,68,Toby Van Hyle,Shorewood,21:13.1
,69,Patrick Berwanger,New Berlin West,21:13.1
,70,Asher Jaenchen,DASH,21:16.5
,71,Urban Mich,Hamilton,21:16.8
,72,Charlie Young,Cedarburg,21:17.0
,73,Jack Matczak,Sheboygan North,21:17.6
,74,Brady Johnson,West Bend West,21:20.2
,75,Sam Lodes,Brookfield Central,21:21.2
,76,Ryan Tobin,Watertown,21:21.6
,77,Caleb Boone,Waunakee,21:30.3
,78,Leo Griesemer,Slinger,21:32.4
,79,Caden Turner,Arrowhead,21:36.7
,80,John Goetter,Germantown,21:37.5
,81,George Phillips,Sheboygan North,21:40.4
,82,Connor Wasserburger,Hamilton,21:42.0
,83,Alexander Prine,Waunakee,21:42.1
,84,Kade Lubner,Wauwatosa East,21:43.1
,85,Junho Chung,Brookfield Central,21:43.6
,86,Thomas Oldenburg,Brookfield Central,21:43.9
,87,Zachary Stromberg,Hamilton,21:45.4
,88,Connor Keely,West Bend East,21:45.4
,89,Jonah Miller,Germantown,21:45.9
,90,Liam Petropoulos,Hamilton,21:46.2
,91,Wyatt Banach,Muskego,21:46.3
,92,Kaven Schmelzer,Homestead,21:46.6
,93,Derek Zhang,Hamilton,21:47.5
,94,Evan Carpenter,Brookfield Central,21:48.6
,95,Dylan Knuf,Hamilton,21:49.0
,96,Dominic Schmitz,Sheboygan North,21:49.2
,97,Alexander Hines,New Berlin West,21:49.9
,98,Flinn Opel,Sheboygan North,21:50.0
,99,Caleb Garrison,West Bend East,21:51.1
,100,Josh Woerner,Slinger,21:51.9
,101,Aidan Contreras-Pe,Port Washington,21:53.0
,102,Will Gundrum,Slinger,21:53.2
,103,Theo Hayden-Ziege,Shorewood,21:54.1
,104,Nolan Diffor,West Bend East,21:55.1
,105,Simon Deal,Wauwatosa East,21:55.6
,106,Connor Zinuticz,Port Washington,21:56.8
,107,Grant Christenson,Waunakee,21:57.2
,108,Alex Loff,Slinger,21:57.3
,109,Landon Plennes,Muskego,21:57.9
,110,Wyatt Sires,West Bend West,22:02.9
,111,Vyas Karra,Hamilton,22:03.1
,112,William Tarkowski,Sheboygan North,22:04.1
,113,Braydon Barbian,Waunakee,22:05.1
,114,Jackson Niebler,Hamilton,22:11.0
,115,Jackson Bauer,Fond Du Lac,22:11.1
,116,Cole Himburg,Arrowhead,22:11.8
,117,Jacques Griffin,Arrowhead,22:12.1
,118,Deva Crouse-Vande,Cedarburg,22:12.7
,119,Drew Bengston,Germantown,22:14.1
,120,Josh Jackelen,New Berlin West,22:16.3
,121,Jonathan Rossi,Brookfield Central,22:18.6
,122,Joshua Pyatt,Menomonee Falls,22:18.8
,123,Zach Engels,Fond Du Lac,22:20.5
,124,Braden Murray,West Bend West,22:21.3
,125,Gavin Sawfford,Cedarburg,22:21.7
,126,Jenson Remmen,Slinger,22:21.9
,127,Rylan Wilear,Arrowhead,22:22.7
,128,Peter Kwaterski,Cedarburg,22:22.9
,129,Alex Zupke,Hartford Union,22:23.5
,130,Jimmy Zheng,Germantown,22:25.7
,131,Noah Rafn,Germantown,22:26.7
,132,Hayden Lessiter,Brookfield Central,22:28.6
,133,Jayson Kickbush,Slinger,22:30.5
,134,Joseph Thibert,Homestead,22:31.0
,135,William Budiac,Arrowhead,22:32.2
,136,Sam Blum,Washington Homeschool Athletics,22:39.1
,137,Daniyal Ali,Brookfield Central,22:42.6
,138,Sean Houghton,Hamilton,22:53.6
,139,Asa Martin,Arrowhead,22:54.8
,140,Owen Ziebell,Brookfield Central,22:55.4
,141,Aiden Deruyter,Sheboygan North,22:57.3
,142,Calvin Michaud,Wauwatosa East,22:57.4
,143,Lucas Petrie,Fond Du Lac,22:58.8
,144,Anirudh Warrier,Arrowhead,22:59.2
,145,Isaiah Gillen,Port Washington,23:01.6
,146,Finley Maxwell,Fond Du Lac,23:07.9
,147,Weston Wegner,Arrowhead,23:10.3
,148,Graham Haley,Arrowhead,23:12.3
,149,Alec Dayton,Germantown,23:12.7
,150,Parker Scaife,Menomonee Falls,23:15.1
,151,Warren Weber,West Bend East,23:15.1
,152,Josiah Neilson,Brookfield Central,23:16.0
,153,Alex Kashuk,Waunakee,23:31.6
,154,Tobias Ebert,Washington Homeschool Athletics,23:32.1
,155,Lincoln Peterson,New Berlin West,23:32.6
,156,Max Pirkey,Germantown,23:33.5
,157,Owen Lindhan,Hartford Union,23:39.7
,158,Pascal Kirchner,Sheboygan North,23:42.6
,159,Elijah Tatreau,Hamilton,23:43.5
,160,Brayden Lemminger,Slinger,23:44.0
,161,Thomas Winn,Brookfield Central,23:47.0
,162,Cole Braman,Hamilton,23:47.3
,163,Dale Domagalski,Homestead,23:48.7
,164,Miguel Juarez,Hamilton,23:54.4
,165,Carl Yogerst,Washington Homeschool Athletics,24:04.6
,166,Kai Morgan,Wauwatosa East,24:08.4
,167,Jabez Meng,Shorewood,24:24.0
,168,Tiernan Fritz,Waunakee,24:24.7
,169,Christian Buehrle,Arrowhead,24:26.0
,170,Nicholas Nelson,Hamilton,24:37.4
,171,William Commo,Fond Du Lac,24:48.4
,172,Colin Hecker,Germantown,24:50.4
,173,Omar Ahmed,Brookfield Central,24:56.6
,174,Ethan Young,Port Washington,25:05.4
,175,Thomas Perry,Homestead,25:13.6
,176,Seth Kuehn,Menomonee Falls,25:24.9
,177,Hugo Konkel,Cedarburg,25:37.1
,178,Xavien Kindel,Arrowhead,25:41.7
,179,Landon Yang,Sheboygan North,25:54.4
,180,Jacob Schaal,Slinger,26:07.6
,181,Patrick Lopez,Cedarburg,26:12.1
,182,Milo Karl,West Bend West,26:23.1
,183,Michael Ostrowski,Shorewood,26:26.2
,184,Kaleb Schouten,Fond Du Lac,26:33.2
,185,Kyle Wawrzyn,West Bend East,26:44.9
,186,Gunnar Eden,Cedarburg,26:51.2
,187,Elliott Shives,Waunakee,27:00.1
,188,Charlie McQuillen,Shorewood,27:21.1
,189,Patrick Beer,Muskego,27:36.8
,190,Lucas Meier,Muskego,28:33.3
,191,Zaid Hussein,Shorewood,28:41.3
,192,Apollo Reed,Shorewood,28:41.3
,193,Nathan Capaul,Waunakee,29:59.2
,194,Ephraim Vang,Sheboygan North,31:00.4
,195,Remington Manor,Shorewood,31:05.7
,196,Abhinav Kurapati,Brookfield Central,31:15.6
,197,Lucian Harbeck,Shorewood,44:31.1
Girls Faster Race
,Place,Name,Team,Time
,1,Ava Lamb,Homestead,20:24.3
,2,Meredith Niedfeldt,Homestead,20:35.1
,3,Chase Taylor,Wauwatosa East,20:52.7
,4,Jillian Borgelt,Waunakee,20:56.0
,5,Priyanka Lucey,Madison Memorial,21:01.4
,6,Kelsey Vollmar,Slinger,21:02.6
,7,Elaina Kruszka,Muskego,21:05.6
,8,Lucy Santharam,Arrowhead,21:11.6
,9,Lydia Revoredo,Washington Homeschool Athletics,21:11.7
,10,Mackenzie Stephens,Waunakee,21:12.0
,11,Madison Murray,Waunakee,21:12.3
,12,Emeline Shefchik,Waunakee,21:17.3
,13,Avry Lindmark,Arrowhead,21:18.1
,14,Bedalia Radtke,DASH,21:24.1
,15,Hannah Becker,Slinger,21:27.2
,16,Addy Zacher,Muskego,21:28.5
,17,Sofia Pieton,Waunakee,21:29.5
,18,Stephanie Anderson,Wauwatosa East,21:34.1
,19,Anna Shotola,Arrowhead,21:34.8
,20,Amelia Beutler,Wauwatosa East,21:35.2
,21,Fallyn Moye,Wauwatosa East,21:35.8
,22,Abigail Chambers,Waunakee,21:38.4
,23,Jessica Bugielski,Waunakee,21:40.1
,24,Emma Groff,Arrowhead,21:40.4
,25,Claire Schumacher,Hamilton,21:41.0
,26,Carley Lorbecki,Germantown,21:43.2
,27,Jada Wills,Waunakee,21:44.5
,28,Kaelyn Murray,Muskego,21:45.2
,29,Lauren Thompson,Arrowhead,21:47.6
,30,Riley Krupa,Muskego,21:48.5
,31,Olivia Kucharski,Arrowhead,21:48.9
,33,Cassidy Hemauer,Muskego,21:49.2
,32,Ella Armstrong,Germantown,21:49.2
,34,Larissa Grotophorst,Muskego,21:52.8
,35,Hanane Pokrandt,Wauwatosa East,21:56.2
,36,Brooke Hansen,Arrowhead,21:58.2
,37,Lauren Munson,Muskego,22:01.3
,38,Alinah Urbaniak,Muskego,22:10.6
,39,Lauren Reineck,Germantown,22:14.6
,40,Emily Laitinen,Germantown,22:15.5
,41,Ciarah Allen,Arrowhead,22:18.0
,42,Adeline Timm,Germantown,22:23.2
,43,Sarah Zehms,Homestead,22:25.5
,44,Sara Kleinhans,Arrowhead,22:26.6
,45,Estella Dyhr,Arrowhead,22:30.3
,46,Shannon Meyer,Slinger,22:31.1
,47,Elaina Bobrowitz,Arrowhead,22:33.2
,48,Gretchen Nelson,Slinger,22:34.2
,49,Ava Boldt,Muskego,22:35.3
,50,Destiny Loss,Hartford Union,22:35.3
,51,Brook Jelen,Hartford Union,22:36.6
,52,Camila Obayashi,Arrowhead,22:38.5
,53,Julianna Caspers,DASH,22:42.8
,54,Hilary Van Beek,West Bend East,22:42.9
,55,Stella Huggett,Arrowhead,22:50.0
,56,Hailey Tomes,Hartford Union,22:51.6
,58,Samantha Brunner,Muskego,22:51.7
,57,Shirley Heaviland,Shorewood,22:51.7
,59,Mackenzie Krupa,Muskego,22:52.5
,60,Anne Drinan,Germantown,22:54.4
,61,Savannah Wendorf,Germantown,22:54.5
,62,Rachel Lin,Waunakee,22:56.0
,63,Nina Bowser,Wauwatosa East,22:56.4
,64,Ryen Probasco,Menomonee Falls,22:57.8
,65,Annabelle Gonnering,West Bend West,22:58.6
,66,Emmy Bussler,Menomonee Falls,23:00.5
,67,Zoe West,Arrowhead,23:01.5
,68,Norah Arnold,Hartford Union,23:04.4
,69,Angel Vertuaux,Wauwatosa East,23:05.2
,70,Katherine Safarik,Wauwatosa East,23:06.2
,71,Lauren Osborn,Slinger,23:08.0
,72,Eleanor Dawson,Shorewood,23:08.8
,73,Norah Kinsey,Cedarburg,23:09.6
,74,Nora Weis,Wauwatosa East,23:11.2
,75,Olwyn Cardew,Shorewood,23:11.6
,76,Juliet Javorsky,Shorewood,23:11.7
,77,Gabrielle Nelson,Slinger,23:16.3
,78,Kate Dornacker,Slinger,23:16.8
,79,Lyra Keegan,West Bend East,23:17.3
,80,Anna Aufderheide,Homestead,23:18.1
,81,Lyndia Kalumbula,Wauwatosa East,23:19.5
,82,Brielle Rademaker,Muskego,23:19.6
,83,Angelika Bourke,Hamilton,23:19.8
,84,Jenna Pierre,West Bend West,23:20.4
,85,Asha Lindvall,Shorewood,23:22.6
,86,Maya Schmaling,Shorewood,23:22.9
,87,Clara Klein,Muskego,23:23.0
,88,Grace Hernke,Menomonee Falls,23:29.5
,89,Lila Hicks,Wauwatosa East,23:29.7
,90,Ella Molnar,Germantown,23:32.3
,91,Paige Greisch,Germantown,23:33.3
,92,Avery Bott,Arrowhead,23:35.0
,93,Kelsey Hart,Homestead,23:35.6
,94,Elyse Steuerwald,Germantown,23:36.3
,95,Payton Oaks,Waunakee,23:38.6
,96,Ayla Brittnacher,Arrowhead,23:39.0
,97,Sarah Fischer,Menomonee Falls,23:41.3
,98,Georgia Sulsberger,Homestead,23:43.0
,99,Evie Hoffman,Cedarburg,23:43.7
,100,Lilia Rademaker,Hamilton,23:46.1
,101,Ellie Ankerson,Germantown,23:46.9
,102,Clare Kanters,Germantown,23:47.2
,103,Isabel Lichtenwalne,Hartford Union,23:48.9
,104,Kiersten Klingkammer,Menomonee Falls,23:49.2
,105,Giselle Huggett,Arrowhead,23:53.7
,106,Ava Borchardt,Germantown,23:56.4
,107,Elena Evans,Cedarburg,23:58.2
,108,Shaye Bartel,Fond Du Lac,23:58.6
,109,Bella Dean,Muskego,24:00.2
,110,Ava Klink,Hartford Union,24:00.3
,111,Addie Geisler,Muskego,24:00.4
,112,Scarlett Perske,Arrowhead,24:00.7
,113,Kaitlyn Ramdohr,Muskego,24:01.0
,114,Alissa Lorbecki,Germantown,24:01.5
,115,Leah Jaworski,Menomonee Falls,24:02.8
,116,Addy Vanderkoy,Muskego,24:05.4
,117,Maia Cardew,Shorewood,24:07.6
,118,Ella Davis,Waunakee,24:08.2
,119,Evelyn Carr,Homestead,24:08.5
,120,Rylie Scott,Fond Du Lac,24:08.6
,121,Natalia Koritkova,Germantown,24:14.0
,122,Anika Odders,Cedarburg,24:15.7
,123,Kelci Wunschel,Menomonee Falls,24:16.6
,124,Annalise Shefchik,Waunakee,24:23.0
,125,Brookelynn Bodden,West Bend East,24:32.9
,126,Alyson Grinwald,Hartford Union,24:34.3
,127,Raeann Meinholz,Waunakee,24:36.7
,128,Dacoda Anderson,Germantown,24:38.2
,129,Grace Pedersen,Germantown,24:43.7
,130,Lucy Doll,Waunakee,24:46.2
,131,Ella Weyker,Menomonee Falls,24:46.4
,132,Anne Eibes,Menomonee Falls,24:49.6
,133,Hailee Hammer,West Bend West,24:51.2
,134,Madalyn Pence,Waunakee,24:59.0
,135,Sydney Schneider,Arrowhead,25:06.2
,136,Jocelyn Klingkammer,Menomonee Falls,25:20.9
,137,Zoey Regehr,Madison Memorial,25:51.4
,138,Carmela Rey,Madison Memorial,29:32.9
Boys Faster Race
,Place,Name,Team,Time
,1,Sam Collier,DASH,17:02.2
,2,Jimmy Dring,Muskego,17:20.2
,3,Juan Godinez Ramo,Hartford Union,17:31.3
,4,Angus Vigoren-Clar,Shorewood,17:36.3
,5,Jacoby Vanderloop,Shorewood,17:46.1
,6,Emerson Feltz,Germantown,17:46.1
,7,Benjamin Kierzek,Muskego,17:46.4
,8,James Goetter,Germantown,17:49.4
,9,Mason Czlapinski,Slinger,17:50.3
,10,Noah Loomis,Shorewood,17:52.8
,11,John Tucker,Homestead,17:53.4
,12,James Swenson,Shorewood,17:58.4
,13,Henry Gefke,Homestead,18:07.0
,14,Harrison Pack,Arrowhead,18:07.6
,15,Brayden Ebli,Germantown,18:07.8
,16,Will Simon,Homestead,18:11.7
,17,James Norcross,Arrowhead,18:16.5
,18,Jj Hughes,Muskego,18:17.1
,19,Noah Mondragon Jo,Shorewood,18:17.5
,20,Athan Speck,Homestead,18:18.1
,21,Sam Elliott,Shorewood,18:19.1
,22,Fischer Bulen,Arrowhead,18:22.0
,23,Ethan Stuettgen,Slinger,18:23.8
,24,Eli Marble,Wauwatosa East,18:24.6
,25,Ian Selle,Slinger,18:26.1
,26,Thomas Strickland,Cedarburg,18:27.7
,27,Mason Spear,Waunakee,18:27.9
,28,Josiah Chu,DASH,18:29.4
,29,Mason Clark,Arrowhead,18:30.6
,30,Raymond Kuharske,Hartford Union,18:30.6
,31,Carter Hackman,West Bend West,18:32.9
,32,Ethan Schnell,West Bend West,18:33.1
,33,Mason Dorner,Slinger,18:33.4
,34,Louis Walechka,Muskego,18:33.6
,35,Jack Flynn,Germantown,18:34.8
,36,Joseph Edlebeck,Muskego,18:34.9
,37,Benji Haworth,Arrowhead,18:35.0
,38,Daniel Keefe,Shorewood,18:37.0
,39,Sam Williams,Hartford Union,18:37.1
,40,Mason Warczak,West Bend West,18:37.1
,41,Cole Lampe,Waunakee,18:37.3
,42,Vish Chouchan,Brookfield Central,18:37.5
,43,Holton Hammock,Cedarburg,18:37.7
,44,Henry Schwister,Cedarburg,18:38.1
,45,Jonas Zhang,Arrowhead,18:38.3
,46,Tobias Vera Paez,Hamilton,18:39.2
,47,Liam Paruch,Germantown,18:40.1
,48,Caden Knue,Brookfield Central,18:40.7
,49,Alex Lukaszewicz,West Bend West,18:40.9
,50,Jonathan Stanowsky,Menomonee Falls,18:41.4
,51,Monroe Gaskill,Germantown,18:43.1
,52,Remington Kilps,Watertown,18:44.0
,53,Christopher Papson,Muskego,18:45.4
,54,Max Gahr,Germantown,18:45.5
,55,Aiden Miller,Slinger,18:46.1
,56,Ethan Engel,Muskego,18:46.6
,57,Owen Schloemer,West Bend West,18:47.4
,58,Alex Dimick,Shorewood,18:47.5
,59,Evan Basse,Hamilton,18:47.6
,60,William Powell,Hartford Union,18:48.0
,61,Brooks Bleck,Arrowhead,18:48.8
,62,Tyler Oertel,Germantown,18:49.2
,63,Daylan McKay,Homestead,18:50.1
,64,Jaxon Mueller,Brookfield Central,18:51.0
,65,Jack Weibeler,Muskego,18:51.3
,66,Swar Khopkar,Brookfield Central,18:51.8
,67,Everett Otto,Homestead,18:51.9
,68,Cody Mentjes,Brookfield Central,18:52.7
,69,Dillon Baker,Brookfield Central,18:54.1
,70,Daniel Zello,Wauwatosa East,18:54.2
,71,Jack Schroeder,Germantown,18:56.9
,72,Andrew Berg,Cedarburg,18:57.1
,73,Mason Marschman,Muskego,18:57.3
,74,George Devogel,Shorewood,18:57.7
,75,John Eash-Scott,Wauwatosa East,18:58.9
,76,Joseph Nelson,Cedarburg,18:59.0
,77,Caleb Cronk,Washington Homeschool Athletics,18:59.2
,78,Jackson Kerr,Brookfield Central,19:02.6
,79,Parker Andreson,Waunakee,19:03.4
,80,Max Holifield,Shorewood,19:03.6
,81,Nolan Smith,Menomonee Falls,19:03.6
,82,Arlo Gaskill,Germantown,19:08.6
,83,Miles Beisbier,West Bend West,19:09.1
,84,Hunter Erdman,Germantown,19:09.6
,85,William Nagle,Shorewood,19:10.4
,86,Jeff Bellot,Wauwatosa East,19:11.4
,87,Justin Martinez,West Bend West,19:11.5
,88,Alex Landvatter,Slinger,19:12.2
,89,Hayden La Fave,Wauwatosa East,19:12.5
,90,Nathan Bourne,DASH,19:12.6
,91,Scott Anderson,Brookfield Central,19:13.0
,92,Nathan Mazzone,Arrowhead,19:13.2
