Event,EventName,Athlete,BIB,Place,Mark,Team
19,Women's 5000m,Abigail Perry,321,1,20:56.07,St. John Fisher
19,Women's 5000m,Julia Steel,218,2,21:45.15,Messiah
19,Women's 5000m,Elizabeth Anthony,174,3,24:13.96,Messiah
19,Women's 5000m,Abi Ferry,190,4,27:17.26,Messiah
20,Men's 5000m,Derek Hutchings,434,,,Unattached
20,Men's 5000m,David Wootten,173,1,16:09.76,Mansfield
20,Men's 5000m,Derek Simpson,170,2,16:20.26,Mansfield
20,Men's 5000m,Josh Bauman,228,3,16:21.59,Messiah
20,Men's 5000m,David Schwinger,93,4,16:49.72,Daemen
20,Men's 5000m,Nate Kulp,369,5,17:00.72,St. John Fisher
20,Men's 5000m,Reid Hooker,366,6,17:02.75,St. John Fisher
20,Men's 5000m,Lance Kauffman,251,7,17:23.13,Messiah
20,Men's 5000m,Jackson Hazen,246,8,17:40.61,Messiah
20,Men's 5000m,Nathan Szatkowski,382,9,17:44.01,St. John Fisher
20,Men's 5000m,Josiah Carnwath,235,10,17:45.33,Messiah
1,Women's 60m,Skylar Brown,143,1,7.70,Mansfield
1,Women's 60m,Victoria Brewster,101,2,7.91,Houghton
1,Women's 60m,Arwyn Gruenwald,194,3,8.02,Messiah
1,Women's 60m,Zoe Rodi,399,4,8.07,SUNY Delhi
1,Women's 60m,Halle Jennett,199,5,8.17,Messiah
1,Women's 60m,Kadie-Ann Whyte,401,6,8.24,SUNY Delhi
1,Women's 60m,Rebecca Schultz,65,7,8.27,Daemen
1,Women's 60m,Madison Ziska,156,8,8.32,Mansfield
1,Women's 60m,Sarah Coddington,104,9,8.47,Houghton
1,Women's 60m,Allison Lennebacker,308,10,8.52,St. John Fisher
1,Women's 60m,Isabella Kuebler,202,11,8.67,Messiah
1,Women's 60m,Ashley Holt,298,12,8.85,St. John Fisher
1,Women's 60m,D'Naesha Quicksey,62,13,9.08,Daemen
1,Women's 60m,Abbie Herman,50,14,9.08,Daemen
1,Women's 60m,Brooke Byron,182,15,9.58,Messiah
1,Women's 60m,Rachel Scharf,119,16,9.69,Houghton
1,Women's 60m,Elizabeth Vanalstine,68,17,9.84,Daemen
1,Women's 60m,Arianna Santos,326,18,9.85,St. John Fisher
2,Men's 60m,Evan Kurtz,137,,,Houghton
2,Men's 60m,Brady Bishop,345,,,St. John Fisher
2,Men's 60m,Dayzin Legare,416,1,6.99,SUNY Delhi
2,Men's 60m,Jalen A. Law,272,2,7.04,Scirocco (ESP)
2,Men's 60m,Josh Jeffes,413,3,7.12,SUNY Delhi
2,Men's 60m,Zach Mayro,259,4,7.23,Messiah
2,Men's 60m,Valenick Exantus,409,5,7.34,SUNY Delhi
2,Men's 60m,Aaron Thomas,172,6,7.34,Mansfield
2,Men's 60m,Seth Connery,75,7,7.43,Daemen
2,Men's 60m,Trenton Wynn,384,8,7.44,St. John Fisher
2,Men's 60m,Adam Kamagate,83,9,7.44,Daemen
2,Men's 60m,John Wendt,39,10,7.45,Alfred
2,Men's 60m,Collin Gannon,360,11,7.45,St. John Fisher
2,Men's 60m,Ethan Fox,358,12,7.46,St. John Fisher
2,Men's 60m,Luke Foster,410,13,7.47,SUNY Delhi
2,Men's 60m,Matthew Stasiw,379,14,7.48,St. John Fisher
2,Men's 60m,Ibrahim Sheriff,167,15,7.50,Mansfield
2,Men's 60m,Riley Ciamarra,17,16,7.51,Alfred
2,Men's 60m,Gavin Dunkerton,240,17,7.53,Messiah
2,Men's 60m,Zach French,243,18,7.57,Messiah
2,Men's 60m,Samir Laroussi,86,19,7.63,Daemen
2,Men's 60m,Brock Young,385,20,7.64,St. John Fisher
2,Men's 60m,Owen Dernbach,78,21,7.68,Daemen
2,Men's 60m,Joshua Horst,248,22,7.70,Messiah
2,Men's 60m,Ryan Delaine,352,23,7.72,St. John Fisher
2,Men's 60m,Andrew Ryan,140,24,7.75,Houghton
2,Men's 60m,Preston Guynup,23,25,7.89,Alfred
2,Men's 60m,Declan Hsieh,250,26,8.04,Messiah
2,Men's 60m,Ahmad Yasir Majidy,26,27,8.21,Alfred
2,Men's 60m,Daniel Nelson,28,28,8.29,Alfred
2,Men's 60m,Michael Beals,157,29,8.47,Mansfield
2,Men's 60m,Derek Guissanie,245,30,8.87,Messiah
15,Women's Mile,Catherine Chamberlain,429,,,Unattached
15,Women's Mile,Hannah Thomas,67,1,5:26.43,Daemen
15,Women's Mile,Noelle Linenfelser,111,2,5:29.20,Houghton
15,Women's Mile,Camryn Bailey,43,3,5:30.86,Daemen
15,Women's Mile,Anna Duncan,150,4,5:35.27,Mansfield
15,Women's Mile,Olivia Grinnell,295,5,5:36.94,St. John Fisher
15,Women's Mile,Carrie Claypool,145,6,5:37.60,Mansfield
15,Women's Mile,Courtney Merrill,54,7,5:40.04,Daemen
15,Women's Mile,Olivia Gilbert,2,8,5:43.74,Alfred
15,Women's Mile,McKenzie Hall,3,9,5:45.40,Alfred
15,Women's Mile,Tabitha Clark,103,10,5:45.98,Houghton
15,Women's Mile,Aria Larson,110,11,5:46.13,Houghton
15,Women's Mile,Kyra Binney,100,12,5:51.93,Houghton
15,Women's Mile,Miranda Lyon,112,13,5:58.99,Houghton
15,Women's Mile,Risa Palmer,117,14,6:02.62,Houghton
15,Women's Mile,Sabrina Antonini,274,15,6:04.89,St. John Fisher
15,Women's Mile,Rachael Smith,121,16,6:06.73,Houghton
15,Women's Mile,Delaney Grant,108,17,6:10.40,Houghton
15,Women's Mile,Molly Hart,296,18,6:22.84,St. John Fisher
15,Women's Mile,Allison Keller,200,19,6:22.95,Messiah
15,Women's Mile,Linnea Haney,196,20,6:32.13,Messiah
15,Women's Mile,Elisha Benway,99,21,6:37.76,Houghton
15,Women's Mile,Sarah Smith,217,22,6:50.80,Messiah
15,Women's Mile,Desirea Stuart,12,23,7:02.84,Alfred
15,Women's Mile,Lia Widenhofer,223,24,7:30.67,Messiah
16,Men's Mile,John Condon,238,1,4:25.04,Messiah
16,Men's Mile,Ethan Billings,344,2,4:29.77,St. John Fisher
16,Men's Mile,John Amenta,402,3,4:31.55,SUNY Delhi
16,Men's Mile,Kyle Costello,239,4,4:31.70,Messiah
16,Men's Mile,CJ Johnson,82,5,4:32.13,Daemen
16,Men's Mile,Amos Bixler,128,6,4:33.38,Houghton
16,Men's Mile,Caleb Kasper,136,7,4:35.40,Houghton
16,Men's Mile,Jace Stuart,381,8,4:35.42,St. John Fisher
16,Men's Mile,James Eustace,132,9,4:38.07,Houghton
16,Men's Mile,Jacob Taylor,35,10,4:39.41,Alfred
16,Men's Mile,Zach Tucker,141,11,4:39.84,Houghton
16,Men's Mile,Ethan Keating,84,12,4:40.74,Daemen
16,Men's Mile,Evan Sarkett,266,13,4:42.63,Messiah
16,Men's Mile,Aiden Holt,433,14,4:43.94,Unattached
16,Men's Mile,Ben Allen,126,15,4:44.66,Houghton
16,Men's Mile,Matt Strasser,95,16,4:45.10,Daemen
16,Men's Mile,Isaac Showers,168,17,4:47.56,Mansfield
16,Men's Mile,Seth Neal,162,18,4:48.66,Mansfield
16,Men's Mile,Zeke Colyer,237,19,4:49.61,Messiah
16,Men's Mile,Jason Kincaid,368,20,4:51.97,St. John Fisher
16,Men's Mile,Luke Ellis,131,21,4:55.59,Houghton
16,Men's Mile,Connor O'Brien,89,22,4:55.90,Daemen
16,Men's Mile,Josh Trometer,98,23,4:56.74,Daemen
16,Men's Mile,Brad Tobin,97,24,4:57.78,Daemen
16,Men's Mile,Rylan Ebner,161,25,4:58.05,Mansfield
16,Men's Mile,Sam Lyon,138,26,4:58.17,Houghton
16,Men's Mile,Max Rasilla,31,27,4:59.76,Alfred
16,Men's Mile,Tyler Evans,133,28,5:00.00,Houghton
16,Men's Mile,Kevin Flint,21,29,5:04.08,Alfred
16,Men's Mile,Nolan Robillard,92,30,5:09.96,Daemen
16,Men's Mile,Sam Cobb,129,31,5:16.29,Houghton
16,Men's Mile,Ethan Morales,372,32,5:19.28,St. John Fisher
16,Men's Mile,Jackson Collins,130,33,5:25.10,Houghton
16,Men's Mile,Isaac Gasparri,134,34,6:33.15,Houghton
4,Men's 60m Hurdles,Adam Kamagate,83,,,Daemen
4,Men's 60m Hurdles,John Steele,269,,,Messiah
4,Men's 60m Hurdles,Joey Ciufo,405,1,8.79,SUNY Delhi
4,Men's 60m Hurdles,Jamar Matthew,419,2,9.00,SUNY Delhi
4,Men's 60m Hurdles,Jack Mooney,420,3,9.56,SUNY Delhi
4,Men's 60m Hurdles,Carter Buckman,16,4,10.74,Alfred
3,Women's 60m Hurdles,Rebecca Schultz,65,1,9.55,Daemen
3,Women's 60m Hurdles,Kara Brown,180,2,9.64,Messiah
3,Women's 60m Hurdles,Anne Spila,11,3,9.67,Alfred
3,Women's 60m Hurdles,Claire Miller,205,4,9.86,Messiah
3,Women's 60m Hurdles,Alexis Rodriguez,64,5,10.34,Daemen
3,Women's 60m Hurdles,Clara Benner,177,6,10.62,Messiah
3,Women's 60m Hurdles,Melinda Reid,398,7,10.85,SUNY Delhi
3,Women's 60m Hurdles,Abbie Herman,50,8,11.02,Daemen
3,Women's 60m Hurdles,Natalie Hamlen,195,9,11.20,Messiah
3,Women's 60m Hurdles,Katie Widmer,124,10,11.30,Houghton
3,Women's 60m Hurdles,Neve Tilley,122,11,12.56,Houghton
9,Women's 400m,Megan Raab,212,,,Messiah
9,Women's 400m,Zoe Rodi,399,,,SUNY Delhi
9,Women's 400m,Grace Wright,338,1,1:01.61,St. John Fisher
9,Women's 400m,Emma Graybill,193,2,1:03.61,Messiah
9,Women's 400m,Elena Vargas,221,3,1:03.93,Messiah
9,Women's 400m,Grace Dolan,284,4,1:04.04,St. John Fisher
9,Women's 400m,Sophia Leach,307,5,1:05.72,St. John Fisher
9,Women's 400m,Kayla Crawford,148,6,1:06.10,Mansfield
9,Women's 400m,Emma Wright,337,7,1:06.87,St. John Fisher
9,Women's 400m,Clara Benner,177,8,1:07.01,Messiah
9,Women's 400m,Annabelle Townsend,14,9,1:08.18,Alfred
9,Women's 400m,Paige Lundgren,311,10,1:09.59,St. John Fisher
9,Women's 400m,Grace Gominiak,47,11,1:14.46,Daemen
10,Men's 400m,Samir Laroussi,86,,,Daemen
10,Men's 400m,Brady Bishop,345,,,St. John Fisher
10,Men's 400m,Ryan Swinea,425,,,SUNY Delhi
10,Men's 400m,Jackson Doughty,160,1,52.41,Mansfield
10,Men's 400m,Rob Hartigan,364,2,53.28,St. John Fisher
10,Men's 400m,Nathan Kopp,255,3,54.14,Messiah
10,Men's 400m,Sean Baxter,229,4,54.97,Messiah
10,Men's 400m,Jamar Matthew,419,5,54.99,SUNY Delhi
10,Men's 400m,Mikey Thammavong,36,6,55.99,Alfred
10,Men's 400m,Nyerere Hill,412,7,56.06,SUNY Delhi
10,Men's 400m,Luke Defio,351,8,57.14,St. John Fisher
10,Men's 400m,Cheo Munford,421,9,57.24,SUNY Delhi
10,Men's 400m,Victor Ortiz,163,10,59.00,Mansfield
10,Men's 400m,John Ruggio,377,11,59.08,St. John Fisher
1,Women's 60m,Skylar Brown,143,1,7.67,Mansfield
1,Women's 60m,Victoria Brewster,101,2,7.83,Houghton
1,Women's 60m,Arwyn Gruenwald,194,3,8.04,Messiah
1,Women's 60m,Zoe Rodi,399,4,8.06,SUNY Delhi
1,Women's 60m,Halle Jennett,199,5,8.12,Messiah
1,Women's 60m,Kadie-Ann Whyte,401,6,8.19,SUNY Delhi
1,Women's 60m,Madison Ziska,156,7,8.23,Mansfield
1,Women's 60m,Rebecca Schultz,65,8,8.40,Daemen
2,Men's 60m,Dayzin Legare,416,1,6.98,SUNY Delhi
2,Men's 60m,Jalen A. Law,272,2,6.99,Scirocco (ESP)
2,Men's 60m,Josh Jeffes,413,3,7.09,SUNY Delhi
2,Men's 60m,Zach Mayro,259,4,7.19,Messiah
2,Men's 60m,Valenick Exantus,409,5,7.28,SUNY Delhi
2,Men's 60m,Aaron Thomas,172,6,7.39,Mansfield
2,Men's 60m,Trenton Wynn,384,7,7.41,St. John Fisher
2,Men's 60m,Seth Connery,75,8,7.51,Daemen
13,Women's 800m,Caitlin Voloshen,335,1,2:24.42,St. John Fisher
13,Women's 800m,Hannah Thomas,67,2,2:26.41,Daemen
13,Women's 800m,Kerrigan Lebo,204,3,2:28.40,Messiah
13,Women's 800m,Mary Bryant,386,4,2:30.04,SUNY Delhi
13,Women's 800m,Maggie Bacon,275,5,2:30.07,St. John Fisher
13,Women's 800m,Emma Grzebinski,48,6,2:34.22,Daemen
13,Women's 800m,Natalie Hamlen,195,7,2:34.40,Messiah
13,Women's 800m,Allison List,310,8,2:34.67,St. John Fisher
13,Women's 800m,Noelle Linenfelser,111,9,2:34.72,Houghton
13,Women's 800m,Aria Larson,110,10,2:35.96,Houghton
13,Women's 800m,Isabela Rodriguez,215,11,2:36.68,Messiah
13,Women's 800m,Kyra Binney,100,12,2:36.94,Houghton
13,Women's 800m,Miranda Lyon,112,13,2:38.42,Houghton
13,Women's 800m,Tabitha Clark,103,14,2:39.85,Houghton
13,Women's 800m,Christa Oates,57,15,2:40.46,Daemen
13,Women's 800m,Alexis Nguyen,56,16,2:44.08,Daemen
13,Women's 800m,Risa Palmer,117,17,2:45.05,Houghton
13,Women's 800m,Marissa Allen,142,18,2:47.68,Mansfield
13,Women's 800m,Julia Rickard,214,19,2:47.76,Messiah
13,Women's 800m,Rachael Smith,121,20,2:49.72,Houghton
13,Women's 800m,Sarah Smith,217,21,2:51.31,Messiah
13,Women's 800m,Delaney Grant,108,22,2:51.61,Houghton
13,Women's 800m,Sarah Lutkins,5,23,2:53.30,Alfred
13,Women's 800m,Anissa Lytle,153,24,2:53.44,Mansfield
13,Women's 800m,Elisha Benway,99,25,3:00.60,Houghton
13,Women's 800m,Linnea Haney,196,26,3:01.09,Messiah
13,Women's 800m,Kimberly Mazzacco,313,27,3:15.05,St. John Fisher
13,Women's 800m,Maddie Bowen,276,28,3:23.77,St. John Fisher
13,Women's 800m,Emma Massa,312,29,3:33.51,St. John Fisher
14,Men's 800m,Nolan Robillard,92,,,Daemen
14,Men's 800m,CJ Johnson,82,,,Daemen
14,Men's 800m,Jeffrey Ragonese,435,1,2:02.54,Unattached
14,Men's 800m,John Amenta,402,2,2:02.65,SUNY Delhi
14,Men's 800m,Evan Sarkett,266,3,2:03.80,Messiah
14,Men's 800m,Myles Andersen,339,4,2:04.53,St. John Fisher
14,Men's 800m,Sam Lees,415,5,2:05.64,SUNY Delhi
14,Men's 800m,Amos Bixler,128,6,2:05.73,Houghton
14,Men's 800m,Nathaniel Coggins,236,7,2:06.74,Messiah
14,Men's 800m,Matt Strasser,95,8,2:07.63,Daemen
14,Men's 800m,Connor O'Brien,89,9,2:08.13,Daemen
14,Men's 800m,Caleb Kasper,136,10,2:09.25,Houghton
14,Men's 800m,Aiden Holt,433,11,2:10.55,Unattached
14,Men's 800m,Ethan Keating,84,12,2:13.28,Daemen
14,Men's 800m,Nathan Canale,347,13,2:13.45,St. John Fisher
14,Men's 800m,Kevin Flint,21,14,2:13.85,Alfred
14,Men's 800m,Sam Lyon,138,15,2:14.32,Houghton
14,Men's 800m,Silas Bashant,403,16,2:14.65,SUNY Delhi
14,Men's 800m,Yuner Sesmas,34,17,2:15.77,Alfred
14,Men's 800m,Ben Allen,126,18,2:16.33,Houghton
14,Men's 800m,Josh Trometer,98,19,2:16.52,Daemen
14,Men's 800m,Brad Tobin,97,20,2:16.54,Daemen
14,Men's 800m,Luke Ellis,131,21,2:17.05,Houghton
14,Men's 800m,William Austin,341,22,2:18.52,St. John Fisher
14,Men's 800m,Sam Cobb,129,23,2:23.59,Houghton
14,Men's 800m,Laertes Cushing,76,24,2:23.65,Daemen
14,Men's 800m,Nathan Kopp,255,25,2:23.79,Messiah
14,Men's 800m,Jackson Collins,130,26,2:25.63,Houghton
14,Men's 800m,Josiah Provan,262,27,2:26.02,Messiah
14,Men's 800m,Tyler Evans,133,28,2:27.61,Houghton
14,Men's 800m,Isaac Gasparri,134,29,2:57.54,Houghton
5,Women's 200m,D'Naesha Quicksey,62,,,Daemen
5,Women's 200m,Kayla Crawford,148,,,Mansfield
5,Women's 200m,Abigail Taylor,154,,,Mansfield
5,Women's 200m,Skylar Brown,143,1,25.68,Mansfield
5,Women's 200m,Victoria Brewster,101,2,26.48,Houghton
5,Women's 200m,Madison Ziska,156,3,26.95,Mansfield
5,Women's 200m,Halle Jennett,199,4,27.00,Messiah
5,Women's 200m,Zoe Rodi,399,5,27.05,SUNY Delhi
5,Women's 200m,Arwyn Gruenwald,194,6,27.22,Messiah
5,Women's 200m,Kadie-Ann Whyte,401,7,27.90,SUNY Delhi
5,Women's 200m,Sarah Coddington,104,8,27.97,Houghton
5,Women's 200m,Kimberly Dean,391,9,28.26,SUNY Delhi
5,Women's 200m,Alexis Rodriguez,64,10,28.44,Daemen
5,Women's 200m,Meg Cruz,390,11,28.83,SUNY Delhi
5,Women's 200m,Isabella Kuebler,202,12,28.92,Messiah
5,Women's 200m,Olivia Gilbert,2,13,29.13,Alfred
5,Women's 200m,Kara Brown,180,14,29.39,Messiah
5,Women's 200m,Magi Earnest,151,15,29.96,Mansfield
5,Women's 200m,Grace Gominiak,47,16,30.27,Daemen
5,Women's 200m,Bianca Durso,1,17,30.35,Alfred
5,Women's 200m,Allison Lennebacker,308,18,30.84,St. John Fisher
5,Women's 200m,Neissa Raymond,63,19,30.97,Daemen
5,Women's 200m,Brooke Byron,182,20,31.51,Messiah
5,Women's 200m,Neve Tilley,122,21,31.74,Houghton
5,Women's 200m,Ashley Holt,298,22,31.76,St. John Fisher
5,Women's 200m,Abbie Herman,50,23,31.80,Daemen
5,Women's 200m,Ysahni Mayshack,395,24,32.15,SUNY Delhi
5,Women's 200m,Rachel Scharf,119,25,33.18,Houghton
5,Women's 200m,Catherine Padilla,6,26,33.77,Alfred
5,Women's 200m,Elizabeth Vanalstine,68,27,34.26,Daemen
6,Men's 200m,Brock Young,385,,,St. John Fisher
6,Men's 200m,Cristhian Cuevas,406,,,SUNY Delhi
6,Men's 200m,Joey Ciufo,405,,,SUNY Delhi
6,Men's 200m,Seth Connery,75,,,Daemen
6,Men's 200m,Josh Jeffes,413,1,22.01,SUNY Delhi
6,Men's 200m,Dayzin Legare,416,2,22.32,SUNY Delhi
6,Men's 200m,Jackson Doughty,160,3,23.27,Mansfield
6,Men's 200m,Ryan Swinea,425,4,23.77,SUNY Delhi
6,Men's 200m,Ethan Torres,426,5,24.08,SUNY Delhi
6,Men's 200m,Riley Ciamarra,17,6,24.09,Alfred
6,Men's 200m,Trenton Wynn,384,7,24.10,St. John Fisher
6,Men's 200m,John Wendt,39,8,24.40,Alfred
6,Men's 200m,Ethan Fox,358,9,24.44,St. John Fisher
6,Men's 200m,Aaron Thomas,172,10,24.46,Mansfield
6,Men's 200m,Collin Gannon,360,11,24.54,St. John Fisher
6,Men's 200m,Ibrahim Sheriff,167,12,24.57,Mansfield
6,Men's 200m,Valenick Exantus,409,13,24.74,SUNY Delhi
6,Men's 200m,Mikey Thammavong,36,14,24.93,Alfred
6,Men's 200m,Derek Heisey,247,15,24.99,Messiah
6,Men's 200m,Samir Laroussi,86,16,25.05,Daemen
6,Men's 200m,Owen Dernbach,78,17,25.08,Daemen
6,Men's 200m,Preston Guynup,23,18,25.12,Alfred
6,Men's 200m,Victor Ortiz,163,19,25.23,Mansfield
6,Men's 200m,Ryan Delaine,352,20,25.80,St. John Fisher
6,Men's 200m,Joshua Horst,248,21,25.86,Messiah
6,Men's 200m,Gavin Henderson,365,22,25.90,St. John Fisher
6,Men's 200m,Elijah Hungerford,135,23,26.14,Houghton
6,Men's 200m,Carter Buckman,16,24,26.73,Alfred
6,Men's 200m,Ahmad Yasir Majidy,26,25,27.06,Alfred
6,Men's 200m,Daniel Nelson,28,26,27.38,Alfred
6,Men's 200m,Derek Guissanie,245,27,28.37,Messiah
6,Men's 200m,Michael Beals,157,28,28.45,Mansfield
17,Women's 3000m,Laurel Moyer,430,1,10:22.59,Unattached
17,Women's 3000m,Camryn Bailey,43,2,11:00.20,Daemen
17,Women's 3000m,Lauren DeMichele,283,3,11:01.16,St. John Fisher
17,Women's 3000m,Laura Witt,336,4,11:09.23,St. John Fisher
17,Women's 3000m,Emma Cain,45,5,11:19.54,Daemen
17,Women's 3000m,Teddi Powell,210,6,11:27.09,Messiah
17,Women's 3000m,Courtney Merrill,54,7,11:46.51,Daemen
17,Women's 3000m,Ella Swayne,220,8,11:53.99,Messiah
17,Women's 3000m,Margaret Nawojski,317,9,11:58.23,St. John Fisher
17,Women's 3000m,McKenzie Hall,3,10,12:02.21,Alfred
17,Women's 3000m,Lauren Almy,273,11,12:05.54,St. John Fisher
17,Women's 3000m,Samantha Mynio,207,12,12:33.31,Messiah
17,Women's 3000m,Megan O'Malley,318,13,12:58.87,St. John Fisher
17,Women's 3000m,Hayley Pizur,61,14,13:00.82,Daemen
17,Women's 3000m,Grace Bath,176,15,13:06.85,Messiah
17,Women's 3000m,Jillian Brotherton,179,16,13:35.87,Messiah
17,Women's 3000m,Eden Carr,387,17,13:48.39,SUNY Delhi
17,Women's 3000m,Lexi Lapp,203,18,14:26.03,Messiah
18,Men's 3000m,Bogdan Rozvora,376,,,St. John Fisher
18,Men's 3000m,Noah Calisti,234,1,9:01.77,Messiah
18,Men's 3000m,Jonathan Moote,88,2,9:03.93,Daemen
18,Men's 3000m,Henry Smith,436,3,9:10.20,Unattached
18,Men's 3000m,Kyle Costello,239,4,9:11.30,Messiah
18,Men's 3000m,Riley Nash,373,5,9:13.31,St. John Fisher
18,Men's 3000m,Aiden Holt,433,6,9:19.46,Unattached
18,Men's 3000m,Jonathan Wyrick,271,7,9:19.95,Messiah
18,Men's 3000m,Tony DiRubbo,355,8,9:24.24,St. John Fisher
18,Men's 3000m,Nick Hockenbury,432,9,9:27.58,Unattached
18,Men's 3000m,Ken Crawford,40,10,9:34.28,Blue Mtn XC Camp
18,Men's 3000m,Tyler Billet,230,11,9:37.21,Messiah
18,Men's 3000m,Timothy Hansen,431,12,9:40.66,Unattached
18,Men's 3000m,Steven Blatto,72,13,9:46.14,Daemen
18,Men's 3000m,Gus Rouland,264,14,10:21.25,Messiah
18,Men's 3000m,Xander Smith,267,15,10:37.19,Messiah
23,Women's 4x400, SUNY Delhi,1003,,,SUNY Delhi
23,Women's 4x400, St. John Fisher,1009,,,St. John Fisher
23,Women's 4x400, Mansfield,999,,,Mansfield
23,Women's 4x400, Messiah,1001,1,4:20.48,Messiah
23,Women's 4x400, St. John Fisher,1008,2,4:28.25,St. John Fisher
23,Women's 4x400, Daemen,997,3,4:39.11,Daemen
23,Women's 4x400, Alfred,994,4,4:51.35,Alfred
24,Men's 4x400, St. John Fisher,1006,,,St. John Fisher
24,Men's 4x400, Messiah,1002,,,Messiah
24,Men's 4x400, Alfred,996,,,Alfred
24,Men's 4x400, Mansfield,1000,1,3:41.57,Mansfield
24,Men's 4x400, St. John Fisher,1007,2,3:46.69,St. John Fisher
24,Men's 4x400, SUNY Delhi,1005,3,3:48.05,SUNY Delhi
24,Men's 4x400, Alfred,995,4,3:50.38,Alfred
24,Men's 4x400, Houghton,998,5,3:51.35,Houghton
31,Women's Weight Throw,Madison Jones,301,,,St. John Fisher
31,Women's Weight Throw,Molly Fitzgerald,107,20,7.02,Houghton
31,Women's Weight Throw,Shansanique Pollack,7,19,7.92,Alfred
31,Women's Weight Throw,Jenna Fischer,106,18,9.20,Houghton
31,Women's Weight Throw,Bailey Ellis,288,17,9.38,St. John Fisher
31,Women's Weight Throw,Grace Neeley,114,16,9.44,Houghton
31,Women's Weight Throw,Anna McNamara,113,15,9.53,Houghton
31,Women's Weight Throw,Natalya Ryckman,9,14,10.36,Alfred
31,Women's Weight Throw,Julia Petry,60,13,11.25,Daemen
31,Women's Weight Throw,Christina Valicenti,333,12,11.47,St. John Fisher
31,Women's Weight Throw,Grace Covey,46,11,11.72,Daemen
31,Women's Weight Throw,Samantha Kabel,53,10,11.94,Daemen
31,Women's Weight Throw,Elizabeth Bentley,44,9,12.33,Daemen
31,Women's Weight Throw,Jazelle McIntyre,316,8,12.40,St. John Fisher
31,Women's Weight Throw,Tima Abdellatif,41,7,12.62,Daemen
31,Women's Weight Throw,Anna Steed,329,6,12.72,St. John Fisher
31,Women's Weight Throw,Leah Ferster,191,5,12.89,Messiah
31,Women's Weight Throw,Kristen Oliver,59,4,13.49,Daemen
31,Women's Weight Throw,Makenna King,304,3,13.66,St. John Fisher
31,Women's Weight Throw,Madison Palmer,116,2,14.02,Houghton
31,Women's Weight Throw,Kitty Messina,396,1,14.55,SUNY Delhi
32,Men's Weight Throw,Andrew Parnapy,29,,,Alfred
32,Men's Weight Throw,Hessen Bahgat,70,,,Daemen
32,Men's Weight Throw,Brett Graff,244,16,8.18,Messiah
32,Men's Weight Throw,Luke Bosma,231,15,8.52,Messiah
32,Men's Weight Throw,Nathaniel Leitzel,258,14,8.91,Messiah
32,Men's Weight Throw,Daimel Fowler,22,13,9.56,Alfred
32,Men's Weight Throw,Daniel Stephens,380,12,10.11,St. John Fisher
32,Men's Weight Throw,Ethan Denzak,353,11,11.26,St. John Fisher
32,Men's Weight Throw,Bryce Grove,363,9,11.31,St. John Fisher
32,Men's Weight Throw,Kenneth Berlin,15,10,11.31,Alfred
32,Men's Weight Throw,Ted Lechthaler,257,8,11.78,Messiah
32,Men's Weight Throw,Joey Curr,350,7,12.63,St. John Fisher
32,Men's Weight Throw,Gavin Grinnell,362,6,13.97,St. John Fisher
32,Men's Weight Throw,Jack Bickford,343,5,14.05,St. John Fisher
32,Men's Weight Throw,Michael Christensen,74,4,14.09,Daemen
32,Men's Weight Throw,Hoyt Lechthaler,256,3,14.55,Messiah
32,Men's Weight Throw,James Olson,422,2,14.68,SUNY Delhi
32,Men's Weight Throw,Brandon Kaplan,367,1,14.73,St. John Fisher
34,Men's Shot Put,Andrew Parnapy,29,,,Alfred
34,Men's Shot Put,Jay Diya,159,17,7.74,Mansfield
34,Men's Shot Put,Brett Graff,244,16,9.25,Messiah
34,Men's Shot Put,Nathaniel Leitzel,258,14,9.83,Messiah
34,Men's Shot Put,Preston Guynup,23,15,9.83,Alfred
34,Men's Shot Put,Joey Curr,350,13,9.95,St. John Fisher
34,Men's Shot Put,Cole Fuller,359,12,10.07,St. John Fisher
34,Men's Shot Put,Hessen Bahgat,70,11,10.15,Daemen
34,Men's Shot Put,Gavin Grinnell,362,10,10.22,St. John Fisher
34,Men's Shot Put,Brandon Kaplan,367,9,10.28,St. John Fisher
34,Men's Shot Put,Daimel Fowler,22,8,10.53,Alfred
34,Men's Shot Put,Brandon Balonek,342,7,10.74,St. John Fisher
34,Men's Shot Put,Michael Christensen,74,6,10.87,Daemen
34,Men's Shot Put,Kenneth Berlin,15,5,10.93,Alfred
34,Men's Shot Put,Daniel Stephens,380,4,11.32,St. John Fisher
34,Men's Shot Put,Luke Bosma,231,3,11.33,Messiah
34,Men's Shot Put,Ted Lechthaler,257,2,12.97,Messiah
34,Men's Shot Put,James Olson,422,1,13.48,SUNY Delhi
33,Women's Shot Put,Lillian Farrand,289,,,St. John Fisher
33,Women's Shot Put,Jazelle McIntyre,316,,,St. John Fisher
33,Women's Shot Put,Desirea Stuart,12,26,6.13,Alfred
33,Women's Shot Put,Shansanique Pollack,7,25,6.38,Alfred
33,Women's Shot Put,Neve Tilley,122,24,6.49,Houghton
33,Women's Shot Put,Grace Neeley,114,23,6.54,Houghton
33,Women's Shot Put,Blaze Wood,155,22,6.69,Mansfield
33,Women's Shot Put,Molly Fitzgerald,107,21,6.77,Houghton
33,Women's Shot Put,Mary Claire Rollins,324,20,7.07,St. John Fisher
33,Women's Shot Put,Grace Covey,46,19,7.08,Daemen
