Event,EventName,Athlete,BIB,Place,Mark,Team
17,Women's 3000m Steeplechase,Leah Lloyd,186,1,11:38.78,Finger Lakes CC
17,Women's 3000m Steeplechase,Mia Winters,308,2,11:39.59,St. Bonaventure
17,Women's 3000m Steeplechase,Molly Gipson,296,3,11:53.98,St. Bonaventure
17,Women's 3000m Steeplechase,Paris Welker,41,4,12:03.33,Buffalo
17,Women's 3000m Steeplechase,Emma Grzebinski,136,5,12:36.83,Daemen
17,Women's 3000m Steeplechase,Madison Baird,351,6,15:36.72,Unattached
17,Women's 3000m Steeplechase,Kristine Twoguns,210,7,17:02.34,Hilbert
18,Men's 3000m Steeplechase,Sean O'Brien,72,1,9:44.60,Buffalo
18,Men's 3000m Steeplechase,Darion Gregory,317,2,9:45.03,St. Bonaventure
18,Men's 3000m Steeplechase,Luke Stoeffler,373,3,9:49.54,Unattached
18,Men's 3000m Steeplechase,Henry Trost,333,4,10:26.89,St. Bonaventure
19,Women's 4x100, Buffalo,575,1,47.63,Buffalo
19,Women's 4x100, Niagara,589,2,48.68,Niagara
19,Women's 4x100, Niagara,590,3,51.70,Niagara
19,Women's 4x100, Canisius,581,4,56.70,Canisius
19,Women's 4x100, Oswego State,596,5,56.99,Oswego State
20,Men's 4x100, Buffalo,574,1,41.59,Buffalo
20,Men's 4x100, Oswego State,595,2,43.15,Oswego State
20,Men's 4x100, Daemen,585,3,45.20,Daemen
20,Men's 4x100, Finger Lakes CC,586,4,47.35,Finger Lakes CC
9,Women's 1500m,Olivia Moran,101,1,4:40.98,Canisius
9,Women's 1500m,Vassi Klock,23,2,4:42.12,Buffalo
9,Women's 1500m,Jules Jones,96,3,4:43.17,Canisius
9,Women's 1500m,Bronagh Cassidy,10,4,4:56.74,Buffalo
9,Women's 1500m,Faith Coyle,246,5,5:01.41,Oswego State
9,Women's 1500m,Courtney Merrill,139,6,5:05.10,Daemen
9,Women's 1500m,Hannah Sullivan,38,7,5:05.69,Buffalo
9,Women's 1500m,Aubrey Cluck,11,8,5:07.31,Buffalo
9,Women's 1500m,Sara Mueller,229,9,5:07.53,Niagara
9,Women's 1500m,Olivia Ippolito,299,10,5:07.83,St. Bonaventure
9,Women's 1500m,Taylor Heschke,94,11,5:07.88,Canisius
9,Women's 1500m,Anna Recktenwalt,32,12,5:08.01,Buffalo
9,Women's 1500m,Faith Caldwell,290,13,5:08.31,St. Bonaventure
9,Women's 1500m,Maddie Fusco,205,14,5:14.12,Hilbert
9,Women's 1500m,Emily Peterson,305,15,5:15.74,St. Bonaventure
9,Women's 1500m,Lainie Smith,183,16,5:21.54,D'Youville
9,Women's 1500m,Emma Cain,132,17,5:25.21,Daemen
9,Women's 1500m,Jenna Gregory,297,18,5:28.35,St. Bonaventure
9,Women's 1500m,Maxine Dupuis,16,19,5:28.81,Buffalo
9,Women's 1500m,Georgia Hanley,298,20,5:29.78,St. Bonaventure
9,Women's 1500m,Emma Egan,17,21,5:30.30,Buffalo
9,Women's 1500m,Lexie Hillman,180,22,5:30.95,D'Youville
9,Women's 1500m,Sevilla Groebe,179,23,5:34.07,D'Youville
9,Women's 1500m,Lindsey Clawson,292,24,5:53.38,St. Bonaventure
9,Women's 1500m,Brielle McShane,304,25,5:55.05,St. Bonaventure
9,Women's 1500m,Sarah Carroll,291,26,5:56.05,St. Bonaventure
9,Women's 1500m,Keegan Carroll,133,27,6:02.56,Daemen
9,Women's 1500m,Morgan Cheney,185,28,6:05.12,Finger Lakes CC
9,Women's 1500m,Kennedy Pino,144,29,6:15.39,Daemen
9,Women's 1500m,Madison Baird,351,30,6:39.00,Unattached
10,Men's 1500m,Drew Carlson,310,,,St. Bonaventure
10,Men's 1500m,Ryan Hermann,340,,,UB XC and Track Club
10,Men's 1500m,Henry Rose,280,,,Oswego State
10,Men's 1500m,Evan Hilbert,60,,,Buffalo
10,Men's 1500m,Ryan Buzby,47,1,3:54.95,Buffalo
10,Men's 1500m,Alex Hislop,61,2,3:56.42,Buffalo
10,Men's 1500m,Cory Demo,50,3,3:58.63,Buffalo
10,Men's 1500m,Ty Fluharty,377,4,4:00.30,Unattached
10,Men's 1500m,Richard Moore,116,5,4:00.31,Canisius
10,Men's 1500m,Tom Appenheimer,106,6,4:02.20,Canisius
10,Men's 1500m,Brett Russell,379,7,4:05.53,Unattached
10,Men's 1500m,Broden Haltiner,58,8,4:10.36,Buffalo
10,Men's 1500m,Zane Courtwright,311,9,4:12.59,St. Bonaventure
10,Men's 1500m,Gabe Watson,85,10,4:12.77,Buffalo
10,Men's 1500m,Braden Tent,122,11,4:13.34,Canisius
10,Men's 1500m,Brian Gleason,316,12,4:14.76,St. Bonaventure
10,Men's 1500m,Jacob Brink,359,13,4:14.97,Unattached
10,Men's 1500m,Justin Van Epps,200,14,4:15.19,Hare A.C.
10,Men's 1500m,Robert Cooper,1,15,4:17.06,Bergen Elite
10,Men's 1500m,Kevin Board,108,16,4:17.24,Canisius
10,Men's 1500m,Matthew Persampieri,75,17,4:17.42,Buffalo
10,Men's 1500m,Royce Breslawski,109,18,4:17.55,Canisius
10,Men's 1500m,Zachary medicis,367,19,4:19.69,Unattached
10,Men's 1500m,Matt Gensel,57,20,4:20.66,Buffalo
10,Men's 1500m,Jared Deno,313,21,4:21.52,St. Bonaventure
10,Men's 1500m,Tyler Schott,332,22,4:24.10,St. Bonaventure
10,Men's 1500m,Brendan Kelly,347,23,4:26.11,UNAT-Niagara
10,Men's 1500m,Wyatt Hulsey,320,24,4:28.52,St. Bonaventure
10,Men's 1500m,Aiden Holt,319,25,4:29.81,St. Bonaventure
10,Men's 1500m,Dean Gregory,361,26,4:31.12,Unattached
10,Men's 1500m,Christopher Davis,215,27,4:34.72,Hilbert
10,Men's 1500m,Ryan Murphy,324,28,4:44.52,St. Bonaventure
10,Men's 1500m,Dominick Angradi,259,29,4:47.38,Oswego State
10,Men's 1500m,Jacob Trost,344,30,4:48.55,UB XC and Track Club
10,Men's 1500m,Laertes Cushing,159,31,4:51.16,Daemen
10,Men's 1500m,Daniel Dedrick,337,32,5:01.10,UB XC and Track Club
10,Men's 1500m,Kenny Trometer,220,33,5:01.15,Hilbert
10,Men's 1500m,Josh Kidder,218,34,5:04.73,Hilbert
10,Men's 1500m,Aidan Hafer,269,35,5:10.69,Oswego State
10,Men's 1500m,Joseph Gleason,268,36,5:11.09,Oswego State
10,Men's 1500m,Kody Harrison,217,37,5:15.39,Hilbert
10,Men's 1500m,Jordan Ortman,219,38,6:10.79,Hilbert
13,Women's 100m Hurdles,Tahlia Kosek,207,,,Hilbert
13,Women's 100m Hurdles,Lydia Lanski,24,1,14.71,Buffalo
13,Women's 100m Hurdles,Kalista Elliott,353,2,14.75,Unattached
13,Women's 100m Hurdles,Clara Barr,224,3,15.60,Niagara
13,Women's 100m Hurdles,Rebecca Schultz,148,4,15.86,Daemen
13,Women's 100m Hurdles,Kelsey Shapiro,35,5,16.16,Buffalo
13,Women's 100m Hurdles,Alexis Rodriguez,147,6,16.44,Daemen
13,Women's 100m Hurdles,Lily-Christiane Phillips,356,7,16.69,Unattached
13,Women's 100m Hurdles,Stephanie Seyfang,104,8,17.17,Canisius
14,Men's 110m Hurdles,Michael Parks,74,1,14.70,Buffalo
14,Men's 110m Hurdles,Erik Matthews,167,2,16.47,Daemen
1,Women's 100m,Shanice Williams,199,1,12.14,Flying angels track club
1,Women's 100m,Destiny Smith,125,2,12.46,Centro Scoula
1,Women's 100m,Maura Jordan,98,3,12.55,Canisius
1,Women's 100m,Amani Scott,233,4,12.81,Niagara
1,Women's 100m,Naya Penn,30,5,12.85,Buffalo
1,Women's 100m,Jada Campbell,352,6,12.94,Unattached
1,Women's 100m,Rebecca Schultz,148,7,12.96,Daemen
1,Women's 100m,Lydia Lanski,24,8,13.23,Buffalo
1,Women's 100m,Meghan Litteer,300,9,13.70,St. Bonaventure
1,Women's 100m,Isabelle Vinci,236,10,14.02,Niagara
1,Women's 100m,Grace Gominiak,135,11,14.06,Daemen
1,Women's 100m,Rhiannon Butchko,244,12,14.16,Oswego State
1,Women's 100m,Roxanne Barnes,243,13,14.31,Oswego State
1,Women's 100m,Jackie Janicki,252,14,14.82,Oswego State
1,Women's 100m,Anastasiia Horova,181,15,14.89,D'Youville
1,Women's 100m,Vanessa Van Slyke,211,16,14.90,Hilbert
1,Women's 100m,Sandra Kwasniak,254,17,14.91,Oswego State
1,Women's 100m,Hannah Pinnock,257,18,15.26,Oswego State
1,Women's 100m,Katelyn Baez,242,19,15.87,Oswego State
1,Women's 100m,Grace Kuhnel,253,20,16.18,Oswego State
1,Women's 100m,Julia Sponable,184,21,18.45,D'Youville
2,Men's 100m,Ousmane Diallo,266,,,Oswego State
2,Men's 100m,Jermaine Ewers,53,,,Buffalo
2,Men's 100m,Dylan Schihl,371,,,Unattached
2,Men's 100m,Kyle Thomas,374,,,Unattached
2,Men's 100m,KJ Glover,338,,,UB XC and Track Club
2,Men's 100m,Miles Hunter,3,,,Bryant & Stratton (Buffalo)
2,Men's 100m,Brandon Letts,365,1,10.52,Unattached
2,Men's 100m,Jaron Meyer,69,2,10.57,Buffalo
2,Men's 100m,Chineme Ononiwu,73,3,10.74,Buffalo
2,Men's 100m,Justin Kleppel,63,4,10.86,Buffalo
2,Men's 100m,Xavier Collis,126,5,10.91,Centro Scoula
2,Men's 100m,Logan Jones,123,6,10.95,Centro Scoula
2,Men's 100m,Jalen A. Law,363,7,11.14,Unattached
2,Men's 100m,Kevin Gabalski,56,8,11.19,Buffalo
2,Men's 100m,Aidan Harrington,270,9,11.20,Oswego State
2,Men's 100m,Elijah Kerner,62,10,11.22,Buffalo
2,Men's 100m,Dan Mars,274,11,11.29,Oswego State
2,Men's 100m,Alexander Hertz,341,12,11.33,UB XC and Track Club
2,Men's 100m,Michael Parks,74,13,11.43,Buffalo
2,Men's 100m,Michael Wolford,87,14,11.61,Buffalo
2,Men's 100m,Humphrey Banful,44,15,11.68,Buffalo
2,Men's 100m,DeShawn Owens,194,16,11.76,Finger Lakes CC
2,Men's 100m,Mathew Broadnax,260,17,11.82,Oswego State
2,Men's 100m,Alex Reyes,278,18,11.83,Oswego State
2,Men's 100m,Zachary Weekes,345,19,11.96,UB XC and Track Club
2,Men's 100m,Nasir Carr,188,20,12.37,Finger Lakes CC
2,Men's 100m,Hayden Grover,162,21,12.54,Daemen
2,Men's 100m,Jose Rivera,195,22,12.76,Finger Lakes CC
2,Men's 100m,Eric Muharareni,117,23,13.28,Canisius
2,Men's 100m,Khaliq LeFever,364,24,14.34,Unattached
5,Women's 400m,Sandra Kwasniak,254,,,Oswego State
5,Women's 400m,Gretchen Dowd,248,,,Oswego State
5,Women's 400m,Kate Pratt,231,1,59.52,Niagara
5,Women's 400m,Daniela Velez,235,2,1:01.99,Niagara
5,Women's 400m,Hope Abramowski,221,3,1:02.16,Niagara
5,Women's 400m,Faith Coyle,246,4,1:02.20,Oswego State
5,Women's 400m,Jade Dennis,13,5,1:04.07,Buffalo
5,Women's 400m,Lara Gritzek,226,6,1:05.03,Niagara
5,Women's 400m,Tsianna Barnwell,178,7,1:06.00,D'Youville
5,Women's 400m,Camryn Cwiklinski,294,8,1:07.37,St. Bonaventure
5,Women's 400m,Mary Trost,307,9,1:08.06,St. Bonaventure
5,Women's 400m,Victoria Achtziger-Hughes,222,10,1:08.19,Niagara
5,Women's 400m,Neissa Raymond,146,11,1:11.56,Daemen
5,Women's 400m,Grace Gominiak,135,12,1:12.22,Daemen
5,Women's 400m,Anastasiia Horova,181,13,1:18.29,D'Youville
5,Women's 400m,Magdalena Vyhnalkova,212,14,1:22.30,Hilbert
6,Men's 400m,James Hoffman,318,,,St. Bonaventure
6,Men's 400m,Daniel Gutsu,339,,,UB XC and Track Club
6,Men's 400m,Zachary Weekes,345,,,UB XC and Track Club
6,Men's 400m,Tyrell Whitaker,175,,,Daemen
6,Men's 400m,Christopher Dorney,267,,,Oswego State
6,Men's 400m,Mathew Broadnax,260,,,Oswego State
6,Men's 400m,Alexander Di Florio,124,1,50.65,Centro Scoula
6,Men's 400m,Brandon Robinson,77,2,50.86,Buffalo
6,Men's 400m,Aidan Harrington,270,3,51.37,Oswego State
6,Men's 400m,Johann Matzal,67,4,51.40,Buffalo
6,Men's 400m,Patrick Ames,43,5,51.47,Buffalo
6,Men's 400m,Connor Lehr,65,6,51.81,Buffalo
6,Men's 400m,Elijah Kerner,62,7,52.99,Buffalo
6,Men's 400m,Andrew Core,49,8,53.50,Buffalo
6,Men's 400m,Brody Jones,113,9,53.53,Canisius
6,Men's 400m,Christian Figueroa,314,10,53.78,St. Bonaventure
6,Men's 400m,Braden Tent,122,11,54.38,Canisius
6,Men's 400m,Phillip Ceccarelli,157,12,54.45,Daemen
6,Men's 400m,Geffrey Alpers,334,13,54.78,UB XC and Track Club
6,Men's 400m,Jared Prior,368,14,56.60,Unattached
6,Men's 400m,Arthur Hartel,112,15,57.18,Canisius
6,Men's 400m,Beckham Blair,214,16,1:04.08,Hilbert
7,Women's 800m,Olivia Ippolito,299,,,St. Bonaventure
7,Women's 800m,Faith Caldwell,290,,,St. Bonaventure
7,Women's 800m,Mary Trost,307,,,St. Bonaventure
7,Women's 800m,Taylor Heschke,94,,,Canisius
7,Women's 800m,Johanna Kleiner,22,,,Buffalo
7,Women's 800m,Vassi Klock,23,,,Buffalo
7,Women's 800m,Hannah Thomas,150,1,2:21.07,Daemen
7,Women's 800m,Allison Newton,28,2,2:21.72,Buffalo
7,Women's 800m,Alyssa Rotondo,33,3,2:22.00,Buffalo
7,Women's 800m,Lauren O'Rourke,29,4,2:22.80,Buffalo
7,Women's 800m,Adria Magnusson,301,5,2:23.06,St. Bonaventure
7,Women's 800m,Jules Jones,96,6,2:23.85,Canisius
7,Women's 800m,Jacqueline Appenheimer,88,7,2:24.85,Canisius
7,Women's 800m,Olivia Moran,101,8,2:25.47,Canisius
7,Women's 800m,Alissa Mete,228,9,2:27.90,Niagara
7,Women's 800m,Bronagh Cassidy,10,10,2:32.58,Buffalo
7,Women's 800m,Hannah Sullivan,38,11,2:32.90,Buffalo
7,Women's 800m,Emma Grzebinski,136,12,2:35.40,Daemen
7,Women's 800m,Courtney Merrill,139,13,2:37.52,Daemen
7,Women's 800m,Maddie Fusco,205,14,2:38.81,Hilbert
7,Women's 800m,Ishil Kirkhan,21,15,2:40.54,Buffalo
7,Women's 800m,Alexis Nguyen,141,16,2:41.92,Daemen
7,Women's 800m,Brynne Ketchum,99,17,2:42.68,Canisius
7,Women's 800m,Georgia Hanley,298,18,2:42.75,St. Bonaventure
7,Women's 800m,Gretchen Dowd,248,19,2:43.52,Oswego State
7,Women's 800m,Lexie Hillman,180,20,2:44.88,D'Youville
7,Women's 800m,Lainie Smith,183,21,2:45.76,D'Youville
7,Women's 800m,Brielle McShane,304,22,2:50.21,St. Bonaventure
7,Women's 800m,Haley Hinds,137,23,2:52.72,Daemen
7,Women's 800m,Ashlyn Ambrose,176,24,2:53.27,D'Youville
7,Women's 800m,Julia Weaver,258,25,2:58.60,Oswego State
7,Women's 800m,Madeline Cook,203,26,3:04.27,Hilbert
7,Women's 800m,Kennedy Pino,144,27,3:10.54,Daemen
7,Women's 800m,Morgan Cheney,185,28,3:15.18,Finger Lakes CC
8,Men's 800m,Jacob Trost,344,,,UB XC and Track Club
8,Men's 800m,Zane Courtwright,311,,,St. Bonaventure
8,Men's 800m,Drew Carlson,310,,,St. Bonaventure
8,Men's 800m,Brian Gleason,316,,,St. Bonaventure
8,Men's 800m,Jared Prior,368,,,Unattached
8,Men's 800m,Elijah Schechter,370,,,Unattached
8,Men's 800m,Walid Bibi,107,,,Canisius
8,Men's 800m,Dominick Angradi,259,,,Oswego State
8,Men's 800m,Henry Rose,280,,,Oswego State
8,Men's 800m,Evan Hilbert,60,,,Buffalo
8,Men's 800m,Timo Beniz,376,1,1:57.73,Unattached
8,Men's 800m,Fernando Sanchez,79,2,1:58.25,Buffalo
8,Men's 800m,logan martineau,366,3,1:58.66,Unattached
8,Men's 800m,Noah Brightman,45,4,1:58.95,Buffalo
8,Men's 800m,Aiden Scattergood,331,5,2:00.36,St. Bonaventure
8,Men's 800m,Ronan McDonald,115,6,2:03.57,Canisius
8,Men's 800m,Benaleo Daniels,360,7,2:05.56,Unattached
8,Men's 800m,Joseph Pivarunas,120,8,2:06.03,Canisius
8,Men's 800m,Connor O'Brien,170,9,2:06.34,Daemen
8,Men's 800m,Alex Trawick,375,10,2:06.57,Unattached
8,Men's 800m,Nick Dauphinee,110,11,2:06.86,Canisius
8,Men's 800m,Alec Peinkofer,384,12,2:07.55,Unattached
8,Men's 800m,Collin Rice,121,13,2:07.84,Canisius
8,Men's 800m,James Hoffman,318,14,2:09.06,St. Bonaventure
8,Men's 800m,Dominic Clementi,158,15,2:09.34,Daemen
8,Men's 800m,Jonathan Bussa,336,16,2:09.60,UB XC and Track Club
8,Men's 800m,Christopher Davis,215,17,2:10.16,Hilbert
8,Men's 800m,Kieran Ryan,330,18,2:10.51,St. Bonaventure
8,Men's 800m,Wyatt Hulsey,320,19,2:10.94,St. Bonaventure
8,Men's 800m,William Hobika,342,20,2:13.13,UB XC and Track Club
8,Men's 800m,Josh Trometer,174,21,2:13.13,Daemen
8,Men's 800m,Colin Maddigan,114,22,2:13.34,Canisius
8,Men's 800m,Abdias Nguemadi,348,23,2:13.43,UNAT-Niagara
8,Men's 800m,James Fitzmaurice,315,24,2:17.84,St. Bonaventure
8,Men's 800m,Tyler Schott,332,25,2:18.26,St. Bonaventure
8,Men's 800m,Matthew Pietzak,277,26,2:18.34,Oswego State
8,Men's 800m,Ryan Murphy,324,27,2:19.56,St. Bonaventure
8,Men's 800m,Laertes Cushing,159,28,2:20.12,Daemen
8,Men's 800m,Josh Kidder,218,29,2:27.82,Hilbert
8,Men's 800m,Aidan Hafer,269,30,2:32.04,Oswego State
8,Men's 800m,Kenny Trometer,220,31,2:33.28,Hilbert
8,Men's 800m,Kody Harrison,217,32,2:34.81,Hilbert
8,Men's 800m,Jordan Ortman,219,33,3:00.64,Hilbert
15,Women's 400m Hurdles,Vanessa Woolery,237,1,1:08.57,Niagara
15,Women's 400m Hurdles,Katie Gawronski,93,2,1:09.00,Canisius
15,Women's 400m Hurdles,Patsy Iannico,20,3,1:09.22,Buffalo
15,Women's 400m Hurdles,Sheridan McCready,354,4,1:10.78,Unattached
15,Women's 400m Hurdles,Sevilla Groebe,179,5,1:12.90,D'Youville
15,Women's 400m Hurdles,Mychena Smith,234,6,1:15.38,Niagara
15,Women's 400m Hurdles,Alexis Rodriguez,147,7,1:18.52,Daemen
16,Men's 400m Hurdles,Julian Smith,80,,,Buffalo
16,Men's 400m Hurdles,Erik Matthews,167,1,58.79,Daemen
16,Men's 400m Hurdles,Samir Laroussi,166,2,1:04.16,Daemen
16,Men's 400m Hurdles,Elias Carter-Faires,2,3,1:09.45,Bryant & Stratton (Buffalo)
3,Women's 200m,Shanice Williams,199,,,Flying angels track club
3,Women's 200m,Alexis Rodriguez,147,,,Daemen
3,Women's 200m,Rebecca Schultz,148,,,Daemen
3,Women's 200m,Naya Penn,30,,,Buffalo
3,Women's 200m,Travasia Singletary,37,,,Buffalo
3,Women's 200m,Maura Jordan,98,1,26.93,Canisius
3,Women's 200m,Amani Scott,233,2,27.03,Niagara
3,Women's 200m,Daniela Velez,235,3,27.23,Niagara
3,Women's 200m,Sarah Saldutto,357,4,27.36,Unattached
3,Women's 200m,Hannah Adderley-Julien,223,5,27.51,Niagara
3,Women's 200m,Kate Pratt,231,6,27.82,Niagara
3,Women's 200m,Scilla Benussi,5,7,27.83,Buffalo
3,Women's 200m,Kelsey Shapiro,35,8,28.13,Buffalo
3,Women's 200m,Meghan Litteer,300,9,29.30,St. Bonaventure
3,Women's 200m,Tsianna Barnwell,178,10,29.80,D'Youville
3,Women's 200m,Stephanie Seyfang,104,11,30.21,Canisius
3,Women's 200m,Isabelle Vinci,236,12,30.57,Niagara
3,Women's 200m,Grace Gominiak,135,13,30.94,Daemen
3,Women's 200m,Kelly Lucas,182,14,31.01,D'Youville
3,Women's 200m,Roxanne Barnes,243,15,31.34,Oswego State
3,Women's 200m,Alexandra Liszkiewicz,208,16,31.78,Hilbert
3,Women's 200m,Neissa Raymond,146,17,32.12,Daemen
3,Women's 200m,Anastasiia Horova,181,18,32.23,D'Youville
3,Women's 200m,Sandra Kwasniak,254,19,32.74,Oswego State
3,Women's 200m,Hannah Pinnock,257,20,34.15,Oswego State
3,Women's 200m,Jackie Janicki,252,21,34.23,Oswego State
3,Women's 200m,Madeline Cook,203,22,34.81,Hilbert
3,Women's 200m,Grace Kuhnel,253,23,35.62,Oswego State
3,Women's 200m,Katelyn Baez,242,24,35.79,Oswego State
3,Women's 200m,Magdalena Vyhnalkova,212,25,36.03,Hilbert
3,Women's 200m,Julia Sponable,184,26,41.05,D'Youville
4,Men's 200m,Samir Laroussi,166,,,Daemen
4,Men's 200m,Alex Reyes,278,,,Oswego State
4,Men's 200m,Mathew Broadnax,260,,,Oswego State
4,Men's 200m,Cameron Rynders,369,,,Unattached
4,Men's 200m,Jared Prior,368,,,Unattached
4,Men's 200m,Zachary Weekes,345,,,UB XC and Track Club
4,Men's 200m,Alexander Hertz,341,,,UB XC and Track Club
4,Men's 200m,Aidan Harrington,270,1,23.74,Oswego State
4,Men's 200m,Jalen A. Law,363,2,23.80,Unattached
4,Men's 200m,Dan Mars,274,3,23.82,Oswego State
4,Men's 200m,Brian Murphy,71,4,24.00,Buffalo
4,Men's 200m,Tyrell Whitaker,175,5,24.82,Daemen
4,Men's 200m,Dreven Sesay,343,6,24.97,UB XC and Track Club
4,Men's 200m,Benaleo Daniels,360,7,25.09,Unattached
4,Men's 200m,Jamal Harris,216,8,25.41,Hilbert
4,Men's 200m,Arthur Hartel,112,9,25.83,Canisius
4,Men's 200m,DeShawn Owens,194,10,25.90,Finger Lakes CC
4,Men's 200m,Phillip Ceccarelli,157,11,26.40,Daemen
4,Men's 200m,Nasir Carr,188,12,26.99,Finger Lakes CC
4,Men's 200m,KJ Glover,338,13,27.42,UB XC and Track Club
4,Men's 200m,Jose Rivera,195,14,28.35,Finger Lakes CC
11,Women's 5000m,Leah Lloyd,186,,,Finger Lakes CC
11,Women's 5000m,Kassandra Nolet,142,,,Daemen
11,Women's 5000m,Alexandra Cowley,12,,,Buffalo
11,Women's 5000m,Patsy Oberholzer,143,,,Daemen
11,Women's 5000m,Camryn Bailey,130,1,18:28.04,Daemen
11,Women's 5000m,Ellie Decker,247,2,18:36.86,Oswego State
11,Women's 5000m,Kelsey Ryan,382,3,18:41.91,Unattached
11,Women's 5000m,Marissa Silba,105,4,18:49.53,Canisius
11,Women's 5000m,Claire Cuneo,293,5,19:09.50,St. Bonaventure
11,Women's 5000m,Rylee Campeau,90,6,19:17.64,Canisius
11,Women's 5000m,Meghana Caron,9,7,19:27.09,Buffalo
11,Women's 5000m,Lauren McGee,303,8,19:36.69,St. Bonaventure
11,Women's 5000m,Libby Powers,31,9,19:42.50,Buffalo
11,Women's 5000m,Cristina Gaskievicz,251,10,19:46.03,Oswego State
11,Women's 5000m,Jenna Gregory,297,11,20:02.98,St. Bonaventure
11,Women's 5000m,Sarah Pawlow,102,12,20:19.92,Canisius
11,Women's 5000m,Hannah Thomas,150,13,20:20.87,Daemen
11,Women's 5000m,Lydia Chunco,225,14,20:21.84,Niagara
11,Women's 5000m,Hayley Pizur,145,15,22:12.69,Daemen
12,Men's 5000m,Henry Rose,280,,,Oswego State
12,Men's 5000m,Jared Deno,313,,,St. Bonaventure
12,Men's 5000m,Jacob Osswald,326,,,St. Bonaventure
12,Men's 5000m,Charles Ragone,286,,,Run Club.
12,Men's 5000m,Aidan Canavan,285,,,Run Club.
12,Men's 5000m,Clay Peets,327,1,14:55.74,St. Bonaventure
12,Men's 5000m,Andrew Perreault,119,2,14:58.48,Canisius
12,Men's 5000m,Liam Hilbert,378,3,15:02.33,Unattached
12,Men's 5000m,Scott Loforte,127,4,15:07.55,Checkers AC
12,Men's 5000m,Max Chew,346,5,15:21.77,UNAT-Canisius
12,Men's 5000m,Jonathan Moote,169,6,15:23.79,Daemen
12,Men's 5000m,Jared Lamsen,64,7,15:50.81,Buffalo
12,Men's 5000m,Henry Smith,372,8,15:53.57,Unattached
12,Men's 5000m,Nathan Couse,264,9,15:53.96,Oswego State
12,Men's 5000m,Patrick Garland,111,10,16:09.70,Canisius
12,Men's 5000m,Colin McCarthy,323,11,16:16.21,St. Bonaventure
12,Men's 5000m,Miguel Tineo Reyes,283,12,16:22.49,Oswego State
12,Men's 5000m,Aidan Kincaid,165,13,16:26.08,Daemen
12,Men's 5000m,Connor O'Brien,170,14,16:27.19,Daemen
12,Men's 5000m,Ethan Luce,321,15,16:29.31,St. Bonaventure
12,Men's 5000m,Caleb Noble,349,16,16:33.68,UNAT-Niagara
12,Men's 5000m,Casey Malloy,322,17,16:38.48,St. Bonaventure
12,Men's 5000m,Chase Allard,358,18,16:43.90,Unattached
12,Men's 5000m,Steven Blatto,154,19,16:46.33,Daemen
12,Men's 5000m,Owen Noecker,325,20,16:59.96,St. Bonaventure
12,Men's 5000m,David Schwinger,173,21,17:24.04,Daemen
12,Men's 5000m,John Zimmerman,198,22,17:28.00,Finger Lakes CC
12,Men's 5000m,John Balch,153,23,17:29.86,Daemen
12,Men's 5000m,Alexander Reynolds,171,24,18:32.80,Daemen
12,Men's 5000m,Brad Laquidari,272,25,18:48.06,Oswego State
21,Women's 4x400, St. Bonaventure,597,,,St. Bonaventure
21,Women's 4x400, St. Bonaventure,599,,,St. Bonaventure
21,Women's 4x400, Niagara,591,1,4:06.59,Niagara
21,Women's 4x400, Buffalo,576,2,4:18.70,Buffalo
21,Women's 4x400, Niagara,592,3,4:25.83,Niagara
21,Women's 4x400, Canisius,582,4,4:26.31,Canisius
21,Women's 4x400, Niagara,593,5,4:39.79,Niagara
21,Women's 4x400, Hilbert,588,6,4:42.28,Hilbert
22,Men's 4x400, Niagara,594,,,Niagara
22,Men's 4x400, St. Bonaventure,598,,,St. Bonaventure
22,Men's 4x400, Buffalo,578,,,Buffalo
22,Men's 4x400, Buffalo,579,1,3:23.25,Buffalo
22,Men's 4x400, Daemen,584,2,3:39.32,Daemen
22,Men's 4x400, Canisius,580,3,3:40.29,Canisius
22,Men's 4x400, Canisius,583,4,3:44.29,Canisius
22,Men's 4x400, Hilbert,587,5,3:59.39,Hilbert
27,Women's Pole Vault,Violet Drinkwater,15,1,3.15,Buffalo
36,Men's Hammer Throw,Hessen Bahgat,152,,,Daemen
36,Men's Hammer Throw,Adam Cuyler,265,8,26.01,Oswego State
36,Men's Hammer Throw,Jacob Mitts,275,7,28.72,Oswego State
36,Men's Hammer Throw,Jacob Carroll,156,6,31.22,Daemen
36,Men's Hammer Throw,Jacob Elias,161,5,32.00,Daemen
36,Men's Hammer Throw,Alexander Kline,271,4,33.37,Oswego State
36,Men's Hammer Throw,Brandon Lenhard,381,3,39.03,Unattached
36,Men's Hammer Throw,Kenneth Gulloso,362,2,48.49,Unattached
36,Men's Hammer Throw,Caleb Nickens,380,1,57.43,Unattached
34,Men's Javelin Throw,Jake Williams,196,,,Finger Lakes CC
34,Men's Javelin Throw,Jaylen Wims,197,9,18.25,Finger Lakes CC
34,Men's Javelin Throw,Michael Carlson,262,8,19.19,Oswego State
34,Men's Javelin Throw,Connor Brown,261,7,24.62,Oswego State
34,Men's Javelin Throw,Gavin Fernaays,190,6,29.90,Finger Lakes CC
34,Men's Javelin Throw,Adam Kamagate,164,5,31.82,Daemen
34,Men's Javelin Throw,Jason Hammond,191,4,32.59,Finger Lakes CC
34,Men's Javelin Throw,Kevin Gabalski,56,3,35.49,Buffalo
