Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Piper Schuster,2678,1,18:35.9,Slinger
3,Girls Varsity 5000m,Callie Faust,2507,2,18:42.3,Grafton
3,Girls Varsity 5000m,Carly Elkin,2729,3,19:08.4,Hamilton
3,Girls Varsity 5000m,Emilee Moen,2452,4,19:10.0,Franklin
3,Girls Varsity 5000m,Violet Schulteis,2677,5,19:14.4,Slinger
3,Girls Varsity 5000m,Olivia Helmle,2674,6,19:19.2,Slinger
3,Girls Varsity 5000m,Emily Herrera,2449,7,19:46.3,Franklin
3,Girls Varsity 5000m,Lauren Degroot,2728,8,19:51.0,Hamilton
3,Girls Varsity 5000m,Manita Mahapatra,2731,9,20:03.6,Hamilton
3,Girls Varsity 5000m,Mahika Mahapatra,2732,10,20:03.8,Hamilton
3,Girls Varsity 5000m,Ava Dziedzic,2673,11,20:09.7,Slinger
3,Girls Varsity 5000m,Reagan Svicek,2456,12,20:17.7,Franklin
3,Girls Varsity 5000m,Bailey Schmoldt,2676,13,20:31.2,Slinger
3,Girls Varsity 5000m,Brooklyn Echeveria,2506,14,20:33.2,Grafton
3,Girls Varsity 5000m,Mackenzie Delaney,2821,15,20:44.0,West Bend East
3,Girls Varsity 5000m,Addison Patneaude,2546,16,20:53.3,Greendale
3,Girls Varsity 5000m,Trinity Christenson,2544,17,20:58.3,Greendale
3,Girls Varsity 5000m,Shayla Hill,2675,18,21:01.0,Slinger
3,Girls Varsity 5000m,Leah Gonwa,2730,19,21:02.4,Hamilton
3,Girls Varsity 5000m,Emily Grant,2633,20,21:03.5,Menomonee Falls
3,Girls Varsity 5000m,Chloe Miller,2825,21,21:05.3,West Bend East
3,Girls Varsity 5000m,Hana Smith,2455,22,21:05.5,Franklin
3,Girls Varsity 5000m,Sarah Berken,2820,23,21:08.6,West Bend East
3,Girls Varsity 5000m,Kailey Mueller,2454,24,21:10.3,Franklin
3,Girls Varsity 5000m,Macey Vuolo,2637,25,21:10.4,Menomonee Falls
3,Girls Varsity 5000m,Nikki Reinwald,2598,26,21:11.6,Hartford Union
3,Girls Varsity 5000m,Alaena Tobin,2773,27,21:16.4,Watertown
3,Girls Varsity 5000m,Claire Wille,2512,28,21:21.2,Grafton
3,Girls Varsity 5000m,Bailey Gault,2595,29,21:21.5,Hartford Union
3,Girls Varsity 5000m,Ashley Kessen,2451,30,21:23.5,Franklin
3,Girls Varsity 5000m,Caitlyn Jones,2450,31,21:29.2,Franklin
3,Girls Varsity 5000m,Maddie Roell,2599,32,21:38.9,Hartford Union
3,Girls Varsity 5000m,Maggie Rice,2547,33,21:43.7,Greendale
3,Girls Varsity 5000m,Evelyn Schmit,2510,34,21:46.3,Grafton
3,Girls Varsity 5000m,Macy Broten,2403,35,22:01.2,Fond Du Lac
3,Girls Varsity 5000m,Kelsey Vollmar,2679,36,22:05.3,Slinger
3,Girls Varsity 5000m,Lola Warren,2733,37,22:06.3,Hamilton
3,Girls Varsity 5000m,Madyson Becker,2594,38,22:08.3,Hartford Union
3,Girls Varsity 5000m,Hannah Becker,2672,39,22:18.1,Slinger
3,Girls Varsity 5000m,Carly Antczak,2543,40,22:21.9,Greendale
3,Girls Varsity 5000m,Kayley Brofsky,2632,41,22:22.3,Menomonee Falls
3,Girls Varsity 5000m,Alizah Gilson,2404,42,22:24.0,Fond Du Lac
3,Girls Varsity 5000m,Taylor Hahn,2596,43,22:26.2,Hartford Union
3,Girls Varsity 5000m,Grace Grant,2634,44,22:27.0,Menomonee Falls
3,Girls Varsity 5000m,Holly Siemers,2548,46,22:51.3,Greendale
3,Girls Varsity 5000m,Ruthie Schmit,2511,45,22:51.3,Grafton
3,Girls Varsity 5000m,Ava Gawrych,2823,47,22:52.9,West Bend East
3,Girls Varsity 5000m,Emma Waltenberry,2405,48,22:59.9,Fond Du Lac
3,Girls Varsity 5000m,Eirlan Anderson,2542,49,23:07.6,Greendale
3,Girls Varsity 5000m,Ella Senske,2636,50,23:10.8,Menomonee Falls
3,Girls Varsity 5000m,Elise Damato,2727,51,23:11.6,Hamilton
3,Girls Varsity 5000m,Mairin Nolan,2545,52,23:12.0,Greendale
3,Girls Varsity 5000m,Destiny Loss,2597,53,23:14.2,Hartford Union
3,Girls Varsity 5000m,Norah Arnold,2593,54,23:19.1,Hartford Union
3,Girls Varsity 5000m,Bryn Schanen,2635,55,23:25.2,Menomonee Falls
3,Girls Varsity 5000m,Marissa Bischoff,2769,56,23:25.3,Watertown
3,Girls Varsity 5000m,Riley Runke,2772,57,23:27.7,Watertown
3,Girls Varsity 5000m,Marissa Mort,2453,58,23:37.8,Franklin
3,Girls Varsity 5000m,Ava McLaughlin,2508,59,23:38.1,Grafton
3,Girls Varsity 5000m,Sofia Olson,2770,60,23:45.7,Watertown
3,Girls Varsity 5000m,Luci Veshi,2600,61,23:47.6,Hartford Union
3,Girls Varsity 5000m,Hannah Taylor,2826,62,23:52.5,West Bend East
3,Girls Varsity 5000m,Olivia Ruff,2509,63,23:54.2,Grafton
3,Girls Varsity 5000m,Josstyn Durst,2505,64,24:04.1,Grafton
3,Girls Varsity 5000m,Lyra Keegan,2824,65,24:48.9,West Bend East
3,Girls Varsity 5000m,Lydia Galleske,2822,66,25:20.3,West Bend East
3,Girls Varsity 5000m,Kylie Tripp,2774,67,25:58.4,Watertown
3,Girls Varsity 5000m,Julia Ostermann,2771,68,26:33.7,Watertown
4,Boys Varsity 5000m,Mason Weber,2618,1,15:57.4,Hartford Union
4,Boys Varsity 5000m,Reed Grotenhuis,2708,2,16:05.4,Slinger
4,Boys Varsity 5000m,Malachi Kurth,2710,3,16:10.1,Slinger
4,Boys Varsity 5000m,Gage Kuhlenbeck,2759,4,16:14.9,Hamilton
4,Boys Varsity 5000m,Caleb Rechlicz,2657,5,16:23.8,Menomonee Falls
4,Boys Varsity 5000m,Jordan Loferski,2760,6,16:42.8,Hamilton
4,Boys Varsity 5000m,Noah Bilstad,2758,7,16:44.2,Hamilton
4,Boys Varsity 5000m,Braylen Rennhack,2616,8,16:46.6,Hartford Union
4,Boys Varsity 5000m,Lucas Conroy,2653,9,16:59.3,Menomonee Falls
4,Boys Varsity 5000m,Vaughn Ybarra,2763,10,17:04.8,Hamilton
4,Boys Varsity 5000m,Reed Merklein,2615,11,17:06.0,Hartford Union
4,Boys Varsity 5000m,Jesse Mitchell,2656,12,17:08.0,Menomonee Falls
4,Boys Varsity 5000m,Noah Gailey,2612,13,17:12.7,Hartford Union
4,Boys Varsity 5000m,Nick Tiefenthaler,2617,14,17:13.6,Hartford Union
4,Boys Varsity 5000m,Sebastian Langenfeld,2567,15,17:15.8,Greendale
4,Boys Varsity 5000m,Zach Watson,2804,16,17:17.1,Waukesha South
4,Boys Varsity 5000m,Reed White,2846,17,17:19.7,West Bend East
4,Boys Varsity 5000m,Michael Loomans,2711,18,17:21.7,Slinger
4,Boys Varsity 5000m,Nolan Wozniak,2572,19,17:22.9,Greendale
4,Boys Varsity 5000m,Drew Kaufmann,2788,20,17:26.9,Watertown
4,Boys Varsity 5000m,Joseph Tocco,2658,21,17:28.4,Menomonee Falls
4,Boys Varsity 5000m,Arik Loomans,2712,22,17:33.0,Slinger
4,Boys Varsity 5000m,Juan Godinez Ramo,2613,23,17:33.3,Hartford Union
4,Boys Varsity 5000m,Iker Velasco,2495,24,17:37.0,Franklin
4,Boys Varsity 5000m,Nathan Zembles,2764,25,17:37.1,Hamilton
4,Boys Varsity 5000m,Benjamin Babcock,2799,26,17:38.4,Waukesha South
4,Boys Varsity 5000m,Owen Lincicum,2801,27,17:39.4,Waukesha South
4,Boys Varsity 5000m,Jonathan Golke,2415,28,17:44.4,Fond Du Lac
4,Boys Varsity 5000m,Ty Kalina,2709,29,17:45.8,Slinger
4,Boys Varsity 5000m,Benjamin Harthun,2655,30,17:58.2,Menomonee Falls
4,Boys Varsity 5000m,Ezra Markos,2614,31,17:59.1,Hartford Union
4,Boys Varsity 5000m,Wyatt Duce,2654,32,18:00.0,Menomonee Falls
4,Boys Varsity 5000m,Landon Harris,2493,33,18:14.4,Franklin
4,Boys Varsity 5000m,Mason Volkman,2538,34,18:14.5,Grafton
4,Boys Varsity 5000m,Julian Byrne,2784,35,18:14.6,Watertown
4,Boys Varsity 5000m,Nick Anderson,2611,36,18:15.6,Hartford Union
4,Boys Varsity 5000m,Eli Becker,2706,37,18:19.8,Slinger
4,Boys Varsity 5000m,Noah McMeeken,2713,38,18:22.0,Slinger
4,Boys Varsity 5000m,Keegan Vaculik,2537,39,18:24.0,Grafton
4,Boys Varsity 5000m,Ethan Block,2652,40,18:28.5,Menomonee Falls
4,Boys Varsity 5000m,Charles Westby,2762,41,18:29.1,Hamilton
4,Boys Varsity 5000m,Trevor Nauta,2534,42,18:29.5,Grafton
4,Boys Varsity 5000m,Tyler Swenson,2535,43,18:37.5,Grafton
4,Boys Varsity 5000m,Mason Czlapinski,2707,44,18:37.6,Slinger
4,Boys Varsity 5000m,Mathias Mudlaff,2494,45,18:38.7,Franklin
4,Boys Varsity 5000m,Jack Windisch,2805,46,18:40.1,Waukesha South
4,Boys Varsity 5000m,Finn Gaynor,2492,47,18:41.2,Franklin
4,Boys Varsity 5000m,Benjamin Sajdak,2843,48,18:42.7,West Bend East
4,Boys Varsity 5000m,Luke Hanson,2532,49,18:42.8,Grafton
4,Boys Varsity 5000m,Oscar Medina,2802,50,18:47.3,Waukesha South
4,Boys Varsity 5000m,Odin Servais,2569,51,18:56.2,Greendale
4,Boys Varsity 5000m,Solomon Madson,2568,52,19:05.2,Greendale
4,Boys Varsity 5000m,Kyle Koreneck,2566,53,19:05.3,Greendale
4,Boys Varsity 5000m,Jacob Johnson,2787,54,19:12.8,Watertown
4,Boys Varsity 5000m,Colin Antholine,2490,55,19:18.0,Franklin
4,Boys Varsity 5000m,Max Vitrano,2571,56,19:22.3,Greendale
4,Boys Varsity 5000m,Cameron Gerlach,2414,57,19:23.7,Fond Du Lac
4,Boys Varsity 5000m,Austin Isely,2800,58,19:25.0,Waukesha South
4,Boys Varsity 5000m,Zach Swenson,2536,59,19:25.6,Grafton
4,Boys Varsity 5000m,Raygun Uremovich,2570,60,19:26.8,Greendale
4,Boys Varsity 5000m,Jacob Sutton,2845,61,19:26.9,West Bend East
4,Boys Varsity 5000m,Hunter Herbst,2840,62,19:27.3,West Bend East
4,Boys Varsity 5000m,Liam Wagner,2798,63,19:27.7,Waukesha South
4,Boys Varsity 5000m,Jack Miller,2842,64,19:35.3,West Bend East
4,Boys Varsity 5000m,Matthew Janke,2417,65,19:37.0,Fond Du Lac
4,Boys Varsity 5000m,Riley Jorgensen,2418,66,19:37.2,Fond Du Lac
4,Boys Varsity 5000m,Colin Gannon,2491,67,19:40.8,Franklin
4,Boys Varsity 5000m,Braden Meyer,2533,68,19:43.3,Grafton
4,Boys Varsity 5000m,Evan Basse,2757,69,19:45.5,Hamilton
4,Boys Varsity 5000m,Leo Voglewede,2496,70,19:51.2,Franklin
4,Boys Varsity 5000m,Colin Garvey,2531,71,20:03.6,Grafton
4,Boys Varsity 5000m,Grant Lauters,2841,72,20:05.7,West Bend East
4,Boys Varsity 5000m,Rylan Alft,2839,73,20:13.2,West Bend East
4,Boys Varsity 5000m,Patrick Roberts,2791,74,20:18.6,Watertown
4,Boys Varsity 5000m,Alexander Spartz,2844,75,20:34.7,West Bend East
4,Boys Varsity 5000m,Clayton Fliess,2785,76,20:35.5,Watertown
4,Boys Varsity 5000m,Christian Maas,2789,77,20:40.4,Watertown
4,Boys Varsity 5000m,Dalton Phelan,2419,78,20:48.9,Fond Du Lac
4,Boys Varsity 5000m,Jackson Huebner,2786,79,20:55.4,Watertown
4,Boys Varsity 5000m,Marlon Muniz,2790,80,20:59.0,Watertown
4,Boys Varsity 5000m,Easton Hidde,2416,81,21:03.8,Fond Du Lac
1,Girls Junior Varsity 5000m,Taylor Stucy,2443,1,22:55.9,Franklin
1,Girls Junior Varsity 5000m,Shannon Meyer,2661,2,23:04.6,Slinger
1,Girls Junior Varsity 5000m,Paige Walker,2445,3,23:05.3,Franklin
1,Girls Junior Varsity 5000m,Ella Wood,2446,4,23:13.2,Franklin
1,Girls Junior Varsity 5000m,Anaiya Wells,2629,5,23:25.9,Menomonee Falls
1,Girls Junior Varsity 5000m,Brook Jelen,2582,6,23:27.0,Hartford Union
1,Girls Junior Varsity 5000m,Gretchen Nelson,2663,7,23:30.3,Slinger
1,Girls Junior Varsity 5000m,Gracie Larkee,2434,8,23:38.5,Franklin
1,Girls Junior Varsity 5000m,Hilary Van Beek,2818,9,23:47.7,West Bend East
1,Girls Junior Varsity 5000m,Gracie Moen,2436,10,23:52.0,Franklin
1,Girls Junior Varsity 5000m,Mia McKinnis,2500,11,23:52.8,Grafton
1,Girls Junior Varsity 5000m,Lauren Osborn,2666,12,23:57.3,Slinger
1,Girls Junior Varsity 5000m,Ryen Probasco,2628,13,24:07.5,Menomonee Falls
1,Girls Junior Varsity 5000m,Isabel Lichtenwalne,2584,14,24:11.1,Hartford Union
1,Girls Junior Varsity 5000m,Angelika Bourke,2717,15,24:11.1,Hamilton
1,Girls Junior Varsity 5000m,Lucille Voelkel,2444,16,24:18.3,Franklin
1,Girls Junior Varsity 5000m,Reyce Phillip,2587,17,24:18.8,Hartford Union
1,Girls Junior Varsity 5000m,Ava Wood,2447,18,24:21.6,Franklin
1,Girls Junior Varsity 5000m,Emmy Bussler,2619,19,24:31.4,Menomonee Falls
1,Girls Junior Varsity 5000m,Ava Klink,2583,20,24:31.9,Hartford Union
1,Girls Junior Varsity 5000m,Mikayla Kessen,2432,21,24:34.2,Franklin
1,Girls Junior Varsity 5000m,Madeline Funk,2539,22,24:38.1,Greendale
1,Girls Junior Varsity 5000m,Keira Bryhan,2498,23,24:46.1,Grafton
1,Girls Junior Varsity 5000m,Savanaha Balicki,2574,24,24:46.6,Hartford Union
1,Girls Junior Varsity 5000m,Brookelynn Bodden,2807,25,24:48.2,West Bend East
1,Girls Junior Varsity 5000m,Jessica Sutton,2817,26,24:52.0,West Bend East
1,Girls Junior Varsity 5000m,Kate Dornacker,2660,27,24:55.3,Slinger
1,Girls Junior Varsity 5000m,Kelci Wunschel,2631,28,25:00.9,Menomonee Falls
1,Girls Junior Varsity 5000m,Norah Petersen,2813,29,25:07.5,West Bend East
1,Girls Junior Varsity 5000m,Ella Weyker,2630,30,25:10.0,Menomonee Falls
1,Girls Junior Varsity 5000m,Julia Gardipee,2427,31,25:17.0,Franklin
1,Girls Junior Varsity 5000m,Sarah Fischer,2622,32,25:20.7,Menomonee Falls
1,Girls Junior Varsity 5000m,Jocelyn Klingkammer,2626,33,25:27.4,Menomonee Falls
1,Girls Junior Varsity 5000m,Shaye Bartel,2398,34,25:29.4,Fond Du Lac
1,Girls Junior Varsity 5000m,Eliana Caul,2399,35,25:29.4,Fond Du Lac
1,Girls Junior Varsity 5000m,Ella Boyer,2421,36,25:32.3,Franklin
1,Girls Junior Varsity 5000m,Lauren Huberty,2540,37,25:33.9,Greendale
1,Girls Junior Varsity 5000m,Alyson Grinwald,2581,38,25:35.9,Hartford Union
1,Girls Junior Varsity 5000m,Lilia Rademaker,2725,39,25:42.4,Hamilton
1,Girls Junior Varsity 5000m,Grace Hernke,2623,40,25:43.8,Menomonee Falls
1,Girls Junior Varsity 5000m,Annika Engebretsen,2578,41,25:44.7,Hartford Union
1,Girls Junior Varsity 5000m,Anne Eibes,2621,42,25:45.9,Menomonee Falls
1,Girls Junior Varsity 5000m,Kearsten Remy,2815,43,25:52.6,West Bend East
1,Girls Junior Varsity 5000m,Rebekah Cramer,2809,44,25:53.4,West Bend East
1,Girls Junior Varsity 5000m,Amerika Valdivia Ros,2592,45,25:53.5,Hartford Union
1,Girls Junior Varsity 5000m,Maya Ball,2715,46,26:09.0,Hamilton
1,Girls Junior Varsity 5000m,Jordyn Carlson,2718,47,26:09.4,Hamilton
1,Girls Junior Varsity 5000m,Abby Widmann,2503,48,26:10.5,Grafton
1,Girls Junior Varsity 5000m,Ella Johnson,2430,49,26:10.9,Franklin
1,Girls Junior Varsity 5000m,Evie Bardosy,2420,50,26:13.5,Franklin
1,Girls Junior Varsity 5000m,Gabrielle Nelson,2662,51,26:13.6,Slinger
1,Girls Junior Varsity 5000m,Bella Belgiorno,2497,52,26:21.3,Grafton
1,Girls Junior Varsity 5000m,Emily Keller-Munoz,2625,53,26:23.8,Menomonee Falls
1,Girls Junior Varsity 5000m,Katherine Martin,2435,54,26:24.5,Franklin
1,Girls Junior Varsity 5000m,Jane Becker,2575,55,26:27.9,Hartford Union
1,Girls Junior Varsity 5000m,Rylie Scott,2401,56,26:29.1,Fond Du Lac
1,Girls Junior Varsity 5000m,Emma Polanco,2588,57,26:29.3,Hartford Union
1,Girls Junior Varsity 5000m,Emily Gartzke,2580,58,26:29.7,Hartford Union
1,Girls Junior Varsity 5000m,Natalie Corrie,2577,59,26:31.4,Hartford Union
1,Girls Junior Varsity 5000m,Emma Hill,2429,60,26:32.7,Franklin
1,Girls Junior Varsity 5000m,Eva Wickboldt,2768,61,26:35.0,Watertown
1,Girls Junior Varsity 5000m,Sophia Sullivan,2766,62,26:35.5,Watertown
1,Girls Junior Varsity 5000m,Cecilia Williamson,2504,63,26:37.4,Grafton
1,Girls Junior Varsity 5000m,Kherington Bodden,2808,64,26:37.8,West Bend East
1,Girls Junior Varsity 5000m,Elia Alft,2806,65,26:42.7,West Bend East
1,Girls Junior Varsity 5000m,Chloe Gapinski,2579,66,26:43.0,Hartford Union
1,Girls Junior Varsity 5000m,Kiersten Klingkammer,2627,67,26:54.9,Menomonee Falls
1,Girls Junior Varsity 5000m,Abbie Boyer,2422,68,27:03.9,Franklin
1,Girls Junior Varsity 5000m,Amelia Berrall,2716,69,27:05.9,Hamilton
1,Girls Junior Varsity 5000m,Finley Broman,2659,70,27:15.3,Slinger
1,Girls Junior Varsity 5000m,Sofia Scarseth,2670,71,27:15.8,Slinger
1,Girls Junior Varsity 5000m,Gabriella Ewert,2426,72,28:06.0,Franklin
1,Girls Junior Varsity 5000m,Summer Altmayer,2573,73,28:10.9,Hartford Union
1,Girls Junior Varsity 5000m,Laura Thielke,2767,74,28:13.1,Watertown
1,Girls Junior Varsity 5000m,Kayleigh Blaine,2576,75,28:21.1,Hartford Union
1,Girls Junior Varsity 5000m,Josie Knepp,2499,76,28:26.5,Grafton
1,Girls Junior Varsity 5000m,Avery Gilmartin,2721,77,28:27.2,Hamilton
1,Girls Junior Varsity 5000m,Autumn Niemuth,2765,78,28:32.5,Watertown
1,Girls Junior Varsity 5000m,Ava Yank,2448,79,28:47.6,Franklin
1,Girls Junior Varsity 5000m,Aliyah Haim,2428,80,28:49.2,Franklin
1,Girls Junior Varsity 5000m,Jaylynn Bucio,2423,81,28:52.9,Franklin
1,Girls Junior Varsity 5000m,Carson Steinhaus,2816,82,29:01.1,West Bend East
1,Girls Junior Varsity 5000m,Juliana Bel Sevier,2441,83,29:05.4,Franklin
1,Girls Junior Varsity 5000m,Julianna Miller,2722,84,29:05.7,Hamilton
1,Girls Junior Varsity 5000m,Jillian Anderson,2714,85,29:12.5,Hamilton
1,Girls Junior Varsity 5000m,Bella Downs,2810,86,29:16.0,West Bend East
1,Girls Junior Varsity 5000m,Lauren Limehouse,2585,87,29:22.4,Hartford Union
1,Girls Junior Varsity 5000m,Tania Shaik,2442,88,29:33.1,Franklin
1,Girls Junior Varsity 5000m,Sophia Neilson,2438,89,29:45.3,Franklin
1,Girls Junior Varsity 5000m,Theresa Thompson,2590,90,30:01.8,Hartford Union
1,Girls Junior Varsity 5000m,Oceana Patulski,2667,91,30:22.6,Slinger
1,Girls Junior Varsity 5000m,Marcie Petersen,2814,92,30:23.3,West Bend East
1,Girls Junior Varsity 5000m,Hailey Kiefer,2811,93,30:25.6,West Bend East
1,Girls Junior Varsity 5000m,Lexie Griepentrog,2400,94,31:01.3,Fond Du Lac
1,Girls Junior Varsity 5000m,Linh Ngyun,2501,95,32:08.4,Grafton
1,Girls Junior Varsity 5000m,Gabrielle Ojstrsek,2665,96,32:34.9,Slinger
1,Girls Junior Varsity 5000m,Sadie Sterman,2589,97,32:53.3,Hartford Union
1,Girls Junior Varsity 5000m,Ashlyn Rogacki,2669,98,32:59.0,Slinger
1,Girls Junior Varsity 5000m,Ariel Campechano,2424,99,33:33.8,Franklin
1,Girls Junior Varsity 5000m,Faith Mueller,2812,100,35:20.3,West Bend East
1,Girls Junior Varsity 5000m,Fallon Pierson,2668,101,35:32.8,Slinger
2,Boys Junior Varsity 5000m,Brady Kuechler,2603,1,18:45.4,Hartford Union
2,Boys Junior Varsity 5000m,Sam Williams,2609,2,18:56.5,Hartford Union
2,Boys Junior Varsity 5000m,Jonathan Stanowsky,2650,3,18:58.4,Menomonee Falls
2,Boys Junior Varsity 5000m,Raymond Kuharske,2604,4,18:59.9,Hartford Union
2,Boys Junior Varsity 5000m,William Powell,2605,5,19:14.9,Hartford Union
2,Boys Junior Varsity 5000m,Mason Dorner,2682,6,19:18.9,Slinger
2,Boys Junior Varsity 5000m,Aiden Miller,2693,7,19:20.6,Slinger
2,Boys Junior Varsity 5000m,Ethan Stuettgen,2701,8,19:26.6,Slinger
2,Boys Junior Varsity 5000m,Tobias Vera Paez,2752,9,19:31.7,Hamilton
2,Boys Junior Varsity 5000m,Ian Selle,2700,10,19:36.9,Slinger
2,Boys Junior Varsity 5000m,Austin Paccagnella,2562,11,19:40.0,Greendale
2,Boys Junior Varsity 5000m,Kyle Matthai,2521,12,19:43.8,Grafton
2,Boys Junior Varsity 5000m,Nolan Smith,2649,13,19:45.7,Menomonee Falls
2,Boys Junior Varsity 5000m,Isaiah Carabacan,2465,14,19:48.0,Franklin
2,Boys Junior Varsity 5000m,Carter Mason,2642,15,19:49.0,Menomonee Falls
2,Boys Junior Varsity 5000m,Lucas Vera Paez,2751,16,19:51.4,Hamilton
2,Boys Junior Varsity 5000m,Ethan Visor,2651,17,20:02.4,Menomonee Falls
2,Boys Junior Varsity 5000m,Brett Fisher,2639,18,20:04.2,Menomonee Falls
2,Boys Junior Varsity 5000m,Aidan Matthews,2522,19,20:08.6,Grafton
2,Boys Junior Varsity 5000m,Remington Kilps,2778,20,20:11.0,Watertown
2,Boys Junior Varsity 5000m,Jackson Matranga,2476,21,20:11.1,Franklin
2,Boys Junior Varsity 5000m,Jacob Ciche,2515,22,20:14.8,Grafton
2,Boys Junior Varsity 5000m,Drake Butzke,2680,23,20:21.4,Slinger
2,Boys Junior Varsity 5000m,Slade Bohlman,2775,24,20:24.4,Watertown
2,Boys Junior Varsity 5000m,Conor Blattner,2462,25,20:24.7,Franklin
2,Boys Junior Varsity 5000m,Mason Ritchie,2746,26,20:24.8,Hamilton
2,Boys Junior Varsity 5000m,Evan Swart,2702,27,20:26.5,Slinger
2,Boys Junior Varsity 5000m,Owen Chartier,2793,28,20:30.2,Waukesha South
2,Boys Junior Varsity 5000m,Carsten Reese,2646,29,20:32.1,Menomonee Falls
2,Boys Junior Varsity 5000m,Gabe Anderson,2552,30,20:33.6,Greendale
2,Boys Junior Varsity 5000m,Enzo Velasco,2486,31,20:37.5,Franklin
2,Boys Junior Varsity 5000m,Matthew Eipert,2516,32,20:38.5,Grafton
2,Boys Junior Varsity 5000m,Keegan McKillip,2692,33,20:38.9,Slinger
2,Boys Junior Varsity 5000m,Jacob Courchaine,2737,34,20:40.3,Hamilton
2,Boys Junior Varsity 5000m,Zachary Watson,2704,35,20:41.7,Slinger
2,Boys Junior Varsity 5000m,Matthew Olson,2523,36,20:41.9,Grafton
2,Boys Junior Varsity 5000m,Mason Schultz,2699,37,20:42.8,Slinger
2,Boys Junior Varsity 5000m,Alex Landvatter,2688,38,20:43.7,Slinger
2,Boys Junior Varsity 5000m,Jackson Urbain,2529,39,20:47.6,Grafton
2,Boys Junior Varsity 5000m,Tyson McCravens,2561,40,20:48.5,Greendale
2,Boys Junior Varsity 5000m,Ryan Piaro,2525,41,20:52.4,Grafton
2,Boys Junior Varsity 5000m,Aiden Schmechel,2698,42,20:54.6,Slinger
2,Boys Junior Varsity 5000m,Grayson Slaminski,2528,43,20:55.0,Grafton
2,Boys Junior Varsity 5000m,George Gapinski,2795,44,20:56.8,Waukesha South
2,Boys Junior Varsity 5000m,Elijah Kolatski,2470,45,20:57.9,Franklin
2,Boys Junior Varsity 5000m,Collin Shibilski,2563,46,20:58.8,Greendale
2,Boys Junior Varsity 5000m,Anthony Sincere,2564,47,20:59.8,Greendale
2,Boys Junior Varsity 5000m,Jacob Bartzen,2734,48,21:03.5,Hamilton
2,Boys Junior Varsity 5000m,Samuel Jagmin,2640,49,21:07.2,Menomonee Falls
2,Boys Junior Varsity 5000m,Nolan Feucht,2683,50,21:15.9,Slinger
2,Boys Junior Varsity 5000m,Declan Reigstad,2647,51,21:16.0,Menomonee Falls
2,Boys Junior Varsity 5000m,Declan Blask,2554,52,21:19.8,Greendale
2,Boys Junior Varsity 5000m,Alexander Meyer,2643,53,21:25.7,Menomonee Falls
2,Boys Junior Varsity 5000m,Ben Kramer,2471,54,21:30.0,Franklin
2,Boys Junior Varsity 5000m,Ryan Schadler,2482,55,21:32.3,Franklin
2,Boys Junior Varsity 5000m,Ryan Tobin,2783,56,21:34.2,Watertown
2,Boys Junior Varsity 5000m,Colin Lovrine,2691,57,21:35.5,Slinger
2,Boys Junior Varsity 5000m,Stihl Wagner,2607,58,21:37.5,Hartford Union
2,Boys Junior Varsity 5000m,Peter Mitchell,2782,59,21:38.3,Watertown
2,Boys Junior Varsity 5000m,Tyler Vergin,2753,60,21:41.2,Hamilton
2,Boys Junior Varsity 5000m,Robert Rogalinski,2481,61,21:45.6,Franklin
2,Boys Junior Varsity 5000m,Desi Anderson,2458,62,21:45.9,Franklin
2,Boys Junior Varsity 5000m,Trevor Benson,2735,63,21:49.5,Hamilton
2,Boys Junior Varsity 5000m,Noah Thomson,2565,64,21:50.0,Greendale
2,Boys Junior Varsity 5000m,Teagan McGuire,2781,65,21:50.3,Watertown
2,Boys Junior Varsity 5000m,Andre Leija,2779,66,21:51.4,Watertown
2,Boys Junior Varsity 5000m,Noah Konshak,2741,67,21:53.1,Hamilton
2,Boys Junior Varsity 5000m,Noah Gain,2517,68,21:58.1,Grafton
2,Boys Junior Varsity 5000m,Braydon Martino,2780,69,21:58.4,Watertown
2,Boys Junior Varsity 5000m,Leo Minton,2644,70,21:59.5,Menomonee Falls
2,Boys Junior Varsity 5000m,Alexander Krasotin,2834,71,22:00.1,West Bend East
2,Boys Junior Varsity 5000m,Carl Weindtland,2608,72,22:01.8,Hartford Union
2,Boys Junior Varsity 5000m,Sean Condon,2638,73,22:03.9,Menomonee Falls
2,Boys Junior Varsity 5000m,Andrew Egleston,2467,74,22:08.3,Franklin
2,Boys Junior Varsity 5000m,Nolan Diffor,2828,75,22:09.2,West Bend East
2,Boys Junior Varsity 5000m,Cole Schumacher,2606,76,22:09.4,Hartford Union
2,Boys Junior Varsity 5000m,Rishav Bhattacharyy,2460,77,22:11.3,Franklin
2,Boys Junior Varsity 5000m,Dillinger Floyd,2829,78,22:13.1,West Bend East
2,Boys Junior Varsity 5000m,James Volkmann,2530,79,22:13.5,Grafton
2,Boys Junior Varsity 5000m,Harrison Maher,2474,80,22:15.7,Franklin
2,Boys Junior Varsity 5000m,Trey Schultz,2484,81,22:16.7,Franklin
2,Boys Junior Varsity 5000m,Evan Labonte,2559,82,22:19.7,Greendale
2,Boys Junior Varsity 5000m,Matthew Frederick,2794,83,22:20.8,Waukesha South
2,Boys Junior Varsity 5000m,Alexander Friday,2830,84,22:21.0,West Bend East
2,Boys Junior Varsity 5000m,Charles Schumacher,2747,85,22:21.1,Hamilton
