Modified Boys
,Place,Name,Team,Time
,1,Reece Roberts,New Hartford,10:23.6
,2,Luca Valent,New Hartford,10:27.3
,3,Jake Carey,New Hartford,10:50.4
,4,Matthew McCraith,New Hartford,11:11.7
,5,Anibal Verdejo,New Hartford,11:13.2
,6,Luke Lafayette,New Hartford,11:13.8
,7,Jonathan Leo,New Hartford,11:14.9
,8,Owen Eich,New Hartford,11:31.9
,9,Samuel Getman,New Hartford,11:43.3
,10,Ian Grove,Proctor,11:58.0
,11,Jacob Brych,New Hartford,12:14.5
,12,Blessing Htoo,Proctor,12:41.6
,13,Dante Calabrese,Proctor,12:46.2
,14,Henry Shupp,New Hartford,12:47.9
,15,Zain Challab,Proctor,12:59.6
,16,Michael Manzo,New Hartford,13:16.9
,17,Ray'quan Brooks,Proctor,13:34.5
,18,Eddie Ramos Jr.,Proctor,13:39.6
,19,Derek Berg,New Hartford,13:59.2
,20,Andrew Scrimgeour,New Hartford,14:08.7
,21,David Fanelli,New Hartford,14:12.5
,22,Ben Hopkins,Utica Notre Dame,14:19.7
,23,Arren Tamang,Proctor,14:37.7
,24,Landon McMichael,New Hartford,14:45.3
,25,Cody Grabinski,Utica Notre Dame,14:48.4
,26,Phillip Restifo,Utica Notre Dame,15:46.2
,27,Micah Wisdom,Utica Notre Dame,15:59.4
,28,Nicholas Brych,New Hartford,16:14.5
,28,Samuel Freiberger,New Hartford,17:12.1
,29,Alexander Dischiavo,New Hartford,17:14.2
,30,Talha Konkur,New Hartford,17:44.6
,31,John Paul Radel,New Hartford,19:29.1
,32,James Hopkins,Utica Notre Dame,19:44.6
Modified Girls
,Place,Name,Team,Time
,1,Abby Neale,New Hartford,11:58.4
,2,Annette Labarbera,Utica Notre Dame,12:02.5
,3,Caitlin Williams,Utica Notre Dame,12:33.4
,4,Rebecca Gillander,New Hartford,12:47.9
,5,Hailee Kress,New Hartford,12:48.6
,6,Juliana Gazzilli,Proctor,13:01.8
,7,Rijanna Judah,Proctor,13:21.6
,8,Adrienne Butler,Proctor,13:30.1
,9,Coral Kearney,Utica Notre Dame,13:40.8
,10,Bridget Conover,New Hartford,13:45.5
,11,Jenna Gattari,New Hartford,13:53.2
,12,Nyalynn Awak,Proctor,14:26.0
,13,Inayah Syed,New Hartford,14:42.3
,14,Caroline Haddad,New Hartford,15:09.7
,15,Alexah Redmond,Utica Notre Dame,15:22.3
,16,Kamila Santos,Proctor,15:54.5
,17,Shee Soe,Proctor,15:54.9
,18,Grace Deal,Utica Notre Dame,16:24.0
,19,Mia Spiwak,New Hartford,16:25.4
,20,Olivia Sonson,New Hartford,16:39.5
,21,London Miller,Proctor,16:56.4
,22,Sofia Pejcic,New Hartford,16:57.6
,23,Marija Savery,Proctor,16:58.3
,24,Camila Salce,Proctor,18:10.4
,25,Brooklyn Esty,Proctor,19:19.5
,26,Rebecca Daley,New Hartford,19:39.6
,27,Na-Lissa Esty,Proctor,19:41.1
,28,Gianna Gigliotti,Proctor,19:43.5
,29,Olivia Mroz,Proctor,19:45.2
,30,Zuhaira Myint,Proctor,20:15.0
,31,Kim Lynn Cu,Proctor,20:15.4
,32,Shreya Kumar,New Hartford,20:25.4
Varsity Boys
,Place,Name,Team,Time
,1,Nico Tidmore,Proctor,18:12.6
,2,Owen Sweet,Proctor,18:39.1
,3,Jake Englehart,Utica Notre Dame,19:05.3
,4,Jordan Palmer,New Hartford,19:25.2
,5,Jake Rockford,New Hartford,19:27.0
,6,Hassan Abdelwahed,New Hartford,20:08.3
,7,Jake Dembrow,New Hartford,20:12.0
,8,Thomas Destefano,Utica Notre Dame,20:32.0
,9,David Daley,New Hartford,20:32.7
,10,Eric Carville,Utica Notre Dame,20:38.7
,11,Adin Kapo,New Hartford,20:46.0
,12,Henry Daley,New Hartford,20:46.7
,13,Jameson Stockwell,New Hartford,20:48.3
,14,Troy Luley,New Hartford,20:51.5
,15,Joey Talarico,New Hartford,20:54.3
,16,Ben North,New Hartford,20:59.7
,17,Andrew Guidera,Utica Notre Dame,21:01.0
,18,Chard Gowe,Utica Notre Dame,21:24.1
,19,Elijah Campbell,New Hartford,21:35.3
,20,Devin Muniz,Proctor,21:38.0
,21,Liam Noonan,New Hartford,21:39.8
,22,Aiden Ferguson,Proctor,21:42.1
,23,Sawyer Sweet,Proctor,21:49.0
,24,Nick Bennett,New Hartford,21:53.6
,25,Nehmeh Wassel,New Hartford,21:55.0
,26,Caleb Massoud,New Hartford,21:58.8
,27,Deklan McCarthy,New Hartford,22:03.7
,28,Sam Beaton,New Hartford,22:16.4
,29,Peter Cresci,Utica Notre Dame,22:41.0
,30,Isaac Gruneich,New Hartford,22:42.8
,31,Walker Williams,New Hartford,22:59.8
,32,Sasha Pejcic,New Hartford,23:00.0
,33,Derek Le,Proctor,23:05.7
,34,Denny Blom,New Hartford,23:12.2
,35,Emmanuel Derima,New Hartford,23:19.8
,36,Bobby Hickey,Utica Notre Dame,23:20.7
,37,Noah Debuono,Utica Notre Dame,23:31.3
,38,Karim Mohammed,New Hartford,23:31.7
,39,Nicholas Massoud,New Hartford,23:58.5
,40,Adem Kapo,New Hartford,24:36.5
,41,Sawyer Kramer,New Hartford,24:44.2
,42,Jack Jones,New Hartford,24:46.1
,43,Nicholas Brych,New Hartford,25:22.1
,44,Josh Leo,New Hartford,25:24.6
,45,Connor Flo,Proctor,25:27.2
,46,Evan Burke,New Hartford,25:29.9
,47,Cutler Christiano,New Hartford,26:24.2
,48,Caleb Scerbo,New Hartford,26:43.8
,49,Hay Plah Moo,Proctor,27:22.7
,50,Zachary Achen,New Hartford,28:05.6
,51,Ramiro Detraglia,New Hartford,28:36.3
,52,Sullivan Hopkins,Utica Notre Dame,29:00.8
,53,Cameron Plett,Utica Notre Dame,29:46.3
,54,Sal Bourhim,New Hartford,31:04.0
,55,Vishal Budhu,New Hartford,31:28.8
,56,John Wassel,New Hartford,32:12.9
,57,Brody Edkins,New Hartford,32:35.5
,58,Wyatt Zyla,Proctor,35:33.3
,59,Sean Smith,Proctor,49:23.7
Varsity Girls
,Place,Name,Team,Time
,1,Alexandria French,New Hartford,20:13.2
,2,Megan Lew,Proctor,20:50.7
,3,Leah Hilton,New Hartford,22:50.2
,4,Riley Heenan,New Hartford,22:53.1
,5,Jasmin Gonzalez-Rivera,Proctor,23:08.5
,6,Gabriella Raspante,New Hartford,23:17.4
,7,Tara Fobare,New Hartford,23:26.3
,8,Abigail Northrup,New Hartford,23:46.8
,9,Katharine Winter,New Hartford,23:54.4
,10,Emma Desanctis,New Hartford,24:14.8
,11,Julianna Vetter,New Hartford,24:32.5
,12,Keelyn Simpson,Proctor,24:54.2
,13,Kaitlin Appler,New Hartford,25:10.7
,14,Sofia Velletto,New Hartford,25:59.5
,15,Ava Brazier,New Hartford,26:02.1
,16,Gabby Trunfio,New Hartford,26:02.6
,17,Minnela Sakanovic,Proctor,26:41.2
,18,Sulthlyanpyo Sulypwo,Proctor,26:44.9
,19,Gracie Guiliano,Utica Notre Dame,26:45.0
,20,Sarah Garrabrant,New Hartford,27:24.6
,21,Avery English,New Hartford,27:54.4
,22,Madeline Appler,New Hartford,27:56.9
,23,Isabella Verdejo,New Hartford,27:56.9
,24,Julissa Daniels,Proctor,28:06.6
,25,Sophia Scaparo,New Hartford,28:47.3
,26,Mathea Kostic,New Hartford,28:51.4
,27,Maya Padmanabhan,New Hartford,28:53.2
,28,Tianea Cole,Proctor,28:58.9
,29,Meredith Lott,New Hartford,29:06.8
,30,Ava Labella,New Hartford,29:07.2
,31,Abby Achen,New Hartford,29:42.2
,32,Ali Usyk,New Hartford,29:42.3
,33,Felicia Huang,New Hartford,30:09.4
,34,Luna Pauley,New Hartford,30:21.7
,35,Sydney Walker,New Hartford,30:35.7
,36,Tatiyana Fosu,Proctor,30:50.1
,37,Hayleigh Winston,Proctor,30:56.9
,38,Kierstin Simpson,Proctor,31:05.0
,39,Jillian Deperno,New Hartford,31:16.5
,40,Addison Delmedico,New Hartford,31:18.8
,41,Jasmine Connor,Proctor,31:19.8
,42,Anisha Alvarao-Aponte,Proctor,31:23.5
,43,Kaleigh Durso,New Hartford,31:41.8
,44,Julie French,New Hartford,31:42.8
,45,MacKenzie Conover,New Hartford,32:44.9
,46,Mia Labella,New Hartford,33:14.9
,47,Jordyn Cole,New Hartford,34:49.4
,48,Isabel Silva,New Hartford,35:28.7
,49,Alexa Yager,Proctor,36:48.3
