Event,EventName,Athlete,BIB,Place,Mark,Team
2,Varsity Girls,Rachael Burt,342,1,21:05.8,East Syracuse-Minoa
2,Varsity Girls,Jaelyn Jordan,906,2,21:05.9,East Syracuse-Minoa
2,Varsity Girls,Kaitlyn Donoghue,367,3,22:24.5,Oswego
2,Varsity Girls,Ainsley McKenna,346,4,23:13.6,East Syracuse-Minoa
2,Varsity Girls,Danika Besig,338,5,23:28.2,East Syracuse-Minoa
2,Varsity Girls,Emily Clonan,344,6,23:46.3,East Syracuse-Minoa
2,Varsity Girls,Keziah Angeleri,365,7,24:26.5,Oswego
2,Varsity Girls,Kate Callahan,343,8,25:00.5,East Syracuse-Minoa
2,Varsity Girls,Alana Turbeville,349,9,26:00.2,East Syracuse-Minoa
2,Varsity Girls,Olivia Kapuscinski,368,10,26:51.6,Oswego
2,Varsity Girls,Eva-Lia Braun,340,11,28:07.5,East Syracuse-Minoa
2,Varsity Girls,Becca Seargent,348,12,28:31.9,East Syracuse-Minoa
2,Varsity Girls,Reagan Wood,370,13,29:03.1,Oswego
2,Varsity Girls,Sophie Reed,347,14,29:53.2,East Syracuse-Minoa
2,Varsity Girls,Sadie Broderick,341,15,30:08.7,East Syracuse-Minoa
2,Varsity Girls,Makayla Lettieri,345,16,32:58.0,East Syracuse-Minoa
1,Varsity Boys,Daniel Dunn,352,1,17:48.8,Oswego
1,Varsity Boys,Joe Podroso-Garcia,333,2,18:13.0,East Syracuse-Minoa
1,Varsity Boys,Brandon Cerlanek,320,3,18:31.8,East Syracuse-Minoa
1,Varsity Boys,Bryce Oviedo,332,4,18:36.1,East Syracuse-Minoa
1,Varsity Boys,Andrew Shaver,361,5,19:02.6,Oswego
1,Varsity Boys,Elliot Newell,359,6,19:22.1,Oswego
1,Varsity Boys,Thomas Gallery,326,7,19:28.1,East Syracuse-Minoa
1,Varsity Boys,Austin Gott,327,8,19:30.0,East Syracuse-Minoa
1,Varsity Boys,Elijah Lanigra,357,9,19:40.0,Oswego
1,Varsity Boys,Elijah Evelyn,324,10,19:44.4,East Syracuse-Minoa
1,Varsity Boys,Brodie Wood,364,11,20:13.9,Oswego
1,Varsity Boys,Carter Jacobs,328,12,20:15.4,East Syracuse-Minoa
1,Varsity Boys,Aiden Ellinger,323,13,20:15.6,East Syracuse-Minoa
1,Varsity Boys,Brenden Zwiesler,337,14,20:33.0,East Syracuse-Minoa
1,Varsity Boys,Dylan Danseco,351,15,21:03.5,Oswego
1,Varsity Boys,Blake Bild,350,16,21:34.8,Oswego
1,Varsity Boys,Ian MacKenzie,358,17,21:40.2,Oswego
1,Varsity Boys,Collin Powers,334,18,21:57.0,East Syracuse-Minoa
1,Varsity Boys,Gus Gallery,325,19,22:12.8,East Syracuse-Minoa
1,Varsity Boys,Zach Steiger,362,20,22:14.1,Oswego
1,Varsity Boys,Richard Germain,354,21,22:15.8,Oswego
1,Varsity Boys,Cerrah Colton,321,22,22:46.6,East Syracuse-Minoa
1,Varsity Boys,Rowan Buck,319,23,22:50.9,East Syracuse-Minoa
1,Varsity Boys,Noah Diaz,322,24,23:30.7,East Syracuse-Minoa
1,Varsity Boys,Noah Satterlee,335,25,23:54.8,East Syracuse-Minoa
1,Varsity Boys,Aaron O'Brien,360,26,24:00.5,Oswego
1,Varsity Boys,Dylan Mazariegos,330,27,24:20.3,East Syracuse-Minoa
1,Varsity Boys,Damien Liebman,329,28,25:38.4,East Syracuse-Minoa
1,Varsity Boys,Parker Storms,363,29,29:14.9,Oswego
1,Varsity Boys,Toby Helton,355,30,29:21.4,Oswego
4,Modified Girls,Abigail Burt,283,1,8:31.8,East Syracuse-Minoa
4,Modified Girls,Nicholette Licatese,317,2,8:52.0,Oswego
4,Modified Girls,Ava Wojnarek,298,3,9:18.4,East Syracuse-Minoa
4,Modified Girls,Sophia L Reed,292,4,10:49.6,East Syracuse-Minoa
4,Modified Girls,Zoe Segretto,294,5,10:49.7,East Syracuse-Minoa
4,Modified Girls,Nora Rudnick,293,6,11:01.6,East Syracuse-Minoa
4,Modified Girls,Attalie Anderson,313,7,11:16.5,Oswego
4,Modified Girls,Ruth Birmingham,282,8,11:18.4,East Syracuse-Minoa
4,Modified Girls,Reese Commisso,284,9,11:25.7,East Syracuse-Minoa
4,Modified Girls,Mia Marquart,291,10,11:36.7,East Syracuse-Minoa
4,Modified Girls,Evelyn Zwiesler,300,11,11:39.8,East Syracuse-Minoa
4,Modified Girls,Madison Kropf,316,12,11:40.2,Oswego
4,Modified Girls,Lucy Gallery,287,13,11:52.4,East Syracuse-Minoa
4,Modified Girls,Emily Baxter,281,14,12:39.4,East Syracuse-Minoa
4,Modified Girls,Eloise Tsan,297,15,12:45.5,East Syracuse-Minoa
4,Modified Girls,Phiona Buck,314,16,14:15.5,Oswego
4,Modified Girls,Grace Thompson,296,17,17:53.1,East Syracuse-Minoa
4,Modified Girls,Olivia Dinatale,285,18,25:16.6,East Syracuse-Minoa
3,Modified Boys,Julius Garabito,304,1,8:29.0,Oswego
3,Modified Boys,Alex Eastman,272,2,8:32.3,East Syracuse-Minoa
3,Modified Boys,Eoghan Jordan,274,3,8:47.1,East Syracuse-Minoa
3,Modified Boys,Joseph Zirilli,280,4,8:56.4,East Syracuse-Minoa
3,Modified Boys,Luke Braun,302,5,9:06.1,Oswego
3,Modified Boys,Ozziere Mathis,275,6,9:09.8,East Syracuse-Minoa
3,Modified Boys,Samuel Arthur,301,7,9:14.4,Oswego
3,Modified Boys,Brice Abbott,269,8,9:21.1,East Syracuse-Minoa
3,Modified Boys,Aidan Stefanko,278,9,9:22.0,East Syracuse-Minoa
3,Modified Boys,Jack Dewey,303,10,9:25.6,Oswego
3,Modified Boys,Damien Germain,305,11,9:32.2,Oswego
3,Modified Boys,Cooper Howell,308,12,9:48.3,Oswego
3,Modified Boys,Noah Harris,306,13,9:56.4,Oswego
3,Modified Boys,Brennon Bliss,270,14,10:42.6,East Syracuse-Minoa
3,Modified Boys,Lucas Shaffner,311,15,11:32.8,Oswego
3,Modified Boys,Lucas D'Imperio,271,16,11:34.2,East Syracuse-Minoa
3,Modified Boys,Landon Myrick,276,17,11:53.0,East Syracuse-Minoa
3,Modified Boys,Hunter Parkhurst,310,18,12:01.6,Oswego
3,Modified Boys,Parker Killmeyer,309,19,12:09.0,Oswego
3,Modified Boys,Benjamin Hinman,307,20,12:10.1,Oswego
3,Modified Boys,Mason Fogel,273,21,12:15.7,East Syracuse-Minoa
3,Modified Boys,Chase Shear,312,22,12:19.9,Oswego
