Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Bryce Oviedo,1587,1,8:51.5,East Syracuse-Minoa
3,Modified Boys,Brodie Wood,1667,2,8:58.7,Oswego
3,Modified Boys,Jacob Mones,1574,3,9:06.9,Cortland
3,Modified Boys,Elliot Newell,1661,4,9:23.1,Oswego
3,Modified Boys,Anthony Underwood,1578,5,9:40.5,Cortland
3,Modified Boys,Ryan Phetteplace,1576,6,9:54.6,Cortland
3,Modified Boys,Zach Steiger,1664,7,9:56.6,Oswego
3,Modified Boys,Blayke Austen-Hynes,1571,8,9:57.2,Cortland
3,Modified Boys,Aaron O'Brien,1662,9,10:08.3,Oswego
3,Modified Boys,Michael Waters,1666,10,10:12.2,Oswego
3,Modified Boys,Thomas Barnes,1572,11,10:40.1,Cortland
3,Modified Boys,Gus Gallery,1583,12,10:50.2,East Syracuse-Minoa
3,Modified Boys,Ian Goman,1584,13,11:09.9,East Syracuse-Minoa
3,Modified Boys,Dylan Danseco,1658,14,11:33.3,Oswego
3,Modified Boys,Parker Storms,1665,15,12:06.8,Oswego
3,Modified Boys,Drake Melnik,1586,16,12:13.1,East Syracuse-Minoa
3,Modified Boys,Vincent Wagner,1589,17,12:23.9,East Syracuse-Minoa
3,Modified Boys,Kolton Roy,1663,18,12:29.1,Oswego
3,Modified Boys,Owen Coon,1573,19,12:29.1,Cortland
3,Modified Boys,Trevor Griffiths,1659,20,13:21.9,Oswego
3,Modified Boys,Xavier Dowling,1582,21,15:02.0,East Syracuse-Minoa
3,Modified Boys,Noah Liddle,1660,22,15:09.4,Oswego
4,Modified Girls,Rachael Burt,1592,1,9:16.1,East Syracuse-Minoa
4,Modified Girls,Emily Clonan,1594,2,9:47.9,East Syracuse-Minoa
4,Modified Girls,Danica Besig,1590,3,9:57.6,East Syracuse-Minoa
4,Modified Girls,Alaina Blok,1591,4,10:09.2,East Syracuse-Minoa
4,Modified Girls,Madalyn Pease,1598,5,10:31.5,East Syracuse-Minoa
4,Modified Girls,Kate Callahan,1593,6,11:21.3,East Syracuse-Minoa
4,Modified Girls,Kira Macomber,1596,7,11:30.4,East Syracuse-Minoa
4,Modified Girls,Elizabeth Zuber,1657,8,11:39.4,East Syracuse-Minoa
4,Modified Girls,Faith Merkel,1597,9,11:44.9,East Syracuse-Minoa
4,Modified Girls,Alana Turbeville,1656,10,12:03.6,East Syracuse-Minoa
4,Modified Girls,Natalia Ramos,1674,11,12:07.0,Oswego
4,Modified Girls,Sophia Reed,1599,12,13:22.6,East Syracuse-Minoa
4,Modified Girls,Olivia Ferrara,1595,13,13:24.2,East Syracuse-Minoa
4,Modified Girls,Reagan Wood,1676,14,13:41.0,Oswego
4,Modified Girls,Jade Scheg,1675,15,14:13.0,Oswego
4,Modified Girls,Brooklyne Brown,1579,16,14:26.8,Cortland
4,Modified Girls,Aubrey Towle,1581,17,14:48.9,Cortland
4,Modified Girls,Allison Paura,1673,18,16:05.9,Oswego
4,Modified Girls,Bailey Graham,1670,19,17:17.1,Oswego
4,Modified Girls,Harlow Martinez,1672,20,19:24.2,Oswego
4,Modified Girls,Lyla Malley,1671,21,19:32.1,Oswego
4,Modified Girls,Ireland Christman,1669,22,20:27.9,Oswego
1,Varsity Boys,Jared Valentin,1688,1,17:04.1,Cortland
1,Varsity Boys,Joe Cataldo,1679,2,18:37.4,Cortland
1,Varsity Boys,Thomas Walters Iv,1710,3,18:49.8,East Syracuse-Minoa
1,Varsity Boys,Dario Reyas,1726,4,18:51.2,Oswego
1,Varsity Boys,Luca Canzano,1678,5,19:08.9,Cortland
1,Varsity Boys,John Courcy,1695,6,19:10.6,East Syracuse-Minoa
1,Varsity Boys,Joe Podroso-Garcia,1704,7,19:12.5,East Syracuse-Minoa
1,Varsity Boys,Andrew Shaver,1728,8,19:31.5,Oswego
1,Varsity Boys,Brady Pennock,1685,9,19:40.4,Cortland
1,Varsity Boys,Brandon Cerlanek,1693,10,20:01.0,East Syracuse-Minoa
1,Varsity Boys,Asa Terwilliger,1686,11,20:15.9,Cortland
1,Varsity Boys,Kelwin Reyas,1727,12,20:45.1,Oswego
1,Varsity Boys,Sol Scofield,1708,13,21:28.4,East Syracuse-Minoa
1,Varsity Boys,Dominick Ciotti,1694,14,21:38.9,East Syracuse-Minoa
1,Varsity Boys,Jack Tumulty,1709,15,21:55.5,East Syracuse-Minoa
1,Varsity Boys,Daniel Dunn,1722,16,22:05.0,Oswego
1,Varsity Boys,Elijah Lanigra,1724,17,22:14.6,Oswego
1,Varsity Boys,John Holohan,1701,18,22:25.1,East Syracuse-Minoa
1,Varsity Boys,Reagan Hillman,1682,19,22:26.8,Cortland
1,Varsity Boys,Ford Egnor,1681,20,22:37.8,Cortland
1,Varsity Boys,Lincoln Moshkowski,1684,21,22:44.4,Cortland
1,Varsity Boys,Thomas Gallery,1699,22,22:47.2,East Syracuse-Minoa
1,Varsity Boys,Logan Michaels,1703,23,22:49.2,East Syracuse-Minoa
1,Varsity Boys,Gordon Gallery,1698,24,22:53.4,East Syracuse-Minoa
1,Varsity Boys,Austin Gott,1700,25,22:59.4,East Syracuse-Minoa
1,Varsity Boys,Brenden Zwiesler,1711,26,23:04.5,East Syracuse-Minoa
1,Varsity Boys,Jack Satterlee,1706,27,23:50.0,East Syracuse-Minoa
1,Varsity Boys,Joe Banewicz,1677,28,24:05.3,Cortland
1,Varsity Boys,Josh Lopez,1702,29,24:12.5,East Syracuse-Minoa
1,Varsity Boys,Elijah Evelyn,1697,30,24:39.9,East Syracuse-Minoa
1,Varsity Boys,Noah Satterlee,1707,31,25:43.9,East Syracuse-Minoa
1,Varsity Boys,Ethan Wakula,1689,32,26:54.6,Cortland
1,Varsity Boys,Colin Zwiesler,1712,33,27:44.5,East Syracuse-Minoa
1,Varsity Boys,Ethan Hyland,1723,34,27:57.1,Oswego
1,Varsity Boys,John Delconte,1721,35,28:13.5,Oswego
1,Varsity Boys,Logan Brayton,1720,36,29:26.2,Oswego
1,Varsity Boys,Rowan Buck,1692,37,32:50.1,East Syracuse-Minoa
1,Varsity Boys,Victor Rodriguez,1705,38,34:41.9,East Syracuse-Minoa
1,Varsity Boys,Seth Timmerman,1687,39,35:33.3,Cortland
2,Varsity Girls,Rachael Ladd,1715,1,21:21.2,East Syracuse-Minoa
2,Varsity Girls,Taylor Hoffman,1714,2,22:57.0,East Syracuse-Minoa
2,Varsity Girls,Ainsley McKenna,1716,3,23:03.0,East Syracuse-Minoa
2,Varsity Girls,Elena Vespi,1717,4,23:53.5,East Syracuse-Minoa
2,Varsity Girls,Anne Niger,1734,5,24:56.2,Oswego
2,Varsity Girls,Ava Zelenz,1719,6,25:11.6,East Syracuse-Minoa
2,Varsity Girls,Amanda Connelly,1732,7,26:07.0,Oswego
2,Varsity Girls,Brianna Warner,1718,8,27:03.6,East Syracuse-Minoa
2,Varsity Girls,Laura Bennett,1729,9,27:23.2,Oswego
2,Varsity Girls,Madeleine Shaver,1736,10,27:53.5,Oswego
2,Varsity Girls,Ruby Mullally,1691,11,27:58.4,Cortland
2,Varsity Girls,Stephanie Sprague,1737,12,31:25.6,Oswego
2,Varsity Girls,Nashalis Reyas,1735,13,33:09.6,Oswego
2,Varsity Girls,Cordelia Brown,1730,14,33:34.8,Oswego
2,Varsity Girls,Madelyn Christ,1731,15,37:08.7,Oswego
