Girls' 100m Hurdles
,Place,Name,Team,Time
,,Katelyn Reynolds,Bloomfield,
,,Mackenzie Morrissette,Red Creek,
,1,Lizzetta Myers,Red Creek,17.15
,2,Morgan Tompkins,Red Creek,18.26
,3,Alyssa Bailey,Bloomfield,18.51
,4,Jasmine Whitaker,Mynderse Academy,18.83
,5,Alexis Lliberti,Wayne Central,19.70
,6,Mickala Scheele,Bloomfield,19.83
,7,Megan Montgomery,Wayne Central,19.86
,8,Charis Evans,Red Creek,19.93
,9,Phalyn Covert,South Seneca,20.15
,10,Cassidy Clark,Bloomfield,21.07
,11,Jessie Ward,Bloomfield,22.17
,12,Leah VonHahmann,South Seneca,22.90
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Jack Snyder,South Seneca,
,,Oscar Fenster,Bloomfield,
,1,Josh Eich,Red Creek,20.07
,2,Greg OcQue,Wayne Central,20.60
,3,Cooper Jackson,Wayne Central,21.74
,4,Kyan Powers,Mynderse Academy,21.75
,5,Silas Green,South Seneca,21.84
,6,Christian Everhart,South Seneca,23.41
Girls' 4x800
,Place,Name,Team,Time
,1, Red Creek,Red Creek,11:41.08
,2, Bloomfield,Bloomfield,12:26.32
Boys' 4x800
,Place,Name,Team,Time
,, Wayne Central,Wayne Central,
,1, Red Creek,Red Creek,11:24.22
Girls' 100m
,Place,Name,Team,Time
,,Morgan Tompkins,Red Creek,
,,Jess Henderson,Bloomfield,
,,Azharia Rivera,Mynderse Academy,
,,Payton Russ,Mynderse Academy,
,1,Lizzetta Myers,Red Creek,13.37
,2,Kaitlin Hughes,Wayne Central,13.58
,3,Cate Miller,Bloomfield,13.80
,4,Megan Hughes,Wayne Central,14.07
,5,Keeley McConkey,Red Creek,14.28
,6,Anneliese Hubbard,South Seneca,14.28
,7,Kasey Eaton,Wayne Central,14.66
,8,Kayla Van Bortel,Wayne Central,14.77
,9,Phalyn Covert,South Seneca,14.96
,10,Lucee Springer,Wayne Central,15.23
,11,Brooke Laube,Bloomfield,15.26
,12,Leah Enright,Wayne Central,15.31
,13,Alexis Lliberti,Wayne Central,15.34
,14,Trillium Jerome,Bloomfield,15.53
,15,Mackenzie Morrissette,Red Creek,15.56
,16,Charis Evans,Red Creek,15.74
,17,Emily Purdum,Wayne Central,15.78
,18,Juliana Camacho,Red Creek,16.14
,19,Madison Cosentino,Mynderse Academy,16.20
,20,Hayley Eaton,Wayne Central,16.21
,21,Lucy Valvo,Bloomfield,16.21
,22,Anna Morsheimer,Bloomfield,16.35
,23,Miranda Schreiber,Wayne Central,16.36
,24,Aleyna DeMay,Wayne Central,16.53
,25,Carly Wahl,Wayne Central,16.97
,26,Hannah Doll,Red Creek,17.20
,27,Amberlee Skinner,Red Creek,17.22
,28,Alexandria VanDeWalle,Wayne Central,17.31
,29,Elizabeth Casalmir,Lyons,17.56
,30,Natalie Chardeen,Lyons,18.17
,31,Isabella Annesi,Wayne Central,18.67
,32,Naveah Lavancha,Lyons,20.52
Boys' 100m
,Place,Name,Team,Time
,,Will McCann,Mynderse Academy,
,,Jason Kaiser,South Seneca,
,,Jayden Reed,South Seneca,
,,CJ Bowers,South Seneca,
,,Naythan Wood,Red Creek,
,1,Ryan VanVleck,Mynderse Academy,11.87
,2,Tycal Johnson,Lyons,12.21
,3,Carleton Dicker,Wayne Central,12.45
,4,Thomas Caine,Wayne Central,12.63
,5,Connor Jantzi,Wayne Central,12.63
,6,Josh Eich,Red Creek,12.77
,7,Aidan Mills,Wayne Central,12.83
,8,Matt Bevell,Mynderse Academy,12.84
,9,Greg OcQue,Wayne Central,12.86
,10,Joe Sapp,Lyons,13.21
,11,Ethan Malueg,Red Creek,13.28
,12,Raymond Sikes,Lyons,13.37
,13,Lamir Greene,Lyons,13.53
,14,Xan Nagy,Bloomfield,13.60
,15,Holden Lester,Bloomfield,13.76
,16,Zach Bowman,Wayne Central,13.80
,17,Gavin VanLare,Lyons,13.89
,18,Dom Pistor,Mynderse Academy,14.20
,19,Loc Cao,Mynderse Academy,14.30
,20,Evans Eli,Bloomfield,14.55
,21,Philip Pham,Mynderse Academy,15.25
,22,Colton Perry,Bloomfield,16.30
,23,Kai Figueroa,Lyons,17.08
,24,Cayden Stoner,Bloomfield,18.55
,25,Quinn Gay,Lyons,19.41
Girls' 400m
,Place,Name,Team,Time
,,Elaina Locke,Wayne Central,
,,Kasey Eaton,Wayne Central,
,,Trinity Suroweic,Wayne Central,
,1,Madelyn Vance,Wayne Central,1:05.89
,2,Sydney Partee,Mynderse Academy,1:07.33
,3,Gweneth Haas,Red Creek,1:07.75
,4,Sylvia Brock,South Seneca,1:09.52
,5,Rachel Dennie,Wayne Central,1:10.10
,6,Angel Warne,South Seneca,1:10.61
,7,Abigail Agnello,Wayne Central,1:15.04
,8,Calista Lumb,Wayne Central,1:15.65
,9,Kaylee Randall,Wayne Central,1:15.99
,10,Emily Taylor,Lyons,1:20.60
,11,Bernice Talley,Bloomfield,1:23.87
Boys' 400m
,Place,Name,Team,Time
,,Eli Fiore,Bloomfield,
,,Jason Hunt-Mclean,Lyons,
,,Raymond Sikes,Lyons,
,,Nikolas Wheeler,South Seneca,
,,Tyler Beach,Mynderse Academy,
,1,John Manne,Wayne Central,55.68
,2,Jariel Ubiles,Mynderse Academy,55.98
,3,Zackary Sherry,South Seneca,56.44
,4,Ethan Malueg,Red Creek,57.25
,5,Skyler Ferry,Wayne Central,59.45
,6,Oakley Fitzgerald,Mynderse Academy,1:00.15
,7,Nehemiah Johnson,Wayne Central,1:01.62
,8,Drew Palmer,Mynderse Academy,1:01.78
,9,John David Strazzabosco,Lyons,1:01.89
,10,Neko Garno,Mynderse Academy,1:08.51
,11,Grayson Booth,South Seneca,1:08.66
Girls' 1500m
,Place,Name,Team,Time
,,Trinity Suroweic,Wayne Central,
,1,Ilianna Surowiec,Wayne Central,5:25.59
,2,Autumn Wildey,Wayne Central,5:40.17
,3,Brionna McDonald,Red Creek,5:53.31
,4,Brynita Haas,Red Creek,5:59.41
,5,Annabelle Heiden,Wayne Central,5:59.56
,6,Mia Linderman,Bloomfield,6:01.21
,7,Ella Reynolds,Red Creek,6:07.10
,8,Courtney Petitt,Wayne Central,6:16.62
,9,Natalie Capluzzi,South Seneca,6:43.51
,10,Elissa Perkins,Red Creek,6:50.22
,11,Lindsie Yonker,Red Creek,6:59.37
,12,Marigold McCabe-Angell,South Seneca,7:07.14
,13,Tessa Crawford,Red Creek,7:32.29
,14,Elizabeth Frick,Wayne Central,7:40.93
Boys' 1600m
,Place,Name,Team,Time
,,Blade Suroweic,Wayne Central,
,,Wayland Wright,Red Creek,
,1,Robert Armstrong,Wayne Central,4:52.98
,2,Christopher Morse,Bloomfield,5:05.10
,3,Avi James,Mynderse Academy,5:15.14
,4,David Southwick,Red Creek,5:17.15
,5,Shawn Acome,Red Creek,5:19.81
,6,Owen Doran,Wayne Central,5:19.93
,7,Oscar Fenster,Bloomfield,5:27.05
,8,Jeff Schuldt,Lyons,5:38.51
,9,Bennett Dunstan,Wayne Central,5:39.34
,10,Nick Tramacera,Wayne Central,5:49.00
,11,Austin Kelsch,Wayne Central,5:49.94
,12,Spencer Fernaays,Red Creek,6:12.78
,13,Ryan Goodwin,Red Creek,6:21.92
,14,Noel Brathen,Red Creek,6:36.96
,15,Liam Smith,Red Creek,6:37.98
Girls' 4x100
,Place,Name,Team,Time
,1, Wayne Central,Wayne Central,55.25
,2, Red Creek,Red Creek,56.15
,3, Bloomfield,Bloomfield,56.34
,4, South Seneca,South Seneca,56.73
,5, Mynderse Academy,Mynderse Academy,1:01.11
Boys' 4x100
,Place,Name,Team,Time
,1, Mynderse Academy,Mynderse Academy,48.65
,2, Wayne Central,Wayne Central,49.09
,3, Bloomfield,Bloomfield,51.50
,4, Red Creek,Red Creek,52.32
,5, Bloomfield,Bloomfield,52.44
,6, South Seneca,South Seneca,54.75
,7, Lyons,Lyons,56.53
,8, Mynderse Academy,Mynderse Academy,58.35
Girls' 400m Hurdles
,Place,Name,Team,Time
,,Leah VonHahmann,South Seneca,
,1,Madelyn Vance,Wayne Central,1:14.14
,2,Morgan Tompkins,Red Creek,1:18.15
,3,Jenna Conaway,Lyons,1:29.49
,4,Rita Romano,Lyons,1:43.77
,5,Natalie Chardeen,Lyons,1:48.19
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Christian Everhart,South Seneca,
,,Silas Green,South Seneca,
,,Kyan Powers,Mynderse Academy,
,1,Aidan Mills,Wayne Central,1:02.52
,2,Ian Johnson,Wayne Central,1:02.66
Girls' 800m
,Place,Name,Team,Time
,,Kaylee Randall,Wayne Central,
,,Trinity Suroweic,Wayne Central,
,,Lindsie Yonker,Red Creek,
,,Katelyn Reynolds,Bloomfield,
,,Trillium Jerome,Bloomfield,
,,Natalie Capluzzi,South Seneca,
,1,Ilianna Surowiec,Wayne Central,2:43.24
,2,Gweneth Haas,Red Creek,2:44.38
,3,Rachel Dennie,Wayne Central,2:47.31
,4,Annabelle Heiden,Wayne Central,2:58.38
,5,Brionna McDonald,Red Creek,2:58.94
,6,Brynita Haas,Red Creek,3:02.39
,7,Courtney Petitt,Wayne Central,3:05.89
,8,Ella Reynolds,Red Creek,3:06.32
,9,Calista Lumb,Wayne Central,3:08.83
,10,Mickala Scheele,Bloomfield,3:12.94
,11,Elissa Perkins,Red Creek,3:24.23
,12,Charlotte Manfre,Bloomfield,3:25.79
,13,Lily OcQue,Wayne Central,3:38.19
,14,Tessa Crawford,Red Creek,3:40.17
,15,Elizabeth Frick,Wayne Central,3:57.80
Boys' 800m
,Place,Name,Team,Time
,,Blade Suroweic,Wayne Central,
,,Wayland Wright,Red Creek,
,,Zackary Sherry,South Seneca,
,1,Robert Armstrong,Wayne Central,2:12.63
,2,Deven James,Mynderse Academy,2:13.20
,3,Nicholas Pettit,Wayne Central,2:17.06
,4,Owen Doran,Wayne Central,2:23.91
,5,David Southwick,Red Creek,2:24.45
,6,Shawn Acome,Red Creek,2:25.29
,7,Skyler Ferry,Wayne Central,2:25.43
,8,John David Strazzabosco,Lyons,2:27.35
,9,Bennett Dunstan,Wayne Central,2:39.44
,10,Spencer Fernaays,Red Creek,2:43.52
,11,Austin Kelsch,Wayne Central,2:49.24
,12,Ryan Goodwin,Red Creek,2:52.08
,13,Liam Smith,Red Creek,2:53.52
,14,Noel Brathen,Red Creek,2:54.68
Girls' 200m
,Place,Name,Team,Time
,,Hannah Doll,Red Creek,
,,Elaina Locke,Wayne Central,
,,Charlotte Manfre,Bloomfield,
,,Payton Russ,Mynderse Academy,
,,Sylvia Brock,South Seneca,
,,Grace Mott,South Seneca,
,1,Lizzetta Myers,Red Creek,28.34
,2,Kaitlin Hughes,Wayne Central,28.52
,3,Sydney Partee,Mynderse Academy,29.22
,4,Megan Hughes,Wayne Central,29.68
,5,Keeley McConkey,Red Creek,30.28
,6,Alyssa Bailey,Bloomfield,30.51
,7,Helena Williams,Bloomfield,30.78
,8,Abigail Dumbauld,Bloomfield,30.95
,9,Kasey Eaton,Wayne Central,31.66
,10,Brooke Laube,Bloomfield,31.72
,11,Lucee Springer,Wayne Central,32.44
,12,Charis Evans,Red Creek,33.15
,13,Emily Purdum,Wayne Central,33.20
,14,Mackenzie Morrissette,Red Creek,33.36
,15,Abigail Agnello,Wayne Central,33.41
,16,Leah Enright,Wayne Central,34.05
,17,Hayley Eaton,Wayne Central,34.12
,18,Aleyna DeMay,Wayne Central,34.72
,19,Azharia Rivera,Mynderse Academy,34.90
,20,Jessie Ward,Bloomfield,35.15
,21,Carly Wahl,Wayne Central,35.25
,22,Juliana Camacho,Red Creek,35.59
,23,Emily Taylor,Lyons,35.72
,24,Miranda Schreiber,Wayne Central,36.24
,25,Bria Romano,Lyons,36.38
,26,Amberlee Skinner,Red Creek,37.53
,27,Alexandria VanDeWalle,Wayne Central,37.68
Boys' 200m
,Place,Name,Team,Time
,,Ethan Malueg,Red Creek,
,,Naythan Wood,Red Creek,
,,Josh Eich,Red Creek,
,,Logan Corteux,Red Creek,
,,Jason Hunt-Mclean,Lyons,
,,Will McCann,Mynderse Academy,
,,Tyler Beach,Mynderse Academy,
,,CJ Bowers,South Seneca,
,,Holden Lester,Bloomfield,
,1,Ryan VanVleck,Mynderse Academy,24.71
,2,Tycal Johnson,Lyons,24.86
,3,Connor Jantzi,Wayne Central,25.42
,4,Thomas Caine,Wayne Central,25.97
,5,Christopher Morse,Bloomfield,26.01
,6,Nicholas Vance,Wayne Central,26.15
,7,Greg OcQue,Wayne Central,26.38
,8,Victor Torres-Rolon,Bloomfield,26.57
,9,Carleton Dicker,Wayne Central,26.64
,10,Zach Meissner,Bloomfield,26.93
,11,Eli Fiore,Bloomfield,27.11
,12,Nehemiah Johnson,Wayne Central,27.14
,13,Joe Sapp,Lyons,27.62
,14,Xan Nagy,Bloomfield,27.89
,15,Gavin VanLare,Lyons,28.14
,16,Lamir Greene,Lyons,28.42
,17,Jeff Schuldt,Lyons,28.55
,18,Raymond Sikes,Lyons,28.93
,19,Dom Pistor,Mynderse Academy,29.24
,20,James Case,Bloomfield,29.95
,21,Philip Pham,Mynderse Academy,31.37
Girls' 3000m
,Place,Name,Team,Time
,,Brynita Haas,Red Creek,
,1,Ilianna Surowiec,Wayne Central,12:13.63
,2,Autumn Wildey,Wayne Central,12:40.29
,3,Cora Gillette,Bloomfield,12:41.15
,4,Kayla Dunstan,Wayne Central,15:19.32
,5,Marigold McCabe-Angell,South Seneca,16:10.05
,6,Jenna Conaway,Lyons,16:25.92
,7,Rita Romano,Lyons,16:26.81
Boys' 3200m
,Place,Name,Team,Time
,,David Southwick,Red Creek,
,,Shawn Acome,Red Creek,
,1,Nicholas Pettit,Wayne Central,10:49.13
,2,Ryan Wylie,Mynderse Academy,14:15.58
Girls' 4x400
,Place,Name,Team,Time
,1, South Seneca,South Seneca,5:25.57
,2, Lyons,Lyons,6:12.86
Boys' 4x400
,Place,Name,Team,Time
,, South Seneca,South Seneca,
,, Wayne Central,Wayne Central,
,1, Bloomfield,Bloomfield,3:53.96
,2, Mynderse Academy,Mynderse Academy,3:56.08
,3, Lyons,Lyons,4:03.19
Girls' Shot Put
,Place,Name,Team,Time
,,Mackenzie Snyder,South Seneca,
,,Mickala Scheele,Bloomfield,
,18,Kati Casciani,Bloomfield,13-8.50
,17,Marianna Siders,Mynderse Academy,14-4.00
,16,Savannah Hill,South Seneca,14-5.00
,15,Isabella Annesi,Wayne Central,16-10.00
,14,Naveah Lavancha,Lyons,18-11.50
,13,Ryleigh Hayward,South Seneca,19-1.25
,12,Elizabeth Casalmir,Lyons,19-3.25
,11,Angel Warne,South Seneca,19-4.00
,10,Sabrina Ashmore,Wayne Central,19-11.00
,9,Yasmina DiMatteo,Wayne Central,20-3.00
,8,Kendra Prosser,Red Creek,21-7.50
,7,Bella Ferrara,Mynderse Academy,21-8.00
,6,Sidnee Burlee,Wayne Central,23-0.25
,5,Jasmine Whitaker,Mynderse Academy,24-8.50
,4,Chloe Shaulis,South Seneca,25-8.50
,3,Kira Johnson,Bloomfield,26-2.50
,2,Emma Gabriel,Wayne Central,26-5.75
,1,Norah Keeney,Wayne Central,27-2.00
Boys' Shot Put
,Place,Name,Team,Time
,,Jason Kaiser,South Seneca,
,,Jacob O'Steen,South Seneca,
,27,Mason Wojieck,Red Creek,18-7.00
,26,Quinn Gay,Lyons,20-5.00
,25,Ethan Haskins,Red Creek,21-0.75
,24,Loc Cao,Mynderse Academy,21-6.00
,23,Quan Cao,Mynderse Academy,21-8.00
,22,Evan Palermo,Red Creek,21-9.50
,21,Joseph Yancey,Mynderse Academy,22-0.50
,20,Ayden Rothfuss,Bloomfield,22-6.50
,19,Nick Tramacera,Wayne Central,22-6.75
,18,Drew Palmer,Mynderse Academy,24-6.00
,17,Colin Thompson,Red Creek,24-11.00
,16,Owen Kenyon,South Seneca,25-0.50
,15,James Cornish,South Seneca,25-6.50
,14,Jackson Valvo,Bloomfield,25-10.00
,13,Peter White,Wayne Central,26-1.25
,12,Ben DeRose,Wayne Central,27-8.00
,11,Blaine Laube,Bloomfield,27-10.00
,10,Brock Calabrese,Mynderse Academy,27-11.25
,9,Cooper Wilie,Bloomfield,29-1.00
,8,Brody Constable,Wayne Central,29-1.25
,7,Sammy Sozio,Wayne Central,29-3.75
,6,Kai Figueroa,Lyons,30-1.50
,5,Cullen Fisher,Bloomfield,30-3.75
,4,Dusty Ulmer,Bloomfield,30-4.75
,3,Colin Cusson,Mynderse Academy,30-7.75
,2,Dakota Stewart,South Seneca,32-5.75
,1,Nicholas Vance,Wayne Central,34-6.50
Girls' Discus Throw
,Place,Name,Team,Time
,,Mackenzie Snyder,South Seneca,
,19,Kendra Prosser,Red Creek,35-10
,18,Savannah Hill,South Seneca,37-9
,17,Sabrina Ashmore,Wayne Central,38-8
,16,Marianna Siders,Mynderse Academy,40-2
,15,Kati Casciani,Bloomfield,40-10
,14,Bria Romano,Lyons,47-1
,13,Naveah Lavancha,Lyons,48-10
,12,Sidnee Burlee,Wayne Central,51-10
,11,Zoe Ruano,Wayne Central,52-9
,10,Elizabeth Casalmir,Lyons,53-5
,9,Bernice Talley,Bloomfield,53-9
,8,Ryleigh Hayward,South Seneca,54-0
,7,Azharia Rivera,Mynderse Academy,54-1
,6,Yasmina DiMatteo,Wayne Central,57-11
,5,Kira Johnson,Bloomfield,65-1
,4,Emma Gabriel,Wayne Central,65-3
,3,Bella Ferrara,Mynderse Academy,65-5
,2,Chloe Shaulis,South Seneca,67-10
,1,Norah Keeney,Wayne Central,78-7
Boys' Discus Throw
,Place,Name,Team,Time
,,Jason Kaiser,South Seneca,
,,Jacob O'Steen,South Seneca,
,,Jason Hunt-Mclean,Lyons,
,28,Logan Corteux,Red Creek,18-3
,27,Evan Palermo,Red Creek,34-9
,26,Philip Pham,Mynderse Academy,40-6
,25,Joseph Yancey,Mynderse Academy,43-6
,24,Mason Wojieck,Red Creek,47-3
,23,Quan Cao,Mynderse Academy,51-5
,22,Colin Thompson,Red Creek,53-8
,21,Ethan Haskins,Red Creek,54-3
,20,Quinn Gay,Lyons,55-7
,19,Loc Cao,Mynderse Academy,56-1
,18,Owen Kenyon,South Seneca,61-9
,17,Brock Calabrese,Mynderse Academy,62-10
,16,Ben DeRose,Wayne Central,64-0
,14,Peter White,Wayne Central,66-10
,15,Jackson Valvo,Bloomfield,66-10
,13,Brody Constable,Wayne Central,69-5
,12,Cooper Wilie,Bloomfield,71-9
,11,Ayden Rothfuss,Bloomfield,72-8
,10,Jeff Schuldt,Lyons,78-2
,9,Colin Cusson,Mynderse Academy,79-5
,8,James Cornish,South Seneca,80-5
,7,Sammy Sozio,Wayne Central,81-9
,6,Nicholas Vance,Wayne Central,83-0
,5,Cullen Fisher,Bloomfield,85-5
,4,Blaine Laube,Bloomfield,91-9
,3,Dusty Ulmer,Bloomfield,95-6
,2,Kai Figueroa,Lyons,101-0
,1,Dakota Stewart,South Seneca,106-9
Girls' High Jump
,Place,Name,Team,Time
,,Phalyn Covert,South Seneca,
,,Morgan Tompkins,Red Creek,
,,Keeley McConkey,Red Creek,
,,Cassidy Clark,Bloomfield,
,,Megan Montgomery,Wayne Central,
,,Annabelle Heiden,Wayne Central,
,,Kaitlin Hughes,Wayne Central,
,,Alexis Lliberti,Wayne Central,
,4,Mia Linderman,Bloomfield,3-10.00
,3,Gweneth Haas,Red Creek,4-1.00
,2,Katie Evans,Bloomfield,4-3.00
,1,Kendall Elliott,South Seneca,4-5.00
Boys' High Jump
,Place,Name,Team,Time
,8,Jayden Reed,South Seneca,4-7.00
,9,James Case,Bloomfield,4-7.00
,2,Christopher Morse,Bloomfield,4-10.00
,2,Ian Johnson,Wayne Central,4-10.00
,2,Cooper Jackson,Wayne Central,4-10.00
,2,Spencer Fernaays,Red Creek,4-10.00
,2,Ryan Goodwin,Red Creek,4-10.00
,2,Jariel Ubiles,Mynderse Academy,4-10.00
,1,Zackary Sherry,South Seneca,5-3.00
Girls' Pole Vault
,Place,Name,Team,Time
,,Zara Olsen,Bloomfield,
,5,Lucee Springer,Wayne Central,6-0.00
,3,Kendra Scheele,Bloomfield,6-6.00
,4,Megan Montgomery,Wayne Central,6-6.00
,1,Alyssa Bailey,Bloomfield,7-0.00
,1,Cora Gillette,Bloomfield,7-0.00
Boys' Pole Vault
,Place,Name,Team,Time
,,Bennett Dunstan,Wayne Central,
,,Jack Snyder,South Seneca,
,5,Naythan Wood,Red Creek,7-0.00
,6,Tyler Tones,Bloomfield,7-0.00
,4,James Case,Bloomfield,7-6.00
,1,Eli Fiore,Bloomfield,7-6.00
,3,Zach Bowman,Wayne Central,7-6.00
,2,Ethan Malueg,Red Creek,7-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Hayley Eaton,Wayne Central,
,19,Carly Wahl,Wayne Central,7-8.00
,18,Lily OcQue,Wayne Central,8-6.25
,17,Amberlee Skinner,Red Creek,9-9.25
,16,Mackenzie Morrissette,Red Creek,9-10.00
,15,Lindsie Yonker,Red Creek,9-10.50
,14,Elissa Perkins,Red Creek,10-0.00
,13,Tessa Crawford,Red Creek,10-7.00
,12,Grace Mott,South Seneca,10-7.75
,11,Hannah Doll,Red Creek,11-3.75
,10,Madison Cosentino,Mynderse Academy,11-4.25
,9,Jasmine Whitaker,Mynderse Academy,11-6.50
,8,Abigail Dumbauld,Bloomfield,12-2.75
,7,Katie Evans,Bloomfield,12-11.00
,6,Megan Montgomery,Wayne Central,13-0.00
,5,Leah VonHahmann,South Seneca,13-0.00
,4,Alexis Lliberti,Wayne Central,13-1.75
,3,Anneliese Hubbard,South Seneca,13-9.50
,2,Kendall Elliott,South Seneca,14-3.00
,1,Mia Lyman,Bloomfield,14-4.00
Boys' Long Jump
,Place,Name,Team,Time
,,CJ Bowers,South Seneca,
,,Jason Kaiser,South Seneca,
,,Wayland Wright,Red Creek,
,,Jack Snyder,South Seneca,
,21,Cayden Stoner,Bloomfield,5-8.25
,20,Grayson Booth,South Seneca,12-9.00
,19,Colton Perry,Bloomfield,12-9.50
,18,Joe Sapp,Lyons,13-0.25
,17,Lamir Greene,Lyons,13-4.00
,16,Cooper Jackson,Wayne Central,13-5.25
,15,Dom Pistor,Mynderse Academy,13-11.75
,14,Gavin VanLare,Lyons,14-2.00
,13,Jayden Reed,South Seneca,14-4.00
,12,Victor Torres-Rolon,Bloomfield,14-6.75
,11,Aidan Mills,Wayne Central,15-1.50
,10,Evans Eli,Bloomfield,15-4.00
,9,Eli Fiore,Bloomfield,15-4.25
,8,Matt Bevell,Mynderse Academy,15-9.50
,7,Zackary Sherry,South Seneca,16-1.25
,6,Carleton Dicker,Wayne Central,16-6.50
,5,Tycal Johnson,Lyons,16-7.75
,4,Naythan Wood,Red Creek,17-0.25
,3,Ian Johnson,Wayne Central,17-1.00
,2,Ryan VanVleck,Mynderse Academy,17-3.75
,1,Eric Conklin,Bloomfield,17-8.75
Girls' Triple Jump
,Place,Name,Team,Time
,9,Kayla Van Bortel,Wayne Central,25-8.00
,8,Cassidy Clark,Bloomfield,26-6.75
,7,Phalyn Covert,South Seneca,26-7.75
,6,Sydney Partee,Mynderse Academy,28-7.50
,5,Kendra Scheele,Bloomfield,28-8.50
,4,Katie Evans,Bloomfield,28-9.25
,3,Kendall Elliott,South Seneca,29-0.00
,2,Mia Lyman,Bloomfield,29-1.50
,1,Anneliese Hubbard,South Seneca,29-1.75
Boys' Triple Jump
,Place,Name,Team,Time
,8,Colton Perry,Bloomfield,27-8.25
,7,Grayson Booth,South Seneca,27-9.25
,6,Brock Calabrese,Mynderse Academy,28-3.00
,5,Ryan Wylie,Mynderse Academy,28-8.25
,4,Deven James,Mynderse Academy,30-10.50
,3,Jayden Reed,South Seneca,31-8.75
,2,Avi James,Mynderse Academy,32-4.00
,1,Eric Conklin,Bloomfield,39-1.00
Boys' 100m Wheelchair
,Place,Name,Team,Time
,1,Logan Corteux,Red Creek,30.57
Boys' Shot Put Wheelchair
,Place,Name,Team,Time
,1,Logan Corteux,Red Creek,6-4.25
