Boys' Outdoor Pentathlon
,Place,Name,Team,Time
,5,Garrett Lyon,Tully,298|20.67|0|5|3|0,0|NH||5||,243|5.90||5|5|,184|3.86||5|5|,391|5:31.80|725|5|5|991
,4,Gavin Griffin,Hannibal,177|22.53|0|4|4|0,426|1.55||4|3|,341|7.58||4|4|,288|4.49||4|4|,622|4:49.47|1232|3|3|484
,3,James Cuddy,Auburn,134|23.33|0|2|5|0,338|1.43||2|4|,379|8.22||2|3|,363|4.90||2|3|,702|4:36.54|1214|4|1|502
,2,Connor Frisbie,Cazenovia,355|19.93|0|3|1|0,472|1.61||3|2|,410|8.74||3|2|,465|5.42||3|1|,486|5:13.19|1702|2|4|14
,1,Merritt Cox,Cato-Meridian,314|20.45|0|1|2|,544|1.70||1|1|,460|9.58||1|1|,398|5.08||1|2|,632|4:47.73|1716|1|2|
Girls' Outdoor Pentathlon
,Place,Name,Team,Time
,2,Zoey Turaj,Hannibal,88|23.27|88|2|2|348,0|NH||2||,275|6.06||2|2|,140|3.19||2|2|,283|3:09.37|786|2|2|1904
,1,Madalenn Fee,Red Jacket,436|18.52|436|1|1|,577|1.46||1|1|,441|8.65||1|1|,506|4.80||1|1|,730|2:27.04|2690|1|1|
Boys' 4x400
,Place,Name,Team,Time
,1, Tully,Tully,3:44.35
,2, Oswego,Oswego,3:45.60
,3, Auburn,Auburn,3:52.81
,4, Hannibal,Hannibal,3:56.03
,5, Fabius-Pompey,Fabius-Pompey,4:06.30
,6, Weedsport,Weedsport,4:06.67
,7, Cato-Meridian,Cato-Meridian,4:11.32
,8, Holland Patent,Holland Patent,4:21.29
,9, Bishop Grimes,Bishop Grimes,4:23.61
Girls' 4x400
,Place,Name,Team,Time
,1, Cato-Meridian,Cato-Meridian,4:27.03
,2, Mexico,Mexico,4:27.96
,3, Oswego,Oswego,4:29.34
,4, Weedsport,Weedsport,5:01.52
Boys' 3200m
,Place,Name,Team,Time
,1,Keegan Brady,Auburn,10:33.54
,2,Emmett Dix,Onondaga,10:52.25
,3,Noah Melita,Hannibal,11:14.49
,4,Branden McColm,Cazenovia,11:19.73
,5,Andrew Shaver,Oswego,11:32.39
,6,Braedon Hurlbert,Deruyter,11:41.69
,7,Forrest Nguyen,Weedsport,11:57.62
,8,Damian Brown,Homer,12:41.65
,9,Jack Mohat,Tully,12:56.92
,10,Cole Jensen,Holland Patent,13:07.23
,11,Charles Hutson,Fabius-Pompey,13:14.15
,12,Jayden Thomas,Hannibal,13:25.09
,13,Doug Earley,Tully,13:29.32
,14,Ethan Hyland,Oswego,13:51.39
,15,Brayden Smith,Cato-Meridian,14:16.65
,16,David Pearson,Oswego,15:23.46
Girls' 3000m
,Place,Name,Team,Time
,1,Mary Alice Pineau,Auburn,10:59.62
,2,Bethany Lorenzo,Auburn,11:18.36
,3,Natalie Price,Onondaga,11:51.39
,4,Madeleine Shaver,Oswego,11:53.62
,5,Edy Livingston,Bishop Grimes,12:32.34
,6,Laura Bennett,Oswego,13:15.24
,7,Emma Rahner,Homer,14:15.27
,8,Rachael Pouliot,Holland Patent,14:25.07
,9,Meilin Lamanna,Fulton,14:55.76
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Ethan LoCastro,Oswego,
,1,Everett Chambala,Tully,18.01
,2,Jack Ryan,Cortland HS,19.49
,3,Kelwin Reyas,Oswego,20.01
,4,Alex Hall,Hannibal,20.03
,5,Ben Swanson,Fabius-Pompey,20.24
,6,Kellen McCasland,Tully,20.40
,7,Jack Waldbauer,Cortland HS,20.68
,8,Logan Bowers,Tully,21.17
,9,Everet Race,Holland Patent,21.30
,10,Mark Cucias,Hannibal,21.36
,11,Damien Piper,Fulton,21.45
,12,Nick Race,Holland Patent,21.56
,13,Jamee Eckman,Oswego,21.66
,14,Domenic Angello,Fabius-Pompey,22.26
,15,Asher Muhlnickel,Cato-Meridian,22.79
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Savannah Mirabito,Fulton,
,1,Mariah Quigley,Weedsport,16.63
,2,Alyssa Cole,Cato-Meridian,19.25
,3,Riley King,Oswego,20.53
,4,Kaylee Platts,Auburn,20.65
,5,Meagan Fatcheric,Weedsport,21.03
,6,Sarah Williams,Cortland HS,21.08
,7,Aurora Baker,Oswego,21.25
,8,De'Nayah Orr,Fulton,22.26
,9,Sage Clement,Mexico,22.79
,10,Jahanna Forsthoffer,Mexico,23.40
,11,Stephanie Sprague,Oswego,23.91
Boys' 400m
,Place,Name,Team,Time
,1,Ryan Rauber,Tully,52.28
,2,Cooper Van Dee,Homer,54.89
,3,Jerry Czyz,Auburn,55.54
,4,Everett Chambala,Tully,55.96
,5,Preston Sharp,Cato-Meridian,56.32
,6,Santos Hernandez,Hannibal,56.64
,7,Richard Zielenski,Holland Patent,57.08
,8,Asa Terwilliger,Cortland HS,58.27
,9,Alex Wilder,Hannibal,58.66
,10,Dana Ingersoll,Fabius-Pompey,58.84
,11,Kieran Carter,Oswego,59.64
,12,Elliot Hickman,Auburn,1:00.40
,13,James Workman,Oswego,1:01.40
,14,Joe Lott,Weedsport,1:02.03
,15,Will Richardson,Holland Patent,1:02.57
,16,TJ Lyng,Tully,1:03.11
,17,Ford Egnor,Cortland HS,1:03.66
,18,Luke Rosa,Fabius-Pompey,1:04.19
,19,Dariusz Sargent,Holland Patent,1:04.34
,20,Justin Sloan,Bishop Grimes,1:04.65
,21,Josiah Hannafan,Deruyter,1:04.83
,22,Aiden Greeney,Fulton,1:05.33
,23,Dakota Baker,Deruyter,1:05.73
,24,austin ferrin,Auburn,1:06.17
,25,Ethan Demars,Fulton,1:06.26
,26,Kaeden Livesey,Bishop Grimes,1:06.84
,27,Owen Jeffers,Weedsport,1:09.37
,28,Denis Kosiakov,Cato-Meridian,1:09.50
,29,Gabriel Haga,Cato-Meridian,1:10.11
,30,Evan Catarisano,Onondaga,1:13.48
,31,Jack Hammond,Oswego,1:15.04
,32,Jadin Vincent,Onondaga,1:19.06
Girls' 400m
,Place,Name,Team,Time
,1,Victoria Payne,Oswego,1:04.65
,2,Ariana Proper,Cato-Meridian,1:05.54
,3,Gianna Cuituli,Mexico,1:07.22
,4,Grace O'Gorman,Mexico,1:07.58
,5,Jenna Cole,Hannibal,1:07.83
,6,Audrey Donovan,Oswego,1:07.91
,7,Noel Allen,Hannibal,1:08.48
,8,Natalie Frost,Fulton,1:10.56
,9,Abigail Mainville,Fulton,1:10.90
,10,Anne Niger,Oswego,1:10.92
,11,Gia Perfetti,Cortland HS,1:18.29
,12,Isabella Brisson,Bishop Grimes,1:20.79
,13,Carlee Clemens,Onondaga,1:21.17
,14,Hanna Gwozdz,Holland Patent,1:22.50
,15,Cassia Muhlnickel,Cato-Meridian,1:25.70
,16,Josephine Mokry,Fabius-Pompey,1:26.55
,17,NewStar Bell,Bishop Grimes,1:29.44
,18,London Pieratt,Cato-Meridian,1:33.69
,19,Mali Lamanna,Fulton,1:33.94
,20,Chloe Greene,Deruyter,1:42.54
Boys' 1600m
,Place,Name,Team,Time
,1,Chris Howard,Auburn,4:49.36
,2,Connor Jackson,Tully,5:02.27
,3,Emmett Dix,Onondaga,5:03.42
,4,Landon Kepple,Weedsport,5:03.63
,5,Connor Gasper,Auburn,5:04.94
,6,Jordan Greene,Cato-Meridian,5:07.06
,7,Gabe Dauerheim,Tyburn Academy,5:07.15
,8,Ian Rauber,Tully,5:07.99
,9,Tommy Mahunik,Homer,5:09.93
,10,Owen Gasper,Auburn,5:10.18
,11,Sean Moran,Bishop Grimes,5:11.76
,12,Owen McGetrick,Cato-Meridian,5:13.42
,13,Daniel Dunn,Oswego,5:20.13
,14,Andrew Shaver,Oswego,5:22.35
,15,Zane Moheimani,Homer,5:22.54
,16,Dairo Reyes,Oswego,5:23.16
,17,Branden McColm,Cazenovia,5:26.37
,18,Noah Melita,Hannibal,5:27.78
,19,Braedon Hurlbert,Deruyter,5:27.83
,20,Richard Zielenski,Holland Patent,5:28.45
,21,Kyle Clarkson,Fabius-Pompey,5:37.53
,22,Joseph Bonanno,Cato-Meridian,5:38.03
,23,Sean Taylor,Hannibal,5:38.38
,24,Colin Wilken,Deruyter,5:38.61
,25,Forrest Nguyen,Weedsport,5:39.39
,26,Augustus Powless,Onondaga,5:40.37
,27,Reagan Hillman,Cortland HS,6:07.00
,28,Jacob Haggart,Deruyter,6:12.22
,29,Cole Jensen,Holland Patent,6:14.94
,30,Dylan Slater,Cortland HS,6:28.26
,31,Jayden Thomas,Hannibal,6:33.84
,32,Cody Romanowicz,Fulton,6:38.24
,33,Tayson Kepple,Weedsport,7:38.34
Girls' 1500m
,Place,Name,Team,Time
,,Kaitlyn Donoghue,Oswego,
,1,Kyleen Brady,Auburn,5:15.26
,2,Maddy Haaf,Fabius-Pompey,5:33.81
,3,Madeleine Shaver,Oswego,5:43.01
,4,Elaina Williams,Cato-Meridian,5:54.26
,5,Laura Bennett,Oswego,6:04.42
,6,Olivia Snodgrass,Weedsport,6:08.51
,7,Sarah Carroll,Weedsport,6:17.03
,8,Meaghan Baldwin,Holland Patent,6:22.46
,9,Maggie Mahunik,Homer,6:25.58
,10,Colleen Reilly,Auburn,6:27.00
,11,Rachael Pouliot,Holland Patent,6:44.03
,12,Edie Cox,Fabius-Pompey,6:50.15
,13,Nadia Dudley,Cato-Meridian,6:55.59
,14,Claire Widdekind,Fabius-Pompey,7:22.60
Boys' 4x50 Sled Pull
,Place,Name,Team,Time
,1, Fulton,Fulton,1:16.21
,2, Oswego,Oswego,1:16.45
,3, Cazenovia,Cazenovia,1:17.75
,4, Holland Patent,Holland Patent,1:22.17
,5, Homer,Homer,1:26.51
,6, Hannibal,Hannibal,1:26.72
,7, Tully,Tully,2:16.56
Girls' 4x50 Sled Pull
,Place,Name,Team,Time
,1, Fulton,Fulton,1:46.67
,2, Oswego,Oswego,1:58.38
,3, Homer,Homer,2:16.06
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Antonio Rivera Gonzalez,Oswego,
,1,Landon Kepple,Weedsport,1:00.87
,2,Ethan LoCastro,Oswego,1:01.28
,3,Jack Waldbauer,Cortland HS,1:05.76
,4,Alex Hall,Hannibal,1:06.05
,5,Santos Hernandez,Hannibal,1:06.46
,6,Emmett Dix,Onondaga,1:09.75
,7,Aiden Harig,Cazenovia,1:10.19
,8,Jack Ryan,Cortland HS,1:10.48
,9,Domenic Angello,Fabius-Pompey,1:10.91
,10,Preston Daggett,Cato-Meridian,1:11.44
,11,Ben Swanson,Fabius-Pompey,1:12.72
,12,Jamee Eckman,Oswego,1:13.31
,13,Will Richardson,Holland Patent,1:15.66
,14,Kellen McCasland,Tully,1:16.43
,15,Nick Race,Holland Patent,1:17.30
,16,Logan Bowers,Tully,1:17.60
,17,Jack VanBeveren,Tully,1:19.37
Girls' 400m Hurdles
,Place,Name,Team,Time
,,Savannah Mirabito,Fulton,
,1,Mariah Quigley,Weedsport,1:10.77
,2,Jane Gugerty,Homer,1:11.53
,3,Allie Poissant,Mexico,1:18.52
,4,Kassidy Hofmann,Fulton,1:19.17
,5,Riley King,Oswego,1:21.78
,6,De'Nayah Orr,Fulton,1:23.82
,7,Natasha DiRienzo,Fabius-Pompey,1:26.60
,8,Sarah Williams,Cortland HS,1:27.11
,9,Aurora Baker,Oswego,1:29.98
,10,Kaylee Platts,Auburn,1:30.18
,11,Colleen Oneil,Weedsport,1:31.19
,12,Sophia Zogby,Cato-Meridian,1:33.83
,13,Meilin Lamanna,Fulton,1:33.89
,14,Stephanie Sprague,Oswego,1:41.43
Boys' 100m
,Place,Name,Team,Time
,,Owen Lee,Fabius-Pompey,
,,Nathan Schultz,Bishop Grimes,
,,Kpao Soe,Bishop Grimes,
,1,Luke Valentine,Fabius-Pompey,12.06
,2,Jack Phelan,Cortland HS,12.15
,3,Tyler Mills,Fulton,12.45
,4,Moreno Fenty,Oswego,12.59
,5,Zierre Morris,Auburn,12.77
,6,Wyatt Scott,Cazenovia,12.98
,7,Anthony Davis,Oswego,13.08
,8,Thomas Johnson,Cortland HS,13.31
,9,Jamee Eckman,Oswego,13.36
,10,Tim Cherry,Weedsport,13.39
,11,Payton Hickey,Auburn,13.60
,12,Justin Baldwin,Cato-Meridian,13.64
,13,Gabe Sanchez,Cazenovia,13.85
,14,Dominick Rosato,Homer,14.02
,15,Faham Murad,Cazenovia,14.08
,16,Noah Smalls,Deruyter,14.08
,17,Quinlan Horn,Hannibal,14.12
,18,Elijah Smalls,Deruyter,14.16
,19,Alex Scott,Hannibal,14.19
,20,Gibron Catano-Matip,Fulton,14.26
,21,Will Richardson,Holland Patent,14.28
,22,Aiden Greeney,Fulton,14.41
,23,Logan Bowers,Tully,14.52
,24,Noah Rivera,Holland Patent,14.58
,25,Dakota Baker,Deruyter,14.64
,26,Aaron Woods,Weedsport,14.70
,27,TJ Lyng,Tully,14.73
,28,Casper Hilliard,Cato-Meridian,14.84
,29,Gavyn Ae,Cato-Meridian,14.98
,30,Orie Bush,Homer,15.05
,31,Zach Cotton,Holland Patent,15.13
,32,Isaac Stoogenke,Tully,17.02
,33,Douglas Nilsen,Hannibal,17.77
Girls' 100m
,Place,Name,Team,Time
,,Katherine Murphy,Bishop Grimes,
,,Ashlyn Fuller,Bishop Grimes,
,1,Rosalie Vincent,Bishop Grimes,13.49
,2,Chelsea Dennison,Cato-Meridian,13.96
,3,Maddison Poissant,Mexico,14.31
,4,Gabrielle Jeffers,Weedsport,14.42
,5,Camdyn Cole,Homer,14.46
,6,Solange Catano-Matip,Fulton,14.58
,7,Ella Ligas,Cortland HS,14.79
,8,Maude Terwilliger,Cortland HS,14.85
,9,Noel Allen,Hannibal,14.92
,10,Noladia Blum,Oswego,14.95
,11,Brianna Hannafan,Deruyter,15.01
,12,Luna Catano-Matip,Fulton,15.02
,13,Dominique Bentley,Mexico,15.16
,14,Lily Duschen,Mexico,15.41
,15,Izabella Burton,Fabius-Pompey,15.45
,16,Hannah Schultz,Onondaga,15.62
,17,Grace Barreto,Weedsport,15.69
,18,Payton Mettler,Auburn,15.72
,19,Leah Howard,Auburn,15.86
,20,Rileigh Madden,Cortland HS,15.87
,21,Tiona Edghill,Auburn,16.18
,22,Hayley DeVille,Cato-Meridian,16.97
,23,Jamie Cady,Weedsport,17.39
,24,Melody Bailey,Holland Patent,17.43
,25,Holly Aust,Fabius-Pompey,17.61
,26,Maelynn Freeman,Oswego,17.69
,27,Emma Griffith,Cato-Meridian,18.67
,28,Emma Francisco,Fulton,18.74
,29,Elaina Lamb,Hannibal,19.24
,30,Chloe Greene,Deruyter,19.96
Boys' 800m
,Place,Name,Team,Time
,,Sean Taylor,Hannibal,
,,Justin Sloan,Bishop Grimes,
,1,Chris Howard,Auburn,2:18.77
,2,Ian Rauber,Tully,2:21.60
,3,Elijah Haga,Cato-Meridian,2:21.81
,4,Connor Jackson,Tully,2:23.91
,5,Asa Terwilliger,Cortland HS,2:24.19
,6,Taylor Keller,Fabius-Pompey,2:25.31
,7,Sean Moran,Bishop Grimes,2:25.99
,8,Gabe Dauerheim,Tyburn Academy,2:27.32
,9,Branden McColm,Cazenovia,2:27.99
,10,Spenser Dodds,Cortland HS,2:28.32
,11,Cam Daddabbo,Auburn,2:28.87
,12,Colin Wilken,Deruyter,2:29.89
,13,austin ferrin,Auburn,2:31.15
,14,Elijah LaNigra,Oswego,2:34.22
,15,Augustus Powless,Onondaga,2:34.41
,16,Feodor Kalytyuk,Cortland HS,2:35.59
,17,Jacob Lambrych,Bishop Grimes,2:36.47
,18,Evan Standish,Fulton,2:37.43
,19,Treyse Miller,Oswego,2:40.18
,20,Matthew Fish,Homer,2:41.37
,21,Jacob Haggart,Deruyter,2:43.31
,22,Dariusz Sargent,Holland Patent,2:43.36
,23,Jack VanBeveren,Tully,2:45.96
,24,Ethan Hyland,Oswego,2:47.23
,25,Dexter Barnhart,Weedsport,2:50.80
,26,Evan Catarisano,Onondaga,2:52.89
,27,Caleb Ficchi,Homer,2:55.01
,28,Brayden Smith,Cato-Meridian,2:56.89
,29,Matthew Clark,Weedsport,3:01.04
,30,Joe Lott,Weedsport,3:12.12
,31,Jack Conklin,Cato-Meridian,3:23.89
Girls' 800m
,Place,Name,Team,Time
,,Edy Livingston,Bishop Grimes,
,,Kaitlyn Donoghue,Oswego,
,1,Natalie Price,Onondaga,2:40.30
,2,Maggie Brown,Cato-Meridian,2:42.05
,3,Emily Hough,Mexico,2:50.48
,4,Alyssa Swayze,Homer,2:53.20
,5,Anne Niger,Oswego,2:54.79
,6,Sarah Carroll,Weedsport,2:57.15
,7,Ruby Mullally,Cortland HS,2:57.91
,8,Olivia Snodgrass,Weedsport,2:58.21
,9,Katelynn Horzempa,Mexico,3:01.64
,10,Meaghan Baldwin,Holland Patent,3:02.42
,11,Harper Ells,Fulton,3:03.06
,12,Carlee Clemens,Onondaga,3:03.81
,13,Maggie Mahunik,Homer,3:04.67
,14,Breanna Russell,Holland Patent,3:41.84
,15,Chloe Greene,Deruyter,4:49.78
Boys' 200m
,Place,Name,Team,Time
,,Richard Zielenski,Holland Patent,
,,Kpao Soe,Bishop Grimes,
,,Nathan Schultz,Bishop Grimes,
,,Aaron Woods,Weedsport,
,,Luke Valentine,Fabius-Pompey,
,,Owen Lee,Fabius-Pompey,
,,Colin Widrick,Tully,
,1,Ryan Rauber,Tully,24.77
,2,Jack Phelan,Cortland HS,25.03
,3,Tyler Beck,Oswego,25.39
,4,Tyler Mills,Fulton,25.60
,5,Tommy Mahunik,Homer,25.70
,6,Moreno Fenty,Oswego,26.11
,7,Preston Sharp,Cato-Meridian,26.24
,8,Jerry Czyz,Auburn,26.30
,9,Wyatt Scott,Cazenovia,26.46
,10,Zierre Morris,Auburn,26.87
,11,Wesley Chambala,Tully,27.19
,12,Emmett Dix,Onondaga,27.44
,13,Sam Holden,Weedsport,27.52
,14,Cameron McNeil,Hannibal,27.94
,15,Ethan Demars,Fulton,27.98
,16,Thomas Johnson,Cortland HS,28.11
,17,Noah Smalls,Deruyter,28.25
,18,Gibron Catano-Matip,Fulton,28.33
,19,Faham Murad,Cazenovia,28.36
,20,Gavin Hickey,Auburn,28.59
,21,Alex Scott,Hannibal,28.65
,22,Quinlan Horn,Hannibal,28.88
,23,Elijah Smalls,Deruyter,29.04
,24,Micah Muhlnickel,Cato-Meridian,29.76
,25,Mark Bailey,Oswego,30.30
,26,Josiah Hannafan,Deruyter,30.65
,27,Noah Rivera,Holland Patent,30.98
,28,Zach Cotton,Holland Patent,33.16
,29,Jadin Vincent,Onondaga,34.68
,30,Louis Conn,Cato-Meridian,35.24
Girls' 200m
,Place,Name,Team,Time
,1,Rosalie Vincent,Bishop Grimes,27.38
,2,Mariah Quigley,Weedsport,29.14
,3,Victoria Payne,Oswego,29.47
,4,Maddison Poissant,Mexico,29.98
,5,Jenna Sloan,Bishop Grimes,30.18
,6,Camdyn Cole,Homer,30.29
,7,Ava Demars,Fulton,30.33
,8,Noel Allen,Hannibal,31.23
,9,Ella Ligas,Cortland HS,31.26
,10,Maude Terwilliger,Cortland HS,31.31
,11,Audrey Donovan,Oswego,31.87
,12,Sydney Hoefer,Oswego,31.93
,13,Dominique Bentley,Mexico,32.07
,14,Morgann Doane,Cortland HS,32.51
,15,Keahra Rodriguez,Onondaga,32.86
,16,Brianna Hannafan,Deruyter,33.70
,17,Taylor Chisholm,Homer,33.79
,18,Payton Mettler,Auburn,33.98
,19,Leah Howard,Auburn,34.02
,20,LaJada Grenton,Onondaga,34.09
,21,Nevaeh Sobiech,Weedsport,34.71
,22,Abby Hinmann,Mexico,34.99
,23,Tiona Edghill,Auburn,35.29
,24,Hanna Gwozdz,Holland Patent,35.36
,25,Alison Griffin,Hannibal,35.86
,26,Alexis Macro,Fabius-Pompey,36.07
,27,Hayley DeVille,Cato-Meridian,36.57
,28,Brielle Gilbert,Homer,37.06
,29,Ella Grosso,Onondaga,37.97
,30,Melody Bailey,Holland Patent,38.97
,31,Cassia Muhlnickel,Cato-Meridian,39.50
,32,Liliana Thompson,Fulton,40.14
,33,Elle Stafford,Fulton,43.39
Weightmen 4x100
,Place,Name,Team,Time
,1, Tully,Tully,57.84
,2, Oswego,Oswego,1:02.90
,3, Hannibal,Hannibal,1:07.00
Weightladies 4x100
,Place,Name,Team,Time
,1, Fulton,Fulton,1:08.68
,2, Hannibal,Hannibal,1:09.81
,3, Cato-Meridian,Cato-Meridian,1:13.31
,4, Oswego,Oswego,1:13.76
Boys' 4x800
,Place,Name,Team,Time
,1, Auburn,Auburn,9:21.51
,2, Oswego,Oswego,9:32.69
,3, Cato-Meridian,Cato-Meridian,9:39.99
,4, Homer,Homer,9:42.05
,5, Tully,Tully,10:07.30
,6, Deruyter,Deruyter,10:17.42
,7, Hannibal,Hannibal,10:41.93
,8, Weedsport,Weedsport,11:44.13
Girls' 4x800
,Place,Name,Team,Time
,1, Auburn,Auburn,11:24.35
,2, Mexico,Mexico,11:51.29
,3, Oswego,Oswego,11:56.26
,4, Cato-Meridian,Cato-Meridian,13:41.24
,5, Holland Patent,Holland Patent,14:06.20
Boys' 4x100
,Place,Name,Team,Time
,, Deruyter,Deruyter,
,, Cato-Meridian,Cato-Meridian,
,1, Oswego,Oswego,48.10
,2, Tully,Tully,49.43
,3, Weedsport,Weedsport,49.87
,4, Hannibal,Hannibal,51.18
,5, Auburn,Auburn,52.32
,6, Holland Patent,Holland Patent,56.43
Girls' 4x100
,Place,Name,Team,Time
,1, Cato-Meridian,Cato-Meridian,55.04
,2, Mexico,Mexico,55.08
,3, Fulton,Fulton,55.78
,4, Weedsport,Weedsport,59.23
,5, Auburn,Auburn,1:00.63
,6, Oswego,Oswego,1:00.86
Boys' Shot Put
,Place,Name,Team,Time
,,Colin Granbois,Weedsport,
,,Kyler Landon,Weedsport,
,,Kpao Soe,Bishop Grimes,
,,Emerson Santos Vicente,Tully,
,34,Ethan Wakula,Cortland HS,14-6.25
,33,Louis Conn,Cato-Meridian,18-6.75
,32,Braedon Hurlbert,Deruyter,19-8.00
,31,Thomas Chatfield,Tully,20-2.75
,30,Cody Romanowicz,Fulton,20-9.75
,29,Douglas Nilsen,Hannibal,21-5.75
,28,Sean Smith,Onondaga,22-5.75
,27,Colton Hai,Auburn,22-7.75
,26,Gavyn Ae,Cato-Meridian,23-8.25
,25,Logan Cuda,Holland Patent,24-9.75
,24,Orie Bush,Homer,24-10.00
,23,Brian Purcell,Fabius-Pompey,25-1.00
,22,MAtt Tamborino,Auburn,25-2.50
,21,Ivan Pacheco,Oswego,25-3.00
,20,Eden koperda,Holland Patent,25-9.00
,19,Jake Morgan,Tully,26-6.25
,18,Josiah McCheyne,Onondaga,27-8.25
,17,Elijah Clement,Cazenovia,28-2.00
,16,Drew Butterfield,Hannibal,28-8.00
,15,Jerimiah Hammond,Onondaga,28-10.25
,14,Kaleb Vasquez,Cazenovia,29-6.50
,13,Cameron Chalker,Weedsport,30-2.25
,12,Joe Delconte,Oswego,30-6.25
,10,Ray Haas,Hannibal,31-1.00
,11,Kaden Reynnells,Fulton,31-1.00
,9,David Songer,Homer,31-5.25
,8,Bryan Honan,Cortland HS,31-8.00
,7,Dalton Hines,Fulton,32-11.25
,6,Logan Duval,Oswego,33-1.00
,5,Jason DeVore,Bishop Grimes,36-2.50
,4,Justin Baldwin,Cato-Meridian,36-3.00
,3,Jonah Campos,Homer,36-3.75
,2,Wyatt Poynter,Holland Patent,37-11.50
,1,Andrew Blodgett,Hannibal,38-6.50
Girls' Shot Put
,Place,Name,Team,Time
,29,Kali Brown,Cato-Meridian,15-4.00
,28,Shelby Earl,Oswego,15-6.75
,27,Elle Stafford,Fulton,16-1.25
,26,Abigail Kennedy,Cato-Meridian,16-2.75
,25,Grace Swanson,Fabius-Pompey,16-4.00
,24,Cam Crossman,Fabius-Pompey,16-8.25
,23,Christina Stanton,Cortland HS,16-8.75
,22,Mersaydes Haskins,Fabius-Pompey,16-11.00
,21,Keyla Hernandez,Hannibal,17-6.75
,20,Ruby Hertlein,Weedsport,19-1.75
,19,Josie Shembri,Bishop Grimes,20-7.25
,18,Britney Bishop,Hannibal,20-8.75
,17,Sierra Laguna,Holland Patent,20-10.25
,16,Alia Koudadje,Bishop Grimes,20-11.50
,15,Harlie St. John,Homer,21-3.50
,14,Taylor Chisholm,Homer,21-9.75
,13,Hayley DeVille,Cato-Meridian,22-0.00
,12,Abigail Stokes,Hannibal,22-3.25
,11,Taylor Stockmyer,Auburn,22-4.00
,10,Colleen Oneil,Weedsport,22-7.50
,9,Evie Fontanna,Mexico,23-1.50
,8,Myah Jones,Fulton,23-3.00
,7,Hanna Gwozdz,Holland Patent,23-6.00
,6,Katherine Murphy,Bishop Grimes,24-7.75
,5,Rhian Crowley,Auburn,25-5.00
,4,Bryn Whitman,Auburn,27-2.75
,3,Riley King,Oswego,29-3.00
,2,Monae Fente,Oswego,30-0.25
,1,Allison Standish,Fulton,30-7.00
Boys' Discus Throw
,Place,Name,Team,Time
,,Brian Purcell,Fabius-Pompey,
,,Colin Granbois,Weedsport,
,,Kyler Landon,Weedsport,
,37,Josiah McCheyne,Onondaga,36-9
,36,Seth Timmerman,Cortland HS,49-4
,35,Sean Smith,Onondaga,49-9
,34,Aiden Harig,Cazenovia,51-2
,33,Colin Widrick,Tully,51-8
,32,Jack VanBeveren,Tully,52-10
,31,Riley Ferris,Homer,56-3
,30,Ray Haas,Hannibal,56-7
,29,Michael Paestella,Oswego,57-0
,28,Cameron Bowman,Deruyter,57-7
,27,Dakota Baker,Deruyter,59-10
,26,Logan Cuda,Holland Patent,60-5
,25,MAtt Tamborino,Auburn,60-9
,24,Willem Light-Olson,Cazenovia,61-7
,23,Jerimiah Hammond,Onondaga,65-7
,22,Logan Duval,Oswego,67-4
,20,Micah Muhlnickel,Cato-Meridian,67-11
,21,Noah Smalls,Deruyter,67-11
,19,Eden koperda,Holland Patent,68-4
,18,Aidan Archer,Auburn,68-10
,17,Jonah Campos,Homer,69-2
,16,Jason DeVore,Bishop Grimes,69-3
,15,Gabriel Haga,Cato-Meridian,71-11
,14,Cameron Chalker,Weedsport,72-6
,13,Damian Schaal,Tully,74-1
,12,Dalton Hines,Fulton,75-9
,11,Kaden Reynnells,Fulton,76-2
,10,Justin Baldwin,Cato-Meridian,78-5
,9,David Songer,Homer,78-9
,8,Ethan Demars,Fulton,80-7
,7,Drew Butterfield,Hannibal,81-11
,6,Bryan Honan,Cortland HS,88-4
,5,Wyatt Poynter,Holland Patent,89-1
,4,Andrew Blodgett,Hannibal,94-8
,3,Elijah Clement,Cazenovia,98-2
,2,Joe Delconte,Oswego,103-3
,1,Dustin Swartwood,Auburn,151-2
Girls' Discus Throw
,Place,Name,Team,Time
,30,Chloe Greene,Deruyter,23-9
,29,Holly Aust,Fabius-Pompey,30-3
,28,Sophia Excelby,Fabius-Pompey,38-5
,27,Ruby Hertlein,Weedsport,41-11
,26,Brandi Weindl,Hannibal,42-10
,25,Nevaeh Sobiech,Weedsport,44-2
,24,Hanna Gwozdz,Holland Patent,44-8
,23,Janelle Williams,Cato-Meridian,45-2
,22,Hannah Schultz,Onondaga,45-11
,21,Ashlee Donahue,Cato-Meridian,46-8
,20,Christina Stanton,Cortland HS,47-0
,19,Lauren Bradshaw,Fulton,48-0
,18,Alison Griffin,Hannibal,49-4
,17,Cam Crossman,Fabius-Pompey,51-0
,16,Miranda Dennis,Cato-Meridian,51-3
,15,Monae Fente,Oswego,51-9
,14,Colleen Oneil,Weedsport,53-3
,13,Taylor Stockmyer,Auburn,55-10
,12,Harlie St. John,Homer,57-10
,11,Liliana Thompson,Fulton,58-4
,10,Evie Fontanna,Mexico,59-1
,9,Britney Bishop,Hannibal,60-3
,8,Anna Frirz,Bishop Grimes,62-10
,7,McKenzie Partlow,Oswego,65-6
,6,Allison Standish,Fulton,67-10
