Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's Heptathlon,Leo Lomangino,417,,713|7.50|713|5|5|46,571|5.93||4|4|,440|9.24||4|9|,569|1.73||4|3|,0|DQ|2968|4||382,|DNS||||,|DNS||||,RPI
2,Men's Heptathlon,Luke Kovalcin,413,11,517|8.15|517|12|12|242,463|5.41||10|10|,449|9.39||10|8|,520|1.67||10|6|,530|10.06|2479|11|10|871,321|2.85||10|11|,511|3:16.56|3311|11|10|1227,RPI
2,Men's Heptathlon,Josh Chait,373,10,723|7.47|723|3|3|36,435|5.27||9|11|,485|9.99||9|6|,404|1.52||9|12|,259|11.75|2306|12|11|1044,522|3.65||9|4|,554|3:11.71|3382|10|9|1156,RPI
2,Men's Heptathlon,Eoin O'Gara,425,9,646|7.71|646|9|9|113,490|5.54||5|8|,321|7.23||5|12|,449|1.58||5|9|,581|9.79|2487|10|7|863,603|3.95||5|2|,554|3:11.69|3644|9|8|894,RPI
2,Men's Heptathlon,Dillen Owusu,429,8,646|7.71|646|8|8|113,512|5.65||11|7|,460|9.58||11|7|,544|1.70||11|4|,611|9.64|2773|7|5|577,549|3.75||11|3|,454|3:23.34|3776|8|11|762,RPI
2,Men's Heptathlon,Maxwell Bergman,637,7,640|7.73|640|10|10|119,604|6.08||12|3|,420|8.90||12|10|,449|1.58||12|9|,587|9.76|2700|8|6|650,496|3.55||12|5|,585|3:08.28|3781|7|7|757,Vassar
2,Men's Heptathlon,Keenan Gosselin,176,6,610|7.83|610|11|11|149,423|5.21||3|12|,640|12.55||3|1|,449|1.58||3|9|,556|9.92|2678|9|9|672,469|3.45||3|7|,687|2:57.67|3834|6|1|704,RIT
2,Men's Heptathlon,Ashton Tokarski,314,5,745|7.40|745|2|2|14,487|5.53||7|9|,490|10.08||7|5|,544|1.70||7|4|,578|9.81|2844|6|8|506,369|3.05||7|10|,640|3:02.46|3853|5|4|685,Rochester
2,Men's Heptathlon,Noah McKibben,101,4,706|7.52|706|6|6|53,527|5.72||2|6|,413|8.78||2|11|,520|1.67||2|6|,715|9.14|2881|5|4|469,496|3.55||2|5|,649|3:01.53|4026|4|3|512,Ithaca
2,Men's Heptathlon,Matt Lokshin,98,3,700|7.54|700|7|7|59,556|5.86||1|5|,496|10.18||1|3|,520|1.67||1|6|,768|8.90|3040|3|2|310,418|3.25||1|8|,612|3:05.46|4070|3|5|468,Ithaca
2,Men's Heptathlon,Gabe Thyne,313,2,759|7.36|759|1|1|,644|6.26||6|1|,496|10.17||6|4|,670|1.85||6|1|,781|8.84|3350|1|1|,393|3.15||6|9|,658|3:00.64|4401|2|2|137,Rochester
2,Men's Heptathlon,Aeden Angelone,268,1,719|7.48|719|4|4|40,619|6.15||8|2|,591|11.75||8|2|,619|1.79||8|2|,730|9.07|3278|2|3|72,659|4.15||8|1|,601|3:06.57|4538|1|6|,Rochester
1,Women's Pentathlon,Halle Raina,349,,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,RPI
1,Women's Pentathlon,Amelia Berthold,457,7,555|10.89|555|7|7|245,460|1.35||5|5|,351|7.25||5|5|,317|4.04||5|7|,405|2:55.78|2088|7|7|908,St. Lawrence
1,Women's Pentathlon,Elli Cloutier,38,6,710|10.01|710|3|3|90,429|1.32||1|6|,342|7.11||1|6|,436|4.53||1|6|,554|2:41.65|2471|6|6|525,Ithaca
1,Women's Pentathlon,Caroline Stanton,555,5,657|10.30|657|5|5|143,621|1.50||6|3|,305|6.53||6|7|,477|4.69||6|4|,615|2:36.36|2675|5|4|321,Union (N.Y.)
1,Women's Pentathlon,Julia Largett,248,4,673|10.21|673|4|4|127,399|1.29||4|7|,434|8.54||4|3|,495|4.76||4|2|,737|2:26.55|2738|4|1|258,Rochester
1,Women's Pentathlon,Madeleine Wright,78,3,614|10.54|614|6|6|186,724|1.59||3|1|,440|8.62||3|2|,456|4.61||3|5|,635|2:34.70|2869|3|3|127,Ithaca
1,Women's Pentathlon,Faye Stevens,630,2,800|9.54|800|1|1|,491|1.38||7|4|,381|7.72||7|4|,567|5.03||7|1|,651|2:33.37|2890|2|2|106,Vassar
1,Women's Pentathlon,Cecelia LaBonte,55,1,781|9.64|781|2|2|19,655|1.53||2|2|,465|9.01||2|1|,485|4.72||2|3|,610|2:36.85|2996|1|5|,Ithaca
5,Women's 60m Hurdles,Laura Suppa,75,1,8.86,Ithaca
5,Women's 60m Hurdles,Ashley Heffernan,236,2,9.24,Rochester
5,Women's 60m Hurdles,Jahmilia Dennis,600,3,9.29,Vassar
5,Women's 60m Hurdles,Rachel Larson,56,4,9.36,Ithaca
5,Women's 60m Hurdles,Ashley Sheldon,553,5,9.39,Union (N.Y.)
5,Women's 60m Hurdles,Allison Regnante,138,6,9.41,RIT
5,Women's 60m Hurdles,Nora Jensen,608,7,9.58,Vassar
5,Women's 60m Hurdles,Nora Chen,226,8,9.63,Rochester
5,Women's 60m Hurdles,Samantha Crisci,121,9,9.66,RIT
5,Women's 60m Hurdles,Luca Pecora,63,10,9.66,Ithaca
5,Women's 60m Hurdles,Cecelia LaBonte,55,11,9.73,Ithaca
5,Women's 60m Hurdles,Freja Niklasson,615,12,9.82,Vassar
5,Women's 60m Hurdles,Kiran Black,459,13,9.86,St. Lawrence
5,Women's 60m Hurdles,Faye Stevens,630,14,9.87,Vassar
5,Women's 60m Hurdles,Rania Sabri,140,15,9.89,RIT
5,Women's 60m Hurdles,Justine Draper,124,16,10.08,RIT
5,Women's 60m Hurdles,Kaden LeChase,57,17,10.37,Ithaca
5,Women's 60m Hurdles,Christine Zong,267,18,10.37,Rochester
5,Women's 60m Hurdles,Claudia Chong,37,19,10.44,Ithaca
5,Women's 60m Hurdles,Amelia Burger,118,20,10.56,RIT
6,Men's 60m Hurdles,Garrett Dietrich,279,,,Rochester
6,Men's 60m Hurdles,Jacen Mitchell,194,1,8.57,RIT
6,Men's 60m Hurdles,Cortez Garrett,391,2,8.57,RPI
6,Men's 60m Hurdles,Jason Bois,564,3,8.73,Union (N.Y.)
6,Men's 60m Hurdles,Marco Olavarria,427,4,8.77,RPI
6,Men's 60m Hurdles,Chris Kay,409,5,8.84,RPI
6,Men's 60m Hurdles,Mark Magyar,300,6,8.93,Rochester
6,Men's 60m Hurdles,Eric Antonecchia,151,7,8.93,RIT
6,Men's 60m Hurdles,Cameron Chambers,164,8,8.98,RIT
6,Men's 60m Hurdles,Matt Lokshin,98,9,9.07,Ithaca
6,Men's 60m Hurdles,Jae Young Seo,661,10,9.14,Vassar
6,Men's 60m Hurdles,William Beck,561,11,9.22,Union (N.Y.)
6,Men's 60m Hurdles,Brett Atkin,81,12,9.27,Ithaca
6,Men's 60m Hurdles,Elijah VanHoover,315,13,9.33,Rochester
6,Men's 60m Hurdles,Christopher Brandreth,566,14,9.46,Union (N.Y.)
6,Men's 60m Hurdles,Brogan McGorray,505,15,9.47,St. Lawrence
6,Men's 60m Hurdles,Jake Dembrow,89,16,9.48,Ithaca
6,Men's 60m Hurdles,Joseph Napolitano,104,17,14.20,Ithaca
3,Women's 60m,Ashley Heffernan,236,1,7.92,Rochester
3,Women's 60m,Laura Suppa,75,2,7.92,Ithaca
3,Women's 60m,Madeline O'Connell,252,3,7.94,Rochester
3,Women's 60m,Christine Mallette,338,4,8.00,RPI
3,Women's 60m,Ava Novak,617,5,8.00,Vassar
3,Women's 60m,Caroline Hill,133,6,8.01,RIT
3,Women's 60m,Traci Francis,604,7,8.10,Vassar
3,Women's 60m,Devan Adegbile,27,8,8.21,Ithaca
3,Women's 60m,Annabelle Shanks,260,9,8.22,Rochester
3,Women's 60m,Maya Hatch,235,10,8.24,Rochester
3,Women's 60m,Marley Froe,541,11,8.25,Union (N.Y.)
3,Women's 60m,Natalie MacArthur,58,12,8.28,Ithaca
3,Women's 60m,Jamie Eu,601,13,8.29,Vassar
3,Women's 60m,Tina Kyriacou,246,14,8.30,Rochester
3,Women's 60m,Toni Adewakun,218,15,8.32,Rochester
3,Women's 60m,Tayla Hummel,49,16,8.35,Ithaca
3,Women's 60m,Ava Partenza,551,17,8.43,Union (N.Y.)
3,Women's 60m,Margaret McNally,474,18,8.47,St. Lawrence
3,Women's 60m,Bree Boyle,30,19,8.51,Ithaca
3,Women's 60m,Jynaiya Grizzle,5,20,8.94,Bard
3,Women's 60m,J'adora Lively,7,21,9.23,Bard
4,Men's 60m,Charles Gartner,495,,,St. Lawrence
4,Men's 60m,Thomas Mulvaney,423,,,RPI
4,Men's 60m,Ronen Stewart,446,,,RPI
4,Men's 60m,William Hauf,498,1,6.97,St. Lawrence
4,Men's 60m,Sam Ahern,558,5,6.98,Union (N.Y.)
4,Men's 60m,Sakyi Okwaning,586,2,7.02,Union (N.Y.)
4,Men's 60m,Max Liu,416,3,7.05,RPI
4,Men's 60m,Manny Eribo,280,6,7.06,Rochester
4,Men's 60m,P.J. London,298,7,7.06,Rochester
4,Men's 60m,Josh Ihegihu,408,4,7.10,RPI
4,Men's 60m,RJ Encarnacion,385,8,7.15,RPI
4,Men's 60m,Jonathan Jacobs,182,9,7.16,RIT
4,Men's 60m,Aaron Binion,563,10,7.18,Union (N.Y.)
4,Men's 60m,Max Boreland,85,11,7.20,Ithaca
4,Men's 60m,Kensei Chen,375,12,7.21,RPI
4,Men's 60m,Jack Catelotti,371,13,7.21,RPI
4,Men's 60m,Carter Daniels,493,14,7.22,St. Lawrence
4,Men's 60m,Kayden White,451,15,7.25,RPI
4,Men's 60m,Alex Boreland,84,16,7.28,Ithaca
4,Men's 60m,Tucker Haluszczak,180,17,7.28,RIT
4,Men's 60m,Tyrell Penalba,108,18,7.32,Ithaca
4,Men's 60m,Aadit Jain,292,19,7.35,Rochester
4,Men's 60m,Ervin Owusu,430,20,7.36,RPI
4,Men's 60m,Kyle Kelsey,294,21,7.39,Rochester
4,Men's 60m,Diego De Los Santos,278,22,7.42,Rochester
4,Men's 60m,Jacob Sellitti,660,23,7.45,Vassar
4,Men's 60m,Oluwaponmile Fafowora,644,24,7.57,Vassar
21,Women's Distance Medley, St. Lawrence,945,1,12:37.79,St. Lawrence
21,Women's Distance Medley, RIT,932,2,12:41.96,RIT
21,Women's Distance Medley, Rochester,942,3,12:56.77,Rochester
21,Women's Distance Medley, Vassar,952,4,13:03.98,Vassar
21,Women's Distance Medley, Ithaca,930,5,13:04.37,Ithaca
21,Women's Distance Medley, RPI,936,6,13:15.12,RPI
21,Women's Distance Medley, Union (N.Y.),950,7,14:59.29,Union (N.Y.)
22,Men's Distance Medley, RPI,935,1,10:17.27,RPI
22,Men's Distance Medley, Union (N.Y.),948,2,10:26.22,Union (N.Y.)
22,Men's Distance Medley, Rochester,940,3,10:27.59,Rochester
22,Men's Distance Medley, Vassar,954,4,10:33.21,Vassar
22,Men's Distance Medley, RIT,934,5,10:37.17,RIT
22,Men's Distance Medley, Ithaca,928,6,10:39.37,Ithaca
22,Men's Distance Medley, St. Lawrence,943,7,10:56.33,St. Lawrence
17,Women's 5000m,Kyla Eisman,43,1,18:07.04,Ithaca
17,Women's 5000m,Katie Cobos,120,2,18:11.01,RIT
17,Women's 5000m,Sennett Turner,263,3,18:20.00,Rochester
17,Women's 5000m,Leah Goodloe,329,4,18:32.95,RPI
17,Women's 5000m,Anika Mueller-Hickler,614,5,18:37.75,Vassar
17,Women's 5000m,Olivia Bernier,456,6,18:39.60,St. Lawrence
17,Women's 5000m,Hannah Fichter,44,7,19:03.86,Ithaca
17,Women's 5000m,Sabrina Terando,262,8,19:05.23,Rochester
17,Women's 5000m,Tessa Bossom,322,9,19:10.00,RPI
17,Women's 5000m,Adriana Cecchetelli,462,10,19:11.10,St. Lawrence
17,Women's 5000m,Meredith Crockett,227,11,19:18.66,Rochester
17,Women's 5000m,Cayley Swaim,631,12,19:23.12,Vassar
17,Women's 5000m,Jess Suiter,354,13,19:25.39,RPI
17,Women's 5000m,Logan Brasacchio,31,14,19:30.89,Ithaca
17,Women's 5000m,Carly Zack,486,15,19:31.43,St. Lawrence
17,Women's 5000m,Caroline Kelly,544,16,19:33.23,Union (N.Y.)
17,Women's 5000m,Alyssa Horng,238,17,19:34.36,Rochester
17,Women's 5000m,Lily Shimpach,629,18,19:36.20,Vassar
17,Women's 5000m,Nora Goldberg-Courtney,605,19,19:37.93,Vassar
17,Women's 5000m,Annalise Butler,33,20,19:39.33,Ithaca
17,Women's 5000m,Ella Blau,223,21,19:47.94,Rochester
17,Women's 5000m,Kayleigh Milligan,62,22,19:54.07,Ithaca
17,Women's 5000m,Acadia Helfand,606,23,20:04.34,Vassar
17,Women's 5000m,Kinsley Holl,469,24,20:43.28,St. Lawrence
18,Men's 5000m,Owen Patry,512,,,St. Lawrence
18,Men's 5000m,Michael Skutt,525,,,St. Lawrence
18,Men's 5000m,James Hughes,92,,,Ithaca
18,Men's 5000m,Cory Kennedy,411,1,14:41.37,RPI
18,Men's 5000m,Mitchell Dailey,382,2,14:43.88,RPI
18,Men's 5000m,Vince Simonetti,440,3,14:48.21,RPI
18,Men's 5000m,Miles Takiguchi,663,4,15:09.26,Vassar
18,Men's 5000m,Brady Geisler,392,5,15:11.48,RPI
18,Men's 5000m,Vishal Yalamanchili,318,6,15:13.60,Rochester
18,Men's 5000m,Gwilym Horner,407,7,15:14.33,RPI
18,Men's 5000m,Nick Gaitanis,285,8,15:23.03,Rochester
18,Men's 5000m,Ryan Russell,590,9,15:29.05,Union (N.Y.)
18,Men's 5000m,Caleb Watson,450,10,15:31.75,RPI
18,Men's 5000m,Patrick Russell,518,11,15:36.57,St. Lawrence
18,Men's 5000m,Jonathan Craun,378,12,15:40.22,RPI
18,Men's 5000m,Derick Koen,186,13,15:42.83,RIT
18,Men's 5000m,Tobin Durham,384,14,15:53.31,RPI
18,Men's 5000m,Kai Chang,641,15,16:01.56,Vassar
18,Men's 5000m,Andre Latina,415,16,16:17.15,RPI
18,Men's 5000m,Thomas Breimer,567,17,16:20.94,Union (N.Y.)
18,Men's 5000m,Zachary Eckhardt,170,18,16:25.03,RIT
18,Men's 5000m,Matthew Andersen,80,19,17:29.16,Ithaca
6,Men's 60m Hurdles,Jacen Mitchell,194,1,8.55,RIT
6,Men's 60m Hurdles,Jason Bois,564,2,8.62,Union (N.Y.)
6,Men's 60m Hurdles,Cortez Garrett,391,3,8.67,RPI
6,Men's 60m Hurdles,Marco Olavarria,427,4,8.73,RPI
6,Men's 60m Hurdles,Cameron Chambers,164,5,8.85,RIT
6,Men's 60m Hurdles,Eric Antonecchia,151,6,8.97,RIT
6,Men's 60m Hurdles,Mark Magyar,300,7,8.99,Rochester
6,Men's 60m Hurdles,Chris Kay,409,8,12.45,RPI
5,Women's 60m Hurdles,Laura Suppa,75,1,9.00,Ithaca
5,Women's 60m Hurdles,Ashley Heffernan,236,2,9.05,Rochester
5,Women's 60m Hurdles,Allison Regnante,138,3,9.23,RIT
5,Women's 60m Hurdles,Ashley Sheldon,553,4,9.26,Union (N.Y.)
5,Women's 60m Hurdles,Jahmilia Dennis,600,5,9.29,Vassar
5,Women's 60m Hurdles,Nora Chen,226,6,9.58,Rochester
5,Women's 60m Hurdles,Nora Jensen,608,7,9.77,Vassar
5,Women's 60m Hurdles,Rachel Larson,56,8,13.21,Ithaca
3,Women's 60m,Ashley Heffernan,236,1,7.84,Rochester
3,Women's 60m,Laura Suppa,75,2,7.94,Ithaca
3,Women's 60m,Madeline O'Connell,252,3,7.98,Rochester
3,Women's 60m,Ava Novak,617,4,8.00,Vassar
3,Women's 60m,Christine Mallette,338,5,8.06,RPI
3,Women's 60m,Traci Francis,604,6,8.14,Vassar
3,Women's 60m,Devan Adegbile,27,7,8.14,Ithaca
3,Women's 60m,Caroline Hill,133,8,8.14,RIT
4,Men's 60m,Sam Ahern,558,1,6.97,Union (N.Y.)
4,Men's 60m,Max Liu,416,2,7.05,RPI
4,Men's 60m,William Hauf,498,3,7.05,St. Lawrence
4,Men's 60m,P.J. London,298,4,7.05,Rochester
4,Men's 60m,Sakyi Okwaning,586,5,7.07,Union (N.Y.)
4,Men's 60m,Josh Ihegihu,408,6,7.09,RPI
4,Men's 60m,Manny Eribo,280,7,7.15,Rochester
4,Men's 60m,RJ Encarnacion,385,8,7.17,RPI
15,Women's 3000m,Kat Benninger,221,,,Rochester
15,Women's 3000m,Haley Schoenegge,627,1,10:00.61,Vassar
15,Women's 3000m,Jules Bleskoski,321,2,10:02.60,RPI
15,Women's 3000m,Olivia Pisacano,347,3,10:04.58,RPI
15,Women's 3000m,Emma Palumbo,477,4,10:16.78,St. Lawrence
15,Women's 3000m,Sennett Turner,263,5,10:17.91,Rochester
15,Women's 3000m,Charlotte Blake,460,6,10:22.29,St. Lawrence
15,Women's 3000m,Amelia Gilbert,130,7,10:25.80,RIT
15,Women's 3000m,Katie Cobos,120,8,10:25.80,RIT
15,Women's 3000m,Kyla Eisman,43,9,10:26.63,Ithaca
15,Women's 3000m,Olivia Reid,350,10,10:30.26,RPI
15,Women's 3000m,Ellie Ponko,254,11,10:31.85,Rochester
15,Women's 3000m,Anika Mueller-Hickler,614,12,10:37.23,Vassar
15,Women's 3000m,Leah Goodloe,329,13,10:39.56,RPI
15,Women's 3000m,Jessica Goode,45,14,10:46.35,Ithaca
15,Women's 3000m,Sydney Burgard,117,15,10:50.11,RIT
15,Women's 3000m,Olivia Bernier,456,16,10:51.95,St. Lawrence
15,Women's 3000m,Claudia Wolf,363,17,10:56.99,RPI
15,Women's 3000m,Hannah Fichter,44,18,10:57.22,Ithaca
15,Women's 3000m,Alicia Lawson,249,19,11:02.01,Rochester
15,Women's 3000m,Sabrina Terando,262,20,11:03.08,Rochester
15,Women's 3000m,Annabel Dobash,539,21,11:19.39,Union (N.Y.)
16,Men's 3000m,Tobin Durham,384,,,RPI
16,Men's 3000m,Brady Geisler,392,,,RPI
16,Men's 3000m,Cory Kennedy,411,1,8:18.10,RPI
16,Men's 3000m,Nicholas Lyndaker,503,2,8:25.05,St. Lawrence
16,Men's 3000m,Jason Gibbons,394,3,8:26.35,RPI
16,Men's 3000m,Jack Loughery,418,4,8:28.14,RPI
16,Men's 3000m,Mitchell Dailey,382,5,8:28.20,RPI
16,Men's 3000m,Vince Simonetti,440,6,8:30.00,RPI
16,Men's 3000m,Evan Lacey,414,7,8:33.79,RPI
16,Men's 3000m,Joey Smith,443,8,8:34.13,RPI
16,Men's 3000m,James Catania,273,9,8:34.95,Rochester
16,Men's 3000m,Michael Skutt,525,10,8:35.38,St. Lawrence
16,Men's 3000m,Benjaminn Neff,583,11,8:41.04,Union (N.Y.)
16,Men's 3000m,Miles Takiguchi,663,12,8:43.35,Vassar
16,Men's 3000m,Jonathan Craun,378,13,8:45.56,RPI
16,Men's 3000m,Aidan Mayer,654,14,8:47.44,Vassar
16,Men's 3000m,Vishal Yalamanchili,318,15,8:49.87,Rochester
16,Men's 3000m,Justin Ottesen,428,16,8:50.11,RPI
16,Men's 3000m,Gwilym Horner,407,17,8:50.71,RPI
16,Men's 3000m,Caleb Watson,450,18,8:56.58,RPI
16,Men's 3000m,Nick Gaitanis,285,19,9:02.26,Rochester
16,Men's 3000m,Zach Spergel,311,20,9:04.43,Rochester
16,Men's 3000m,Jason Cirrito,642,21,9:08.50,Vassar
16,Men's 3000m,Patrick Bierach,82,22,9:10.92,Ithaca
16,Men's 3000m,Michael Harkins,401,23,9:11.86,RPI
16,Men's 3000m,Mark D'Alessandro,573,24,9:16.82,Union (N.Y.)
16,Men's 3000m,Steven McChesney,192,25,9:16.99,RIT
16,Men's 3000m,Jackson Burger,163,26,9:24.08,RIT
16,Men's 3000m,Trevor Dix,90,27,9:25.77,Ithaca
16,Men's 3000m,Clemente Esponilla,19,28,9:55.79,Bard
16,Men's 3000m,Bo Hopwood,22,29,10:15.94,Bard
13,Women's Mile,Allison Sibold,480,1,4:55.07,St. Lawrence
13,Women's Mile,Haley Schoenegge,627,2,4:59.64,Vassar
13,Women's Mile,Jules Bleskoski,321,3,5:01.27,RPI
13,Women's Mile,Olivia Pisacano,347,4,5:08.96,RPI
13,Women's Mile,Catherine Dacey,538,5,5:08.99,Union (N.Y.)
13,Women's Mile,Charlotte Blake,460,6,5:10.19,St. Lawrence
13,Women's Mile,Jessica Goode,45,7,5:12.14,Ithaca
13,Women's Mile,Amelia Gilbert,130,8,5:12.18,RIT
13,Women's Mile,Joy Petersen,64,9,5:13.11,Ithaca
13,Women's Mile,Norah Reade,623,10,5:13.89,Vassar
13,Women's Mile,Sierra Danieu,122,11,5:15.07,RIT
13,Women's Mile,Olivia Reid,350,12,5:15.84,RPI
13,Women's Mile,Allison Malatesta,547,13,5:24.64,Union (N.Y.)
13,Women's Mile,Odille Zexter-Kaiser,17,14,6:23.13,Bard
13,Women's Mile,Sadie Torre,15,15,6:26.47,Bard
14,Men's Mile,Nicholas Lyndaker,503,1,4:14.91,St. Lawrence
14,Men's Mile,Sean Hendricks,291,2,4:15.44,Rochester
14,Men's Mile,Davis Piercy,434,3,4:15.88,RPI
14,Men's Mile,Jason Gibbons,394,4,4:16.32,RPI
14,Men's Mile,Jack Czarnecki,379,5,4:17.24,RPI
14,Men's Mile,Charles Alekson,559,6,4:18.70,Union (N.Y.)
14,Men's Mile,Jack Loughery,418,7,4:18.80,RPI
14,Men's Mile,Evan Lacey,414,8,4:20.65,RPI
14,Men's Mile,Tim Buchan,639,9,4:21.01,Vassar
14,Men's Mile,Dylan Rosemark,438,10,4:22.01,RPI
14,Men's Mile,Jose Magana,653,11,4:24.25,Vassar
14,Men's Mile,Nolan Goldthwaite,288,12,4:24.32,Rochester
14,Men's Mile,Tevin McLaren,422,13,4:24.68,RPI
14,Men's Mile,Justin Ottesen,428,14,4:24.74,RPI
14,Men's Mile,Anthony Zarrella,452,15,4:26.31,RPI
14,Men's Mile,Griffin Roeder,515,16,4:26.64,St. Lawrence
14,Men's Mile,Evan Owens,196,17,4:28.61,RIT
14,Men's Mile,Garrett Dailey,381,18,4:28.98,RPI
14,Men's Mile,Joseph Krenzer,190,19,4:29.24,RIT
14,Men's Mile,Michael Harkins,401,20,4:31.49,RPI
14,Men's Mile,William Plante,588,21,4:37.08,Union (N.Y.)
14,Men's Mile,Aidan Loughlin,99,22,4:38.56,Ithaca
14,Men's Mile,Oliver Pawelek,25,23,4:40.57,Bard
14,Men's Mile,Chris Licata,97,24,4:51.03,Ithaca
14,Men's Mile,Able Bloodgood,18,25,5:04.82,Bard
11,Women's 800m,Megan Bell,220,1,2:15.83,Rochester
11,Women's 800m,Allison Sibold,480,2,2:16.67,St. Lawrence
11,Women's 800m,Allison Malatesta,547,3,2:19.27,Union (N.Y.)
11,Women's 800m,Joy Petersen,64,4,2:21.13,Ithaca
11,Women's 800m,Kasey McGerald,549,5,2:22.53,Union (N.Y.)
11,Women's 800m,Emily Johnson,51,6,2:22.85,Ithaca
11,Women's 800m,Hannah Bennett,455,7,2:23.40,St. Lawrence
11,Women's 800m,Catherine Dacey,538,8,2:23.74,Union (N.Y.)
11,Women's 800m,Lyla Powers,67,9,2:24.09,Ithaca
11,Women's 800m,Norah Reade,623,10,2:24.80,Vassar
11,Women's 800m,Abigail Nautel,137,11,2:25.44,RIT
11,Women's 800m,Jordan Norman,616,12,2:25.83,Vassar
11,Women's 800m,Alayna Gibson,542,13,2:26.77,Union (N.Y.)
11,Women's 800m,Abigail Thomas,146,14,2:27.16,RIT
11,Women's 800m,Rita Sciortino,258,15,2:28.04,Rochester
11,Women's 800m,Emily Dill,228,16,2:28.78,Rochester
11,Women's 800m,Sab Lin,250,17,2:30.40,Rochester
11,Women's 800m,Abby Price,348,18,2:31.99,RPI
11,Women's 800m,Emma Grace Ricketts,352,19,2:46.61,RPI
12,Men's 800m,Sean Hendricks,291,1,1:53.35,Rochester
12,Men's 800m,Jack Czarnecki,379,2,1:55.39,RPI
12,Men's 800m,Matthew Smalling,441,3,1:55.55,RPI
12,Men's 800m,Danny Gall,389,4,1:55.67,RPI
12,Men's 800m,Dominic Pena,433,5,1:55.99,RPI
12,Men's 800m,Davis Piercy,434,6,1:56.04,RPI
12,Men's 800m,Jose Magana,653,7,1:56.32,Vassar
12,Men's 800m,Sean Miller,657,8,1:57.42,Vassar
12,Men's 800m,Daniel Ford,283,9,1:57.53,Rochester
12,Men's 800m,Skye Crocker,277,10,1:57.63,Rochester
12,Men's 800m,Josh Bedford,158,11,1:58.28,RIT
12,Men's 800m,Dylan Rosemark,438,12,1:58.37,RPI
12,Men's 800m,Tim Buchan,639,13,1:58.91,Vassar
12,Men's 800m,Domenick Rayleonard,437,14,1:59.09,RPI
12,Men's 800m,Ben Trantanella,594,15,1:59.45,Union (N.Y.)
12,Men's 800m,Ben Buffone,86,16,1:59.64,Ithaca
12,Men's 800m,Samuel Adamson,148,17,2:02.38,RIT
12,Men's 800m,Christopher O'Donnell,509,18,2:02.91,St. Lawrence
12,Men's 800m,Carter Rothwell,109,19,2:03.66,Ithaca
12,Men's 800m,Jack Keelan,24,20,2:03.85,Bard
12,Men's 800m,Kyle Collins,572,21,2:04.15,Union (N.Y.)
12,Men's 800m,Henry Baker,487,22,2:06.13,St. Lawrence
12,Men's 800m,Elijah Flynn,20,23,2:13.50,Bard
7,Women's 200m,Lauren Szalkowski,355,,,RPI
7,Women's 200m,Kate Isaac,242,,,Rochester
7,Women's 200m,Ashley Heffernan,236,,,Rochester
7,Women's 200m,Sadie Schreiner,143,1,25.23,RIT
7,Women's 200m,Madeline O'Connell,252,2,25.26,Rochester
7,Women's 200m,Caroline Hill,133,3,26.16,RIT
7,Women's 200m,Christine Mallette,338,4,26.26,RPI
7,Women's 200m,Ava Novak,617,5,26.29,Vassar
7,Women's 200m,Katie Manning,339,6,26.30,RPI
7,Women's 200m,Nora Chen,226,7,26.46,Rochester
7,Women's 200m,Ava Butler,34,8,26.55,Ithaca
7,Women's 200m,Devan Adegbile,27,9,26.87,Ithaca
7,Women's 200m,Laura Suppa,75,10,27.07,Ithaca
7,Women's 200m,Alyssa Fici,328,11,27.13,RPI
7,Women's 200m,Maya Hatch,235,12,27.26,Rochester
7,Women's 200m,Carolina Cedraschi,36,13,27.43,Ithaca
7,Women's 200m,Marley Froe,541,14,27.86,Union (N.Y.)
7,Women's 200m,Tina Kyriacou,246,15,28.01,Rochester
7,Women's 200m,Margaret McNally,474,16,28.09,St. Lawrence
7,Women's 200m,Ava Partenza,551,17,28.33,Union (N.Y.)
7,Women's 200m,Nora Jensen,608,18,28.34,Vassar
7,Women's 200m,Toni Adewakun,218,19,28.84,Rochester
7,Women's 200m,Camila Sandaal,12,20,30.51,Bard
7,Women's 200m,Aimee Gladding,3,21,31.89,Bard
8,Men's 200m,Ronald Rosa Benicio,589,,,Union (N.Y.)
8,Men's 200m,Sam Ahern,558,1,22.11,Union (N.Y.)
8,Men's 200m,Donovan Myrick,424,2,22.24,RPI
8,Men's 200m,P.J. London,298,3,22.44,Rochester
8,Men's 200m,Alex Flynn,387,4,22.67,RPI
8,Men's 200m,Michael Sardo,201,5,22.76,RIT
8,Men's 200m,Ronen Stewart,446,6,22.80,RPI
8,Men's 200m,William Hauf,498,7,22.88,St. Lawrence
8,Men's 200m,Max Stein,208,8,22.99,RIT
8,Men's 200m,Josh Ihegihu,408,9,23.01,RPI
8,Men's 200m,Mitch Lienert,297,10,23.07,Rochester
8,Men's 200m,Peter Cavanaugh,372,11,23.15,RPI
8,Men's 200m,Max Liu,416,12,23.18,RPI
8,Men's 200m,RJ Encarnacion,385,13,23.25,RPI
8,Men's 200m,Cortez Garrett,391,14,23.31,RPI
8,Men's 200m,Tucker Haluszczak,180,15,23.40,RIT
8,Men's 200m,Carter Daniels,493,16,23.43,St. Lawrence
8,Men's 200m,Jack Catelotti,371,17,23.45,RPI
8,Men's 200m,Jacen Mitchell,194,18,23.49,RIT
