Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Rice Lake,1595,1,10:26.84,Rice Lake
2,Boys' 4x800, Hudson,1598,1,8:23.20,Hudson
2,Boys' 4x800, Rice Lake,1599,2,8:56.60,Rice Lake
2,Boys' 4x800, Eau Claire Memorial,1600,3,9:04.78,Eau Claire Memorial
2,Boys' 4x800, Hudson,1597,4,9:13.71,Hudson
2,Boys' 4x800, Hudson,1596,5,10:24.60,Hudson
3,Girls' 100m,Kamryn Klemme,775,,,Rice Lake
3,Girls' 100m,Madilyn DeLawyer,753,,,Rice Lake
3,Girls' 100m,Sloan Campbell,749,,,Rice Lake
3,Girls' 100m,Avery Ash,745,,,Rice Lake
3,Girls' 100m,Addy Swetkovich,97,,,Eau Claire Memorial
3,Girls' 100m,Madi Woodford,118,,,Eau Claire Memorial
3,Girls' 100m,Izzy Kaeding,52,,,Eau Claire Memorial
3,Girls' 100m,HANNAH SIMONSON,321,,,Eau Claire North
3,Girls' 100m,KASEY OLSON,311,,,Eau Claire North
3,Girls' 100m,ANNE WESTPHALL,336,,,Eau Claire North
3,Girls' 100m,Camie Werlein,110,,,Eau Claire Memorial
3,Girls' 100m,Reagan Muchow,68,,,Eau Claire Memorial
3,Girls' 100m,Adaline Sheplee,802,1,13.08,Rice Lake
3,Girls' 100m,Anna Koss,55,2,13.19,Eau Claire Memorial
3,Girls' 100m,Lilly Johnson,555,3,13.22,Hudson
3,Girls' 100m,Rebecca Randleman,1010,4,13.33,River Falls
3,Girls' 100m,Gracie Berglund,12,5,13.38,Eau Claire Memorial
3,Girls' 100m,Sophia Knauff,777,6,13.59,Rice Lake
3,Girls' 100m,Libby Huber,544,7,13.60,Hudson
3,Girls' 100m,Brooklyn Silloway,1031,8,13.64,River Falls
3,Girls' 100m,Lanie Jilek,551,9,13.64,Hudson
3,Girls' 100m,Grace Hansen,43,10,13.71,Eau Claire Memorial
3,Girls' 100m,Addie Leach,561,11,13.73,Hudson
3,Girls' 100m,Mya O'Connell,581,12,13.79,Hudson
3,Girls' 100m,Abi Banitt,914,13,13.89,River Falls
3,Girls' 100m,Emily McCarthy,569,14,13.95,Hudson
3,Girls' 100m,Brooke Eilertson,521,15,14.21,Hudson
3,Girls' 100m,HAILEY LAVOY,297,16,14.47,Eau Claire North
3,Girls' 100m,Isabelle Abledinger,1,17,14.49,Eau Claire Memorial
3,Girls' 100m,Tempi Sirek,595,18,14.51,Hudson
3,Girls' 100m,Isabelle Russell,1019,19,14.53,River Falls
3,Girls' 100m,Jiayi Zheng,120,20,14.61,Eau Claire Memorial
3,Girls' 100m,Nora Fredrickson,525,21,14.68,Hudson
3,Girls' 100m,MEGHAN BUSHBECK,265,22,14.72,Eau Claire North
3,Girls' 100m,Tay Riley,591,23,14.73,Hudson
3,Girls' 100m,NIJA PFEIFFER,314,24,14.76,Eau Claire North
3,Girls' 100m,Maggie Cudd,931,25,14.81,River Falls
3,Girls' 100m,HAILEY KIERSTEAD,289,26,14.83,Eau Claire North
3,Girls' 100m,Laura Mahowald,566,27,14.85,Hudson
3,Girls' 100m,Greta Belany,498,28,14.87,Hudson
3,Girls' 100m,Madeline Rivard,795,29,14.88,Rice Lake
3,Girls' 100m,KATE JOHNSON,287,30,14.90,Eau Claire North
3,Girls' 100m,Brooke Schulz,801,31,14.90,Rice Lake
3,Girls' 100m,Madison Olson,1001,32,14.95,River Falls
3,Girls' 100m,JOSIE LARSON,295,33,14.96,Eau Claire North
3,Girls' 100m,Anthara Boehm,16,34,14.99,Eau Claire Memorial
3,Girls' 100m,Anna Christensen,17,35,15.01,Eau Claire Memorial
3,Girls' 100m,DeLayna Mashak,782,36,15.07,Rice Lake
3,Girls' 100m,Addison Klimek,558,37,15.08,Hudson
3,Girls' 100m,Elizabeth Opatz,582,38,15.09,Hudson
3,Girls' 100m,Emily Scheu,798,39,15.14,Rice Lake
3,Girls' 100m,Emma Woodford,117,40,15.15,Eau Claire Memorial
3,Girls' 100m,Rakiyah Gaier,34,41,15.16,Eau Claire Memorial
3,Girls' 100m,Jenna Fullerton,526,42,15.20,Hudson
3,Girls' 100m,Emma Sparks,597,43,15.27,Hudson
3,Girls' 100m,Ellie Bower,502,44,15.28,Hudson
3,Girls' 100m,Sydney Thompson,1041,45,15.28,River Falls
3,Girls' 100m,Addi Schultz,594,46,15.31,Hudson
3,Girls' 100m,Hermona Daniel,514,47,15.32,Hudson
3,Girls' 100m,Nicole Schieffer,799,48,15.34,Rice Lake
3,Girls' 100m,Ally Yaeger,609,49,15.35,Hudson
3,Girls' 100m,Elise Gulick,953,50,15.37,River Falls
3,Girls' 100m,VICTORIA KITELINGER,290,51,15.41,Eau Claire North
3,Girls' 100m,Riley Harder,767,52,15.44,Rice Lake
3,Girls' 100m,KENNEDY WETZEL,337,53,15.44,Eau Claire North
3,Girls' 100m,LYDIA ELLIS,274,54,15.48,Eau Claire North
3,Girls' 100m,Nora Weindorfer,108,55,15.51,Eau Claire Memorial
3,Girls' 100m,Chloe Eberhardt,30,56,15.78,Eau Claire Memorial
3,Girls' 100m,Zoey Wolfe,116,57,15.78,Eau Claire Memorial
3,Girls' 100m,Callysta Iveland,773,58,15.84,Rice Lake
3,Girls' 100m,Sydney Schuppel,90,59,15.92,Eau Claire Memorial
3,Girls' 100m,MIA THOMPSON,329,60,15.93,Eau Claire North
3,Girls' 100m,Morgan Killian,972,61,15.97,River Falls
3,Girls' 100m,ASHLYN HOERNKE,285,62,15.99,Eau Claire North
3,Girls' 100m,Brooklynn Michels,571,63,16.01,Hudson
3,Girls' 100m,Bevin Mihm,67,64,16.02,Eau Claire Memorial
3,Girls' 100m,Autumn Martin,567,65,16.05,Hudson
3,Girls' 100m,Savanna Vevang,604,66,16.09,Hudson
3,Girls' 100m,Bridget Gillen,532,67,16.09,Hudson
3,Girls' 100m,Afton Wilhelmi,112,68,16.18,Eau Claire Memorial
3,Girls' 100m,Liza Nelson,786,69,16.20,Rice Lake
3,Girls' 100m,Abby Krenz,559,70,16.21,Hudson
3,Girls' 100m,Mencia Gonzalez,39,71,16.25,Eau Claire Memorial
3,Girls' 100m,Isabelle Aza,497,72,16.28,Hudson
3,Girls' 100m,Jordan Jankowski,549,73,16.28,Hudson
3,Girls' 100m,Isabel Galloy,35,74,16.34,Eau Claire Memorial
3,Girls' 100m,Izzy Deisinger,26,75,16.36,Eau Claire Memorial
3,Girls' 100m,Grace Farm,761,76,16.38,Rice Lake
3,Girls' 100m,Samantha Windorski,809,77,16.43,Rice Lake
3,Girls' 100m,Ella Hudson,772,78,16.57,Rice Lake
3,Girls' 100m,MARA TUMA,330,79,16.64,Eau Claire North
3,Girls' 100m,Celia Ebben,520,80,16.96,Hudson
3,Girls' 100m,Aspen Johnson,553,81,17.11,Hudson
3,Girls' 100m,MACEY HELDSTAB,282,82,17.14,Eau Claire North
3,Girls' 100m,Jewell Gilbert,531,83,17.45,Hudson
3,Girls' 100m,OLIVIA SPROUSE,325,84,18.05,Eau Claire North
3,Girls' 100m,Kitana Connaughton,750,85,18.32,Rice Lake
3,Girls' 100m,Zoe Pablo,1004,86,18.60,River Falls
4,Boys' 100m,Carter Hauck,850,,,Rice Lake
4,Boys' 100m,Ethan Kretzschmar,865,,,Rice Lake
4,Boys' 100m,MICHAEL HALVORSEN,401,,,Eau Claire North
4,Boys' 100m,Aiden Allen,339,,,Eau Claire North
4,Boys' 100m,Aaron Seehafer,469,,,Eau Claire North
4,Boys' 100m,Kaden Shilha,233,,,Eau Claire Memorial
4,Boys' 100m,Carson Shoberg,234,,,Eau Claire Memorial
4,Boys' 100m,Patrick Gibson,654,,,Hudson
4,Boys' 100m,Jacob Gilbertson,1115,1,11.50,River Falls
4,Boys' 100m,Ricky Spencer,238,2,11.61,Eau Claire Memorial
4,Boys' 100m,Sam Cotton,147,3,11.69,Eau Claire Memorial
4,Boys' 100m,Lucas Peters,888,4,11.74,Rice Lake
4,Boys' 100m,CHRISTIAN BRETEY,363,5,11.75,Eau Claire North
4,Boys' 100m,TRAETON GOSS,400,6,11.78,Eau Claire North
4,Boys' 100m,TRAVIAN JOHNSON,414,7,11.84,Eau Claire North
4,Boys' 100m,Justin Robey,713,8,11.91,Hudson
4,Boys' 100m,CAMERON DROST,380,9,11.92,Eau Claire North
4,Boys' 100m,Xavier Island,671,10,11.96,Hudson
4,Boys' 100m,CAMERON OLSON,449,11,12.06,Eau Claire North
4,Boys' 100m,Adam Anderegg,810,12,12.11,Rice Lake
4,Boys' 100m,Joseph Tarasewicz,1234,13,12.12,River Falls
4,Boys' 100m,QUINN LAPAGE,430,14,12.16,Eau Claire North
4,Boys' 100m,Charlie Loesch,1177,15,12.17,River Falls
4,Boys' 100m,Evan Oberdas,700,16,12.17,Hudson
4,Boys' 100m,Trey Hartung,1126,17,12.17,River Falls
4,Boys' 100m,Gavin Rasmussen,1210,18,12.21,River Falls
4,Boys' 100m,Tory Epps,392,19,12.21,Eau Claire North
4,Boys' 100m,Jacob Lane,1170,20,12.30,River Falls
4,Boys' 100m,CAMRAN BAUM,355,21,12.32,Eau Claire North
4,Boys' 100m,Alex Halama,659,22,12.38,Hudson
4,Boys' 100m,Kelly Harris,173,23,12.44,Eau Claire Memorial
4,Boys' 100m,Josh Nelson,880,24,12.48,Rice Lake
4,Boys' 100m,Logan Durand,840,25,12.49,Rice Lake
4,Boys' 100m,Evan Don,641,26,12.49,Hudson
4,Boys' 100m,Riley Her,175,27,12.53,Eau Claire Memorial
4,Boys' 100m,Gabe Estrella,648,28,12.55,Hudson
4,Boys' 100m,Alec Tomac,245,29,12.56,Eau Claire Memorial
4,Boys' 100m,Connor Durand,839,30,12.57,Rice Lake
4,Boys' 100m,Ike Kovacevich,861,31,12.61,Rice Lake
4,Boys' 100m,Brandon Wallace,248,32,12.62,Eau Claire Memorial
4,Boys' 100m,Izaiah Dreger,378,33,12.63,Eau Claire North
4,Boys' 100m,Seth Roberts,225,34,12.65,Eau Claire Memorial
4,Boys' 100m,Will Pruzek,710,35,12.65,Hudson
4,Boys' 100m,Wilbert Svendsen,900,36,12.66,Rice Lake
4,Boys' 100m,Jonah Powers,1207,37,12.68,River Falls
4,Boys' 100m,EZEKIEL MCCANDLESS,437,38,12.70,Eau Claire North
4,Boys' 100m,Owen Brunette,821,39,12.70,Rice Lake
4,Boys' 100m,Bryson Bonesteel,137,40,12.72,Eau Claire Memorial
4,Boys' 100m,Braeden Kretzschmar,864,41,12.74,Rice Lake
4,Boys' 100m,Corbin Steele,898,42,12.75,Rice Lake
4,Boys' 100m,Carter Poppe,709,43,12.76,Hudson
4,Boys' 100m,Hayden Walters,903,44,12.77,Rice Lake
4,Boys' 100m,Luke Johnson,185,45,12.84,Eau Claire Memorial
4,Boys' 100m,Eli Henning,664,46,12.85,Hudson
4,Boys' 100m,Xander Easton,841,47,12.90,Rice Lake
4,Boys' 100m,Garrett Richardson,223,48,12.91,Eau Claire Memorial
4,Boys' 100m,AIDEN KNUDTSON,421,49,12.92,Eau Claire North
4,Boys' 100m,Zach Daulton,639,50,12.96,Hudson
4,Boys' 100m,Nathan Carrol,825,51,12.97,Rice Lake
4,Boys' 100m,Carson Donze,836,52,12.98,Rice Lake
4,Boys' 100m,Danny Dufek,643,53,12.99,Hudson
4,Boys' 100m,Nate Dassow,638,54,13.00,Hudson
4,Boys' 100m,Chris Cluppert,827,55,13.04,Rice Lake
4,Boys' 100m,Michael Wyse,908,56,13.14,Rice Lake
4,Boys' 100m,River Splichal,239,57,13.15,Eau Claire Memorial
4,Boys' 100m,EMERY RODRIGUEZ,462,58,13.16,Eau Claire North
4,Boys' 100m,Micah Wiener,739,59,13.16,Hudson
4,Boys' 100m,Dane Birr,626,60,13.17,Hudson
4,Boys' 100m,Michael Seichter,231,61,13.18,Eau Claire Memorial
4,Boys' 100m,Payton Roder,714,62,13.19,Hudson
4,Boys' 100m,Nick Ludwikoski,197,63,13.22,Eau Claire Memorial
4,Boys' 100m,Elliott Bessen,360,64,13.23,Eau Claire North
4,Boys' 100m,Ben Drost,838,65,13.23,Rice Lake
4,Boys' 100m,COLLIN BRANTNER,362,66,13.24,Eau Claire North
4,Boys' 100m,Bryan Gilleland,163,67,13.29,Eau Claire Memorial
4,Boys' 100m,AJ Daniels,150,68,13.30,Eau Claire Memorial
4,Boys' 100m,Rhys Hurtgen,182,69,13.34,Eau Claire Memorial
4,Boys' 100m,Michael Chambers,634,70,13.35,Hudson
4,Boys' 100m,Trenten Frazier,847,71,13.36,Rice Lake
4,Boys' 100m,Griffin Ellis,153,72,13.43,Eau Claire Memorial
4,Boys' 100m,Evan Nargiz,215,73,13.51,Eau Claire Memorial
4,Boys' 100m,Kenji Lor-Nelson,436,74,13.60,Eau Claire North
4,Boys' 100m,Felix Wahlquist,1243,75,13.63,River Falls
4,Boys' 100m,Kellen Brown,140,76,13.69,Eau Claire Memorial
4,Boys' 100m,Benji Paral,217,77,13.69,Eau Claire Memorial
4,Boys' 100m,Ryan Putnam,890,78,13.99,Rice Lake
4,Boys' 100m,Evan Stager,897,79,14.09,Rice Lake
4,Boys' 100m,Andreus Schoettle,1219,80,14.09,River Falls
4,Boys' 100m,Everett Hodorowski,177,81,14.13,Eau Claire Memorial
4,Boys' 100m,Alex Moua,211,82,14.22,Eau Claire Memorial
4,Boys' 100m,Joshua Ashbach,1067,83,14.24,River Falls
4,Boys' 100m,Finn Grenier,848,84,14.25,Rice Lake
4,Boys' 100m,Simeon Doyen,837,85,14.27,Rice Lake
4,Boys' 100m,Todd Benedict,1077,86,14.28,River Falls
4,Boys' 100m,Brody Eggleston,843,87,14.42,Rice Lake
4,Boys' 100m,TAYLOR FREDERICK,397,88,14.44,Eau Claire North
4,Boys' 100m,Tony Forsythe,156,89,14.48,Eau Claire Memorial
4,Boys' 100m,Nash Freese,1113,90,14.51,River Falls
4,Boys' 100m,Andrew Stein,727,91,14.65,Hudson
4,Boys' 100m,DRAYTON JOHNSON,412,92,15.29,Eau Claire North
4,Boys' 100m,BRADY NODOLF,446,93,15.36,Eau Claire North
4,Boys' 100m,Owen Hammond,1124,94,15.43,River Falls
4,Boys' 100m,Keegan Risler,224,95,15.87,Eau Claire Memorial
6,Boys' 110m Hurdles,Jacob Madsen,871,1,16.53,Rice Lake
6,Boys' 110m Hurdles,Gabe Pankratz,216,2,17.08,Eau Claire Memorial
6,Boys' 110m Hurdles,Kaden Willger,906,3,17.39,Rice Lake
6,Boys' 110m Hurdles,Lucas Sirek,895,4,18.12,Rice Lake
6,Boys' 110m Hurdles,CONNOR NEUSER,444,5,18.38,Eau Claire North
6,Boys' 110m Hurdles,Blake Holmes,668,6,18.62,Hudson
6,Boys' 110m Hurdles,Ethan Hinz,666,7,18.83,Hudson
6,Boys' 110m Hurdles,Finnley Halvorson,1123,8,19.19,River Falls
6,Boys' 110m Hurdles,Gus Berlin,133,9,19.38,Eau Claire Memorial
6,Boys' 110m Hurdles,Riley Andrist,1066,10,20.27,River Falls
6,Boys' 110m Hurdles,Sam Schroeder,720,11,20.45,Hudson
6,Boys' 110m Hurdles,Noah Mertens,692,12,20.56,Hudson
6,Boys' 110m Hurdles,Nathan Michaels,693,13,20.80,Hudson
6,Boys' 110m Hurdles,Jacob Jondreau,859,14,21.38,Rice Lake
6,Boys' 110m Hurdles,JOHN PHELPS,456,15,21.61,Eau Claire North
6,Boys' 110m Hurdles,Cohen Miller,696,16,21.80,Hudson
6,Boys' 110m Hurdles,Riley Holmberg,179,17,22.52,Eau Claire Memorial
6,Boys' 110m Hurdles,Nicholas Toffolon,1235,18,23.17,River Falls
5,Girls' 100m Hurdles,Savannah Berg,918,,,River Falls
5,Girls' 100m Hurdles,Savannah Saffert,797,,,Rice Lake
5,Girls' 100m Hurdles,Grace Knapp,54,1,17.59,Eau Claire Memorial
5,Girls' 100m Hurdles,CiCi Crawford,25,2,18.06,Eau Claire Memorial
5,Girls' 100m Hurdles,Amorie Bowen,747,3,18.49,Rice Lake
5,Girls' 100m Hurdles,Kate Anderson,496,4,18.72,Hudson
5,Girls' 100m Hurdles,Elly Smith,1036,5,19.25,River Falls
5,Girls' 100m Hurdles,Brianna Fletcher,33,6,19.35,Eau Claire Memorial
5,Girls' 100m Hurdles,Malia Pagenkopf,583,7,19.46,Hudson
5,Girls' 100m Hurdles,Reese Aaby,743,8,19.64,Rice Lake
5,Girls' 100m Hurdles,Bailee Bishop,919,9,20.21,River Falls
5,Girls' 100m Hurdles,Nora Fredrickson,525,10,20.39,Hudson
5,Girls' 100m Hurdles,Sasha Broten,922,11,20.53,River Falls
5,Girls' 100m Hurdles,Norah Panasuk,789,12,20.54,Rice Lake
5,Girls' 100m Hurdles,Makenzie Dalsbo,752,13,20.83,Rice Lake
5,Girls' 100m Hurdles,Kaija Kapanke,53,14,20.84,Eau Claire Memorial
5,Girls' 100m Hurdles,Eliska Kotz,778,15,20.90,Rice Lake
5,Girls' 100m Hurdles,PAIGE ARCHIBALD-SMITH,256,16,21.13,Eau Claire North
5,Girls' 100m Hurdles,Ally Yaeger,609,17,23.52,Hudson
5,Girls' 100m Hurdles,Anya Caliva,925,18,25.91,River Falls
5,Girls' 100m Hurdles,Celia Ebben,520,19,26.38,Hudson
7,Girls' 1600m,Addie Deziel,516,,,Hudson
7,Girls' 1600m,Katie Rassbach,315,,,Eau Claire North
7,Girls' 1600m,Olive Halvorson,954,,,River Falls
7,Girls' 1600m,Morgan Stephens,806,,,Rice Lake
7,Girls' 1600m,Elizabeth Anderson,5,1,5:37.62,Eau Claire Memorial
7,Girls' 1600m,Rebecca Belany,499,2,5:41.08,Hudson
7,Girls' 1600m,Morgan Dewey,27,3,5:50.07,Eau Claire Memorial
7,Girls' 1600m,Avery Lentz,61,4,5:52.24,Eau Claire Memorial
7,Girls' 1600m,Lyla Vlcek,605,5,5:53.14,Hudson
7,Girls' 1600m,Anna Weyer,1055,6,6:02.63,River Falls
7,Girls' 1600m,Ava Wozney,119,7,6:04.59,Eau Claire Memorial
7,Girls' 1600m,Audrey Pulvermacher,80,8,6:08.31,Eau Claire Memorial
7,Girls' 1600m,Cora Dunn,519,9,6:22.30,Hudson
7,Girls' 1600m,Alexis Hudson,545,10,6:31.48,Hudson
7,Girls' 1600m,Lindsay Berg,11,11,6:45.02,Eau Claire Memorial
7,Girls' 1600m,Rachel Winter,1059,12,6:49.78,River Falls
7,Girls' 1600m,Elleanor Hietala,769,13,6:54.12,Rice Lake
7,Girls' 1600m,Maria Cortez-Schneider,751,14,7:00.10,Rice Lake
7,Girls' 1600m,Mariah Sandberg,1021,15,7:04.97,River Falls
7,Girls' 1600m,Elena Lester,982,16,7:12.12,River Falls
7,Girls' 1600m,Elizabeth Moua,994,17,7:33.12,River Falls
7,Girls' 1600m,Piper Jensen,550,18,7:36.66,Hudson
7,Girls' 1600m,SADIE BAKER,257,19,8:30.21,Eau Claire North
8,Boys' 1600m,Peter Gingerich,164,,,Eau Claire Memorial
8,Boys' 1600m,Quinlan Andrews,1065,,,River Falls
8,Boys' 1600m,Ethan Eilertson,647,1,4:35.04,Hudson
8,Boys' 1600m,Will Sylvester,243,2,4:43.41,Eau Claire Memorial
8,Boys' 1600m,Addisu Haverly,661,3,4:45.91,Hudson
8,Boys' 1600m,Noah Sylvester,242,4,4:51.67,Eau Claire Memorial
8,Boys' 1600m,Julian Bica Harrison,135,5,4:51.72,Eau Claire Memorial
8,Boys' 1600m,Anthony Annen,618,6,4:52.98,Hudson
8,Boys' 1600m,Zachery Waterman,735,7,4:59.74,Hudson
8,Boys' 1600m,Collin Jalowitz,1144,8,5:04.50,River Falls
8,Boys' 1600m,Miguel Fromm,159,9,5:09.27,Eau Claire Memorial
8,Boys' 1600m,Benjamin Jaeckel,1141,10,5:09.31,River Falls
8,Boys' 1600m,Henry Miller,207,11,5:10.59,Eau Claire Memorial
8,Boys' 1600m,Jager Ruedebusch,717,12,5:10.75,Hudson
8,Boys' 1600m,Logan Coleman,635,13,5:11.26,Hudson
8,Boys' 1600m,Conner Cernohous,1093,14,5:12.37,River Falls
8,Boys' 1600m,Ethan Engler,1108,15,5:13.13,River Falls
8,Boys' 1600m,Carter Andrews,813,16,5:17.30,Rice Lake
8,Boys' 1600m,Brady Swartz,241,17,5:17.95,Eau Claire Memorial
8,Boys' 1600m,Brandon Mincoff,874,18,5:18.41,Rice Lake
8,Boys' 1600m,KIP QUADE,459,19,5:24.05,Eau Claire North
8,Boys' 1600m,Harrison Dallman,148,20,5:25.62,Eau Claire Memorial
8,Boys' 1600m,Sebastian Peterson,219,21,5:28.21,Eau Claire Memorial
8,Boys' 1600m,Henry Cronk,1098,22,5:28.93,River Falls
8,Boys' 1600m,Dixon Mastin,201,23,5:32.78,Eau Claire Memorial
8,Boys' 1600m,Joseph Hoffman,1132,24,5:36.01,River Falls
8,Boys' 1600m,Matt Wilson,1253,25,5:36.32,River Falls
8,Boys' 1600m,BENJAMIN DANIELS,374,26,5:37.18,Eau Claire North
8,Boys' 1600m,Keegan Smith,237,27,5:40.41,Eau Claire Memorial
8,Boys' 1600m,Brodie Cummings,1099,28,5:43.61,River Falls
8,Boys' 1600m,CHARLES NUGENT,448,29,5:49.58,Eau Claire North
8,Boys' 1600m,Micah Zwiefelhofer,255,30,5:50.90,Eau Claire Memorial
8,Boys' 1600m,Riley Sabot,1215,31,5:54.40,River Falls
8,Boys' 1600m,TRENTON STALSBERG,478,32,5:55.29,Eau Claire North
8,Boys' 1600m,Hank Graetz,1119,33,5:56.03,River Falls
8,Boys' 1600m,Logan Prunty,220,34,5:56.34,Eau Claire Memorial
8,Boys' 1600m,Isaac Durkee,152,35,5:56.83,Eau Claire Memorial
8,Boys' 1600m,Sy Ebben,645,36,5:57.87,Hudson
9,Girls' 4x200, Rice Lake,1582,1,1:50.48,Rice Lake
9,Girls' 4x200, Hudson,1584,2,1:53.95,Hudson
9,Girls' 4x200, Eau Claire Memorial,1585,3,1:55.96,Eau Claire Memorial
9,Girls' 4x200, Eau Claire Memorial,1586,4,2:00.76,Eau Claire Memorial
9,Girls' 4x200, River Falls,1583,5,2:05.65,River Falls
10,Boys' 4x200, Eau Claire Memorial,1580,1,1:34.97,Eau Claire Memorial
10,Boys' 4x200, Hudson,1581,2,1:37.60,Hudson
10,Boys' 4x200, Hudson,1579,3,1:42.99,Hudson
10,Boys' 4x200, River Falls,1578,4,1:47.55,River Falls
11,Girls' 400m,Lilly Jensen,964,,,River Falls
11,Girls' 400m,Alice Calabria,507,,,Hudson
11,Girls' 400m,Ella Cesafsky,268,,,Eau Claire North
11,Girls' 400m,KAILEY BATES,262,,,Eau Claire North
11,Girls' 400m,Eliana Sheplee,803,1,58.96,Rice Lake
11,Girls' 400m,Ruby Mitchell,575,2,1:04.91,Hudson
11,Girls' 400m,Olivia Thompson,600,3,1:06.10,Hudson
11,Girls' 400m,Cora Hofstedt,539,4,1:07.05,Hudson
11,Girls' 400m,OLIVIA HERNANDEZ,283,5,1:07.33,Eau Claire North
11,Girls' 400m,Maria Moran,993,6,1:07.52,River Falls
11,Girls' 400m,Emma Sparks,597,7,1:08.40,Hudson
11,Girls' 400m,Ajahnei Twyman,331,8,1:08.95,Eau Claire North
11,Girls' 400m,KIANNA SCHUBERT,318,9,1:09.18,Eau Claire North
11,Girls' 400m,Channing Miller,572,10,1:10.76,Hudson
11,Girls' 400m,AMY KOEHLER,292,11,1:12.03,Eau Claire North
11,Girls' 400m,Julia Schanen,88,12,1:13.00,Eau Claire Memorial
11,Girls' 400m,Lucy Niendorf,71,13,1:13.85,Eau Claire Memorial
11,Girls' 400m,Breanna Henrich,956,14,1:14.72,River Falls
11,Girls' 400m,Jordan Jankowski,549,15,1:18.85,Hudson
11,Girls' 400m,ANNIKA BINCZAK,264,16,1:25.03,Eau Claire North
12,Boys' 400m,Johnathan Beyer,625,,,Hudson
12,Boys' 400m,Marvin Manzano,1186,,,River Falls
12,Boys' 400m,Jack Karnau,1161,,,River Falls
12,Boys' 400m,Carter Hauck,850,,,Rice Lake
12,Boys' 400m,Ethan Kretzschmar,865,,,Rice Lake
12,Boys' 400m,Parker Dewey,151,1,51.10,Eau Claire Memorial
12,Boys' 400m,Ross Yaeger,741,2,51.41,Hudson
12,Boys' 400m,Robert Anderson,1064,3,52.10,River Falls
12,Boys' 400m,LUKE DONZE,376,4,53.25,Eau Claire North
12,Boys' 400m,Isaac Anderson,615,5,53.38,Hudson
12,Boys' 400m,Maxwell Louis-Kohn,195,6,53.92,Eau Claire Memorial
12,Boys' 400m,Lynden Coleman,636,7,54.01,Hudson
12,Boys' 400m,TRAVIAN JOHNSON,414,8,54.08,Eau Claire North
12,Boys' 400m,CAMRAN BAUM,355,9,54.79,Eau Claire North
12,Boys' 400m,Gabe Estrella,648,10,54.95,Hudson
12,Boys' 400m,Luke Beeksma,130,11,55.16,Eau Claire Memorial
12,Boys' 400m,AARON SOLBERG,473,12,55.26,Eau Claire North
12,Boys' 400m,Theodore Pennycook,704,13,55.31,Hudson
12,Boys' 400m,Logan Durand,840,14,56.80,Rice Lake
12,Boys' 400m,JOSEPH KENT,418,15,57.00,Eau Claire North
12,Boys' 400m,Hudsen Smith,1226,16,57.43,River Falls
12,Boys' 400m,Xander Easton,841,17,58.37,Rice Lake
12,Boys' 400m,CADEN NORD,447,18,59.23,Eau Claire North
12,Boys' 400m,Seth Roberts,225,19,59.42,Eau Claire Memorial
12,Boys' 400m,Braeden Kretzschmar,864,20,1:00.00,Rice Lake
12,Boys' 400m,Jacob Lokken,193,21,1:00.37,Eau Claire Memorial
12,Boys' 400m,Cooper Sheely,1222,22,1:00.54,River Falls
12,Boys' 400m,Julian Duran-Marin,1106,23,1:00.61,River Falls
12,Boys' 400m,Grayden Roberts,712,24,1:01.20,Hudson
12,Boys' 400m,Colwyn Waldal,734,25,1:01.25,Hudson
12,Boys' 400m,Caden Gabriel,652,26,1:01.33,Hudson
12,Boys' 400m,Owen Hofstedt,667,27,1:01.77,Hudson
12,Boys' 400m,Mason Bates,620,28,1:02.05,Hudson
12,Boys' 400m,Gabrik Hollenbeck,178,29,1:02.08,Eau Claire Memorial
12,Boys' 400m,Grant Slavsky,724,30,1:02.18,Hudson
12,Boys' 400m,Chris Cluppert,827,31,1:02.19,Rice Lake
12,Boys' 400m,Corbin Steele,898,32,1:03.47,Rice Lake
12,Boys' 400m,Djanko Shuler-Masci,894,33,1:03.99,Rice Lake
12,Boys' 400m,Ryan Putnam,890,34,1:04.63,Rice Lake
12,Boys' 400m,Matthew Collinson,637,35,1:06.86,Hudson
12,Boys' 400m,Brody Eggleston,843,36,1:07.57,Rice Lake
12,Boys' 400m,Michael Wyse,908,37,1:11.31,Rice Lake
13,Girls' 4x100, Rice Lake,1567,1,50.42,Rice Lake
13,Girls' 4x100, Eau Claire Memorial,1565,2,50.86,Eau Claire Memorial
13,Girls' 4x100, Hudson,1569,3,52.42,Hudson
13,Girls' 4x100, Hudson,1566,4,54.62,Hudson
13,Girls' 4x100, River Falls,1564,5,56.42,River Falls
13,Girls' 4x100, Eau Claire Memorial,1568,6,56.52,Eau Claire Memorial
14,Boys' 4x100, Rice Lake,1575,1,45.85,Rice Lake
14,Boys' 4x100, Hudson,1577,2,46.28,Hudson
14,Boys' 4x100, Hudson,1574,3,48.27,Hudson
14,Boys' 4x100, Rice Lake,1570,4,48.46,Rice Lake
14,Boys' 4x100, Eau Claire Memorial,1571,5,48.67,Eau Claire Memorial
14,Boys' 4x100, River Falls,1576,6,48.75,River Falls
14,Boys' 4x100, Eau Claire Memorial,1573,7,49.25,Eau Claire Memorial
14,Boys' 4x100, Rice Lake,1572,8,56.59,Rice Lake
15,Girls' 300mH,Savannah Berg,918,,,River Falls
15,Girls' 300mH,Eliska Kotz,778,,,Rice Lake
